createdAt,value
2022-10-05T00:00:55.698Z,32.33
2022-10-05T00:01:55.707Z,32.28
2022-10-05T00:02:55.675Z,32.28
2022-10-05T00:03:55.709Z,32.28
2022-10-05T00:04:55.707Z,32.28
2022-10-05T00:05:55.636Z,32.28
2022-10-05T00:06:55.624Z,32.33
2022-10-05T00:07:55.608Z,32.28
2022-10-05T00:08:55.596Z,32.28
2022-10-05T00:09:55.584Z,32.28
2022-10-05T00:10:55.566Z,32.28
2022-10-05T00:11:55.546Z,32.28
2022-10-05T00:12:55.555Z,32.28
2022-10-05T00:13:55.522Z,32.28
2022-10-05T00:14:55.514Z,32.28
2022-10-05T00:15:55.513Z,32.33
2022-10-05T00:16:55.555Z,32.28
2022-10-05T00:17:55.487Z,32.28
2022-10-05T00:18:55.484Z,32.28
2022-10-05T00:19:55.447Z,32.28
2022-10-05T00:20:55.446Z,32.28
2022-10-05T00:21:55.423Z,32.28
2022-10-05T00:22:55.423Z,32.33
2022-10-05T00:23:55.414Z,32.28
2022-10-05T00:24:55.382Z,32.28
2022-10-05T00:25:55.365Z,32.28
2022-10-05T00:26:58.037Z,32.28
2022-10-05T00:27:55.375Z,32.28
2022-10-05T00:28:55.323Z,32.28
2022-10-05T00:29:55.314Z,32.28
2022-10-05T00:30:55.305Z,32.33
2022-10-05T00:31:55.335Z,32.28
2022-10-05T00:32:59.463Z,32.28
2022-10-05T00:33:55.262Z,32.28
2022-10-05T00:34:55.259Z,32.28
2022-10-05T00:35:55.241Z,32.28
2022-10-05T00:36:55.223Z,32.28
2022-10-05T00:37:55.224Z,32.39
2022-10-05T00:38:55.205Z,32.28
2022-10-05T00:39:55.182Z,32.33
2022-10-05T00:40:55.174Z,32.28
2022-10-05T00:41:55.155Z,32.28
2022-10-05T00:42:55.163Z,32.33
2022-10-05T00:43:55.134Z,32.28
2022-10-05T00:44:55.123Z,32.28
2022-10-05T00:45:55.190Z,32.28
2022-10-05T00:46:55.092Z,32.28
2022-10-05T00:47:55.092Z,32.28
2022-10-05T00:48:55.068Z,32.28
2022-10-05T00:49:55.053Z,32.28
2022-10-05T00:50:55.042Z,32.28
2022-10-05T00:51:55.031Z,32.28
2022-10-05T00:52:55.033Z,32.28
2022-10-05T00:53:55.003Z,32.28
2022-10-05T00:54:55.032Z,32.28
2022-10-05T00:55:54.972Z,32.28
2022-10-05T00:56:54.962Z,32.28
2022-10-05T00:57:54.980Z,32.33
2022-10-05T00:58:54.940Z,32.33
2022-10-05T00:59:54.920Z,32.33
2022-10-05T01:00:55.005Z,32.28
2022-10-05T01:01:54.968Z,32.28
2022-10-05T01:02:54.900Z,32.28
2022-10-05T01:03:54.871Z,32.33
2022-10-05T01:04:54.861Z,32.33
2022-10-05T01:05:54.847Z,32.28
2022-10-05T01:06:54.838Z,32.28
2022-10-05T01:07:54.830Z,32.33
2022-10-05T01:08:54.813Z,32.28
2022-10-05T01:09:54.790Z,32.28
2022-10-05T01:10:54.781Z,32.28
2022-10-05T01:11:54.770Z,32.28
2022-10-05T01:12:54.778Z,32.28
2022-10-05T01:13:54.740Z,32.28
2022-10-05T01:14:54.730Z,32.33
2022-10-05T01:15:54.710Z,32.33
2022-10-05T01:16:54.739Z,32.28
2022-10-05T01:17:54.699Z,32.33
2022-10-05T01:18:54.680Z,32.28
2022-10-05T01:19:54.661Z,31.10
2022-10-05T01:20:54.655Z,32.28
2022-10-05T01:21:54.649Z,32.28
2022-10-05T01:22:54.639Z,32.28
2022-10-05T01:23:54.611Z,32.28
2022-10-05T01:24:54.600Z,32.28
2022-10-05T01:25:54.580Z,32.28
2022-10-05T01:26:54.578Z,32.33
2022-10-05T01:27:54.651Z,32.28
2022-10-05T01:28:54.549Z,32.28
2022-10-05T01:29:54.528Z,32.28
2022-10-05T01:30:54.527Z,32.33
2022-10-05T01:31:54.589Z,32.33
2022-10-05T01:32:54.509Z,32.28
2022-10-05T01:33:54.478Z,32.28
2022-10-05T01:34:54.479Z,32.28
2022-10-05T01:35:54.458Z,32.33
2022-10-05T01:36:54.449Z,32.28
2022-10-05T01:37:54.445Z,32.28
2022-10-05T01:38:54.429Z,32.28
2022-10-05T01:39:54.414Z,32.33
2022-10-05T01:40:54.403Z,32.28
2022-10-05T01:41:54.377Z,32.39
2022-10-05T01:42:54.377Z,32.28
2022-10-05T01:43:54.358Z,32.28
2022-10-05T01:44:54.348Z,32.28
2022-10-05T01:45:54.349Z,32.28
2022-10-05T01:46:54.319Z,32.33
2022-10-05T01:47:54.317Z,32.28
2022-10-05T01:48:54.297Z,32.33
2022-10-05T01:49:54.280Z,32.28
2022-10-05T01:50:54.267Z,32.28
2022-10-05T01:51:54.247Z,32.28
2022-10-05T01:52:54.251Z,32.28
2022-10-05T01:53:54.217Z,32.28
2022-10-05T01:54:54.216Z,31.10
2022-10-05T01:55:54.196Z,32.23
2022-10-05T01:56:54.188Z,32.33
2022-10-05T01:57:54.187Z,32.28
2022-10-05T01:58:54.164Z,31.10
2022-10-05T01:59:54.146Z,32.28
2022-10-05T02:00:54.186Z,32.33
2022-10-05T02:01:54.170Z,32.28
2022-10-05T02:02:54.127Z,32.28
2022-10-05T02:03:54.086Z,32.33
2022-10-05T02:05:01.787Z,32.28
2022-10-05T02:05:55.066Z,32.33
2022-10-05T02:06:54.057Z,32.33
2022-10-05T02:07:54.057Z,32.33
2022-10-05T02:08:54.035Z,32.33
2022-10-05T02:09:54.016Z,32.28
2022-10-05T02:10:54.006Z,32.28
2022-10-05T02:11:53.985Z,32.28
2022-10-05T02:12:53.995Z,32.28
2022-10-05T02:13:53.965Z,32.28
2022-10-05T02:14:53.968Z,32.12
2022-10-05T02:15:53.986Z,32.28
2022-10-05T02:16:53.928Z,32.28
2022-10-05T02:17:53.931Z,32.33
2022-10-05T02:18:53.904Z,32.28
2022-10-05T02:19:53.886Z,32.33
2022-10-05T02:20:53.875Z,32.28
2022-10-05T02:21:53.863Z,32.28
2022-10-05T02:22:53.857Z,32.33
2022-10-05T02:23:53.834Z,32.28
2022-10-05T02:24:53.815Z,32.28
2022-10-05T02:25:53.814Z,32.28
2022-10-05T02:26:53.793Z,32.33
2022-10-05T02:27:53.856Z,32.28
2022-10-05T02:28:53.768Z,32.28
2022-10-05T02:29:53.770Z,32.28
2022-10-05T02:30:53.745Z,32.33
2022-10-05T02:31:53.777Z,32.33
2022-10-05T02:32:53.734Z,32.33
2022-10-05T02:33:53.720Z,32.33
2022-10-05T02:34:54.124Z,32.28
2022-10-05T02:35:53.694Z,32.33
2022-10-05T02:36:53.664Z,32.23
2022-10-05T02:37:53.677Z,32.33
2022-10-05T02:38:53.655Z,32.28
2022-10-05T02:39:53.633Z,32.28
2022-10-05T02:40:53.623Z,32.28
2022-10-05T02:41:53.618Z,32.33
2022-10-05T02:42:53.602Z,32.23
2022-10-05T02:43:53.581Z,32.28
2022-10-05T02:44:53.562Z,32.28
2022-10-05T02:45:53.682Z,32.28
2022-10-05T02:46:57.209Z,32.33
2022-10-05T02:47:53.544Z,32.28
2022-10-05T02:48:53.513Z,32.28
2022-10-05T02:49:53.502Z,32.28
2022-10-05T02:50:53.482Z,32.28
2022-10-05T02:51:53.480Z,31.15
2022-10-05T02:52:53.473Z,32.28
2022-10-05T02:53:53.451Z,32.28
2022-10-05T02:54:53.436Z,32.28
2022-10-05T02:55:53.422Z,32.28
2022-10-05T02:56:53.421Z,32.33
2022-10-05T02:57:53.412Z,32.33
2022-10-05T02:58:53.381Z,32.28
2022-10-05T02:59:53.372Z,32.28
2022-10-05T03:00:53.382Z,32.33
2022-10-05T03:01:53.504Z,32.28
2022-10-05T03:02:53.341Z,32.28
2022-10-05T03:03:53.321Z,32.39
2022-10-05T03:04:53.303Z,32.28
2022-10-05T03:05:53.293Z,32.33
2022-10-05T03:06:53.285Z,32.28
2022-10-05T03:07:53.290Z,32.28
2022-10-05T03:08:53.252Z,32.28
2022-10-05T03:09:55.669Z,32.28
2022-10-05T03:10:53.220Z,32.28
2022-10-05T03:11:53.219Z,32.33
2022-10-05T03:12:53.203Z,32.33
2022-10-05T03:13:53.230Z,32.33
2022-10-05T03:14:53.181Z,32.50
2022-10-05T03:15:53.231Z,32.28
2022-10-05T03:16:53.152Z,32.33
2022-10-05T03:17:53.140Z,32.28
2022-10-05T03:18:53.140Z,32.28
2022-10-05T03:19:53.120Z,32.28
2022-10-05T03:20:53.100Z,32.33
2022-10-05T03:21:53.089Z,32.28
2022-10-05T03:22:53.070Z,31.15
2022-10-05T03:23:53.072Z,32.28
2022-10-05T03:24:53.051Z,32.33
2022-10-05T03:25:53.043Z,32.28
2022-10-05T03:26:53.024Z,32.23
2022-10-05T03:27:53.042Z,32.28
2022-10-05T03:28:53.008Z,32.28
2022-10-05T03:29:52.988Z,32.28
2022-10-05T03:30:53.001Z,32.33
2022-10-05T03:31:52.958Z,32.28
2022-10-05T03:32:52.939Z,32.23
2022-10-05T03:33:52.949Z,32.28
2022-10-05T03:34:52.919Z,32.28
2022-10-05T03:35:52.920Z,32.33
2022-10-05T03:36:52.890Z,32.28
2022-10-05T03:37:52.879Z,32.28
2022-10-05T03:38:52.877Z,32.28
2022-10-05T03:39:52.858Z,32.28
2022-10-05T03:40:52.837Z,32.28
2022-10-05T03:41:52.828Z,32.28
2022-10-05T03:42:52.808Z,32.28
2022-10-05T03:43:52.817Z,32.33
2022-10-05T03:44:52.783Z,32.28
2022-10-05T03:45:52.797Z,32.33
2022-10-05T03:46:52.759Z,32.28
2022-10-05T03:47:53.601Z,32.28
2022-10-05T03:48:52.749Z,32.28
2022-10-05T03:49:52.727Z,32.28
2022-10-05T03:50:52.711Z,32.28
2022-10-05T03:51:52.698Z,32.28
2022-10-05T03:52:52.678Z,32.33
2022-10-05T03:53:52.689Z,31.10
2022-10-05T03:54:52.669Z,31.21
2022-10-05T03:55:52.647Z,32.28
2022-10-05T03:56:52.628Z,32.33
2022-10-05T03:57:52.629Z,32.28
2022-10-05T03:58:52.620Z,32.28
2022-10-05T03:59:52.597Z,32.28
2022-10-05T04:00:52.577Z,32.33
2022-10-05T04:01:52.630Z,32.28
2022-10-05T04:02:52.669Z,32.33
2022-10-05T04:03:52.558Z,32.28
2022-10-05T04:04:52.527Z,33.19
2022-10-05T04:05:52.517Z,32.28
2022-10-05T04:06:52.503Z,32.33
2022-10-05T04:07:52.497Z,32.33
2022-10-05T04:08:52.496Z,32.28
2022-10-05T04:09:52.479Z,32.28
2022-10-05T04:10:52.459Z,32.28
2022-10-05T04:11:52.458Z,32.23
2022-10-05T04:12:52.427Z,32.33
2022-10-05T04:13:52.429Z,31.15
2022-10-05T04:14:52.405Z,32.28
2022-10-05T04:15:52.411Z,32.28
2022-10-05T04:16:52.375Z,32.28
2022-10-05T04:17:52.421Z,32.28
2022-10-05T04:18:52.366Z,32.28
2022-10-05T04:19:52.336Z,32.28
2022-10-05T04:20:52.325Z,32.33
2022-10-05T04:21:52.313Z,32.28
2022-10-05T04:22:52.295Z,32.28
2022-10-05T04:23:52.304Z,32.28
2022-10-05T04:24:52.266Z,32.28
2022-10-05T04:25:52.287Z,32.28
2022-10-05T04:26:52.245Z,32.28
2022-10-05T04:27:52.404Z,32.28
2022-10-05T04:28:52.232Z,32.33
2022-10-05T04:29:52.218Z,32.28
2022-10-05T04:30:52.192Z,32.33
2022-10-05T04:31:52.288Z,31.10
2022-10-05T04:32:52.164Z,32.28
2022-10-05T04:33:52.165Z,32.28
2022-10-05T04:34:52.153Z,32.23
2022-10-05T04:35:52.149Z,32.28
2022-10-05T04:36:52.115Z,31.15
2022-10-05T04:37:52.105Z,32.39
2022-10-05T04:38:52.103Z,32.28
2022-10-05T04:39:52.084Z,32.28
2022-10-05T04:40:52.069Z,32.28
2022-10-05T04:41:52.063Z,31.47
2022-10-05T04:42:52.055Z,32.28
2022-10-05T04:43:52.027Z,32.33
2022-10-05T04:44:54.825Z,32.28
2022-10-05T04:45:53.014Z,32.28
2022-10-05T04:46:52.018Z,31.10
2022-10-05T04:47:51.985Z,32.23
2022-10-05T04:48:51.953Z,32.28
2022-10-05T04:49:51.954Z,32.28
2022-10-05T04:50:51.934Z,31.10
2022-10-05T04:51:51.922Z,32.33
2022-10-05T04:52:51.922Z,32.28
2022-10-05T04:53:51.904Z,32.28
2022-10-05T04:54:51.882Z,32.28
2022-10-05T04:55:51.873Z,32.23
2022-10-05T04:56:51.912Z,32.28
2022-10-05T04:57:51.885Z,31.10
2022-10-05T04:58:51.844Z,32.33
2022-10-05T04:59:51.882Z,32.28
2022-10-05T05:00:51.858Z,32.23
2022-10-05T05:01:51.833Z,32.28
2022-10-05T05:02:51.934Z,32.28
2022-10-05T05:03:51.941Z,31.15
2022-10-05T05:04:52.239Z,32.28
2022-10-05T05:06:12.463Z,31.10
2022-10-05T05:06:52.733Z,32.33
2022-10-05T05:07:51.729Z,32.28
2022-10-05T05:08:51.743Z,31.10
2022-10-05T05:09:51.702Z,32.28
2022-10-05T05:10:51.671Z,32.28
2022-10-05T05:11:51.701Z,31.10
2022-10-05T05:12:51.661Z,32.28
2022-10-05T05:13:51.644Z,32.28
2022-10-05T05:14:51.624Z,32.28
2022-10-05T05:15:51.661Z,31.15
2022-10-05T05:16:51.711Z,32.28
2022-10-05T05:17:51.616Z,32.28
2022-10-05T05:18:51.582Z,32.33
2022-10-05T05:19:51.564Z,32.28
2022-10-05T05:20:51.563Z,32.12
2022-10-05T05:21:51.542Z,32.28
2022-10-05T05:22:51.532Z,32.28
2022-10-05T05:23:51.541Z,32.28
2022-10-05T05:24:51.492Z,32.28
2022-10-05T05:25:51.486Z,32.33
2022-10-05T05:26:51.806Z,32.28
2022-10-05T05:27:51.470Z,31.10
2022-10-05T05:28:51.441Z,32.33
2022-10-05T05:29:51.434Z,32.28
2022-10-05T05:30:51.612Z,32.28
2022-10-05T05:31:51.402Z,31.10
2022-10-05T05:32:51.401Z,32.28
2022-10-05T05:33:51.381Z,31.15
2022-10-05T05:34:51.360Z,32.28
2022-10-05T05:35:51.349Z,31.15
2022-10-05T05:36:51.339Z,32.28
2022-10-05T05:37:51.340Z,32.28
2022-10-05T05:38:51.311Z,32.28
2022-10-05T05:39:51.299Z,31.10
2022-10-05T05:40:51.288Z,32.28
2022-10-05T05:41:51.299Z,32.28
2022-10-05T05:42:51.282Z,32.28
2022-10-05T05:43:51.248Z,32.28
2022-10-05T05:44:51.240Z,32.28
2022-10-05T05:45:51.220Z,30.88
2022-10-05T05:47:03.421Z,32.28
2022-10-05T05:47:52.263Z,32.33
2022-10-05T05:48:51.188Z,32.28
2022-10-05T05:49:51.169Z,32.28
2022-10-05T05:50:51.156Z,32.28
2022-10-05T05:51:51.209Z,32.28
2022-10-05T05:52:51.151Z,32.33
2022-10-05T05:53:51.118Z,32.28
2022-10-05T05:54:51.144Z,31.15
2022-10-05T05:55:51.098Z,32.28
2022-10-05T05:56:51.077Z,32.28
2022-10-05T05:57:51.087Z,32.28
2022-10-05T05:58:51.048Z,32.28
2022-10-05T05:59:51.046Z,32.28
2022-10-05T06:00:51.019Z,32.28
2022-10-05T06:01:51.196Z,32.33
2022-10-05T06:02:51.098Z,32.60
2022-10-05T06:03:50.986Z,32.28
2022-10-05T06:04:50.967Z,32.28
2022-10-05T06:05:50.966Z,31.15
2022-10-05T06:06:50.955Z,31.10
2022-10-05T06:07:50.954Z,32.28
2022-10-05T06:08:50.923Z,32.33
2022-10-05T06:09:50.916Z,32.28
2022-10-05T06:10:50.898Z,32.28
2022-10-05T06:11:50.886Z,31.10
2022-10-05T06:12:50.876Z,31.10
2022-10-05T06:13:50.856Z,31.15
2022-10-05T06:14:50.837Z,32.28
2022-10-05T06:15:50.836Z,33.89
2022-10-05T06:16:51.241Z,31.10
2022-10-05T06:17:50.816Z,32.28
2022-10-05T06:18:50.795Z,31.15
2022-10-05T06:19:50.775Z,32.28
2022-10-05T06:20:50.764Z,31.15
2022-10-05T06:21:50.757Z,32.28
2022-10-05T06:22:50.745Z,31.10
2022-10-05T06:23:50.726Z,32.28
2022-10-05T06:24:50.716Z,32.28
2022-10-05T06:25:50.714Z,33.19
2022-10-05T06:26:50.685Z,32.28
2022-10-05T06:27:50.695Z,32.28
2022-10-05T06:28:50.654Z,32.28
2022-10-05T06:29:50.655Z,32.33
2022-10-05T06:30:50.634Z,32.28
2022-10-05T06:31:53.229Z,32.28
2022-10-05T06:32:50.625Z,32.33
2022-10-05T06:33:50.605Z,32.28
2022-10-05T06:34:50.584Z,32.28
2022-10-05T06:35:50.573Z,32.28
2022-10-05T06:36:50.613Z,32.33
2022-10-05T06:37:50.575Z,32.98
2022-10-05T06:38:50.536Z,32.28
2022-10-05T06:39:50.513Z,32.33
2022-10-05T06:40:50.512Z,32.28
2022-10-05T06:41:50.510Z,31.10
2022-10-05T06:42:50.509Z,32.28
2022-10-05T06:43:50.464Z,32.28
2022-10-05T06:44:50.463Z,32.28
2022-10-05T06:45:50.479Z,32.28
2022-10-05T06:46:50.433Z,31.10
2022-10-05T06:47:50.425Z,32.33
2022-10-05T06:48:50.413Z,32.33
2022-10-05T06:49:50.392Z,32.44
2022-10-05T06:50:50.385Z,32.28
2022-10-05T06:51:50.365Z,32.28
2022-10-05T06:52:50.383Z,31.10
2022-10-05T06:53:50.344Z,32.33
2022-10-05T06:54:50.330Z,32.33
2022-10-05T06:55:50.313Z,32.33
2022-10-05T06:56:50.349Z,32.33
2022-10-05T06:57:50.283Z,32.28
2022-10-05T06:58:50.295Z,32.33
2022-10-05T06:59:50.255Z,32.33
2022-10-05T07:00:50.283Z,32.28
2022-10-05T07:01:50.745Z,31.15
2022-10-05T07:02:50.223Z,32.33
2022-10-05T07:03:50.214Z,32.28
2022-10-05T07:04:50.204Z,31.10
2022-10-05T07:05:50.173Z,31.10
2022-10-05T07:06:50.173Z,31.10
2022-10-05T07:07:50.154Z,32.28
2022-10-05T07:08:50.159Z,31.15
2022-10-05T07:09:50.124Z,31.15
2022-10-05T07:10:50.123Z,32.28
2022-10-05T07:11:55.260Z,30.51
2022-10-05T07:12:51.108Z,31.10
2022-10-05T07:13:50.082Z,32.28
2022-10-05T07:14:50.061Z,31.10
2022-10-05T07:15:50.051Z,31.15
2022-10-05T07:16:50.089Z,32.28
2022-10-05T07:17:50.030Z,31.15
2022-10-05T07:18:50.034Z,32.33
2022-10-05T07:19:49.992Z,32.33
2022-10-05T07:20:49.992Z,31.15
2022-10-05T07:21:50.212Z,32.28
2022-10-05T07:22:49.961Z,31.10
2022-10-05T07:23:49.972Z,31.10
2022-10-05T07:24:49.962Z,32.28
2022-10-05T07:25:49.924Z,32.33
2022-10-05T07:26:50.357Z,31.10
2022-10-05T07:27:51.759Z,32.28
2022-10-05T07:28:49.895Z,31.10
2022-10-05T07:29:49.872Z,31.10
2022-10-05T07:30:49.930Z,31.21
2022-10-05T07:31:49.841Z,32.33
2022-10-05T07:32:49.832Z,32.33
2022-10-05T07:33:49.824Z,32.28
2022-10-05T07:34:49.811Z,31.10
2022-10-05T07:35:49.794Z,31.15
2022-10-05T07:36:54.379Z,31.15
2022-10-05T07:37:50.759Z,32.28
2022-10-05T07:38:49.769Z,31.15
2022-10-05T07:40:00.179Z,32.28
2022-10-05T07:40:50.736Z,31.15
2022-10-05T07:41:49.706Z,31.15
2022-10-05T07:42:52.303Z,31.10
2022-10-05T07:44:01.927Z,31.15
2022-10-05T07:44:50.672Z,31.15
2022-10-05T07:45:49.708Z,31.10
2022-10-05T07:46:50.066Z,31.10
2022-10-05T07:47:49.642Z,31.15
2022-10-05T07:48:49.640Z,31.15
2022-10-05T07:49:49.602Z,32.33
2022-10-05T07:50:49.592Z,32.28
2022-10-05T07:51:49.611Z,31.15
2022-10-05T07:52:49.578Z,32.33
2022-10-05T07:53:49.591Z,31.15
2022-10-05T07:54:49.552Z,31.15
2022-10-05T07:55:49.523Z,31.15
2022-10-05T07:56:50.013Z,31.15
2022-10-05T07:57:49.515Z,31.10
2022-10-05T07:58:49.504Z,31.15
2022-10-05T07:59:49.470Z,31.42
2022-10-05T08:00:49.462Z,31.15
2022-10-05T08:01:49.514Z,32.28
2022-10-05T08:02:49.517Z,31.15
2022-10-05T08:03:49.431Z,32.33
2022-10-05T08:04:49.412Z,31.10
2022-10-05T08:05:49.393Z,31.10
2022-10-05T08:06:50.156Z,31.10
2022-10-05T08:07:49.373Z,32.33
2022-10-05T08:08:49.404Z,31.15
2022-10-05T08:09:49.342Z,31.10
2022-10-05T08:10:49.332Z,31.15
2022-10-05T08:11:49.500Z,31.15
2022-10-05T08:12:49.303Z,31.10
2022-10-05T08:13:49.320Z,31.15
2022-10-05T08:14:49.289Z,31.15
2022-10-05T08:15:49.304Z,31.47
2022-10-05T08:16:49.384Z,31.21
2022-10-05T08:17:49.231Z,31.15
2022-10-05T08:18:49.234Z,31.10
2022-10-05T08:19:49.202Z,31.15
2022-10-05T08:20:49.211Z,31.15
2022-10-05T08:21:49.635Z,32.28
2022-10-05T08:22:49.176Z,31.15
2022-10-05T08:23:49.171Z,31.10
2022-10-05T08:24:49.180Z,31.10
2022-10-05T08:25:49.130Z,31.10
2022-10-05T08:26:49.121Z,32.33
2022-10-05T08:27:49.144Z,32.33
2022-10-05T08:28:49.112Z,31.15
2022-10-05T08:29:49.072Z,31.10
2022-10-05T08:30:49.090Z,31.15
2022-10-05T08:31:49.567Z,31.15
2022-10-05T08:32:49.040Z,32.28
2022-10-05T08:33:49.050Z,31.15
2022-10-05T08:34:49.012Z,31.10
2022-10-05T08:35:48.992Z,31.15
2022-10-05T08:36:53.544Z,31.15
2022-10-05T08:37:49.972Z,30.94
2022-10-05T08:38:48.976Z,32.33
2022-10-05T08:39:48.953Z,31.10
2022-10-05T08:40:48.953Z,31.10
2022-10-05T08:41:49.381Z,31.21
2022-10-05T08:42:48.910Z,31.15
2022-10-05T08:43:48.920Z,31.15
2022-10-05T08:44:48.881Z,31.10
2022-10-05T08:45:48.927Z,31.15
2022-10-05T08:46:48.922Z,32.28
2022-10-05T08:47:48.841Z,31.10
2022-10-05T08:48:48.854Z,31.10
2022-10-05T08:49:48.813Z,31.15
2022-10-05T08:50:48.812Z,31.10
2022-10-05T08:51:49.231Z,31.15
2022-10-05T08:52:48.782Z,31.15
2022-10-05T08:53:48.774Z,31.10
2022-10-05T08:54:48.752Z,31.10
2022-10-05T08:55:48.741Z,31.10
2022-10-05T08:56:48.733Z,31.15
2022-10-05T08:57:48.712Z,31.15
2022-10-05T08:58:48.724Z,31.10
2022-10-05T08:59:48.700Z,31.10
2022-10-05T09:00:48.671Z,30.94
2022-10-05T09:01:49.217Z,31.15
2022-10-05T09:02:48.710Z,31.10
2022-10-05T09:03:48.641Z,31.10
2022-10-05T09:04:48.631Z,31.10
2022-10-05T09:05:48.611Z,31.10
2022-10-05T09:06:48.601Z,31.10
2022-10-05T09:07:48.593Z,31.15
2022-10-05T09:08:48.586Z,31.15
2022-10-05T09:09:48.563Z,32.28
2022-10-05T09:10:48.552Z,31.10
2022-10-05T09:11:48.949Z,31.15
2022-10-05T09:12:48.522Z,31.15
2022-10-05T09:13:48.523Z,31.15
2022-10-05T09:14:56.578Z,31.15
2022-10-05T09:15:49.531Z,31.15
2022-10-05T09:16:48.474Z,31.15
2022-10-05T09:17:48.454Z,31.15
2022-10-05T09:18:48.452Z,31.15
2022-10-05T09:19:48.421Z,31.10
2022-10-05T09:20:48.412Z,32.33
2022-10-05T09:21:48.873Z,31.10
2022-10-05T09:22:48.412Z,31.10
2022-10-05T09:23:48.412Z,31.15
2022-10-05T09:24:48.743Z,31.10
2022-10-05T09:25:48.341Z,31.15
2022-10-05T09:26:48.352Z,31.15
2022-10-05T09:27:48.333Z,32.28
2022-10-05T09:28:48.320Z,31.10
2022-10-05T09:29:48.294Z,31.15
2022-10-05T09:30:48.343Z,31.10
2022-10-05T09:31:48.596Z,31.15
2022-10-05T09:32:48.261Z,31.04
2022-10-05T09:33:48.250Z,31.10
2022-10-05T09:34:48.252Z,31.15
2022-10-05T09:35:48.222Z,31.15
2022-10-05T09:36:48.212Z,31.15
2022-10-05T09:37:48.191Z,31.10
2022-10-05T09:38:48.195Z,31.15
2022-10-05T09:39:48.174Z,31.15
2022-10-05T09:40:48.162Z,31.15
2022-10-05T09:41:48.529Z,31.10
2022-10-05T09:42:48.154Z,31.15
2022-10-05T09:43:48.132Z,31.15
2022-10-05T09:44:48.107Z,31.15
2022-10-05T09:45:48.095Z,31.15
2022-10-05T09:46:48.082Z,31.10
2022-10-05T09:47:48.090Z,31.15
2022-10-05T09:48:48.042Z,31.15
2022-10-05T09:49:48.040Z,31.15
2022-10-05T09:50:48.032Z,31.15
2022-10-05T09:51:48.479Z,31.10
2022-10-05T09:52:48.027Z,31.15
2022-10-05T09:53:47.992Z,31.10
2022-10-05T09:54:47.983Z,31.15
2022-10-05T09:55:47.952Z,31.15
2022-10-05T09:56:48.316Z,31.10
2022-10-05T09:57:49.368Z,31.15
2022-10-05T09:58:47.923Z,31.10
2022-10-05T09:59:47.901Z,31.15
2022-10-05T10:00:54.218Z,31.15
2022-10-05T10:01:49.160Z,31.15
2022-10-05T10:02:47.991Z,31.15
2022-10-05T10:03:47.844Z,31.15
2022-10-05T10:04:47.841Z,31.15
2022-10-05T10:05:47.833Z,31.10
2022-10-05T10:06:47.843Z,31.15
2022-10-05T10:07:47.804Z,31.15
2022-10-05T10:08:47.814Z,31.10
2022-10-05T10:09:47.774Z,31.15
2022-10-05T10:10:47.777Z,31.15
2022-10-05T10:11:48.073Z,31.15
2022-10-05T10:12:47.743Z,31.15
2022-10-05T10:13:47.802Z,31.15
2022-10-05T10:14:47.713Z,31.15
2022-10-05T10:15:47.736Z,31.15
2022-10-05T10:16:47.694Z,31.15
2022-10-05T10:17:47.674Z,31.15
2022-10-05T10:18:47.683Z,31.15
2022-10-05T10:19:47.652Z,31.15
2022-10-05T10:20:47.657Z,31.15
2022-10-05T10:21:47.798Z,31.15
2022-10-05T10:22:47.616Z,31.15
2022-10-05T10:23:47.612Z,31.15
2022-10-05T10:24:47.584Z,31.10
2022-10-05T10:25:47.570Z,31.10
2022-10-05T10:26:47.562Z,31.15
2022-10-05T10:27:52.216Z,31.10
2022-10-05T10:28:48.554Z,31.15
2022-10-05T10:29:47.524Z,31.15
2022-10-05T10:30:47.546Z,31.15
2022-10-05T10:31:47.752Z,31.10
2022-10-05T10:32:47.484Z,31.21
2022-10-05T10:33:47.485Z,31.15
2022-10-05T10:34:47.454Z,31.10
2022-10-05T10:35:47.436Z,31.15
2022-10-05T10:36:47.823Z,31.15
2022-10-05T10:37:47.419Z,31.15
2022-10-05T10:38:47.422Z,31.15
2022-10-05T10:39:47.390Z,31.10
2022-10-05T10:40:47.382Z,31.15
2022-10-05T10:41:47.362Z,31.15
2022-10-05T10:42:47.352Z,31.15
2022-10-05T10:43:47.346Z,31.15
2022-10-05T10:44:47.338Z,31.15
2022-10-05T10:45:47.310Z,31.10
2022-10-05T10:46:47.741Z,31.10
2022-10-05T10:47:47.294Z,31.15
2022-10-05T10:48:47.276Z,31.10
2022-10-05T10:49:47.271Z,31.15
2022-10-05T10:50:47.244Z,31.15
2022-10-05T10:51:47.260Z,31.15
2022-10-05T10:52:47.217Z,30.62
2022-10-05T10:53:47.225Z,31.10
2022-10-05T10:54:47.186Z,31.10
2022-10-05T10:55:47.186Z,31.10
2022-10-05T10:56:47.498Z,31.21
2022-10-05T10:57:47.148Z,31.10
2022-10-05T10:58:47.152Z,31.10
2022-10-05T10:59:47.129Z,31.15
2022-10-05T11:00:47.104Z,31.15
2022-10-05T11:01:47.535Z,31.10
2022-10-05T11:02:47.185Z,31.15
2022-10-05T11:03:47.093Z,31.15
2022-10-05T11:04:47.056Z,31.10
2022-10-05T11:05:48.828Z,31.10
2022-10-05T11:06:47.037Z,31.15
2022-10-05T11:07:47.026Z,31.10
2022-10-05T11:08:47.036Z,31.10
2022-10-05T11:09:47.000Z,31.15
2022-10-05T11:10:46.973Z,31.10
2022-10-05T11:11:47.260Z,31.15
2022-10-05T11:12:46.947Z,31.15
2022-10-05T11:13:46.957Z,31.15
2022-10-05T11:14:46.973Z,31.10
2022-10-05T11:15:47.034Z,31.15
2022-10-05T11:16:47.255Z,31.10
2022-10-05T11:17:46.898Z,31.15
2022-10-05T11:18:46.901Z,31.15
2022-10-05T11:20:03.044Z,31.15
2022-10-05T11:20:47.853Z,31.10
2022-10-05T11:21:46.846Z,31.15
2022-10-05T11:22:46.825Z,31.15
2022-10-05T11:23:46.827Z,31.10
2022-10-05T11:24:46.797Z,31.10
2022-10-05T11:25:46.790Z,30.94
2022-10-05T11:26:47.201Z,30.19
2022-10-05T11:27:46.755Z,31.15
2022-10-05T11:28:46.756Z,31.10
2022-10-05T11:29:46.743Z,31.10
2022-10-05T11:30:50.294Z,31.15
2022-10-05T11:31:47.275Z,31.15
2022-10-05T11:32:46.685Z,31.15
2022-10-05T11:33:46.705Z,30.99
2022-10-05T11:34:46.658Z,30.13
2022-10-05T11:35:46.668Z,31.10
2022-10-05T11:36:46.644Z,31.10
2022-10-05T11:37:46.627Z,30.88
2022-10-05T11:38:46.628Z,31.15
2022-10-05T11:39:46.609Z,31.15
2022-10-05T11:40:46.589Z,31.15
2022-10-05T11:41:46.898Z,31.15
2022-10-05T11:42:46.557Z,31.15
2022-10-05T11:43:46.555Z,31.10
2022-10-05T11:44:46.527Z,31.10
2022-10-05T11:45:46.525Z,31.15
2022-10-05T11:46:46.550Z,31.15
2022-10-05T11:47:46.514Z,31.15
2022-10-05T11:48:46.490Z,31.15
2022-10-05T11:49:46.476Z,31.15
2022-10-05T11:50:46.446Z,31.10
2022-10-05T11:51:46.741Z,31.10
2022-10-05T11:52:46.425Z,31.15
2022-10-05T11:53:46.467Z,31.15
2022-10-05T11:55:11.707Z,31.15
2022-10-05T11:55:47.402Z,31.15
2022-10-05T11:56:49.505Z,31.15
2022-10-05T11:57:47.377Z,31.15
2022-10-05T11:58:46.357Z,31.15
2022-10-05T11:59:46.338Z,31.10
2022-10-05T12:00:46.336Z,31.10
2022-10-05T12:01:46.316Z,31.15
2022-10-05T12:02:46.421Z,31.15
2022-10-05T12:03:46.397Z,31.15
2022-10-05T12:04:46.268Z,31.15
2022-10-05T12:05:46.257Z,31.42
2022-10-05T12:06:46.558Z,31.15
2022-10-05T12:07:46.242Z,31.15
2022-10-05T12:08:46.224Z,31.15
2022-10-05T12:09:46.207Z,31.10
2022-10-05T12:10:46.187Z,31.15
2022-10-05T12:11:46.188Z,31.10
2022-10-05T12:12:46.171Z,31.15
2022-10-05T12:13:46.150Z,31.15
2022-10-05T12:14:46.166Z,31.10
2022-10-05T12:15:46.150Z,31.15
2022-10-05T12:16:46.098Z,31.10
2022-10-05T12:17:46.105Z,31.15
2022-10-05T12:18:46.080Z,31.15
2022-10-05T12:19:46.100Z,31.15
2022-10-05T12:20:46.072Z,31.15
2022-10-05T12:21:46.047Z,31.15
2022-10-05T12:22:46.036Z,31.15
2022-10-05T12:23:46.035Z,31.15
2022-10-05T12:24:46.052Z,31.15
2022-10-05T12:25:45.999Z,31.15
2022-10-05T12:26:45.979Z,31.10
2022-10-05T12:27:45.977Z,31.15
2022-10-05T12:28:45.946Z,31.15
2022-10-05T12:29:45.958Z,31.15
2022-10-05T12:30:45.930Z,31.15
2022-10-05T12:31:46.008Z,31.15
2022-10-05T12:32:45.897Z,31.10
2022-10-05T12:33:45.893Z,31.15
2022-10-05T12:34:45.895Z,31.15
2022-10-05T12:35:49.371Z,31.10
2022-10-05T12:37:03.545Z,31.15
2022-10-05T12:37:47.818Z,31.15
2022-10-05T12:38:45.809Z,31.15
2022-10-05T12:39:45.843Z,31.15
2022-10-05T12:40:45.807Z,31.10
2022-10-05T12:41:45.786Z,31.15
2022-10-05T12:42:45.837Z,31.15
2022-10-05T12:43:45.757Z,31.15
2022-10-05T12:44:45.749Z,31.15
2022-10-05T12:45:45.775Z,31.15
2022-10-05T12:46:45.792Z,31.10
2022-10-05T12:47:49.216Z,31.15
2022-10-05T12:48:46.697Z,31.15
2022-10-05T12:49:45.713Z,31.15
2022-10-05T12:50:45.667Z,31.10
2022-10-05T12:51:45.769Z,31.21
2022-10-05T12:52:45.631Z,31.10