createdAt,value
2024-01-11T00:00:26.551Z,24.26
2024-01-11T00:01:26.553Z,24.26
2024-01-11T00:02:26.623Z,24.28
2024-01-11T00:03:26.533Z,24.26
2024-01-11T00:04:26.535Z,24.26
2024-01-11T00:05:26.689Z,24.28
2024-01-11T00:06:26.624Z,24.26
2024-01-11T00:07:26.545Z,24.29
2024-01-11T00:08:26.549Z,24.28
2024-01-11T00:09:26.542Z,24.29
2024-01-11T00:10:26.542Z,24.25
2024-01-11T00:11:26.637Z,24.26
2024-01-11T00:12:26.646Z,24.28
2024-01-11T00:13:26.665Z,24.26
2024-01-11T00:14:26.698Z,24.25
2024-01-11T00:15:26.737Z,24.28
2024-01-11T00:16:26.673Z,24.25
2024-01-11T00:17:26.679Z,24.25
2024-01-11T00:18:26.736Z,24.26
2024-01-11T00:19:26.717Z,24.25
2024-01-11T00:20:26.680Z,24.24
2024-01-11T00:21:26.698Z,24.26
2024-01-11T00:22:26.653Z,24.24
2024-01-11T00:23:26.699Z,24.26
2024-01-11T00:24:26.660Z,24.24
2024-01-11T00:25:26.655Z,24.24
2024-01-11T00:26:26.671Z,24.24
2024-01-11T00:27:26.657Z,24.26
2024-01-11T00:28:26.665Z,24.25
2024-01-11T00:29:26.655Z,24.25
2024-01-11T00:30:26.653Z,24.25
2024-01-11T00:31:26.645Z,24.24
2024-01-11T00:32:26.685Z,24.24
2024-01-11T00:33:26.722Z,24.24
2024-01-11T00:34:26.789Z,24.25
2024-01-11T00:35:26.796Z,24.24
2024-01-11T00:36:26.744Z,24.26
2024-01-11T00:37:26.765Z,24.25
2024-01-11T00:38:26.825Z,24.25
2024-01-11T00:39:26.822Z,24.26
2024-01-11T00:40:26.846Z,24.22
2024-01-11T00:41:26.922Z,24.24
2024-01-11T00:42:26.894Z,24.25
2024-01-11T00:43:26.909Z,24.26
2024-01-11T00:44:26.975Z,24.24
2024-01-11T00:45:26.943Z,24.26
2024-01-11T00:46:26.999Z,24.24
2024-01-11T00:47:27.102Z,24.24
2024-01-11T00:48:27.177Z,24.25
2024-01-11T00:49:27.143Z,24.25
2024-01-11T00:50:27.223Z,24.24
2024-01-11T00:51:27.163Z,24.24
2024-01-11T00:52:27.183Z,24.24
2024-01-11T00:53:27.206Z,24.24
2024-01-11T00:54:27.197Z,24.25
2024-01-11T00:55:27.252Z,24.22
2024-01-11T00:56:27.340Z,24.24
2024-01-11T00:57:27.352Z,24.25
2024-01-11T00:58:27.399Z,24.25
2024-01-11T00:59:27.457Z,24.25
2024-01-11T01:00:27.478Z,24.25
2024-01-11T01:01:27.488Z,24.25
2024-01-11T01:02:27.495Z,24.25
2024-01-11T01:03:27.523Z,24.24
2024-01-11T01:04:27.460Z,24.25
2024-01-11T01:05:27.583Z,24.25
2024-01-11T01:06:27.513Z,24.24
2024-01-11T01:07:27.454Z,24.26
2024-01-11T01:08:27.482Z,24.25
2024-01-11T01:09:27.446Z,24.24
2024-01-11T01:10:27.500Z,24.26
2024-01-11T01:11:27.458Z,24.26
2024-01-11T01:12:27.421Z,24.25
2024-01-11T01:13:27.423Z,24.25
2024-01-11T01:14:27.510Z,24.24
2024-01-11T01:15:27.470Z,24.26
2024-01-11T01:16:27.438Z,24.25
2024-01-11T01:17:27.476Z,24.24
2024-01-11T01:18:27.466Z,24.24
2024-01-11T01:19:27.474Z,24.25
2024-01-11T01:20:27.455Z,24.25
2024-01-11T01:21:27.442Z,24.25
2024-01-11T01:22:27.453Z,24.24
2024-01-11T01:23:27.535Z,24.22
2024-01-11T01:24:27.498Z,24.25
2024-01-11T01:25:27.544Z,24.26
2024-01-11T01:26:27.525Z,24.25
2024-01-11T01:27:27.536Z,24.24
2024-01-11T01:28:27.564Z,24.25
2024-01-11T01:29:27.655Z,24.25
2024-01-11T01:30:27.745Z,24.26
2024-01-11T01:31:27.742Z,24.25
2024-01-11T01:32:27.922Z,24.25
2024-01-11T01:33:28.055Z,24.22
2024-01-11T01:34:27.996Z,24.24
2024-01-11T01:35:28.041Z,24.25
2024-01-11T01:36:28.009Z,24.26
2024-01-11T01:37:28.073Z,24.25
2024-01-11T01:38:28.143Z,24.25
2024-01-11T01:39:28.064Z,24.26
2024-01-11T01:40:28.058Z,24.25
2024-01-11T01:41:28.177Z,24.24
2024-01-11T01:42:28.074Z,24.25
2024-01-11T01:43:28.056Z,24.26
2024-01-11T01:44:28.097Z,24.24
2024-01-11T01:45:28.064Z,24.24
2024-01-11T01:46:28.083Z,24.25
2024-01-11T01:47:28.170Z,24.25
2024-01-11T01:48:28.273Z,24.24
2024-01-11T01:49:28.101Z,24.28
2024-01-11T01:50:28.124Z,24.25
2024-01-11T01:51:28.096Z,24.25
2024-01-11T01:52:28.059Z,24.25
2024-01-11T01:53:28.105Z,24.25
2024-01-11T01:54:28.055Z,24.24
2024-01-11T01:55:28.057Z,24.25
2024-01-11T01:56:28.121Z,24.25
2024-01-11T01:57:28.047Z,24.24
2024-01-11T01:58:28.046Z,24.24
2024-01-11T01:59:28.106Z,24.26
2024-01-11T02:00:28.043Z,24.24
2024-01-11T02:01:28.096Z,24.25
2024-01-11T02:02:28.042Z,24.25
2024-01-11T02:03:28.044Z,24.25
2024-01-11T02:04:28.020Z,24.22
2024-01-11T02:05:28.132Z,24.24
2024-01-11T02:06:28.045Z,24.22
2024-01-11T02:07:27.986Z,24.25
2024-01-11T02:08:28.034Z,24.22
2024-01-11T02:09:27.974Z,24.22
2024-01-11T02:10:27.975Z,24.22
2024-01-11T02:11:28.027Z,24.22
2024-01-11T02:12:27.955Z,24.22
2024-01-11T02:13:27.952Z,24.24
2024-01-11T02:14:27.971Z,24.22
2024-01-11T02:15:27.955Z,24.22
2024-01-11T02:16:27.950Z,24.21
2024-01-11T02:17:28.049Z,24.21
2024-01-11T02:18:28.009Z,24.21
2024-01-11T02:19:28.018Z,24.21
2024-01-11T02:20:28.034Z,24.21
2024-01-11T02:21:27.965Z,24.22
2024-01-11T02:22:27.950Z,24.19
2024-01-11T02:23:27.977Z,24.24
2024-01-11T02:24:27.950Z,24.22
2024-01-11T02:25:27.962Z,24.21
2024-01-11T02:26:28.007Z,24.21
2024-01-11T02:27:27.942Z,24.18
2024-01-11T02:28:27.944Z,24.19
2024-01-11T02:29:27.984Z,24.21
2024-01-11T02:30:27.970Z,24.21
2024-01-11T02:31:27.945Z,24.21
2024-01-11T02:32:27.985Z,24.19
2024-01-11T02:33:27.983Z,24.21
2024-01-11T02:34:27.947Z,24.21
2024-01-11T02:35:27.988Z,24.21
2024-01-11T02:36:27.932Z,24.22
2024-01-11T02:37:27.899Z,24.21
2024-01-11T02:38:27.994Z,24.24
2024-01-11T02:39:27.905Z,24.21
2024-01-11T02:40:27.889Z,24.24
2024-01-11T02:41:27.978Z,24.22
2024-01-11T02:42:27.893Z,24.21
2024-01-11T02:43:27.887Z,24.24
2024-01-11T02:44:27.937Z,24.21
2024-01-11T02:45:27.875Z,24.24
2024-01-11T02:46:27.878Z,24.19
2024-01-11T02:47:27.922Z,24.24
2024-01-11T02:48:27.942Z,24.21
2024-01-11T02:49:27.927Z,24.22
2024-01-11T02:50:27.898Z,24.22
2024-01-11T02:51:27.867Z,24.22
2024-01-11T02:52:27.909Z,24.21
2024-01-11T02:53:27.874Z,24.24
2024-01-11T02:54:27.844Z,24.24
2024-01-11T02:55:27.852Z,24.21
2024-01-11T02:56:27.900Z,24.21
2024-01-11T02:57:27.846Z,24.21
2024-01-11T02:58:27.833Z,24.21
2024-01-11T02:59:27.886Z,24.22
2024-01-11T03:00:27.826Z,24.19
2024-01-11T03:01:27.794Z,24.22
2024-01-11T03:02:27.844Z,24.22
2024-01-11T03:03:27.809Z,24.22
2024-01-11T03:04:27.799Z,24.22
2024-01-11T03:05:27.886Z,24.21
2024-01-11T03:06:27.783Z,24.22
2024-01-11T03:07:27.759Z,24.22
2024-01-11T03:08:27.797Z,24.21
2024-01-11T03:09:27.725Z,24.19
2024-01-11T03:10:27.718Z,24.22
2024-01-11T03:11:27.763Z,24.19
2024-01-11T03:12:27.710Z,24.22
2024-01-11T03:13:27.708Z,24.19
2024-01-11T03:14:27.743Z,24.21
2024-01-11T03:15:27.689Z,24.18
2024-01-11T03:16:27.703Z,24.21
2024-01-11T03:17:27.796Z,24.21
2024-01-11T03:18:27.733Z,24.21
2024-01-11T03:19:27.731Z,24.21
2024-01-11T03:20:27.739Z,24.22
2024-01-11T03:21:27.767Z,24.21
2024-01-11T03:22:27.672Z,24.21
2024-01-11T03:23:27.828Z,24.21
2024-01-11T03:24:27.664Z,24.21
2024-01-11T03:25:27.660Z,24.22
2024-01-11T03:26:27.722Z,24.24
2024-01-11T03:27:27.652Z,24.22
2024-01-11T03:28:27.657Z,24.19
2024-01-11T03:29:27.694Z,24.22
2024-01-11T03:30:27.711Z,24.19
2024-01-11T03:31:27.665Z,24.22
2024-01-11T03:32:27.767Z,24.21
2024-01-11T03:33:27.781Z,24.22
2024-01-11T03:34:27.756Z,24.21
2024-01-11T03:35:27.677Z,24.19
2024-01-11T03:36:27.690Z,24.19
2024-01-11T03:37:27.647Z,24.22
2024-01-11T03:38:27.679Z,24.19
2024-01-11T03:39:27.654Z,24.21
2024-01-11T03:40:27.671Z,24.19
2024-01-11T03:41:27.688Z,24.19
2024-01-11T03:42:27.643Z,24.22
2024-01-11T03:43:27.634Z,24.19
2024-01-11T03:44:27.650Z,24.19
2024-01-11T03:45:27.623Z,24.19
2024-01-11T03:46:27.623Z,24.18
2024-01-11T03:47:27.723Z,24.19
2024-01-11T03:48:27.751Z,24.18
2024-01-11T03:49:27.714Z,24.19
2024-01-11T03:50:27.764Z,24.19
2024-01-11T03:51:27.728Z,24.18
2024-01-11T03:52:27.734Z,24.19
2024-01-11T03:53:27.781Z,24.16
2024-01-11T03:54:27.757Z,24.15
2024-01-11T03:55:27.766Z,24.21
2024-01-11T03:56:27.815Z,24.16
2024-01-11T03:57:27.806Z,24.16
2024-01-11T03:58:27.865Z,24.16
2024-01-11T03:59:27.901Z,24.15
2024-01-11T04:00:27.917Z,24.18
2024-01-11T04:01:27.905Z,24.16
2024-01-11T04:02:27.926Z,24.15
2024-01-11T04:03:27.972Z,24.16
2024-01-11T04:04:27.899Z,24.18
2024-01-11T04:05:27.919Z,24.16
2024-01-11T04:06:27.982Z,24.16
2024-01-11T04:07:27.890Z,24.18
2024-01-11T04:08:27.950Z,24.14
2024-01-11T04:09:27.885Z,24.16
2024-01-11T04:10:27.899Z,24.15
2024-01-11T04:11:27.930Z,24.15
2024-01-11T04:12:27.886Z,24.16
2024-01-11T04:13:27.882Z,24.16
2024-01-11T04:14:27.983Z,24.16
2024-01-11T04:15:27.878Z,24.18
2024-01-11T04:16:27.901Z,24.18
2024-01-11T04:17:28.051Z,24.16
2024-01-11T04:18:27.970Z,24.18
2024-01-11T04:19:27.920Z,24.18
2024-01-11T04:20:27.939Z,24.16
2024-01-11T04:21:27.885Z,24.16
2024-01-11T04:22:27.889Z,24.16
2024-01-11T04:23:27.985Z,24.16
2024-01-11T04:24:27.901Z,24.16
2024-01-11T04:25:27.884Z,24.15
2024-01-11T04:26:27.915Z,24.18
2024-01-11T04:27:27.893Z,24.18
2024-01-11T04:28:27.885Z,24.19
2024-01-11T04:29:27.911Z,24.18
2024-01-11T04:30:27.919Z,24.16
2024-01-11T04:31:35.134Z,24.14
2024-01-11T04:32:35.201Z,24.15
2024-01-11T04:33:35.214Z,24.16
2024-01-11T04:34:35.191Z,24.16
2024-01-11T04:35:35.168Z,24.14
2024-01-11T04:36:35.134Z,24.16
2024-01-11T04:37:35.126Z,24.16
2024-01-11T04:38:35.270Z,24.18
2024-01-11T04:39:35.130Z,24.16
2024-01-11T04:40:35.185Z,24.18
2024-01-11T04:41:35.212Z,24.18
2024-01-11T04:42:35.138Z,24.19
2024-01-11T04:43:35.152Z,24.18
2024-01-11T04:44:35.159Z,24.18
2024-01-11T04:45:35.114Z,24.18
2024-01-11T04:46:35.128Z,24.18
2024-01-11T04:47:35.163Z,24.18
2024-01-11T04:48:35.172Z,24.16
2024-01-11T04:49:35.141Z,24.16
2024-01-11T04:50:35.192Z,24.16
2024-01-11T04:51:35.099Z,24.18
2024-01-11T04:52:35.122Z,24.18
2024-01-11T04:53:35.148Z,24.19
2024-01-11T04:54:35.107Z,24.18
2024-01-11T04:55:35.110Z,24.18
2024-01-11T04:56:35.149Z,24.18
2024-01-11T04:57:35.105Z,24.18
2024-01-11T04:58:35.112Z,24.15
2024-01-11T04:59:35.173Z,24.15
2024-01-11T05:00:35.113Z,24.16
2024-01-11T05:01:35.104Z,24.19
2024-01-11T05:02:35.152Z,24.15
2024-01-11T05:03:35.127Z,24.16
2024-01-11T05:04:35.106Z,24.19
2024-01-11T05:05:35.186Z,24.16
2024-01-11T05:06:35.206Z,24.18
2024-01-11T05:07:35.088Z,24.18
2024-01-11T05:08:35.245Z,24.18
2024-01-11T05:09:35.089Z,24.16
2024-01-11T05:10:35.092Z,24.15
2024-01-11T05:11:35.162Z,24.18
2024-01-11T05:12:35.084Z,24.18
2024-01-11T05:13:35.074Z,24.18
2024-01-11T05:14:35.130Z,24.15
2024-01-11T05:15:35.068Z,24.14
2024-01-11T05:16:35.077Z,24.14
2024-01-11T05:17:35.154Z,24.15
2024-01-11T05:18:35.596Z,24.16
2024-01-11T05:19:35.154Z,24.18
2024-01-11T05:20:35.069Z,24.15
2024-01-11T05:21:35.075Z,24.18
2024-01-11T05:22:35.049Z,24.16
2024-01-11T05:23:35.101Z,24.14
2024-01-11T05:24:35.038Z,24.16
2024-01-11T05:25:35.035Z,24.16
2024-01-11T05:26:35.109Z,24.18
2024-01-11T05:27:35.049Z,24.15
2024-01-11T05:28:35.044Z,24.14
2024-01-11T05:29:35.099Z,24.16
2024-01-11T05:30:35.138Z,24.15
2024-01-11T05:31:35.153Z,24.16
2024-01-11T05:32:35.128Z,24.16
2024-01-11T05:33:35.195Z,24.12
2024-01-11T05:34:35.126Z,24.14
2024-01-11T05:35:35.098Z,24.16
2024-01-11T05:36:35.085Z,24.15
2024-01-11T05:37:35.036Z,24.14
2024-01-11T05:38:35.111Z,24.15
2024-01-11T05:39:35.030Z,24.15
2024-01-11T05:40:35.052Z,24.15
2024-01-11T05:41:35.066Z,24.14
2024-01-11T05:42:35.049Z,24.12
2024-01-11T05:43:35.040Z,24.16
2024-01-11T05:44:35.128Z,24.15
2024-01-11T05:45:46.013Z,24.14
2024-01-11T05:46:35.026Z,24.14
2024-01-11T05:47:35.095Z,24.12
2024-01-11T05:48:35.134Z,24.14
2024-01-11T05:49:35.015Z,24.12
2024-01-11T05:50:35.108Z,24.14
2024-01-11T05:51:35.021Z,24.14
2024-01-11T05:52:35.023Z,24.14
2024-01-11T05:53:35.144Z,24.14
2024-01-11T05:54:35.012Z,24.15
2024-01-11T05:55:35.010Z,24.15
2024-01-11T05:56:35.058Z,24.14
2024-01-11T05:57:34.987Z,24.11
2024-01-11T05:58:35.000Z,24.16
2024-01-11T05:59:35.008Z,24.15
2024-01-11T06:00:35.149Z,24.15
2024-01-11T06:01:35.037Z,24.15
2024-01-11T06:02:35.047Z,24.15
2024-01-11T06:03:35.043Z,24.12
2024-01-11T06:04:35.001Z,24.14
2024-01-11T06:05:35.063Z,24.14
2024-01-11T06:06:35.102Z,24.15
2024-01-11T06:07:35.031Z,24.12
2024-01-11T06:08:35.099Z,24.16
2024-01-11T06:09:35.035Z,24.14
2024-01-11T06:10:35.087Z,24.11
2024-01-11T06:11:35.087Z,24.12
2024-01-11T06:12:35.055Z,24.14
2024-01-11T06:13:35.061Z,24.14
2024-01-11T06:14:35.100Z,24.15
2024-01-11T06:15:35.065Z,24.15
2024-01-11T06:16:35.058Z,24.16
2024-01-11T06:17:35.252Z,24.14
2024-01-11T06:18:35.193Z,24.12
2024-01-11T06:19:35.087Z,24.14
2024-01-11T06:20:35.133Z,24.14
2024-01-11T06:21:35.059Z,24.14
2024-01-11T06:22:35.051Z,24.15
2024-01-11T06:23:35.043Z,24.14
2024-01-11T06:24:35.053Z,24.15
2024-01-11T06:25:35.038Z,24.12
2024-01-11T06:26:35.091Z,24.14
2024-01-11T06:27:35.032Z,24.15
2024-01-11T06:28:36.563Z,24.14
2024-01-11T06:29:35.059Z,24.16
2024-01-11T06:30:35.069Z,24.15
2024-01-11T06:31:35.081Z,24.12
2024-01-11T06:32:35.090Z,24.12
2024-01-11T06:33:35.101Z,24.11
2024-01-11T06:34:35.054Z,24.11
2024-01-11T06:35:35.040Z,24.09
2024-01-11T06:36:35.024Z,24.12
2024-01-11T06:37:35.036Z,24.18
2024-01-11T06:38:35.069Z,24.19
2024-01-11T06:39:34.993Z,24.24
2024-01-11T06:40:34.996Z,24.26
2024-01-11T06:41:35.213Z,24.32
2024-01-11T06:42:35.029Z,24.39
2024-01-11T06:43:35.007Z,24.40
2024-01-11T06:44:35.036Z,24.42
2024-01-11T06:45:34.992Z,24.46
2024-01-11T06:46:35.024Z,24.48
2024-01-11T06:47:35.259Z,24.53
2024-01-11T06:48:35.386Z,24.55
2024-01-11T06:49:35.145Z,24.59
2024-01-11T06:50:34.996Z,24.59
2024-01-11T06:51:34.982Z,24.62
2024-01-11T06:52:35.109Z,24.66
2024-01-11T06:53:34.980Z,24.67
2024-01-11T06:54:34.939Z,24.71
2024-01-11T06:55:34.959Z,24.77
2024-01-11T06:56:35.007Z,24.77
2024-01-11T06:57:34.971Z,24.81
2024-01-11T06:58:34.966Z,24.84
2024-01-11T06:59:34.978Z,24.87
2024-01-11T07:00:34.998Z,24.88
2024-01-11T07:01:34.937Z,24.93
2024-01-11T07:02:34.953Z,25.01
2024-01-11T07:03:34.975Z,24.98
2024-01-11T07:04:35.000Z,25.02
2024-01-11T07:05:34.981Z,25.02
2024-01-11T07:06:34.950Z,25.05
2024-01-11T07:07:34.872Z,25.08
2024-01-11T07:08:34.840Z,25.10
2024-01-11T07:09:34.844Z,25.12
2024-01-11T07:10:34.802Z,25.15
2024-01-11T07:11:34.873Z,25.15
2024-01-11T07:12:34.833Z,25.18
2024-01-11T07:13:34.900Z,25.19
2024-01-11T07:14:34.972Z,25.22
2024-01-11T07:15:34.950Z,25.25
2024-01-11T07:16:34.997Z,25.25
2024-01-11T07:17:35.126Z,25.28
2024-01-11T07:18:35.092Z,25.29
2024-01-11T07:19:35.147Z,25.29
2024-01-11T07:20:35.118Z,25.30
2024-01-11T07:21:35.167Z,25.30
2024-01-11T07:22:35.139Z,25.32
2024-01-11T07:23:35.223Z,25.33
2024-01-11T07:24:35.203Z,25.35
2024-01-11T07:25:35.236Z,25.39
2024-01-11T07:26:35.241Z,25.40
2024-01-11T07:27:35.244Z,25.40
2024-01-11T07:28:35.283Z,25.42
2024-01-11T07:29:35.425Z,25.45
2024-01-11T07:30:35.428Z,25.46
2024-01-11T07:31:35.361Z,25.46
2024-01-11T07:32:35.499Z,25.47
2024-01-11T07:33:35.706Z,25.52
2024-01-11T07:34:35.600Z,25.53
2024-01-11T07:35:35.499Z,25.57
2024-01-11T07:36:35.468Z,25.56
2024-01-11T07:37:35.456Z,25.56
2024-01-11T07:38:35.620Z,25.59
2024-01-11T07:39:35.478Z,25.60
2024-01-11T07:40:36.690Z,25.64
2024-01-11T07:41:35.560Z,25.64
2024-01-11T07:42:35.510Z,25.69
2024-01-11T07:43:41.689Z,25.67
2024-01-11T07:44:36.513Z,25.70
2024-01-11T07:45:35.416Z,25.70
2024-01-11T07:46:39.487Z,25.71
2024-01-11T07:47:36.398Z,25.73
2024-01-11T07:48:35.392Z,25.74
2024-01-11T07:49:35.356Z,25.76
2024-01-11T07:50:35.349Z,25.77
2024-01-11T07:51:35.320Z,25.77
2024-01-11T07:52:35.301Z,25.77
2024-01-11T07:53:35.281Z,25.73
2024-01-11T07:54:35.230Z,25.74
2024-01-11T07:55:35.205Z,25.76
2024-01-11T07:56:35.251Z,25.73
2024-01-11T07:57:35.201Z,25.70
2024-01-11T07:58:35.194Z,25.70
2024-01-11T07:59:35.180Z,25.70
2024-01-11T08:00:35.894Z,25.70
2024-01-11T08:01:35.113Z,25.69
2024-01-11T08:02:35.153Z,25.67
2024-01-11T08:03:35.138Z,25.66
2024-01-11T08:04:35.074Z,25.64
2024-01-11T08:05:35.149Z,25.60
2024-01-11T08:06:35.106Z,25.63
2024-01-11T08:07:35.050Z,25.60
2024-01-11T08:08:35.097Z,25.59
2024-01-11T08:09:35.023Z,25.59
2024-01-11T08:10:35.013Z,25.57
2024-01-11T08:11:36.848Z,25.56
2024-01-11T08:12:34.979Z,25.54
2024-01-11T08:13:34.940Z,25.53
2024-01-11T08:14:34.995Z,25.54
2024-01-11T08:15:34.900Z,25.52
2024-01-11T08:16:34.910Z,25.53
2024-01-11T08:17:34.924Z,25.50
2024-01-11T08:18:34.994Z,25.52
2024-01-11T08:19:34.939Z,25.50
2024-01-11T08:20:34.870Z,25.50
2024-01-11T08:21:34.875Z,25.52
2024-01-11T08:22:34.906Z,25.49
2024-01-11T08:23:34.948Z,25.49
2024-01-11T08:24:34.808Z,25.50
2024-01-11T08:25:34.821Z,25.47
2024-01-11T08:26:34.789Z,25.49
2024-01-11T08:27:34.762Z,25.46
2024-01-11T08:28:34.748Z,25.45
2024-01-11T08:29:34.797Z,25.45
2024-01-11T08:30:34.859Z,25.47
2024-01-11T08:31:36.317Z,25.47
2024-01-11T08:32:34.878Z,25.46
2024-01-11T08:33:34.826Z,25.49
2024-01-11T08:34:34.857Z,25.45
2024-01-11T08:35:34.722Z,25.47
2024-01-11T08:36:34.628Z,25.43
2024-01-11T08:37:34.646Z,25.43
2024-01-11T08:38:34.627Z,25.45
2024-01-11T08:39:34.574Z,25.43
2024-01-11T08:40:34.563Z,25.40
2024-01-11T08:41:34.646Z,25.42
2024-01-11T08:42:34.535Z,25.45
2024-01-11T08:43:34.547Z,25.40
2024-01-11T08:44:34.530Z,25.42
2024-01-11T08:45:34.518Z,25.40
2024-01-11T08:46:34.528Z,25.33
2024-01-11T08:47:34.636Z,25.26
2024-01-11T08:48:34.783Z,25.15
2024-01-11T08:49:34.475Z,25.04
2024-01-11T08:50:34.639Z,24.93
2024-01-11T08:51:34.489Z,24.78
2024-01-11T08:52:34.473Z,24.59
2024-01-11T08:53:34.522Z,24.44
2024-01-11T08:54:34.479Z,24.31
2024-01-11T08:55:34.512Z,24.18
2024-01-11T08:56:34.539Z,24.12
2024-01-11T08:57:34.526Z,24.03
2024-01-11T08:58:34.526Z,23.90
2024-01-11T08:59:34.599Z,23.81
2024-01-11T09:00:34.597Z,23.71
2024-01-11T09:01:34.634Z,23.63
2024-01-11T09:02:34.626Z,23.55
2024-01-11T09:03:34.793Z,23.45
2024-01-11T09:04:34.824Z,23.38
2024-01-11T09:05:34.947Z,23.30
2024-01-11T09:06:34.900Z,23.23
2024-01-11T09:07:34.904Z,23.15
2024-01-11T09:08:34.966Z,23.10
2024-01-11T09:09:41.446Z,23.10
2024-01-11T09:10:36.042Z,23.04
2024-01-11T09:11:35.134Z,23.00
2024-01-11T09:12:35.047Z,22.97
2024-01-11T09:13:35.063Z,22.91
2024-01-11T09:14:35.105Z,22.87
2024-01-11T09:15:35.095Z,22.89
2024-01-11T09:16:35.127Z,22.84
2024-01-11T09:17:35.222Z,22.78
2024-01-11T09:18:35.211Z,22.76
2024-01-11T09:19:35.245Z,22.82
2024-01-11T09:20:35.292Z,22.93
2024-01-11T09:21:35.256Z,23.04
2024-01-11T09:22:35.246Z,23.10
2024-01-11T09:23:35.284Z,23.14
2024-01-11T09:24:38.180Z,23.21
2024-01-11T09:25:35.329Z,23.29
2024-01-11T09:26:35.333Z,23.36
2024-01-11T09:27:35.291Z,23.48
2024-01-11T09:28:35.285Z,23.59
2024-01-11T09:29:35.469Z,23.62
2024-01-11T09:30:35.407Z,23.76
2024-01-11T09:31:35.367Z,23.81
2024-01-11T09:32:35.388Z,23.90
2024-01-11T09:33:35.422Z,23.98
2024-01-11T09:34:35.348Z,24.07
2024-01-11T09:35:35.345Z,24.14
2024-01-11T09:36:35.332Z,24.18
2024-01-11T09:37:35.297Z,24.24
2024-01-11T09:38:35.351Z,24.26
2024-01-11T09:39:35.374Z,24.33
2024-01-11T09:40:35.308Z,24.39
2024-01-11T09:41:35.345Z,24.42
2024-01-11T09:42:35.302Z,24.44
2024-01-11T09:43:35.317Z,24.49
2024-01-11T09:44:35.444Z,24.52
2024-01-11T09:45:35.411Z,24.57
2024-01-11T09:46:35.477Z,24.63
2024-01-11T09:47:35.631Z,24.63
2024-01-11T09:48:35.619Z,24.67
2024-01-11T09:49:35.690Z,24.66
2024-01-11T09:50:35.663Z,24.62
2024-01-11T09:51:35.622Z,24.66
2024-01-11T09:52:37.214Z,24.66
2024-01-11T09:53:35.667Z,24.66
2024-01-11T09:54:35.594Z,24.64
2024-01-11T09:55:35.650Z,24.64
2024-01-11T09:56:35.656Z,24.68
2024-01-11T09:57:35.569Z,24.73
2024-01-11T09:58:35.558Z,24.74
2024-01-11T09:59:35.592Z,24.78
2024-01-11T10:00:35.564Z,24.78
2024-01-11T10:01:35.501Z,24.85
2024-01-11T10:02:35.562Z,24.87
2024-01-11T10:03:35.514Z,24.90
2024-01-11T10:04:35.472Z,24.95
2024-01-11T10:05:35.641Z,24.98
2024-01-11T10:06:35.550Z,24.99
2024-01-11T10:07:35.754Z,25.02
2024-01-11T10:08:35.671Z,25.04
2024-01-11T10:09:35.651Z,25.07
2024-01-11T10:10:35.686Z,25.08
2024-01-11T10:11:35.722Z,25.12
2024-01-11T10:12:35.668Z,25.12
2024-01-11T10:13:35.633Z,25.17
2024-01-11T10:14:35.655Z,25.15
2024-01-11T10:15:35.605Z,25.18
2024-01-11T10:16:35.590Z,25.18
2024-01-11T10:17:35.692Z,25.22
2024-01-11T10:18:35.698Z,25.26
2024-01-11T10:19:35.659Z,25.25
2024-01-11T10:20:35.740Z,25.28
2024-01-11T10:21:35.645Z,25.28
2024-01-11T10:22:35.633Z,25.28
2024-01-11T10:23:35.698Z,25.32
2024-01-11T10:24:35.679Z,25.29
2024-01-11T10:25:35.742Z,25.33
2024-01-11T10:26:35.802Z,25.37
2024-01-11T10:27:35.885Z,25.42
2024-01-11T10:28:35.817Z,25.42
2024-01-11T10:29:35.870Z,25.46
2024-01-11T10:30:35.981Z,25.49
2024-01-11T10:31:36.053Z,25.50
2024-01-11T10:32:36.046Z,25.47
2024-01-11T10:33:36.249Z,25.50
2024-01-11T10:34:35.999Z,25.52
2024-01-11T10:35:36.097Z,25.56
2024-01-11T10:36:36.104Z,25.57
2024-01-11T10:37:36.072Z,25.60
2024-01-11T10:38:36.148Z,25.62
2024-01-11T10:39:36.116Z,25.69
2024-01-11T10:40:36.111Z,25.73
2024-01-11T10:41:36.158Z,25.70
2024-01-11T10:42:36.115Z,25.67
2024-01-11T10:43:36.051Z,25.67
2024-01-11T10:44:36.102Z,25.67
2024-01-11T10:45:36.029Z,25.63
2024-01-11T10:46:36.026Z,25.56
2024-01-11T10:47:36.120Z,25.49
2024-01-11T10:48:36.088Z,25.42
2024-01-11T10:49:36.017Z,25.40
2024-01-11T10:50:36.007Z,25.36
2024-01-11T10:51:35.935Z,25.37
2024-01-11T10:52:35.930Z,25.37
2024-01-11T10:53:35.919Z,25.36
2024-01-11T10:54:36.024Z,25.36
2024-01-11T10:55:36.038Z,25.35
2024-01-11T10:56:36.066Z,25.30
2024-01-11T10:57:36.045Z,25.32
2024-01-11T10:58:36.116Z,25.29
2024-01-11T10:59:36.117Z,25.29
2024-01-11T11:00:36.063Z,25.25
2024-01-11T11:01:36.054Z,25.23
2024-01-11T11:02:36.155Z,25.21
2024-01-11T11:03:36.084Z,25.19
2024-01-11T11:04:36.040Z,25.19
2024-01-11T11:05:36.041Z,25.19
2024-01-11T11:06:36.056Z,25.15
2024-01-11T11:07:36.027Z,25.15
2024-01-11T11:08:35.969Z,25.12
2024-01-11T11:09:35.963Z,25.12
2024-01-11T11:10:35.927Z,25.11
2024-01-11T11:11:35.932Z,25.10
2024-01-11T11:12:35.900Z,25.07
2024-01-11T11:13:35.866Z,25.04
2024-01-11T11:14:35.914Z,25.04
2024-01-11T11:15:35.908Z,25.02
2024-01-11T11:16:35.833Z,25.05
2024-01-11T11:17:35.886Z,25.12
2024-01-11T11:18:36.056Z,25.15
2024-01-11T11:19:35.813Z,25.21
2024-01-11T11:20:35.832Z,25.28
2024-01-11T11:21:35.779Z,25.32
2024-01-11T11:22:35.940Z,25.37
2024-01-11T11:23:35.766Z,25.43
2024-01-11T11:24:35.723Z,25.50
2024-01-11T11:25:35.696Z,25.54
2024-01-11T11:26:35.698Z,25.59
2024-01-11T11:27:35.647Z,25.62
2024-01-11T11:28:35.683Z,25.67
2024-01-11T11:29:35.630Z,25.71
2024-01-11T11:30:35.580Z,25.73
2024-01-11T11:31:35.603Z,25.77
2024-01-11T11:32:35.755Z,25.80
2024-01-11T11:33:35.741Z,25.83
2024-01-11T11:34:35.679Z,25.84
2024-01-11T11:35:35.704Z,25.88
2024-01-11T11:36:35.764Z,25.88
2024-01-11T11:37:35.760Z,25.91
2024-01-11T11:38:35.797Z,25.94
2024-01-11T11:39:35.787Z,25.91
2024-01-11T11:40:35.833Z,25.88
2024-01-11T11:41:35.892Z,25.87
2024-01-11T11:42:35.846Z,25.88
2024-01-11T11:43:35.816Z,25.88
2024-01-11T11:44:35.857Z,25.87
2024-01-11T11:45:35.774Z,25.89
2024-01-11T11:46:35.769Z,25.87
2024-01-11T11:47:35.896Z,25.85
2024-01-11T11:48:35.992Z,25.88
2024-01-11T11:49:35.707Z,25.89
2024-01-11T11:50:35.670Z,25.85
2024-01-11T11:51:35.616Z,25.91
2024-01-11T11:52:35.585Z,25.91
2024-01-11T11:53:35.680Z,25.94
2024-01-11T11:54:35.535Z,25.95
2024-01-11T11:55:35.497Z,25.97
2024-01-11T11:56:35.512Z,25.98
2024-01-11T11:57:35.452Z,26.01
2024-01-11T11:58:35.410Z,25.99
2024-01-11T11:59:35.535Z,26.02
2024-01-11T12:00:35.402Z,26.05
2024-01-11T12:01:35.352Z,26.06
2024-01-11T12:02:35.408Z,26.06
2024-01-11T12:03:35.405Z,26.11
2024-01-11T12:04:35.374Z,26.11
2024-01-11T12:05:35.439Z,26.14
2024-01-11T12:06:35.448Z,26.12
2024-01-11T12:07:35.346Z,26.15
2024-01-11T12:08:35.393Z,26.15
2024-01-11T12:09:35.921Z,26.15
2024-01-11T12:10:35.338Z,26.18
2024-01-11T12:11:35.376Z,26.18
2024-01-11T12:12:35.298Z,26.21
2024-01-11T12:13:36.016Z,26.21
2024-01-11T12:14:35.314Z,26.18
2024-01-11T12:15:35.336Z,26.19
2024-01-11T12:16:35.328Z,26.19
2024-01-11T12:17:35.398Z,26.21
2024-01-11T12:18:35.385Z,26.18
2024-01-11T12:19:35.375Z,26.19
2024-01-11T12:20:35.284Z,26.18
2024-01-11T12:21:35.248Z,26.18
2024-01-11T12:22:35.228Z,26.16
2024-01-11T12:23:35.249Z,26.18
2024-01-11T12:24:35.372Z,26.16
2024-01-11T12:25:35.151Z,26.14
2024-01-11T12:26:35.207Z,26.11
2024-01-11T12:27:35.121Z,26.11
2024-01-11T12:28:35.261Z,26.16
2024-01-11T12:29:43.804Z,26.14
2024-01-11T12:30:36.092Z,26.12
2024-01-11T12:31:35.141Z,26.14
2024-01-11T12:32:35.073Z,26.15
2024-01-11T12:33:35.027Z,26.15
2024-01-11T12:34:34.985Z,26.18
2024-01-11T12:35:34.913Z,26.14
2024-01-11T12:36:34.882Z,26.16
2024-01-11T12:37:34.854Z,26.18
2024-01-11T12:38:34.917Z,26.19
2024-01-11T12:39:34.938Z,26.16
2024-01-11T12:40:34.821Z,26.18
2024-01-11T12:41:34.797Z,26.16
2024-01-11T12:42:34.704Z,26.18
2024-01-11T12:43:34.681Z,26.18
2024-01-11T12:44:34.688Z,26.18
2024-01-11T12:45:34.620Z,26.16
2024-01-11T12:46:34.608Z,26.19
2024-01-11T12:47:34.754Z,26.18
2024-01-11T12:48:34.741Z,26.21
2024-01-11T12:49:34.594Z,26.21
2024-01-11T12:50:34.550Z,26.22
2024-01-11T12:51:34.482Z,26.22
2024-01-11T12:52:34.457Z,26.22