createdAt,value
2019-02-07T00:01:19.828Z,97561.80
2019-02-07T00:03:50.456Z,97560.81
2019-02-07T00:06:21.796Z,97550.97
2019-02-07T00:08:52.220Z,97553.69
2019-02-07T00:11:22.653Z,97559.61
2019-02-07T00:13:53.280Z,97563.05
2019-02-07T00:16:24.026Z,97556.63
2019-02-07T00:18:54.878Z,97557.73
2019-02-07T00:21:25.478Z,97559.55
2019-02-07T00:23:56.061Z,97556.66
2019-02-07T00:26:26.476Z,97541.36
2019-02-07T00:28:56.914Z,97547.88
2019-02-07T00:31:27.780Z,97536.83
2019-02-07T00:33:58.314Z,97537.91
2019-02-07T00:36:28.818Z,97526.61
2019-02-07T00:38:59.223Z,97525.16
2019-02-07T00:41:30.152Z,97537.47
2019-02-07T00:44:00.633Z,97534.16
2019-02-07T00:46:31.228Z,97529.69
2019-02-07T00:49:01.739Z,97531.61
2019-02-07T00:51:32.177Z,97518.13
2019-02-07T00:54:02.496Z,97518.13
2019-02-07T00:56:33.319Z,97515.55
2019-02-07T00:59:04.931Z,97504.51
2019-02-07T01:01:35.443Z,97506.65
2019-02-07T01:04:06.602Z,97509.17
2019-02-07T01:06:37.001Z,97511.21
2019-02-07T01:09:10.158Z,97514.23
2019-02-07T01:11:40.642Z,97506.27
2019-02-07T01:14:11.252Z,97491.41
2019-02-07T01:16:41.591Z,97489.77
2019-02-07T01:19:12.284Z,97489.84
2019-02-07T01:21:42.713Z,97485.59
2019-02-07T01:24:13.220Z,97479.23
2019-02-07T01:26:43.710Z,97482.53
2019-02-07T01:29:14.167Z,97480.52
2019-02-07T01:31:44.859Z,97481.70
2019-02-07T01:34:15.636Z,97473.14
2019-02-07T01:36:46.348Z,97475.86
2019-02-07T01:39:16.766Z,97463.58
2019-02-07T01:41:47.187Z,97453.28
2019-02-07T01:44:18.164Z,97451.27
2019-02-07T01:46:48.605Z,97452.24
2019-02-07T01:49:19.582Z,97444.11
2019-02-07T01:51:49.980Z,97436.44
2019-02-07T01:54:20.433Z,97423.25
2019-02-07T01:56:52.539Z,97428.09
2019-02-07T01:59:22.899Z,97425.86
2019-02-07T02:01:53.382Z,97427.41
2019-02-07T02:04:24.139Z,97408.73
2019-02-07T02:06:54.700Z,97404.34
2019-02-07T02:09:25.132Z,97406.73
2019-02-07T02:11:55.486Z,97411.21
2019-02-07T02:14:25.903Z,97411.28
2019-02-07T02:16:56.603Z,97405.77
2019-02-07T02:19:26.960Z,97404.34
2019-02-07T02:21:57.315Z,97404.53
2019-02-07T02:24:27.907Z,97394.73
2019-02-07T02:26:58.361Z,97392.80
2019-02-07T02:29:28.791Z,97378.17
2019-02-07T02:31:59.201Z,97369.42
2019-02-07T02:34:32.574Z,97364.41
2019-02-07T02:37:03.070Z,97363.91
2019-02-07T02:39:33.510Z,97371.17
2019-02-07T02:42:03.841Z,97363.24
2019-02-07T02:44:34.823Z,97369.47
2019-02-07T02:47:05.325Z,97362.48
2019-02-07T02:49:35.873Z,97372.34
2019-02-07T02:52:06.322Z,97370.99
2019-02-07T02:54:43.721Z,97362.86
2019-02-07T02:57:14.603Z,97353.30
2019-02-07T02:59:45.111Z,97360.94
2019-02-07T03:02:29.980Z,97359.02
2019-02-07T03:05:11.343Z,97356.50
2019-02-07T03:07:59.276Z,97357.94
2019-02-07T03:11:06.836Z,97349.63
2019-02-07T03:14:04.830Z,97346.06
2019-02-07T03:16:55.088Z,97342.44
2019-02-07T03:19:47.497Z,97338.64
2019-02-07T03:22:52.468Z,97330.85
2019-02-07T03:25:34.559Z,97334.34
2019-02-07T03:28:33.264Z,97337.83
2019-02-07T03:31:24.212Z,97338.22
2019-02-07T03:34:26.730Z,97328.34
2019-02-07T03:37:10.680Z,97332.76
2019-02-07T03:40:00.567Z,97329.50
2019-02-07T03:42:50.293Z,97331.72
2019-02-07T03:46:02.285Z,97323.97
2019-02-07T03:48:37.582Z,97318.27
2019-02-07T03:51:25.266Z,97315.05
2019-02-07T03:54:13.573Z,97293.34
2019-02-07T03:57:05.721Z,97301.58
2019-02-07T04:00:01.475Z,97296.77
2019-02-07T04:03:00.540Z,97293.56
2019-02-07T04:05:49.919Z,97297.50
2019-02-07T04:08:39.727Z,97298.78
2019-02-07T04:11:32.066Z,97304.89
2019-02-07T04:14:27.053Z,97289.86
2019-02-07T04:17:19.375Z,97299.92
2019-02-07T04:20:15.340Z,97300.39
2019-02-07T04:23:03.451Z,97286.55
2019-02-07T04:25:56.200Z,97289.38
2019-02-07T04:28:42.626Z,97284.25
2019-02-07T04:31:24.455Z,97282.23
2019-02-07T04:34:21.612Z,97269.23
2019-02-07T04:37:09.734Z,97275.59
2019-02-07T04:39:54.781Z,97279.78
2019-02-07T04:42:42.739Z,97280.77
2019-02-07T04:45:31.006Z,97272.28
2019-02-07T04:48:11.738Z,97284.37
2019-02-07T04:50:59.831Z,97290.25
2019-02-07T04:53:48.008Z,97269.70
2019-02-07T04:56:43.280Z,97258.47
2019-02-07T04:59:31.113Z,97259.48
2019-02-07T05:02:11.954Z,97244.53
2019-02-07T05:05:01.110Z,97254.22
2019-02-07T05:07:49.162Z,97243.02
2019-02-07T05:10:51.037Z,97248.38
2019-02-07T05:13:46.065Z,97236.73
2019-02-07T05:16:40.319Z,97242.91
2019-02-07T05:19:35.382Z,97248.23
2019-02-07T05:22:23.645Z,97245.77
2019-02-07T05:25:15.495Z,97235.26
2019-02-07T05:28:04.550Z,97239.27
2019-02-07T05:30:51.999Z,97241.97
2019-02-07T05:33:50.429Z,97239.28
2019-02-07T05:36:33.683Z,97241.44
2019-02-07T05:39:16.282Z,97230.57
2019-02-07T05:41:53.565Z,97238.96
2019-02-07T05:44:45.499Z,97244.22
2019-02-07T05:47:36.948Z,97244.63
2019-02-07T05:50:38.764Z,97232.65
2019-02-07T05:53:34.763Z,97228.30
2019-02-07T05:56:21.608Z,97225.00
2019-02-07T05:59:08.623Z,97227.88
2019-02-07T06:02:09.774Z,97232.38
2019-02-07T06:05:00.746Z,97225.73
2019-02-07T06:08:02.092Z,97221.67
2019-02-07T06:11:00.688Z,97209.92
2019-02-07T06:13:50.808Z,97209.53
2019-02-07T06:16:42.957Z,97220.78
2019-02-07T06:19:29.960Z,97229.88
2019-02-07T06:22:24.927Z,97234.04
2019-02-07T06:25:04.597Z,97226.70
2019-02-07T06:27:46.521Z,97230.69
2019-02-07T06:30:26.209Z,97226.63
2019-02-07T06:33:30.737Z,97235.15
2019-02-07T06:36:20.221Z,97239.97
2019-02-07T06:39:02.438Z,97233.30
2019-02-07T06:41:46.000Z,97238.78
2019-02-07T06:44:50.399Z,97246.05
2019-02-07T06:47:29.952Z,97247.80
2019-02-07T06:50:07.314Z,97252.77
2019-02-07T06:52:50.044Z,97234.96
2019-02-07T06:55:54.497Z,97252.11
2019-02-07T06:58:48.846Z,97246.20
2019-02-07T07:01:31.067Z,97241.91
2019-02-07T07:04:23.553Z,97230.11
2019-02-07T07:07:11.209Z,97231.11
2019-02-07T07:09:59.623Z,97238.29
2019-02-07T07:12:54.535Z,97243.76
2019-02-07T07:15:40.351Z,97244.64
2019-02-07T07:18:27.934Z,97254.76
2019-02-07T07:21:16.287Z,97250.41
2019-02-07T07:24:05.883Z,97239.63
2019-02-07T07:26:55.351Z,97234.23
2019-02-07T07:29:43.194Z,97236.76
2019-02-07T07:32:32.607Z,97232.52
2019-02-07T07:35:11.781Z,97239.11
2019-02-07T07:37:52.610Z,97231.09
2019-02-07T07:40:44.508Z,97232.13
2019-02-07T07:43:39.492Z,97212.75
2019-02-07T07:46:21.254Z,97225.45
2019-02-07T07:49:13.384Z,97231.58
2019-02-07T07:51:56.789Z,97221.46
2019-02-07T07:54:43.567Z,97237.09
2019-02-07T07:57:26.492Z,97228.65
2019-02-07T08:00:25.065Z,97231.47
2019-02-07T08:03:19.190Z,97214.77
2019-02-07T08:06:12.063Z,97223.47
2019-02-07T08:09:10.430Z,97221.86
2019-02-07T08:12:00.144Z,97217.73
2019-02-07T08:14:48.050Z,97214.56
2019-02-07T08:17:47.503Z,97209.69
2019-02-07T08:20:39.979Z,97225.02
2019-02-07T08:23:35.846Z,97226.98
2019-02-07T08:26:22.587Z,97226.69
2019-02-07T08:29:20.980Z,97217.62
2019-02-07T08:32:02.192Z,97222.33
2019-02-07T08:34:43.361Z,97217.23
2019-02-07T08:37:22.343Z,97223.18
2019-02-07T08:40:10.337Z,97207.16
2019-02-07T08:43:12.026Z,97211.35
2019-02-07T08:46:07.184Z,97209.56
2019-02-07T08:48:50.384Z,97203.48
2019-02-07T08:51:43.161Z,97196.32
2019-02-07T08:54:28.537Z,97203.05
2019-02-07T08:57:12.346Z,97207.06
2019-02-07T09:00:01.587Z,97200.27
2019-02-07T09:02:51.610Z,97196.17
2019-02-07T09:05:36.299Z,97193.67
2019-02-07T09:08:26.198Z,97187.86
2019-02-07T09:11:14.105Z,97179.45
2019-02-07T09:14:02.019Z,97189.57
2019-02-07T09:16:57.549Z,97191.34
2019-02-07T09:19:45.981Z,97186.95
2019-02-07T09:22:42.105Z,97178.98
2019-02-07T09:25:36.074Z,97181.86
2019-02-07T09:28:28.400Z,97174.89
2019-02-07T09:31:24.068Z,97178.55
2019-02-07T09:34:25.743Z,97168.19
2019-02-07T09:37:07.710Z,97166.05
2019-02-07T09:39:44.574Z,97167.72
2019-02-07T09:42:26.561Z,97179.97
2019-02-07T09:45:16.003Z,97179.75
2019-02-07T09:48:21.318Z,97174.12
2019-02-07T09:51:06.242Z,97183.27
2019-02-07T09:53:55.481Z,97181.37
2019-02-07T09:56:48.458Z,97175.09
2019-02-07T09:59:36.485Z,97183.07
2019-02-07T10:02:24.750Z,97179.41
2019-02-07T10:05:04.594Z,97178.38
2019-02-07T10:07:48.138Z,97174.41
2019-02-07T10:10:29.891Z,97178.70
2019-02-07T10:13:34.767Z,97172.34
2019-02-07T10:16:24.490Z,97173.92
2019-02-07T10:19:28.882Z,97168.09
2019-02-07T10:22:17.791Z,97164.78
2019-02-07T10:25:06.207Z,97167.28
2019-02-07T10:28:04.582Z,97163.81
2019-02-07T10:33:55.321Z,97150.95
2019-02-07T10:36:54.726Z,97151.33
2019-02-07T10:39:36.478Z,97145.58
2019-02-07T10:42:19.772Z,97139.16
2019-02-07T10:45:09.138Z,97140.73
2019-02-07T10:48:10.756Z,97127.66
2019-02-07T10:51:03.074Z,97121.75
2019-02-07T10:53:42.468Z,97123.67
2019-02-07T10:56:34.655Z,97119.45
2019-02-07T10:59:22.736Z,97115.80
2019-02-07T11:02:10.847Z,97109.91
2019-02-07T11:04:58.752Z,97111.30
2019-02-07T11:07:41.796Z,97104.56
2019-02-07T11:10:48.511Z,97098.36
2019-02-07T11:13:52.959Z,97083.52
2019-02-07T11:16:55.449Z,97090.15
2019-02-07T11:19:44.674Z,97082.25
2019-02-07T11:22:36.436Z,97088.16
2019-02-07T11:25:44.208Z,97078.71
2019-02-07T11:28:33.514Z,97072.38
2019-02-07T11:31:11.353Z,97072.62
2019-02-07T11:33:47.903Z,97070.02
2019-02-07T11:36:35.509Z,97065.97
2019-02-07T11:39:29.856Z,97071.17
2019-02-07T11:42:17.901Z,97072.70
2019-02-07T11:45:16.320Z,97073.91
2019-02-07T11:48:05.593Z,97076.02
2019-02-07T11:50:53.736Z,97073.22
2019-02-07T11:53:52.085Z,97072.44
2019-02-07T11:56:31.578Z,97071.41
2019-02-07T11:59:18.920Z,97061.20
2019-02-07T12:02:09.232Z,97052.22
2019-02-07T12:04:55.824Z,97048.53
2019-02-07T12:07:38.159Z,97042.04
2019-02-07T12:10:32.034Z,97040.52
2019-02-07T12:13:20.575Z,97049.02
2019-02-07T12:16:09.828Z,97043.48
2019-02-07T12:18:57.667Z,97038.89
2019-02-07T12:21:35.529Z,97041.55
2019-02-07T12:24:23.732Z,97041.10
2019-02-07T12:27:22.197Z,97031.67
2019-02-07T12:30:11.992Z,97028.94
2019-02-07T12:33:11.125Z,97038.37
2019-02-07T12:35:54.523Z,97027.00
2019-02-07T12:38:46.861Z,97030.53
2019-02-07T12:41:28.369Z,97024.38
2019-02-07T12:44:17.669Z,97015.67
2019-02-07T12:47:04.297Z,97029.55
2019-02-07T12:49:59.518Z,97031.75
2019-02-07T12:52:48.213Z,97036.00
2019-02-07T12:55:52.292Z,97037.81
2019-02-07T12:58:55.775Z,97034.61
2019-02-07T13:01:38.892Z,97031.89
2019-02-07T13:04:29.944Z,97029.67
2019-02-07T13:07:19.181Z,97037.28
2019-02-07T13:10:17.807Z,97037.78
2019-02-07T13:13:19.062Z,97039.81
2019-02-07T13:16:11.386Z,97031.36
2019-02-07T13:19:12.890Z,97025.70
2019-02-07T13:22:01.101Z,97022.65
2019-02-07T13:24:49.363Z,97016.10
2019-02-07T13:27:35.325Z,97016.16
2019-02-07T13:30:27.982Z,97020.05
2019-02-07T13:33:32.624Z,97013.91
2019-02-07T13:36:22.065Z,97024.64
2019-02-07T13:39:10.416Z,97017.12
2019-02-07T13:41:52.669Z,97022.58
2019-02-07T13:44:36.138Z,97031.64
2019-02-07T13:47:24.297Z,97023.71
2019-02-07T13:50:11.082Z,97025.83
2019-02-07T13:52:52.813Z,97018.77
2019-02-07T13:55:37.402Z,97019.91
2019-02-07T13:58:29.212Z,97022.84
2019-02-07T14:01:27.672Z,97022.05
2019-02-07T14:04:15.731Z,97014.56
2019-02-07T14:07:20.374Z,97029.12
2019-02-07T14:09:59.748Z,97028.63
2019-02-07T14:12:48.084Z,97018.75
2019-02-07T14:15:27.838Z,97025.86
2019-02-07T14:18:26.319Z,97020.17
2019-02-07T14:21:16.009Z,97026.05
2019-02-07T14:24:11.169Z,97030.58
2019-02-07T14:27:13.092Z,97024.66
2019-02-07T14:29:56.985Z,97020.97
2019-02-07T14:32:49.694Z,97027.53
2019-02-07T14:35:38.104Z,97025.45
2019-02-07T14:38:36.970Z,97028.47
2019-02-07T14:41:26.570Z,97031.64
2019-02-07T14:44:12.249Z,97033.39
2019-02-07T14:46:48.022Z,97033.39
2019-02-07T14:49:19.292Z,97031.55
2019-02-07T14:51:49.917Z,97033.02
2019-02-07T14:54:20.377Z,97036.00
2019-02-07T14:56:50.883Z,97034.59
2019-02-07T14:59:21.249Z,97033.75
2019-02-07T15:01:51.896Z,97038.13
2019-02-07T15:04:22.258Z,97036.53
2019-02-07T15:06:53.164Z,97031.19
2019-02-07T15:09:24.087Z,97029.44
2019-02-07T15:11:54.595Z,97036.59
2019-02-07T15:14:25.492Z,97034.30
2019-02-07T15:16:56.473Z,97037.33
2019-02-07T15:19:26.765Z,97036.00
2019-02-07T15:21:56.977Z,97032.46
2019-02-07T15:24:27.943Z,97027.39
2019-02-07T15:26:58.212Z,97027.72
2019-02-07T15:29:28.732Z,97034.52
2019-02-07T15:31:58.955Z,97023.19
2019-02-07T15:34:29.862Z,97022.17
2019-02-07T15:37:00.762Z,97034.06
2019-02-07T15:39:31.242Z,97029.77
2019-02-07T15:42:01.721Z,97028.17
2019-02-07T15:44:33.653Z,97027.39
2019-02-07T15:47:05.163Z,97031.34
2019-02-07T15:49:35.402Z,97026.27
2019-02-07T15:52:06.073Z,97029.92
2019-02-07T15:54:36.928Z,97028.99
2019-02-07T15:57:07.414Z,97023.83
2019-02-07T15:59:43.776Z,97016.91
2019-02-07T16:02:39.432Z,97017.98
2019-02-07T16:05:12.413Z,97016.62
2019-02-07T16:07:42.716Z,97014.97
2019-02-07T16:10:15.753Z,97008.76
2019-02-07T16:12:46.193Z,97011.44
2019-02-07T16:15:17.106Z,97017.84
2019-02-07T16:17:47.500Z,97025.84
2019-02-07T16:20:19.197Z,97025.94
2019-02-07T16:22:49.845Z,97024.05
2019-02-07T16:25:20.295Z,97032.05
2019-02-07T16:27:51.174Z,97032.92
2019-02-07T16:30:21.943Z,97036.34
2019-02-07T16:32:52.330Z,97031.08
2019-02-07T16:35:23.220Z,97031.53
2019-02-07T16:37:53.594Z,97039.56
2019-02-07T16:40:24.625Z,97038.15
2019-02-07T16:42:55.120Z,97052.44
2019-02-07T16:45:26.600Z,97044.34
2019-02-07T16:47:56.991Z,97051.84
2019-02-07T16:50:27.415Z,97048.42
2019-02-07T16:52:57.762Z,97045.70
2019-02-07T16:55:28.190Z,97045.81
2019-02-07T16:57:58.487Z,97051.22
2019-02-07T17:00:29.458Z,97054.88
2019-02-07T17:03:00.207Z,97056.30
2019-02-07T17:05:30.904Z,97059.11
2019-02-07T17:08:01.213Z,97057.42
2019-02-07T17:10:33.744Z,97065.36
2019-02-07T17:13:05.658Z,97068.38
2019-02-07T17:15:36.483Z,97069.80
2019-02-07T17:18:07.028Z,97073.06
2019-02-07T17:20:37.837Z,97074.59
2019-02-07T17:23:08.242Z,97078.61
2019-02-07T17:25:38.948Z,97073.73
2019-02-07T17:28:09.275Z,97071.74
2019-02-07T17:30:39.614Z,97074.61
2019-02-07T17:33:10.206Z,97075.01
2019-02-07T17:35:40.490Z,97066.41
2019-02-07T17:38:10.987Z,97073.73
2019-02-07T17:40:41.202Z,97080.95
2019-02-07T17:43:11.727Z,97081.89
2019-02-07T17:45:41.822Z,97088.08
2019-02-07T17:48:12.175Z,97090.81
2019-02-07T17:50:42.767Z,97091.34
2019-02-07T17:53:13.061Z,97086.22
2019-02-07T17:55:43.392Z,97100.72
2019-02-07T17:58:14.054Z,97101.16
2019-02-07T18:01:04.599Z,97103.94
2019-02-07T18:03:36.390Z,97093.64
2019-02-07T18:06:08.824Z,97102.67
2019-02-07T18:08:39.151Z,97102.78
2019-02-07T18:11:09.609Z,97097.27
2019-02-07T18:13:40.244Z,97100.59
2019-02-07T18:16:10.667Z,97095.17
2019-02-07T18:18:40.818Z,97104.24
2019-02-07T18:21:11.391Z,97091.98
2019-02-07T18:23:41.833Z,97092.52
2019-02-07T18:26:12.342Z,97103.94
2019-02-07T18:28:42.581Z,97109.08
2019-02-07T18:31:12.987Z,97103.61
2019-02-07T18:33:43.733Z,97110.55
2019-02-07T18:36:14.095Z,97115.02
2019-02-07T18:38:44.343Z,97108.68
2019-02-07T18:41:14.780Z,97108.59
2019-02-07T18:43:45.304Z,97098.05
2019-02-07T18:46:15.594Z,97096.11
2019-02-07T18:48:45.782Z,97098.20
2019-02-07T18:51:15.997Z,97096.45
2019-02-07T18:53:46.209Z,97090.19
2019-02-07T18:56:16.306Z,97086.83
2019-02-07T18:58:46.611Z,97095.77
2019-02-07T19:01:16.751Z,97097.05
2019-02-07T19:03:47.408Z,97090.39
2019-02-07T19:06:17.681Z,97098.85
2019-02-07T19:08:48.114Z,97098.01
2019-02-07T19:11:18.233Z,97096.06
2019-02-07T19:13:48.439Z,97103.14
2019-02-07T19:16:19.972Z,97118.42
2019-02-07T19:18:50.394Z,97126.91
2019-02-07T19:21:20.606Z,97122.44
2019-02-07T19:23:50.708Z,97116.38
2019-02-07T19:26:21.229Z,97110.48
2019-02-07T19:28:51.462Z,97131.51
2019-02-07T19:31:21.789Z,97139.22
2019-02-07T19:33:52.505Z,97140.20
2019-02-07T19:36:23.329Z,97144.41
2019-02-07T19:38:53.438Z,97136.34
2019-02-07T19:41:23.582Z,97141.41
2019-02-07T19:43:53.694Z,97135.73
2019-02-07T19:46:24.347Z,97136.48
2019-02-07T19:48:54.597Z,97136.88
2019-02-07T19:51:25.181Z,97140.20
2019-02-07T19:53:55.814Z,97136.79
2019-02-07T19:56:25.984Z,97138.06
2019-02-07T19:58:56.375Z,97149.96
2019-02-07T20:01:26.788Z,97150.69
2019-02-07T20:03:57.285Z,97151.63
2019-02-07T20:06:27.588Z,97147.91
2019-02-07T20:08:57.930Z,97162.27
2019-02-07T20:11:28.219Z,97161.05
2019-02-07T20:13:58.441Z,97150.84
2019-02-07T20:16:28.608Z,97150.23
2019-02-07T20:18:58.832Z,97166.13
2019-02-07T20:21:29.353Z,97166.46
2019-02-07T20:23:59.992Z,97173.29
2019-02-07T20:26:30.086Z,97182.17
2019-02-07T20:29:00.467Z,97181.02
2019-02-07T20:31:30.821Z,97187.85
2019-02-07T20:34:01.015Z,97178.03
2019-02-07T20:36:31.178Z,97183.16
2019-02-07T20:39:01.374Z,97188.64
2019-02-07T20:41:31.622Z,97192.92
2019-02-07T20:44:01.890Z,97187.37
2019-02-07T20:46:32.702Z,97197.52
2019-02-07T20:49:02.803Z,97197.52
2019-02-07T20:51:33.186Z,97192.92
2019-02-07T20:54:03.462Z,97199.61
2019-02-07T20:56:33.637Z,97192.78
2019-02-07T20:59:03.742Z,97196.19
2019-02-07T21:01:34.394Z,97186.83
2019-02-07T21:04:05.055Z,97195.16
2019-02-07T21:06:35.213Z,97191.27
2019-02-07T21:09:09.813Z,97189.79
2019-02-07T21:11:40.152Z,97192.44
2019-02-07T21:14:10.365Z,97193.27
2019-02-07T21:16:40.525Z,97195.16
2019-02-07T21:19:11.050Z,97189.64
2019-02-07T21:21:41.172Z,97203.54
2019-02-07T21:24:11.560Z,97205.65
2019-02-07T21:26:41.743Z,97217.80
2019-02-07T21:29:11.941Z,97221.75
2019-02-07T21:31:42.888Z,97217.28
2019-02-07T21:34:12.983Z,97221.36
2019-02-07T21:36:43.083Z,97227.37
2019-02-07T21:39:13.343Z,97228.09
2019-02-07T21:41:43.589Z,97230.09
2019-02-07T21:44:13.994Z,97235.66
2019-02-07T21:46:44.436Z,97239.91
2019-02-07T21:49:14.631Z,97233.99
2019-02-07T21:51:45.078Z,97239.58
2019-02-07T21:54:15.523Z,97246.59
2019-02-07T21:56:45.731Z,97252.27
2019-02-07T21:59:16.244Z,97250.06
2019-02-07T22:01:46.647Z,97254.42
2019-02-07T22:04:17.105Z,97247.20
2019-02-07T22:06:47.190Z,97250.55
2019-02-07T22:09:17.438Z,97248.62
2019-02-07T22:11:48.046Z,97262.64
2019-02-07T22:14:18.559Z,97266.93
2019-02-07T22:16:48.993Z,97273.06
2019-02-07T22:19:19.305Z,97275.44
2019-02-07T22:21:49.566Z,97272.13
2019-02-07T22:24:19.721Z,97269.43
2019-02-07T22:26:49.829Z,97280.52
2019-02-07T22:29:20.651Z,97280.06
2019-02-07T22:31:51.105Z,97291.33
2019-02-07T22:34:21.435Z,97292.45
2019-02-07T22:36:51.650Z,97289.30
2019-02-07T22:39:21.817Z,97289.17
2019-02-07T22:41:51.991Z,97290.73
2019-02-07T22:44:22.389Z,97295.36
2019-02-07T22:46:52.590Z,97299.06
2019-02-07T22:49:25.711Z,97300.76
2019-02-07T22:51:55.813Z,97304.08
2019-02-07T22:54:25.981Z,97305.90
2019-02-07T22:56:56.974Z,97309.31
2019-02-07T22:59:28.233Z,97303.91
2019-02-07T23:01:58.776Z,97310.54
2019-02-07T23:04:30.099Z,97315.48
2019-02-07T23:07:00.761Z,97315.81
2019-02-07T23:09:31.058Z,97323.05
2019-02-07T23:12:02.089Z,97319.47
2019-02-07T23:14:32.562Z,97314.72
2019-02-07T23:17:03.192Z,97315.59
2019-02-07T23:19:33.581Z,97313.06
2019-02-07T23:22:04.037Z,97314.27
2019-02-07T23:24:34.497Z,97319.66
2019-02-07T23:27:04.996Z,97318.69
2019-02-07T23:29:35.366Z,97325.23
2019-02-07T23:32:05.908Z,97337.75
2019-02-07T23:34:36.574Z,97329.59
2019-02-07T23:37:07.001Z,97340.58
2019-02-07T23:39:37.303Z,97343.92
2019-02-07T23:42:07.683Z,97332.67
2019-02-07T23:44:38.440Z,97352.88
2019-02-07T23:47:08.953Z,97354.98
2019-02-07T23:49:39.273Z,97361.81
2019-02-07T23:52:09.581Z,97363.41
2019-02-07T23:54:40.451Z,97360.38
2019-02-07T23:57:10.975Z,97363.25
2019-02-07T23:59:41.269Z,97361.42
