createdAt,value
2017-11-24T00:02:11.518Z,7.50
2017-11-24T00:04:38.089Z,7.40
2017-11-24T00:07:04.454Z,7.40
2017-11-24T00:09:31.536Z,7.40
2017-11-24T00:11:57.954Z,7.40
2017-11-24T00:14:25.078Z,7.30
2017-11-24T00:16:51.492Z,7.30
2017-11-24T00:19:17.852Z,7.30
2017-11-24T00:21:44.961Z,7.20
2017-11-24T00:24:11.296Z,7.20
2017-11-24T00:26:37.672Z,7.20
2017-11-24T00:29:05.775Z,7.10
2017-11-24T00:31:32.193Z,7.10
2017-11-24T00:33:58.577Z,7.10
2017-11-24T00:36:24.956Z,7.20
2017-11-24T00:38:52.036Z,7.20
2017-11-24T00:41:18.388Z,7.20
2017-11-24T00:43:44.710Z,7.20
2017-11-24T00:46:12.090Z,7.20
2017-11-24T00:48:38.423Z,7.20
2017-11-24T00:51:04.792Z,7.20
2017-11-24T00:53:31.900Z,7.10
2017-11-24T00:55:58.228Z,7.10
2017-11-24T00:58:24.568Z,7.00
2017-11-24T01:00:50.980Z,7.10
2017-11-24T01:03:17.328Z,7.20
2017-11-24T01:05:43.660Z,7.20
2017-11-24T01:08:10.024Z,7.10
2017-11-24T01:10:37.124Z,7.20
2017-11-24T01:13:04.357Z,7.20
2017-11-24T01:15:30.713Z,7.20
2017-11-24T01:17:57.051Z,7.20
2017-11-24T01:20:23.452Z,7.20
2017-11-24T01:22:49.774Z,7.30
2017-11-24T01:25:16.147Z,7.30
2017-11-24T01:27:42.484Z,7.30
2017-11-24T01:30:08.860Z,7.40
2017-11-24T01:32:35.972Z,7.40
2017-11-24T01:35:02.360Z,7.30
2017-11-24T01:37:28.711Z,7.40
2017-11-24T01:39:55.052Z,7.40
2017-11-24T01:42:21.451Z,7.40
2017-11-24T01:44:47.808Z,7.30
2017-11-24T01:47:14.180Z,7.10
2017-11-24T01:49:40.568Z,7.20
2017-11-24T01:52:06.904Z,7.20
2017-11-24T01:54:33.369Z,7.20
2017-11-24T01:56:59.761Z,7.20
2017-11-24T01:59:26.148Z,7.20
2017-11-24T02:01:52.512Z,7.10
2017-11-24T02:04:18.891Z,7.10
2017-11-24T02:06:45.322Z,7.00
2017-11-24T02:09:11.707Z,7.00
2017-11-24T02:11:38.059Z,6.90
2017-11-24T02:14:04.449Z,6.90
2017-11-24T02:16:32.014Z,6.80
2017-11-24T02:18:59.115Z,6.80
2017-11-24T02:21:25.483Z,6.80
2017-11-24T02:23:51.875Z,6.80
2017-11-24T02:26:18.234Z,6.80
2017-11-24T02:28:44.623Z,6.80
2017-11-24T02:31:10.984Z,6.80
2017-11-24T02:33:37.369Z,6.80
2017-11-24T02:36:04.483Z,6.80
2017-11-24T02:38:30.849Z,6.80
2017-11-24T02:40:59.004Z,6.70
2017-11-24T02:43:26.162Z,6.60
2017-11-24T02:45:52.528Z,6.60
2017-11-24T02:48:18.924Z,6.60
2017-11-24T02:50:45.302Z,6.60
2017-11-24T02:53:11.707Z,6.60
2017-11-24T02:55:38.840Z,6.50
2017-11-24T02:58:05.207Z,6.50
2017-11-24T03:00:31.572Z,6.60
2017-11-24T03:02:57.971Z,6.60
2017-11-24T03:05:24.346Z,6.60
2017-11-24T03:07:50.732Z,6.60
2017-11-24T03:10:17.072Z,6.60
2017-11-24T03:12:43.443Z,6.50
2017-11-24T03:15:09.867Z,6.50
2017-11-24T03:17:36.239Z,6.50
2017-11-24T03:20:03.356Z,6.50
2017-11-24T03:22:29.741Z,6.50
2017-11-24T03:24:56.084Z,6.60
2017-11-24T03:27:23.301Z,6.50
2017-11-24T03:29:50.438Z,6.50
2017-11-24T03:32:16.796Z,6.40
2017-11-24T03:34:43.899Z,6.50
2017-11-24T03:37:10.446Z,6.40
2017-11-24T03:39:36.816Z,6.50
2017-11-24T03:42:03.928Z,6.40
2017-11-24T03:44:30.344Z,6.40
2017-11-24T03:46:56.690Z,6.40
2017-11-24T03:49:23.092Z,6.40
2017-11-24T03:51:49.463Z,6.50
2017-11-24T03:54:15.835Z,6.50
2017-11-24T03:56:42.932Z,6.60
2017-11-24T03:59:09.286Z,6.60
2017-11-24T04:01:35.668Z,6.70
2017-11-24T04:04:02.067Z,6.70
2017-11-24T04:06:28.461Z,6.70
2017-11-24T04:08:54.810Z,6.80
2017-11-24T04:11:21.221Z,6.70
2017-11-24T04:13:47.590Z,6.80
2017-11-24T04:16:13.943Z,6.60
2017-11-24T04:18:41.081Z,6.70
2017-11-24T04:21:08.188Z,6.70
2017-11-24T04:23:34.576Z,6.60
2017-11-24T04:26:01.697Z,6.80
2017-11-24T04:28:28.067Z,6.80
2017-11-24T04:30:54.407Z,6.90
2017-11-24T04:33:20.766Z,7.00
2017-11-24T04:35:47.127Z,7.00
2017-11-24T04:38:13.486Z,7.00
2017-11-24T04:40:40.620Z,7.00
2017-11-24T04:43:07.737Z,7.10
2017-11-24T04:45:34.102Z,7.10
2017-11-24T04:48:00.516Z,7.10
2017-11-24T04:50:26.876Z,7.10
2017-11-24T04:52:55.200Z,7.20
2017-11-24T04:55:21.532Z,7.20
2017-11-24T04:57:47.888Z,7.20
2017-11-24T05:00:14.255Z,7.20
2017-11-24T05:02:41.383Z,7.20
2017-11-24T05:05:07.748Z,7.20
2017-11-24T05:07:34.845Z,7.30
2017-11-24T05:10:01.208Z,7.30
2017-11-24T05:12:27.560Z,7.30
2017-11-24T05:14:55.680Z,7.30
2017-11-24T05:17:22.042Z,7.30
2017-11-24T05:19:48.536Z,7.30
2017-11-24T05:22:14.913Z,7.40
2017-11-24T05:24:42.012Z,7.30
2017-11-24T05:27:08.370Z,7.30
2017-11-24T05:29:35.182Z,7.30
2017-11-24T05:32:03.323Z,7.20
2017-11-24T05:34:31.408Z,7.20
2017-11-24T05:36:57.873Z,7.20
2017-11-24T05:39:24.231Z,7.20
2017-11-24T05:41:51.653Z,7.10
2017-11-24T05:44:18.045Z,7.00
2017-11-24T05:46:45.109Z,7.00
2017-11-24T05:49:11.456Z,7.00
2017-11-24T05:51:37.787Z,6.90
2017-11-24T05:54:04.146Z,6.90
2017-11-24T05:56:30.493Z,6.80
2017-11-24T05:58:56.884Z,6.90
2017-11-24T06:01:23.241Z,6.80
2017-11-24T06:03:49.578Z,6.80
2017-11-24T06:06:15.932Z,6.80
2017-11-24T06:08:42.302Z,6.60
2017-11-24T06:11:09.446Z,6.50
2017-11-24T06:13:36.988Z,6.40
2017-11-24T06:16:03.384Z,6.40
2017-11-24T06:18:29.783Z,6.40
2017-11-24T06:20:56.142Z,6.30
2017-11-24T06:23:22.500Z,6.30
2017-11-24T06:25:48.843Z,6.30
2017-11-24T06:28:15.169Z,6.20
2017-11-24T06:30:41.542Z,6.10
2017-11-24T06:33:07.966Z,6.10
2017-11-24T06:35:35.060Z,6.10
2017-11-24T06:38:01.385Z,6.00
2017-11-24T06:40:27.741Z,6.00
2017-11-24T06:42:54.085Z,6.10
2017-11-24T06:45:20.425Z,6.00
2017-11-24T06:47:46.760Z,6.10
2017-11-24T06:50:13.848Z,6.20
2017-11-24T06:52:40.182Z,6.20
2017-11-24T06:55:06.528Z,6.20
2017-11-24T06:57:32.864Z,6.30
2017-11-24T06:59:59.220Z,6.20
2017-11-24T07:02:25.590Z,6.30
2017-11-24T07:04:52.264Z,6.40
2017-11-24T07:07:18.668Z,6.40
2017-11-24T07:09:45.047Z,6.30
2017-11-24T07:12:11.408Z,6.40
2017-11-24T07:14:38.483Z,6.60
2017-11-24T07:17:04.883Z,6.50
2017-11-24T07:19:31.276Z,6.60
2017-11-24T07:21:57.683Z,6.60
2017-11-24T07:24:24.039Z,6.70
2017-11-24T07:26:50.435Z,6.90
2017-11-24T07:29:17.558Z,7.10
2017-11-24T07:31:43.930Z,7.10
2017-11-24T07:34:10.307Z,7.10
2017-11-24T07:36:37.640Z,7.20
2017-11-24T07:39:04.051Z,7.30
2017-11-24T07:41:30.420Z,7.50
2017-11-24T07:43:56.780Z,7.60
2017-11-24T07:46:23.120Z,7.70
2017-11-24T07:48:50.256Z,7.90
2017-11-24T07:51:16.584Z,7.90
2017-11-24T07:53:42.927Z,7.90
2017-11-24T07:56:09.266Z,8.10
2017-11-24T07:58:36.354Z,8.10
2017-11-24T08:01:02.743Z,8.10
2017-11-24T08:03:29.125Z,8.20
2017-11-24T08:05:55.479Z,8.20
2017-11-24T08:08:21.869Z,8.40
2017-11-24T08:10:49.263Z,8.60
2017-11-24T08:13:15.595Z,8.70
2017-11-24T08:15:41.994Z,8.80
2017-11-24T08:18:08.420Z,8.80
2017-11-24T08:20:34.816Z,9.00
2017-11-24T08:23:01.188Z,9.00
2017-11-24T08:25:27.557Z,9.00
2017-11-24T08:27:53.936Z,9.00
2017-11-24T08:30:21.084Z,9.00
2017-11-24T08:32:48.319Z,9.00
2017-11-24T08:35:14.675Z,9.00
2017-11-24T08:37:41.792Z,9.10
2017-11-24T08:40:08.140Z,9.10
2017-11-24T08:42:34.475Z,9.20
2017-11-24T08:45:00.849Z,9.40
2017-11-24T08:47:33.123Z,9.50
2017-11-24T08:49:59.509Z,9.60
2017-11-24T08:52:26.582Z,9.90
2017-11-24T08:54:52.972Z,9.80
2017-11-24T08:57:19.314Z,9.90
2017-11-24T08:59:45.674Z,10.00
2017-11-24T09:02:12.811Z,10.30
2017-11-24T09:04:39.884Z,10.40
2017-11-24T09:07:06.222Z,10.30
2017-11-24T09:09:33.572Z,10.40
2017-11-24T09:11:59.972Z,10.50
2017-11-24T09:14:26.347Z,10.60
2017-11-24T09:16:52.696Z,10.90
2017-11-24T09:19:19.087Z,11.10
2017-11-24T09:21:46.204Z,11.30
2017-11-24T09:24:12.564Z,11.40
2017-11-24T09:26:39.697Z,11.30
2017-11-24T09:29:06.067Z,11.30
2017-11-24T09:31:32.409Z,11.40
2017-11-24T09:33:58.789Z,11.40
2017-11-24T09:36:25.232Z,11.50
2017-11-24T09:38:51.575Z,11.60
2017-11-24T09:41:18.744Z,11.70
2017-11-24T09:43:45.125Z,11.70
2017-11-24T09:46:11.487Z,11.90
2017-11-24T09:48:37.830Z,12.10
2017-11-24T09:51:05.139Z,12.20
2017-11-24T09:53:31.485Z,12.20
2017-11-24T09:55:57.857Z,12.30
2017-11-24T09:58:24.968Z,12.50
2017-11-24T10:00:51.352Z,12.50
2017-11-24T10:03:17.683Z,12.60
2017-11-24T10:05:44.040Z,12.90
2017-11-24T10:08:10.403Z,13.20
2017-11-24T10:10:36.717Z,13.20
2017-11-24T10:13:03.075Z,13.30
2017-11-24T10:15:29.441Z,13.40
2017-11-24T10:17:55.789Z,13.40
2017-11-24T10:20:22.213Z,13.50
2017-11-24T10:22:48.588Z,13.60
2017-11-24T10:25:14.930Z,13.70
2017-11-24T10:27:41.300Z,13.70
2017-11-24T10:30:07.692Z,13.80
2017-11-24T10:32:34.020Z,13.90
2017-11-24T10:35:00.432Z,14.10
2017-11-24T10:37:26.770Z,14.30
2017-11-24T10:39:53.092Z,14.20
2017-11-24T10:42:19.447Z,14.20
2017-11-24T10:44:45.779Z,14.30
2017-11-24T10:47:12.121Z,14.50
2017-11-24T10:49:38.467Z,14.60
2017-11-24T10:52:06.552Z,14.70
2017-11-24T10:54:34.647Z,14.80
2017-11-24T10:57:01.012Z,14.80
2017-11-24T10:59:27.352Z,14.90
2017-11-24T11:01:53.836Z,14.90
2017-11-24T11:04:20.202Z,14.80
2017-11-24T11:06:46.602Z,14.80
2017-11-24T11:09:13.000Z,15.10
2017-11-24T11:11:39.335Z,15.30
2017-11-24T11:14:05.660Z,15.40
2017-11-24T11:16:32.036Z,15.50
2017-11-24T11:18:58.383Z,15.70
2017-11-24T11:21:24.721Z,15.60
2017-11-24T11:23:51.079Z,15.70
2017-11-24T11:26:17.461Z,15.70
2017-11-24T11:28:43.849Z,15.90
2017-11-24T11:31:10.207Z,15.70
2017-11-24T11:33:37.301Z,15.30
2017-11-24T11:36:03.680Z,15.20
2017-11-24T11:38:30.784Z,15.10
2017-11-24T11:40:57.139Z,15.10
2017-11-24T11:43:23.478Z,15.20
2017-11-24T11:45:49.856Z,15.20
2017-11-24T11:48:16.202Z,15.30
2017-11-24T11:50:42.600Z,15.50
2017-11-24T11:53:09.715Z,15.90
2017-11-24T11:55:36.079Z,15.80
2017-11-24T11:58:03.184Z,16.30
2017-11-24T12:00:29.564Z,16.30
2017-11-24T12:02:57.680Z,16.60
2017-11-24T12:05:24.080Z,16.70
2017-11-24T12:07:51.176Z,16.80
2017-11-24T12:10:17.568Z,16.80
2017-11-24T12:12:43.973Z,16.80
2017-11-24T12:15:11.363Z,16.80
2017-11-24T12:17:38.460Z,16.60
2017-11-24T12:20:04.880Z,16.60
2017-11-24T12:22:31.216Z,16.40
2017-11-24T12:24:57.564Z,16.40
2017-11-24T12:27:23.960Z,16.50
2017-11-24T12:29:50.308Z,16.90
2017-11-24T12:32:16.677Z,17.40
2017-11-24T12:34:43.092Z,18.10
2017-11-24T12:37:09.451Z,19.00
2017-11-24T12:39:36.531Z,19.90
2017-11-24T12:42:02.880Z,19.80
2017-11-24T12:44:29.220Z,20.40
2017-11-24T12:46:55.554Z,20.80
2017-11-24T12:49:21.924Z,20.90
2017-11-24T12:51:48.261Z,20.90
2017-11-24T12:54:15.355Z,21.00
2017-11-24T12:56:41.695Z,21.00
2017-11-24T12:59:08.052Z,21.10
2017-11-24T13:01:34.378Z,21.30
2017-11-24T13:04:00.733Z,21.40
2017-11-24T13:06:27.864Z,21.40
2017-11-24T13:08:54.196Z,21.30
2017-11-24T13:11:20.542Z,21.50
2017-11-24T13:13:46.880Z,21.80
2017-11-24T13:16:13.945Z,22.00
2017-11-24T13:18:41.052Z,22.30
2017-11-24T13:21:07.420Z,22.20
2017-11-24T13:23:34.506Z,23.20
2017-11-24T13:26:01.648Z,23.10
2017-11-24T13:28:27.979Z,23.00
2017-11-24T13:30:54.290Z,23.00
2017-11-24T13:33:22.379Z,22.90
2017-11-24T13:35:49.898Z,22.90
2017-11-24T13:38:16.217Z,22.60
2017-11-24T13:40:42.604Z,21.80
2017-11-24T13:43:08.946Z,21.30
2017-11-24T13:45:35.296Z,20.90
2017-11-24T13:48:01.631Z,20.40
2017-11-24T13:50:27.987Z,19.90
2017-11-24T13:52:54.296Z,19.50
2017-11-24T13:55:20.651Z,19.00
2017-11-24T13:57:46.972Z,18.50
2017-11-24T14:00:13.308Z,17.80
2017-11-24T14:02:39.672Z,17.20
2017-11-24T14:05:06.034Z,16.70
2017-11-24T14:07:32.374Z,16.60
2017-11-24T14:09:59.464Z,16.70
2017-11-24T14:12:26.561Z,16.60
2017-11-24T14:14:52.927Z,16.50
2017-11-24T14:17:19.308Z,16.40
2017-11-24T14:19:45.641Z,16.30
2017-11-24T14:22:12.004Z,16.20
2017-11-24T14:24:38.355Z,15.90
2017-11-24T14:27:04.699Z,15.60
2017-11-24T14:29:31.039Z,15.50
2017-11-24T14:31:57.372Z,15.20
2017-11-24T14:34:23.687Z,15.00
2017-11-24T14:36:50.044Z,14.90
2017-11-24T14:39:17.115Z,14.50
2017-11-24T14:41:43.494Z,14.50
2017-11-24T14:44:10.882Z,14.50
2017-11-24T14:46:37.953Z,14.30
2017-11-24T14:49:04.297Z,14.30
2017-11-24T14:51:30.682Z,14.30
2017-11-24T14:53:57.008Z,14.40
2017-11-24T14:56:23.353Z,14.30
2017-11-24T14:58:50.455Z,13.80
2017-11-24T15:01:16.791Z,13.70
2017-11-24T15:03:43.173Z,13.70
2017-11-24T15:06:10.336Z,13.70
2017-11-24T15:08:37.467Z,13.80
2017-11-24T15:11:04.603Z,13.70
2017-11-24T15:13:30.955Z,13.70
2017-11-24T15:15:58.076Z,13.80
2017-11-24T15:18:24.420Z,13.80
2017-11-24T15:20:50.789Z,13.80
2017-11-24T15:23:17.137Z,13.60
2017-11-24T15:25:43.503Z,13.50
2017-11-24T15:28:09.900Z,13.40
2017-11-24T15:30:36.263Z,13.40
2017-11-24T15:33:02.640Z,13.30
2017-11-24T15:35:29.755Z,13.10
2017-11-24T15:37:56.075Z,13.10
2017-11-24T15:40:22.475Z,13.10
2017-11-24T15:42:49.044Z,13.00
2017-11-24T15:45:15.433Z,13.00
2017-11-24T15:47:41.802Z,12.90
2017-11-24T15:50:08.132Z,12.80
2017-11-24T15:52:34.505Z,12.90
2017-11-24T15:55:00.874Z,12.90
2017-11-24T15:57:27.229Z,12.80
2017-11-24T15:59:53.624Z,12.80
2017-11-24T16:02:19.996Z,12.80
2017-11-24T16:04:46.323Z,12.80
2017-11-24T16:07:12.653Z,12.80
2017-11-24T16:09:38.992Z,12.60
2017-11-24T16:12:05.477Z,12.50
2017-11-24T16:14:31.864Z,12.50
2017-11-24T16:16:58.551Z,12.50
2017-11-24T16:19:26.692Z,12.50
2017-11-24T16:21:53.048Z,12.50
2017-11-24T16:24:20.152Z,12.50
2017-11-24T16:26:46.605Z,12.50
2017-11-24T16:29:12.984Z,12.50
2017-11-24T16:31:39.353Z,12.50
2017-11-24T16:34:06.760Z,12.30
2017-11-24T16:36:33.872Z,12.40
2017-11-24T16:39:00.236Z,12.30
2017-11-24T16:41:27.357Z,12.20
2017-11-24T16:43:53.704Z,12.20
2017-11-24T16:46:20.112Z,12.20
2017-11-24T16:48:46.496Z,12.20
2017-11-24T16:51:13.650Z,11.90
2017-11-24T16:53:40.054Z,11.90
2017-11-24T16:56:06.412Z,11.90
2017-11-24T16:58:33.485Z,11.90
2017-11-24T17:01:00.011Z,11.90
2017-11-24T17:03:26.367Z,11.90
2017-11-24T17:05:52.732Z,11.90
2017-11-24T17:08:19.095Z,11.90
2017-11-24T17:10:45.525Z,11.90
2017-11-24T17:13:12.620Z,12.00
2017-11-24T17:15:38.987Z,11.90
2017-11-24T17:18:05.508Z,11.90
2017-11-24T17:20:31.889Z,11.90
2017-11-24T17:22:58.268Z,11.80
2017-11-24T17:25:24.662Z,11.70
2017-11-24T17:27:51.043Z,11.70
2017-11-24T17:30:17.381Z,11.80
2017-11-24T17:32:44.773Z,11.80
2017-11-24T17:35:11.141Z,11.90
2017-11-24T17:37:37.465Z,12.00
2017-11-24T17:40:03.881Z,12.00
2017-11-24T17:42:30.235Z,12.00
2017-11-24T17:44:57.367Z,12.20
2017-11-24T17:47:23.724Z,12.20
2017-11-24T17:49:50.092Z,12.40
2017-11-24T17:52:16.480Z,12.50
2017-11-24T17:54:42.838Z,12.60
2017-11-24T17:57:09.200Z,12.60
2017-11-24T17:59:36.307Z,12.60
2017-11-24T18:02:02.699Z,12.60
2017-11-24T18:04:29.046Z,12.60
2017-11-24T18:06:55.405Z,12.50
2017-11-24T18:09:21.814Z,12.60
2017-11-24T18:11:49.092Z,12.40
2017-11-24T18:14:15.451Z,12.40
2017-11-24T18:16:41.837Z,12.30
2017-11-24T18:19:08.197Z,12.10
2017-11-24T18:21:34.580Z,12.00
2017-11-24T18:24:00.985Z,11.90
2017-11-24T18:26:28.104Z,11.90
2017-11-24T18:28:54.460Z,11.80
2017-11-24T18:31:20.853Z,11.90
2017-11-24T18:33:47.234Z,11.90
2017-11-24T18:36:14.384Z,11.40
2017-11-24T18:38:41.513Z,11.20
2017-11-24T18:41:07.920Z,11.20
2017-11-24T18:43:34.304Z,11.00
2017-11-24T18:46:00.717Z,10.90
2017-11-24T18:48:27.160Z,10.90
2017-11-24T18:50:53.522Z,10.90
2017-11-24T18:53:20.671Z,11.00
2017-11-24T18:55:47.061Z,10.90
2017-11-24T18:58:13.423Z,10.90
2017-11-24T19:00:40.544Z,10.80
2017-11-24T19:03:07.932Z,10.80
2017-11-24T19:05:35.033Z,10.80
2017-11-24T19:08:01.463Z,10.80
2017-11-24T19:10:27.820Z,10.70
2017-11-24T19:12:54.189Z,10.70
2017-11-24T19:15:21.281Z,10.60
2017-11-24T19:17:47.662Z,10.60
2017-11-24T19:20:14.743Z,10.50
2017-11-24T19:22:41.100Z,10.50
2017-11-24T19:25:07.482Z,10.50
2017-11-24T19:27:34.631Z,10.40
2017-11-24T19:30:02.801Z,10.30
2017-11-24T19:32:30.018Z,10.10
2017-11-24T19:34:56.503Z,10.10
2017-11-24T19:37:22.896Z,9.90
2017-11-24T19:39:50.272Z,9.90
2017-11-24T19:42:17.380Z,10.00
2017-11-24T19:44:43.785Z,9.90
2017-11-24T19:47:10.146Z,10.00
2017-11-24T19:49:36.489Z,10.10
2017-11-24T19:52:02.873Z,10.00
2017-11-24T19:54:29.248Z,9.90
2017-11-24T19:56:55.645Z,9.80
2017-11-24T19:59:22.037Z,9.80
2017-11-24T20:01:48.435Z,9.90
2017-11-24T20:04:14.800Z,9.90
2017-11-24T20:06:41.181Z,10.00
2017-11-24T20:09:07.528Z,9.90
2017-11-24T20:11:33.912Z,10.00
2017-11-24T20:14:01.006Z,10.00
2017-11-24T20:16:27.387Z,9.90
2017-11-24T20:18:53.723Z,10.00
2017-11-24T20:21:21.837Z,9.90
2017-11-24T20:23:48.241Z,9.90
2017-11-24T20:26:15.316Z,9.90
2017-11-24T20:28:41.656Z,9.90
2017-11-24T20:31:08.021Z,9.90
2017-11-24T20:33:35.396Z,9.90
2017-11-24T20:36:01.766Z,9.90
2017-11-24T20:38:28.103Z,9.90
2017-11-24T20:41:03.552Z,9.80
2017-11-24T20:43:29.902Z,9.90
2017-11-24T20:45:56.240Z,9.80
2017-11-24T20:48:23.343Z,9.70
2017-11-24T20:50:49.680Z,9.70
2017-11-24T20:53:16.764Z,9.70
2017-11-24T20:55:43.138Z,9.60
2017-11-24T20:58:10.227Z,9.70
2017-11-24T21:00:37.417Z,9.70
2017-11-24T21:03:04.020Z,9.70
2017-11-24T21:05:30.353Z,9.80
2017-11-24T21:07:58.487Z,9.80
2017-11-24T21:10:25.611Z,9.90
2017-11-24T21:12:51.976Z,9.90
2017-11-24T21:15:19.157Z,9.90
2017-11-24T21:17:45.491Z,9.90
2017-11-24T21:20:11.860Z,10.00
2017-11-24T21:22:38.180Z,9.90
2017-11-24T21:25:04.544Z,9.90
2017-11-24T21:27:31.644Z,9.80
2017-11-24T21:29:58.002Z,9.80
2017-11-24T21:32:24.356Z,9.80
2017-11-24T21:34:50.732Z,9.80
2017-11-24T21:37:17.065Z,9.80
2017-11-24T21:39:43.439Z,9.80
2017-11-24T21:42:09.787Z,9.90
2017-11-24T21:44:36.123Z,9.90
2017-11-24T21:47:03.278Z,9.80
2017-11-24T21:49:30.393Z,9.80
2017-11-24T21:51:56.733Z,9.80
2017-11-24T21:54:23.102Z,9.70
2017-11-24T21:56:50.191Z,9.70
2017-11-24T21:59:16.563Z,9.70
2017-11-24T22:01:42.964Z,9.70
2017-11-24T22:04:09.310Z,9.70
2017-11-24T22:06:35.676Z,9.70
2017-11-24T22:09:02.840Z,9.60
2017-11-24T22:11:29.246Z,9.60
2017-11-24T22:13:56.344Z,9.50
2017-11-24T22:16:22.691Z,9.40
2017-11-24T22:18:49.034Z,9.50
2017-11-24T22:21:15.383Z,9.60
2017-11-24T22:23:41.712Z,9.50
2017-11-24T22:26:08.075Z,9.50
2017-11-24T22:28:35.171Z,9.40
2017-11-24T22:31:01.540Z,9.40
2017-11-24T22:33:28.691Z,9.30
2017-11-24T22:35:55.020Z,9.30
2017-11-24T22:38:21.365Z,9.30
2017-11-24T22:40:48.720Z,9.20
2017-11-24T22:43:15.832Z,9.10
2017-11-24T22:45:42.172Z,9.10
2017-11-24T22:48:08.555Z,9.10
2017-11-24T22:50:34.932Z,8.90
2017-11-24T22:53:01.268Z,9.00
2017-11-24T22:55:27.643Z,9.10
2017-11-24T22:57:54.012Z,9.10
2017-11-24T23:00:20.381Z,9.20
2017-11-24T23:02:46.753Z,9.20
2017-11-24T23:05:13.117Z,9.20
2017-11-24T23:07:39.499Z,9.20
2017-11-24T23:10:06.643Z,9.20
2017-11-24T23:12:33.019Z,9.10
2017-11-24T23:14:59.378Z,9.10
2017-11-24T23:17:25.732Z,9.00
2017-11-24T23:19:52.836Z,9.10
2017-11-24T23:22:19.203Z,9.00
2017-11-24T23:24:45.536Z,9.10
2017-11-24T23:27:11.897Z,9.10
2017-11-24T23:29:38.234Z,9.00
2017-11-24T23:32:04.579Z,9.10
2017-11-24T23:34:30.958Z,9.10
2017-11-24T23:36:57.299Z,9.10
2017-11-24T23:39:23.647Z,9.20
2017-11-24T23:41:50.729Z,9.20
2017-11-24T23:44:17.091Z,9.20
2017-11-24T23:46:43.424Z,9.20
2017-11-24T23:49:09.793Z,9.20
2017-11-24T23:51:36.893Z,9.10
2017-11-24T23:54:03.261Z,9.10
2017-11-24T23:56:29.619Z,9.20
2017-11-24T23:58:55.997Z,9.20
