createdAt,value
2022-09-20T00:01:54.071Z,80.38
2022-09-20T00:05:09.105Z,80.38
2022-09-20T00:08:22.001Z,81.21
2022-09-20T00:11:40.045Z,81.41
2022-09-20T00:14:49.068Z,81.03
2022-09-20T00:17:58.091Z,80.98
2022-09-20T00:21:14.031Z,81.50
2022-09-20T00:24:35.991Z,80.68
2022-09-20T00:27:53.985Z,80.62
2022-09-20T00:31:03.083Z,80.55
2022-09-20T00:34:18.035Z,80.89
2022-09-20T00:37:19.891Z,80.76
2022-09-20T00:40:35.027Z,81.11
2022-09-20T00:43:52.036Z,81.24
2022-09-20T00:46:53.943Z,81.49
2022-09-20T00:50:24.100Z,81.25
2022-09-20T00:53:41.011Z,81.57
2022-09-20T00:56:49.894Z,80.96
2022-09-20T01:00:05.008Z,80.81
2022-09-20T01:03:11.241Z,81.32
2022-09-20T01:06:26.053Z,81.35
2022-09-20T01:09:34.658Z,81.62
2022-09-20T01:12:44.014Z,81.38
2022-09-20T01:16:00.018Z,80.61
2022-09-20T01:19:23.061Z,80.62
2022-09-20T01:22:54.054Z,80.29
2022-09-20T01:26:34.998Z,80.41
2022-09-20T01:30:10.047Z,80.14
2022-09-20T01:33:30.279Z,80.50
2022-09-20T01:36:55.067Z,80.68
2022-09-20T01:40:15.085Z,80.65
2022-09-20T01:43:35.700Z,80.56
2022-09-20T01:46:50.045Z,80.93
2022-09-20T01:50:07.395Z,81.23
2022-09-20T01:53:43.093Z,81.08
2022-09-20T01:57:27.319Z,81.20
2022-09-20T02:00:43.313Z,81.42
2022-09-20T02:04:18.103Z,81.13
2022-09-20T02:07:39.843Z,81.33
2022-09-20T02:11:24.015Z,81.07
2022-09-20T02:15:00.073Z,81.74
2022-09-20T02:18:28.295Z,81.39
2022-09-20T02:22:09.031Z,81.57
2022-09-20T02:25:24.418Z,81.88
2022-09-20T02:29:12.085Z,82.28
2022-09-20T02:32:39.090Z,82.42
2022-09-20T02:35:55.235Z,82.34
2022-09-20T02:39:27.095Z,82.62
2022-09-20T02:42:54.100Z,82.67
2022-09-20T02:46:23.121Z,82.56
2022-09-20T02:49:44.004Z,82.21
2022-09-20T02:53:10.107Z,82.52
2022-09-20T02:56:40.076Z,82.73
2022-09-20T02:59:56.920Z,82.99
2022-09-20T03:03:22.156Z,82.56
2022-09-20T03:06:55.143Z,82.67
2022-09-20T03:10:14.504Z,82.67
2022-09-20T03:13:52.091Z,82.88
2022-09-20T03:17:20.098Z,82.85
2022-09-20T03:20:41.895Z,82.64
2022-09-20T03:24:19.100Z,82.72
2022-09-20T03:28:01.083Z,82.90
2022-09-20T03:31:22.722Z,83.01
2022-09-20T03:34:54.138Z,82.80
2022-09-20T03:38:39.139Z,83.56
2022-09-20T03:41:59.425Z,83.50
2022-09-20T03:45:36.169Z,83.41
2022-09-20T03:49:11.099Z,83.41
2022-09-20T03:52:44.351Z,83.44
2022-09-20T03:56:19.123Z,84.06
2022-09-20T03:59:48.112Z,83.74
2022-09-20T04:03:11.748Z,83.42
2022-09-20T04:06:48.101Z,83.69
2022-09-20T04:10:23.131Z,84.11
2022-09-20T04:13:42.427Z,83.81
2022-09-20T04:17:00.216Z,83.97
2022-09-20T04:20:45.110Z,84.04
2022-09-20T04:24:18.102Z,83.91
2022-09-20T04:28:00.118Z,83.71
2022-09-20T04:31:37.146Z,83.49
2022-09-20T04:34:51.598Z,83.72
2022-09-20T04:38:01.153Z,84.36
2022-09-20T04:41:46.158Z,83.94
2022-09-20T04:45:14.407Z,83.62
2022-09-20T04:48:51.147Z,83.75
2022-09-20T04:52:38.184Z,83.69
2022-09-20T04:56:01.137Z,83.73
2022-09-20T04:59:08.372Z,83.33
2022-09-20T05:02:55.150Z,83.47
2022-09-20T05:06:33.140Z,83.12
2022-09-20T05:10:02.959Z,83.28
2022-09-20T05:13:38.578Z,83.49
2022-09-20T05:17:13.200Z,82.92
2022-09-20T05:20:41.686Z,82.76
2022-09-20T05:24:16.384Z,82.07
2022-09-20T05:27:46.136Z,81.86
2022-09-20T05:31:02.924Z,81.69
2022-09-20T05:34:29.191Z,81.50
2022-09-20T05:38:07.631Z,81.05
2022-09-20T05:41:40.235Z,80.65
2022-09-20T05:45:22.270Z,80.48
2022-09-20T05:48:53.672Z,80.96
2022-09-20T05:52:21.159Z,80.59
2022-09-20T05:55:53.158Z,80.30
2022-09-20T05:59:34.170Z,80.40
2022-09-20T06:02:56.302Z,79.79
2022-09-20T06:06:21.154Z,78.92
2022-09-20T06:10:05.188Z,78.55
2022-09-20T06:13:46.828Z,76.64
2022-09-20T06:17:27.704Z,74.16
2022-09-20T06:20:55.233Z,72.88
2022-09-20T06:24:00.212Z,72.94
2022-09-20T06:27:31.213Z,72.79
2022-09-20T06:30:53.470Z,71.78
2022-09-20T06:34:22.254Z,71.81
2022-09-20T06:37:55.269Z,71.77
2022-09-20T06:40:58.034Z,69.26
2022-09-20T06:44:13.198Z,67.99
2022-09-20T06:47:22.202Z,67.65
2022-09-20T06:50:30.216Z,66.96
2022-09-20T06:53:41.943Z,67.76
2022-09-20T06:56:52.195Z,66.45
2022-09-20T07:00:13.275Z,66.70
2022-09-20T07:03:28.213Z,64.96
2022-09-20T07:06:30.743Z,63.12
2022-09-20T07:09:48.373Z,63.37
2022-09-20T07:13:01.415Z,62.62
2022-09-20T07:16:12.328Z,63.00
2022-09-20T07:19:21.203Z,62.88
2022-09-20T07:22:30.323Z,61.88
2022-09-20T07:25:45.251Z,61.05
2022-09-20T07:29:08.340Z,61.69
2022-09-20T07:32:23.224Z,63.14
2022-09-20T07:35:25.342Z,63.85
2022-09-20T07:38:40.281Z,61.87
2022-09-20T07:41:49.198Z,61.38
2022-09-20T07:45:04.322Z,62.06
2022-09-20T07:48:19.242Z,61.18
2022-09-20T07:51:21.133Z,62.70
2022-09-20T07:54:36.246Z,59.96
2022-09-20T07:57:38.402Z,60.68
2022-09-20T08:01:02.262Z,61.09
2022-09-20T08:04:11.312Z,62.55
2022-09-20T08:07:20.347Z,59.86
2022-09-20T08:10:36.283Z,60.34
2022-09-20T08:14:09.752Z,59.90
2022-09-20T08:17:12.390Z,62.60
2022-09-20T08:20:27.242Z,59.78
2022-09-20T08:23:43.339Z,59.58
2022-09-20T08:26:58.298Z,56.18
2022-09-20T08:30:07.563Z,54.49
2022-09-20T08:33:16.279Z,55.97
2022-09-20T08:36:36.082Z,54.15
2022-09-20T08:40:00.631Z,55.10
2022-09-20T08:43:09.306Z,56.72
2022-09-20T08:46:29.308Z,56.59
2022-09-20T08:49:46.637Z,54.57
2022-09-20T08:52:53.814Z,55.23
2022-09-20T08:56:08.280Z,55.50
2022-09-20T08:59:16.708Z,54.63
2022-09-20T09:02:31.326Z,51.67
2022-09-20T09:05:50.495Z,52.45
2022-09-20T09:09:06.249Z,54.81
2022-09-20T09:12:17.741Z,55.50
2022-09-20T09:15:38.363Z,53.61
2022-09-20T09:18:48.329Z,54.35
2022-09-20T09:21:56.324Z,53.50
2022-09-20T09:25:39.337Z,53.27
2022-09-20T09:29:14.816Z,49.88
2022-09-20T09:32:33.283Z,50.53
2022-09-20T09:35:42.263Z,53.17
2022-09-20T09:38:53.354Z,51.19
2022-09-20T09:42:02.314Z,51.53
2022-09-20T09:45:13.330Z,53.72
2022-09-20T09:48:37.211Z,54.36
2022-09-20T09:51:47.285Z,54.83
2022-09-20T09:54:56.800Z,52.63
2022-09-20T09:58:22.419Z,53.91
2022-09-20T10:01:59.387Z,51.78
2022-09-20T10:05:21.321Z,50.95
2022-09-20T10:08:53.352Z,52.91
2022-09-20T10:12:28.337Z,52.15
2022-09-20T10:15:50.171Z,49.88
2022-09-20T10:19:22.605Z,53.62
2022-09-20T10:23:06.771Z,52.55
2022-09-20T10:26:29.393Z,53.12
2022-09-20T10:30:03.395Z,51.68
2022-09-20T10:33:30.564Z,49.87
2022-09-20T10:36:56.354Z,50.40
2022-09-20T10:40:35.505Z,50.04
2022-09-20T10:44:15.314Z,47.70
2022-09-20T10:47:26.401Z,46.45
2022-09-20T10:50:51.487Z,47.62
2022-09-20T10:54:36.403Z,45.50
2022-09-20T10:58:02.354Z,45.87
2022-09-20T11:01:28.033Z,46.75
2022-09-20T11:05:02.312Z,44.39
2022-09-20T11:08:21.444Z,47.92
2022-09-20T11:11:38.592Z,47.05
2022-09-20T11:15:08.412Z,49.51
2022-09-20T11:18:30.347Z,37.71
2022-09-20T11:21:44.631Z,41.89
2022-09-20T11:25:23.124Z,45.48
2022-09-20T11:28:45.983Z,48.67
2022-09-20T11:31:59.523Z,43.90
2022-09-20T11:35:34.379Z,45.91
2022-09-20T11:38:53.212Z,46.30
2022-09-20T11:42:11.391Z,51.52
2022-09-20T11:45:28.545Z,51.94
2022-09-20T11:48:38.983Z,50.50
2022-09-20T11:52:13.383Z,44.66
2022-09-20T11:55:44.858Z,33.62
2022-09-20T11:58:57.411Z,28.99
2022-09-20T12:02:35.582Z,28.66
2022-09-20T12:05:45.983Z,26.62
2022-09-20T12:08:57.475Z,35.95
2022-09-20T12:12:16.753Z,39.16
2022-09-20T12:15:32.391Z,35.91
2022-09-20T12:19:17.474Z,39.11
2022-09-20T12:22:28.068Z,36.15
2022-09-20T12:25:44.413Z,38.51
2022-09-20T12:29:09.806Z,43.91
2022-09-20T12:32:39.464Z,44.02
2022-09-20T12:35:52.711Z,46.75
2022-09-20T12:39:26.295Z,46.54
2022-09-20T12:42:43.596Z,46.02
2022-09-20T12:45:54.953Z,46.52
2022-09-20T12:49:27.493Z,48.84
2022-09-20T12:52:53.527Z,48.77
2022-09-20T12:56:07.919Z,49.32
2022-09-20T12:59:31.427Z,47.88
2022-09-20T13:02:59.110Z,47.62
2022-09-20T13:06:31.506Z,47.56
2022-09-20T13:09:41.462Z,48.32
2022-09-20T13:13:05.463Z,48.02
2022-09-20T13:16:33.445Z,48.89
2022-09-20T13:19:42.864Z,46.57
2022-09-20T13:23:00.474Z,47.04
2022-09-20T13:26:02.692Z,47.18
2022-09-20T13:29:38.487Z,45.61
2022-09-20T13:32:48.279Z,46.79
2022-09-20T13:36:06.282Z,47.15
2022-09-20T13:39:34.553Z,47.58
2022-09-20T13:42:43.967Z,47.19
2022-09-20T13:45:54.497Z,45.79
2022-09-20T13:49:23.475Z,47.08
2022-09-20T13:52:32.154Z,47.13
2022-09-20T13:55:43.438Z,49.02
2022-09-20T13:58:52.399Z,48.33
2022-09-20T14:02:02.570Z,45.74
2022-09-20T14:05:17.598Z,43.91
2022-09-20T14:08:45.459Z,44.52
2022-09-20T14:11:47.712Z,44.01
2022-09-20T14:15:03.470Z,46.00
2022-09-20T14:18:16.678Z,48.71
2022-09-20T14:21:30.466Z,47.43
2022-09-20T14:24:45.515Z,46.92
2022-09-20T14:28:12.459Z,47.36
2022-09-20T14:31:27.420Z,49.38
2022-09-20T14:34:45.512Z,49.91
2022-09-20T14:38:00.546Z,50.73
2022-09-20T14:41:09.168Z,48.62
2022-09-20T14:44:32.573Z,51.84
2022-09-20T14:47:53.574Z,50.55
2022-09-20T14:51:27.513Z,48.64
2022-09-20T14:54:37.811Z,48.88
2022-09-20T14:57:47.619Z,47.08
2022-09-20T15:01:06.515Z,48.54
2022-09-20T15:04:17.480Z,49.69
2022-09-20T15:07:32.645Z,50.76
2022-09-20T15:10:41.358Z,51.36
2022-09-20T15:13:50.528Z,50.93
2022-09-20T15:17:06.544Z,51.13
2022-09-20T15:20:24.870Z,51.52
2022-09-20T15:23:33.416Z,52.05
2022-09-20T15:26:55.664Z,53.06
2022-09-20T15:30:04.488Z,55.56
2022-09-20T15:33:20.507Z,55.95
2022-09-20T15:36:35.490Z,58.07
2022-09-20T15:39:37.347Z,58.02
2022-09-20T15:42:52.502Z,58.22
2022-09-20T15:46:17.772Z,58.17
2022-09-20T15:49:26.725Z,56.58
2022-09-20T15:52:36.847Z,56.74
2022-09-20T15:55:45.524Z,57.85
2022-09-20T15:58:56.819Z,59.68
2022-09-20T16:02:11.543Z,61.68
2022-09-20T16:05:13.359Z,63.80
2022-09-20T16:08:28.498Z,63.85
2022-09-20T16:11:44.567Z,66.72
2022-09-20T16:14:52.522Z,70.00
2022-09-20T16:18:07.548Z,71.65
2022-09-20T16:21:11.459Z,72.44
2022-09-20T16:24:30.507Z,73.49
2022-09-20T16:27:45.797Z,72.97
2022-09-20T16:31:02.555Z,74.70
2022-09-20T16:34:15.288Z,73.59
2022-09-20T16:37:29.536Z,74.07
2022-09-20T16:40:37.598Z,75.21
2022-09-20T16:43:52.555Z,75.27
2022-09-20T16:47:08.598Z,75.12
2022-09-20T16:50:10.397Z,77.89
2022-09-20T16:53:25.542Z,79.73
2022-09-20T16:56:35.527Z,78.89
2022-09-20T16:59:50.577Z,78.58
2022-09-20T17:03:05.580Z,79.15
2022-09-20T17:06:08.935Z,78.65
2022-09-20T17:09:24.576Z,77.09
2022-09-20T17:12:33.094Z,78.38
2022-09-20T17:15:41.570Z,76.95
2022-09-20T17:18:59.879Z,76.84
2022-09-20T17:22:08.599Z,75.35
2022-09-20T17:25:17.212Z,75.43
2022-09-20T17:28:31.575Z,76.29
2022-09-20T17:31:35.948Z,76.50
2022-09-20T17:34:50.564Z,75.11
2022-09-20T17:37:59.249Z,75.20
2022-09-20T17:41:13.564Z,75.74
2022-09-20T17:44:22.135Z,75.42
2022-09-20T17:47:30.617Z,75.93
2022-09-20T17:50:39.187Z,74.73
2022-09-20T17:53:53.590Z,75.53
2022-09-20T17:57:01.645Z,73.94
2022-09-20T18:00:17.614Z,75.67
2022-09-20T18:03:26.157Z,73.66
2022-09-20T18:06:37.582Z,74.03
2022-09-20T18:09:46.443Z,74.71
2022-09-20T18:12:55.720Z,75.24
2022-09-20T18:16:08.097Z,76.12
2022-09-20T18:19:22.722Z,75.28
2022-09-20T18:22:31.562Z,76.25
2022-09-20T18:25:42.433Z,76.69
2022-09-20T18:29:08.632Z,77.54
2022-09-20T18:32:18.612Z,77.61
2022-09-20T18:35:33.632Z,78.28
2022-09-20T18:38:51.597Z,78.21
2022-09-20T18:41:54.052Z,77.46
2022-09-20T18:45:08.611Z,78.46
2022-09-20T18:48:23.592Z,77.62
2022-09-20T18:51:39.046Z,78.03
2022-09-20T18:54:54.615Z,77.01
2022-09-20T18:58:01.206Z,77.30
2022-09-20T19:01:37.705Z,77.99
2022-09-20T19:05:11.629Z,77.85
2022-09-20T19:08:35.640Z,78.10
2022-09-20T19:11:50.804Z,77.02
2022-09-20T19:15:26.618Z,77.58
2022-09-20T19:18:53.759Z,76.98
2022-09-20T19:22:18.877Z,77.08
2022-09-20T19:25:46.590Z,77.08
2022-09-20T19:29:04.627Z,76.85
2022-09-20T19:32:16.686Z,77.65
2022-09-20T19:35:38.620Z,77.98
2022-09-20T19:39:00.604Z,76.98
2022-09-20T19:42:33.482Z,77.33
2022-09-20T19:45:53.623Z,77.20
2022-09-20T19:49:19.654Z,78.54
2022-09-20T19:52:28.547Z,78.69
2022-09-20T19:55:39.630Z,77.54
2022-09-20T19:58:48.525Z,78.47
2022-09-20T20:02:03.691Z,78.82
2022-09-20T20:05:06.058Z,78.14
2022-09-20T20:08:28.651Z,78.76
2022-09-20T20:11:49.092Z,77.70
2022-09-20T20:15:20.643Z,78.21
2022-09-20T20:18:52.042Z,77.94
2022-09-20T20:22:21.599Z,78.71
2022-09-20T20:26:01.664Z,78.61
2022-09-20T20:29:16.975Z,78.34
2022-09-20T20:32:25.659Z,79.17
2022-09-20T20:35:40.668Z,78.65
2022-09-20T20:38:48.642Z,78.79
2022-09-20T20:42:02.156Z,77.84
2022-09-20T20:45:18.622Z,78.07
2022-09-20T20:48:20.368Z,78.18
2022-09-20T20:51:34.661Z,77.69
2022-09-20T20:54:49.652Z,77.69
2022-09-20T20:58:00.641Z,77.43
2022-09-20T21:01:23.666Z,77.99
2022-09-20T21:04:25.587Z,78.15
2022-09-20T21:07:40.672Z,78.56
2022-09-20T21:10:49.283Z,78.68
2022-09-20T21:13:58.659Z,79.43
2022-09-20T21:17:13.915Z,79.00
2022-09-20T21:20:22.411Z,79.00
2022-09-20T21:23:30.688Z,78.56
2022-09-20T21:26:46.540Z,77.67
2022-09-20T21:29:54.654Z,77.60
2022-09-20T21:33:09.709Z,78.00
2022-09-20T21:39:36.706Z,77.85
2022-09-20T21:42:51.652Z,78.26
2022-09-20T21:46:00.578Z,78.89
2022-09-20T21:49:11.671Z,79.23
2022-09-20T21:52:26.678Z,79.77
2022-09-20T21:55:41.715Z,80.40
2022-09-20T21:58:44.584Z,80.41
2022-09-20T22:01:59.696Z,81.05
2022-09-20T22:05:01.670Z,81.15
2022-09-20T22:08:16.690Z,81.87
2022-09-20T22:11:27.109Z,81.86
2022-09-20T22:14:35.671Z,81.75
2022-09-20T22:17:44.255Z,82.07
2022-09-20T22:21:09.703Z,82.32
2022-09-20T22:24:12.921Z,81.73
2022-09-20T22:27:27.734Z,82.29
2022-09-20T22:30:43.014Z,82.17
2022-09-20T22:33:54.709Z,81.97
2022-09-20T22:37:03.319Z,81.98
2022-09-20T22:40:11.750Z,82.01
2022-09-20T22:43:26.715Z,81.73
2022-09-20T22:46:45.699Z,81.83
2022-09-20T22:49:53.707Z,81.96
2022-09-20T22:53:02.339Z,81.92
2022-09-20T22:56:27.720Z,81.56
2022-09-20T22:59:29.488Z,81.84
2022-09-20T23:02:43.727Z,81.75
2022-09-20T23:05:52.292Z,81.90
2022-09-20T23:09:03.739Z,81.95
2022-09-20T23:12:18.704Z,82.30
2022-09-20T23:15:26.700Z,81.90
2022-09-20T23:18:35.276Z,82.09
2022-09-20T23:21:50.686Z,82.04
2022-09-20T23:24:52.443Z,81.93
2022-09-20T23:28:13.732Z,81.92
2022-09-20T23:31:33.718Z,82.29
2022-09-20T23:34:35.515Z,82.02
2022-09-20T23:37:50.782Z,81.78
2022-09-20T23:40:59.719Z,82.48
2022-09-20T23:44:08.735Z,82.44
2022-09-20T23:47:23.894Z,82.56
2022-09-20T23:50:25.888Z,82.61
2022-09-20T23:53:41.731Z,82.47
2022-09-20T23:56:50.343Z,82.12
2022-09-20T23:59:58.728Z,81.88
