createdAt,value
2023-01-02T00:01:27.138Z,18.27
2023-01-02T00:03:58.082Z,19.08
2023-01-02T00:06:26.541Z,21.25
2023-01-02T00:08:53.826Z,19.95
2023-01-02T00:11:21.408Z,21.75
2023-01-02T00:13:48.628Z,18.52
2023-01-02T00:16:16.319Z,21.08
2023-01-02T00:18:43.781Z,18.75
2023-01-02T00:21:11.391Z,18.45
2023-01-02T00:23:38.993Z,23.75
2023-01-02T00:26:06.909Z,18.65
2023-01-02T00:28:34.309Z,19.23
2023-01-02T00:31:11.329Z,17.13
2023-01-02T00:33:38.794Z,18.17
2023-01-02T00:36:13.702Z,20.95
2023-01-02T00:38:41.910Z,17.08
2023-01-02T00:41:10.011Z,20.58
2023-01-02T00:43:37.892Z,18.23
2023-01-02T00:46:11.261Z,16.35
2023-01-02T00:48:40.226Z,18.95
2023-01-02T00:51:08.742Z,14.07
2023-01-02T00:53:36.436Z,18.45
2023-01-02T00:56:04.241Z,16.58
2023-01-02T00:58:31.549Z,16.90
2023-01-02T01:00:59.149Z,17.52
2023-01-02T01:03:26.513Z,19.50
2023-01-02T01:05:54.051Z,18.98
2023-01-02T01:08:21.372Z,21.58
2023-01-02T01:10:49.201Z,15.65
2023-01-02T01:13:16.523Z,17.02
2023-01-02T01:15:44.393Z,19.42
2023-01-02T01:18:11.636Z,20.65
2023-01-02T01:20:39.946Z,19.83
2023-01-02T01:23:07.205Z,21.23
2023-01-02T01:25:37.035Z,21.30
2023-01-02T01:28:04.434Z,22.02
2023-01-02T01:30:32.009Z,23.00
2023-01-02T01:32:59.224Z,26.13
2023-01-02T01:35:26.831Z,21.65
2023-01-02T01:37:54.055Z,26.17
2023-01-02T01:40:21.629Z,23.15
2023-01-02T01:42:50.398Z,21.88
2023-01-02T01:45:18.970Z,19.92
2023-01-02T01:47:55.143Z,23.55
2023-01-02T01:50:35.352Z,26.25
2023-01-02T01:53:22.069Z,21.58
2023-01-02T01:55:58.425Z,19.25
2023-01-02T01:58:34.334Z,21.13
2023-01-02T02:01:04.213Z,20.05
2023-01-02T02:03:34.893Z,19.38
2023-01-02T02:06:03.646Z,21.75
2023-01-02T02:08:49.471Z,22.52
2023-01-02T02:11:18.999Z,20.85
2023-01-02T02:13:49.189Z,20.55
2023-01-02T02:16:16.787Z,21.25
2023-01-02T02:19:27.482Z,22.83
2023-01-02T02:22:45.650Z,20.88
2023-01-02T02:25:31.029Z,25.75
2023-01-02T02:28:31.725Z,25.15
2023-01-02T02:31:17.354Z,25.35
2023-01-02T02:34:15.547Z,24.02
2023-01-02T02:37:02.009Z,25.38
2023-01-02T02:39:50.905Z,26.08
2023-01-02T02:42:23.994Z,27.40
2023-01-02T02:45:09.418Z,32.15
2023-01-02T02:48:03.326Z,28.60
2023-01-02T02:50:43.152Z,29.35
2023-01-02T02:53:23.594Z,26.90
2023-01-02T02:55:59.650Z,27.45
2023-01-02T02:58:29.637Z,26.20
2023-01-02T03:01:14.310Z,25.80
2023-01-02T03:03:42.806Z,25.13
2023-01-02T03:06:29.753Z,26.65
2023-01-02T03:09:39.815Z,25.08
2023-01-02T03:12:50.549Z,27.13
2023-01-02T03:15:32.428Z,24.80
2023-01-02T03:18:08.617Z,25.80
2023-01-02T03:20:43.601Z,25.33
2023-01-02T03:23:20.782Z,25.60
2023-01-02T03:25:48.544Z,22.50
2023-01-02T03:28:23.631Z,20.73
2023-01-02T03:30:57.747Z,25.35
2023-01-02T03:33:31.547Z,24.40
2023-01-02T03:36:07.608Z,23.20
2023-01-02T03:38:42.132Z,24.08
2023-01-02T03:41:16.788Z,24.52
2023-01-02T03:43:54.758Z,24.13
2023-01-02T03:46:35.267Z,22.20
2023-01-02T03:49:32.505Z,23.10
2023-01-02T03:52:00.277Z,26.48
2023-01-02T03:54:29.927Z,23.13
2023-01-02T03:57:19.807Z,23.65
2023-01-02T04:00:15.169Z,25.77
2023-01-02T04:02:54.271Z,19.92
2023-01-02T04:05:48.048Z,25.20
2023-01-02T04:09:05.399Z,27.02
2023-01-02T04:11:37.046Z,24.77
2023-01-02T04:14:17.698Z,27.38
2023-01-02T04:16:50.515Z,29.55
2023-01-02T04:19:28.957Z,28.05
2023-01-02T04:22:01.286Z,26.13
2023-01-02T04:24:35.066Z,24.80
2023-01-02T04:27:20.111Z,25.17
2023-01-02T04:29:47.451Z,25.20
2023-01-02T04:32:29.093Z,28.42
2023-01-02T04:34:59.474Z,26.25
2023-01-02T04:37:38.780Z,27.30
2023-01-02T04:40:24.134Z,26.33
2023-01-02T04:42:52.394Z,23.95
2023-01-02T04:45:19.967Z,27.30
2023-01-02T04:47:51.381Z,25.83
2023-01-02T04:50:18.889Z,26.90
2023-01-02T04:52:46.457Z,22.77
2023-01-02T04:55:13.756Z,22.05
2023-01-02T04:57:41.394Z,25.05
2023-01-02T05:00:09.680Z,26.58
2023-01-02T05:02:39.273Z,25.67
2023-01-02T05:05:08.805Z,26.17
2023-01-02T05:07:38.118Z,33.70
2023-01-02T05:10:07.074Z,30.55
2023-01-02T05:12:36.920Z,29.05
2023-01-02T05:15:06.435Z,30.02
2023-01-02T05:17:42.575Z,30.95
2023-01-02T05:20:12.953Z,34.95
2023-01-02T05:23:00.694Z,36.75
2023-01-02T05:25:32.344Z,42.00
2023-01-02T05:28:00.667Z,38.65
2023-01-02T05:30:28.064Z,44.78
2023-01-02T05:32:55.632Z,46.50
2023-01-02T05:35:27.047Z,50.30
2023-01-02T05:37:57.910Z,43.70
2023-01-02T05:40:25.140Z,45.53
2023-01-02T05:42:52.829Z,46.92
2023-01-02T05:45:20.305Z,43.55
2023-01-02T05:47:47.907Z,46.13
2023-01-02T05:50:15.263Z,47.33
2023-01-02T05:52:45.820Z,47.50
2023-01-02T05:55:13.776Z,39.58
2023-01-02T05:57:41.294Z,45.22
2023-01-02T06:00:09.594Z,38.75
2023-01-02T06:02:37.368Z,35.28
2023-01-02T06:05:05.820Z,36.53
2023-01-02T06:07:33.422Z,31.70
2023-01-02T06:10:00.689Z,32.03
2023-01-02T06:12:28.291Z,34.10
2023-01-02T06:14:55.598Z,37.50
2023-01-02T06:17:23.157Z,35.35
2023-01-02T06:19:54.058Z,43.35
2023-01-02T06:22:21.968Z,45.95
2023-01-02T06:24:49.290Z,37.78
2023-01-02T06:27:16.871Z,41.53
2023-01-02T06:29:44.232Z,36.63
2023-01-02T06:32:11.876Z,44.55
2023-01-02T06:34:39.174Z,32.92
2023-01-02T06:37:10.042Z,29.98
2023-01-02T06:39:38.104Z,30.88
2023-01-02T06:42:05.721Z,32.40
2023-01-02T06:44:32.997Z,34.83
2023-01-02T06:47:00.576Z,32.42
2023-01-02T06:49:27.841Z,31.13
2023-01-02T06:51:55.426Z,27.52
2023-01-02T06:54:22.745Z,26.52
2023-01-02T06:56:50.325Z,23.73
2023-01-02T06:59:17.621Z,29.38
2023-01-02T07:01:45.282Z,26.33
2023-01-02T07:04:17.424Z,28.20
2023-01-02T07:06:44.975Z,34.63
2023-01-02T07:09:12.257Z,28.73
2023-01-02T07:11:39.956Z,32.40
2023-01-02T07:14:07.345Z,33.40
2023-01-02T07:16:34.987Z,34.42
2023-01-02T07:19:02.310Z,41.75
2023-01-02T07:21:30.479Z,43.80
2023-01-02T07:23:57.799Z,40.63
2023-01-02T07:26:25.407Z,36.85
2023-01-02T07:28:52.735Z,43.83
2023-01-02T07:31:22.595Z,38.40
2023-01-02T07:33:50.441Z,39.42
2023-01-02T07:36:21.022Z,36.85
2023-01-02T07:38:56.228Z,38.22
2023-01-02T07:41:26.666Z,35.90
2023-01-02T07:43:56.361Z,36.03
2023-01-02T07:46:25.169Z,40.28
2023-01-02T07:48:52.482Z,34.60
2023-01-02T07:51:26.696Z,37.90
2023-01-02T07:53:54.925Z,37.50
2023-01-02T07:56:22.451Z,38.00
2023-01-02T07:58:50.497Z,37.53
2023-01-02T08:01:18.460Z,35.85
2023-01-02T08:03:45.819Z,38.67
2023-01-02T08:06:16.921Z,33.75
2023-01-02T08:08:44.736Z,37.63
2023-01-02T08:11:16.789Z,39.45
2023-01-02T08:13:44.643Z,36.47
2023-01-02T08:16:15.244Z,38.22
2023-01-02T08:18:43.073Z,36.97
2023-01-02T08:21:11.329Z,39.85
2023-01-02T08:23:39.205Z,42.35
2023-01-02T08:26:10.226Z,36.78
2023-01-02T08:28:40.903Z,41.03
2023-01-02T08:31:19.310Z,38.28
2023-01-02T08:33:47.442Z,35.35
2023-01-02T08:36:15.420Z,42.00
2023-01-02T08:38:43.195Z,39.45
2023-01-02T08:41:11.050Z,43.63
2023-01-02T08:43:38.891Z,38.25
2023-01-02T08:46:09.797Z,38.97
2023-01-02T08:48:37.456Z,59.25
2023-01-02T08:51:05.481Z,39.50
2023-01-02T08:53:32.917Z,36.22
2023-01-02T08:56:31.419Z,38.35
2023-01-02T08:59:08.620Z,35.25
2023-01-02T09:01:37.693Z,37.47
2023-01-02T09:04:12.019Z,36.50
2023-01-02T09:06:43.006Z,33.55
2023-01-02T09:09:12.991Z,29.08
2023-01-02T09:11:50.278Z,28.73
2023-01-02T09:14:21.527Z,26.67
2023-01-02T09:16:51.166Z,26.80
2023-01-02T09:19:19.489Z,23.55
2023-01-02T09:21:47.657Z,22.33
2023-01-02T09:24:15.051Z,24.33
2023-01-02T09:26:42.958Z,20.92
2023-01-02T09:29:12.376Z,22.15
2023-01-02T09:31:41.171Z,21.73
2023-01-02T09:34:08.582Z,20.50
2023-01-02T09:36:36.651Z,21.13
2023-01-02T09:39:05.831Z,18.15
2023-01-02T09:41:37.043Z,18.55
2023-01-02T09:44:16.408Z,19.25
2023-01-02T09:47:12.890Z,17.73
2023-01-02T09:49:45.859Z,20.15
2023-01-02T09:52:30.865Z,21.10
2023-01-02T09:54:58.320Z,21.75
2023-01-02T09:57:33.895Z,23.60
2023-01-02T10:00:20.801Z,22.60
2023-01-02T10:03:12.933Z,20.95
2023-01-02T10:05:46.246Z,27.15
2023-01-02T10:08:59.576Z,25.73
2023-01-02T10:11:38.599Z,25.60
2023-01-02T10:14:53.613Z,24.98
2023-01-02T10:17:22.527Z,25.95
2023-01-02T10:20:37.319Z,25.85
2023-01-02T10:23:17.441Z,22.10
2023-01-02T10:25:57.499Z,24.88
2023-01-02T10:28:52.924Z,26.00
2023-01-02T10:31:39.709Z,30.48
2023-01-02T10:34:26.720Z,24.30
2023-01-02T10:36:54.281Z,29.20
2023-01-02T10:39:28.068Z,27.50
2023-01-02T10:41:59.867Z,25.67
2023-01-02T10:44:33.863Z,25.92
2023-01-02T10:47:23.069Z,27.63
2023-01-02T10:49:53.046Z,27.33
2023-01-02T10:52:32.137Z,23.17
2023-01-02T10:55:00.963Z,20.33
2023-01-02T10:57:46.758Z,23.92
2023-01-02T11:00:27.208Z,22.25
2023-01-02T11:03:05.752Z,21.67
2023-01-02T11:05:33.365Z,19.25
2023-01-02T11:08:13.165Z,21.63
2023-01-02T11:10:41.129Z,22.98
2023-01-02T11:13:15.972Z,19.63
2023-01-02T11:16:01.143Z,24.83
2023-01-02T11:18:33.434Z,23.33
2023-01-02T11:21:05.435Z,22.08
2023-01-02T11:23:45.129Z,20.15
2023-01-02T11:26:25.136Z,24.50
2023-01-02T11:28:56.602Z,21.83
2023-01-02T11:31:24.902Z,21.13
2023-01-02T11:34:07.057Z,18.20
2023-01-02T11:36:34.395Z,20.92
2023-01-02T11:39:23.954Z,19.13
2023-01-02T11:42:27.809Z,21.02
2023-01-02T11:45:11.150Z,19.10
2023-01-02T11:48:00.805Z,19.13
2023-01-02T11:50:33.951Z,17.10
2023-01-02T11:53:04.178Z,14.95
2023-01-02T11:55:58.850Z,12.18
2023-01-02T11:58:57.247Z,8.95
2023-01-02T12:02:10.798Z,9.07
2023-01-02T12:04:38.243Z,8.13
2023-01-02T12:07:36.716Z,7.32
2023-01-02T12:10:24.814Z,9.02
2023-01-02T12:13:35.598Z,7.25
2023-01-02T12:16:37.909Z,9.30
2023-01-02T12:19:54.489Z,7.53
2023-01-02T12:22:39.310Z,6.72
2023-01-02T12:25:33.992Z,7.07
2023-01-02T12:28:29.602Z,8.07
2023-01-02T12:31:29.800Z,7.20
2023-01-02T12:34:14.796Z,6.60
2023-01-02T12:36:51.445Z,6.45
2023-01-02T12:40:06.281Z,6.95
2023-01-02T12:42:48.178Z,7.40
2023-01-02T12:45:33.524Z,8.15
2023-01-02T12:48:53.702Z,6.97
2023-01-02T12:51:55.858Z,6.63
2023-01-02T12:55:06.074Z,7.68
2023-01-02T12:58:14.086Z,7.40
2023-01-02T13:00:44.672Z,6.82
2023-01-02T13:04:05.190Z,6.60
2023-01-02T13:06:46.927Z,6.82
2023-01-02T13:09:45.898Z,6.57
2023-01-02T13:12:28.554Z,6.45
2023-01-02T13:15:17.044Z,7.90
2023-01-02T13:17:50.170Z,7.97
2023-01-02T13:20:20.282Z,14.18
2023-01-02T13:23:47.086Z,11.93
2023-01-02T13:26:23.584Z,11.65
2023-01-02T13:29:19.660Z,11.90
2023-01-02T13:31:54.314Z,11.70
2023-01-02T13:34:32.383Z,13.48
2023-01-02T13:37:10.108Z,10.52
2023-01-02T13:39:40.406Z,13.25
2023-01-02T13:42:39.024Z,9.50
2023-01-02T13:45:34.877Z,9.98
2023-01-02T13:48:45.373Z,9.85
2023-01-02T13:51:35.021Z,8.63
2023-01-02T13:54:18.795Z,10.23
2023-01-02T13:57:16.035Z,11.43
2023-01-02T14:00:05.689Z,9.52
2023-01-02T14:02:33.494Z,10.57
2023-01-02T14:05:49.823Z,10.98
2023-01-02T14:09:05.225Z,9.27
2023-01-02T14:11:56.786Z,10.73
2023-01-02T14:14:50.598Z,12.25
2023-01-02T14:17:23.741Z,9.85
2023-01-02T14:20:19.179Z,14.32
2023-01-02T14:23:07.799Z,13.60
2023-01-02T14:25:48.652Z,13.85
2023-01-02T14:28:33.967Z,11.82
2023-01-02T14:31:17.344Z,12.80
2023-01-02T14:33:55.610Z,13.32
2023-01-02T14:36:42.230Z,14.77
2023-01-02T14:39:27.961Z,14.40
2023-01-02T14:42:13.941Z,19.83
2023-01-02T14:45:07.393Z,17.17
2023-01-02T14:47:50.526Z,15.30
2023-01-02T14:50:29.550Z,15.85
2023-01-02T14:53:06.870Z,15.18
2023-01-02T14:55:42.186Z,14.73
2023-01-02T14:58:33.850Z,17.67
2023-01-02T15:01:04.831Z,14.88
2023-01-02T15:04:11.629Z,19.02
2023-01-02T15:06:49.143Z,19.40
2023-01-02T15:09:36.442Z,19.73
2023-01-02T15:13:02.444Z,18.40
2023-01-02T15:15:55.040Z,20.58
2023-01-02T15:18:30.952Z,20.27
2023-01-02T15:21:10.182Z,23.10
2023-01-02T15:23:43.851Z,24.05
2023-01-02T15:26:34.317Z,22.52
2023-01-02T15:29:23.148Z,21.63
2023-01-02T15:32:01.157Z,20.30
2023-01-02T15:34:33.959Z,22.15
2023-01-02T15:37:07.694Z,19.55
2023-01-02T15:39:40.282Z,22.35
2023-01-02T15:42:33.804Z,21.08
2023-01-02T15:45:10.839Z,24.55
2023-01-02T15:47:51.934Z,24.85
2023-01-02T15:50:26.529Z,20.15
2023-01-02T15:53:05.761Z,19.95
2023-01-02T15:55:39.692Z,23.40
2023-01-02T15:58:16.143Z,22.48
2023-01-02T16:00:45.947Z,20.83
2023-01-02T16:04:02.047Z,21.95
2023-01-02T16:06:39.392Z,22.13
2023-01-02T16:09:19.153Z,23.85
2023-01-02T16:11:59.907Z,24.65
2023-01-02T16:14:45.675Z,26.92
2023-01-02T16:17:40.247Z,28.05
2023-01-02T16:20:19.688Z,29.58
2023-01-02T16:23:07.897Z,28.33
2023-01-02T16:25:44.780Z,29.67
2023-01-02T16:28:35.855Z,36.65
2023-01-02T16:31:16.711Z,32.28
2023-01-02T16:33:45.938Z,30.25
2023-01-02T16:36:16.241Z,28.05
2023-01-02T16:38:59.485Z,31.70
2023-01-02T16:41:34.990Z,27.90
2023-01-02T16:44:04.486Z,27.88
2023-01-02T16:46:32.216Z,26.80
2023-01-02T16:49:04.965Z,26.88
2023-01-02T16:51:33.802Z,22.05
2023-01-02T16:54:01.103Z,26.88
2023-01-02T16:56:29.117Z,25.10
2023-01-02T16:58:56.710Z,26.05
2023-01-02T17:01:25.210Z,26.10
2023-01-02T17:03:53.373Z,26.15
2023-01-02T17:06:22.261Z,26.55
2023-01-02T17:08:50.412Z,32.08
2023-01-02T17:11:24.724Z,26.10
2023-01-02T17:13:53.101Z,30.88
2023-01-02T17:16:21.118Z,28.35
2023-01-02T17:18:48.579Z,26.85
2023-01-02T17:21:26.224Z,30.15
2023-01-02T17:23:56.822Z,29.83
2023-01-02T17:26:24.422Z,30.17
2023-01-02T17:28:51.774Z,28.60
2023-01-02T17:31:25.326Z,27.58
2023-01-02T17:33:53.302Z,28.00
2023-01-02T17:36:21.050Z,26.52
2023-01-02T17:38:48.442Z,26.55
2023-01-02T17:41:16.244Z,29.52
2023-01-02T17:44:01.789Z,28.25
2023-01-02T17:49:21.137Z,28.50
2023-01-02T17:51:48.983Z,34.17
2023-01-02T17:54:16.332Z,38.20
2023-01-02T17:56:44.621Z,29.88
2023-01-02T17:59:14.116Z,32.78
2023-01-02T18:01:41.892Z,30.20
2023-01-02T18:04:09.232Z,32.13
2023-01-02T18:06:36.954Z,30.08
2023-01-02T18:09:05.759Z,32.22
2023-01-02T18:11:35.304Z,33.90
2023-01-02T18:14:12.658Z,28.50
2023-01-02T18:16:42.802Z,31.35
2023-01-02T18:19:23.046Z,35.92
2023-01-02T18:21:51.615Z,29.38
2023-01-02T18:24:32.476Z,30.65
2023-01-02T18:27:32.869Z,28.55
2023-01-02T18:30:12.683Z,29.08
2023-01-02T18:32:43.591Z,30.02
2023-01-02T18:38:40.017Z,28.70
2023-01-02T18:41:28.761Z,25.95
2023-01-02T18:44:17.918Z,30.42
2023-01-02T18:47:01.912Z,27.42
2023-01-02T18:49:41.839Z,30.50
2023-01-02T18:52:12.134Z,27.38
2023-01-02T18:54:47.123Z,27.92
2023-01-02T18:57:18.124Z,27.38
2023-01-02T18:59:52.081Z,27.83
2023-01-02T19:02:39.248Z,26.15
2023-01-02T19:05:28.856Z,27.83
2023-01-02T19:08:08.495Z,28.00
2023-01-02T19:10:41.106Z,27.15
2023-01-02T19:13:33.825Z,27.83
2023-01-02T19:16:18.799Z,25.48
2023-01-02T19:18:53.906Z,27.75
2023-01-02T19:21:29.907Z,29.63
2023-01-02T19:24:16.025Z,27.60
2023-01-02T19:26:58.330Z,30.05
2023-01-02T19:29:31.493Z,29.38
2023-01-02T19:32:14.473Z,29.95
2023-01-02T19:34:51.282Z,28.60
2023-01-02T19:37:41.385Z,29.90
2023-01-02T19:40:21.122Z,30.42
2023-01-02T19:42:51.151Z,31.25
2023-01-02T19:45:24.847Z,33.13
2023-01-02T19:47:53.653Z,30.60
2023-01-02T19:50:25.261Z,28.95
2023-01-02T19:52:54.010Z,29.67
2023-01-02T19:55:21.702Z,25.13
2023-01-02T19:57:49.535Z,27.83
2023-01-02T20:00:21.943Z,29.17
2023-01-02T20:02:51.652Z,29.92
2023-01-02T20:05:22.885Z,27.67
2023-01-02T20:07:53.639Z,26.70
2023-01-02T20:10:23.060Z,29.20
2023-01-02T20:12:50.723Z,32.47
2023-01-02T20:15:27.711Z,29.20
2023-01-02T20:17:56.065Z,31.60
2023-01-02T20:20:26.688Z,33.28
2023-01-02T20:22:55.212Z,31.48
2023-01-02T20:25:26.252Z,29.63
2023-01-02T20:27:56.275Z,31.05
2023-01-02T20:30:25.491Z,32.03
2023-01-02T20:32:54.339Z,31.90
2023-01-02T20:35:22.991Z,30.40
2023-01-02T20:37:50.704Z,31.05
2023-01-02T20:40:18.160Z,30.45
2023-01-02T20:42:45.910Z,30.70
2023-01-02T20:45:13.419Z,27.90
2023-01-02T20:47:41.147Z,30.25
2023-01-02T20:50:09.461Z,28.50
2023-01-02T20:52:37.192Z,28.70
2023-01-02T20:55:05.213Z,33.33
2023-01-02T20:57:32.875Z,29.38
2023-01-02T21:00:00.411Z,31.55
2023-01-02T21:02:28.336Z,29.48
2023-01-02T21:04:55.828Z,31.77
2023-01-02T21:07:23.368Z,30.42
2023-01-02T21:09:50.872Z,28.45
2023-01-02T21:12:36.997Z,30.33
2023-01-02T21:15:04.655Z,30.67
2023-01-02T21:17:32.387Z,29.20
2023-01-02T21:19:59.780Z,28.25
2023-01-02T21:22:27.472Z,27.13
2023-01-02T21:24:54.809Z,29.58
2023-01-02T21:27:22.553Z,27.75
2023-01-02T21:29:49.952Z,25.00
2023-01-02T21:32:17.590Z,26.08
2023-01-02T21:34:44.963Z,27.52
2023-01-02T21:37:12.663Z,28.65
2023-01-02T21:39:39.946Z,27.08
2023-01-02T21:42:16.658Z,25.70
2023-01-02T21:44:47.320Z,28.42
2023-01-02T21:47:18.502Z,26.20
2023-01-02T21:49:45.888Z,27.80
2023-01-02T21:52:14.146Z,28.35
2023-01-02T21:54:41.567Z,25.48
2023-01-02T21:57:09.689Z,27.67
2023-01-02T21:59:37.476Z,26.15
2023-01-02T22:02:08.575Z,33.40
2023-01-02T22:04:36.631Z,31.08
2023-01-02T22:07:30.588Z,31.88
2023-01-02T22:09:51.858Z,33.03
2023-01-02T22:12:19.464Z,32.83
2023-01-02T22:14:46.878Z,30.08
2023-01-02T22:17:14.552Z,30.00
2023-01-02T22:19:42.175Z,28.88
2023-01-02T22:22:10.581Z,30.42
2023-01-02T22:24:44.014Z,34.63
2023-01-02T22:27:16.259Z,30.33
2023-01-02T22:32:34.726Z,30.02
2023-01-02T22:35:04.878Z,27.58
2023-01-02T22:37:33.323Z,27.30
2023-01-02T22:40:01.939Z,27.73
2023-01-02T22:43:02.744Z,29.38
2023-01-02T22:45:49.004Z,29.23
2023-01-02T22:48:33.487Z,29.92
2023-01-02T22:51:04.310Z,27.73
2023-01-02T22:53:36.641Z,29.95
2023-01-02T22:56:22.450Z,29.15
2023-01-02T22:58:50.844Z,31.20
2023-01-02T23:01:32.112Z,28.15
2023-01-02T23:04:00.911Z,27.67
2023-01-02T23:06:29.215Z,28.23
2023-01-02T23:08:57.072Z,30.42
2023-01-02T23:11:24.955Z,31.80
2023-01-02T23:13:56.507Z,30.08
2023-01-02T23:16:43.510Z,27.58
2023-01-02T23:19:19.402Z,28.65
2023-01-02T23:21:50.644Z,27.55
2023-01-02T23:24:32.607Z,28.92
2023-01-02T23:27:04.968Z,29.08
2023-01-02T23:29:33.342Z,27.67
2023-01-02T23:32:01.086Z,28.52
2023-01-02T23:34:30.539Z,26.80
2023-01-02T23:37:00.136Z,30.60
2023-01-02T23:39:31.054Z,31.33
2023-01-02T23:41:58.626Z,26.75
2023-01-02T23:44:27.432Z,26.80
2023-01-02T23:46:55.534Z,28.30
2023-01-02T23:49:23.726Z,27.42
2023-01-02T23:51:53.707Z,27.23
2023-01-02T23:54:22.235Z,28.02
2023-01-02T23:56:51.706Z,27.73
2023-01-02T23:59:22.884Z,27.70
