createdAt,value
2017-09-07T00:00:47.747Z,5.17
2017-09-07T00:03:15.267Z,5.20
2017-09-07T00:05:42.902Z,5.00
2017-09-07T00:08:10.418Z,5.43
2017-09-07T00:10:38.226Z,4.47
2017-09-07T00:13:41.826Z,4.20
2017-09-07T00:16:09.322Z,5.07
2017-09-07T00:18:37.607Z,4.07
2017-09-07T00:21:05.999Z,5.00
2017-09-07T00:23:33.663Z,4.50
2017-09-07T00:26:01.171Z,5.27
2017-09-07T00:28:28.770Z,4.63
2017-09-07T00:30:56.335Z,4.67
2017-09-07T00:33:23.860Z,4.13
2017-09-07T00:35:51.358Z,5.23
2017-09-07T00:38:18.863Z,4.67
2017-09-07T00:40:46.472Z,4.97
2017-09-07T00:43:14.146Z,3.90
2017-09-07T00:45:41.687Z,4.00
2017-09-07T00:48:09.192Z,4.73
2017-09-07T00:50:36.915Z,4.60
2017-09-07T00:53:04.417Z,3.87
2017-09-07T00:55:32.022Z,3.80
2017-09-07T00:57:59.599Z,5.57
2017-09-07T01:00:27.159Z,4.80
2017-09-07T01:02:54.663Z,4.07
2017-09-07T01:05:23.047Z,4.70
2017-09-07T01:07:50.643Z,5.33
2017-09-07T01:10:18.212Z,4.30
2017-09-07T01:12:45.843Z,4.23
2017-09-07T01:15:14.134Z,4.20
2017-09-07T01:17:41.688Z,4.40
2017-09-07T01:20:09.990Z,4.30
2017-09-07T01:22:37.744Z,4.47
2017-09-07T01:25:06.163Z,4.47
2017-09-07T01:27:33.774Z,4.00
2017-09-07T01:30:01.271Z,4.70
2017-09-07T01:32:28.887Z,4.73
2017-09-07T01:34:56.391Z,4.63
2017-09-07T01:37:23.906Z,4.30
2017-09-07T01:39:51.535Z,3.97
2017-09-07T01:42:19.055Z,4.27
2017-09-07T01:44:46.651Z,4.83
2017-09-07T01:47:14.163Z,4.60
2017-09-07T01:49:41.707Z,4.50
2017-09-07T01:52:09.223Z,4.63
2017-09-07T01:54:36.823Z,4.00
2017-09-07T01:57:04.480Z,3.97
2017-09-07T01:59:34.830Z,5.10
2017-09-07T02:02:02.531Z,4.30
2017-09-07T02:04:30.230Z,4.17
2017-09-07T02:06:58.706Z,4.60
2017-09-07T02:09:27.703Z,5.37
2017-09-07T02:11:55.367Z,4.23
2017-09-07T02:14:29.740Z,4.27
2017-09-07T02:16:57.348Z,3.70
2017-09-07T02:19:24.907Z,4.60
2017-09-07T02:21:53.691Z,4.23
2017-09-07T02:24:21.458Z,4.07
2017-09-07T02:26:51.716Z,3.80
2017-09-07T02:29:22.016Z,4.50
2017-09-07T02:31:50.008Z,4.00
2017-09-07T02:34:18.987Z,4.33
2017-09-07T02:36:46.482Z,3.47
2017-09-07T02:39:14.003Z,3.77
2017-09-07T02:41:41.539Z,4.30
2017-09-07T02:44:10.427Z,3.70
2017-09-07T02:46:38.092Z,4.00
2017-09-07T02:49:05.646Z,4.17
2017-09-07T02:51:33.204Z,4.27
2017-09-07T02:54:00.863Z,4.37
2017-09-07T02:56:28.583Z,3.53
2017-09-07T02:58:56.195Z,3.80
2017-09-07T03:01:23.699Z,3.77
2017-09-07T03:03:51.210Z,4.20
2017-09-07T03:06:19.583Z,4.80
2017-09-07T03:08:47.142Z,4.77
2017-09-07T03:11:14.764Z,3.80
2017-09-07T03:13:42.262Z,3.57
2017-09-07T03:16:09.820Z,5.03
2017-09-07T03:18:37.319Z,3.87
2017-09-07T03:21:05.034Z,3.30
2017-09-07T03:23:33.314Z,3.97
2017-09-07T03:26:03.770Z,3.80
2017-09-07T03:28:31.302Z,3.50
2017-09-07T03:30:58.816Z,4.30
2017-09-07T03:33:26.424Z,3.97
2017-09-07T03:35:54.487Z,3.43
2017-09-07T03:38:21.986Z,3.53
2017-09-07T03:40:49.513Z,5.00
2017-09-07T03:43:17.066Z,3.53
2017-09-07T03:45:44.628Z,3.70
2017-09-07T03:48:12.183Z,3.97
2017-09-07T03:50:39.744Z,4.57
2017-09-07T03:53:07.259Z,3.83
2017-09-07T03:55:35.067Z,3.87
2017-09-07T03:58:02.627Z,3.87
2017-09-07T04:00:30.130Z,3.90
2017-09-07T04:02:57.827Z,4.90
2017-09-07T04:05:26.620Z,4.03
2017-09-07T04:07:54.218Z,4.20
2017-09-07T04:10:21.749Z,3.63
2017-09-07T04:12:50.122Z,4.00
2017-09-07T04:15:18.338Z,4.30
2017-09-07T04:17:45.958Z,3.90
2017-09-07T04:20:13.458Z,3.93
2017-09-07T04:22:40.979Z,3.57
2017-09-07T04:25:08.479Z,4.40
2017-09-07T04:27:36.103Z,4.33
2017-09-07T04:30:03.652Z,4.13
2017-09-07T04:32:31.155Z,4.60
2017-09-07T04:34:58.671Z,3.90
2017-09-07T04:37:26.264Z,3.83
2017-09-07T04:39:53.886Z,4.50
2017-09-07T04:42:22.171Z,3.73
2017-09-07T04:44:49.723Z,3.87
2017-09-07T04:47:17.343Z,4.50
2017-09-07T04:49:44.961Z,3.70
2017-09-07T04:52:13.295Z,5.23
2017-09-07T04:54:41.703Z,3.70
2017-09-07T04:57:09.263Z,4.30
2017-09-07T04:59:36.815Z,4.07
2017-09-07T05:02:05.184Z,3.60
2017-09-07T05:04:33.474Z,3.90
2017-09-07T05:07:01.031Z,4.30
2017-09-07T05:09:28.535Z,3.10
2017-09-07T05:11:56.158Z,3.40
2017-09-07T05:14:23.659Z,4.00
2017-09-07T05:16:51.269Z,3.77
2017-09-07T05:19:18.827Z,4.10
2017-09-07T05:21:46.383Z,3.60
2017-09-07T05:24:13.899Z,3.60
2017-09-07T05:26:42.935Z,3.97
2017-09-07T05:29:10.499Z,4.23
2017-09-07T05:31:38.015Z,3.60
2017-09-07T05:34:06.287Z,4.20
2017-09-07T05:36:34.622Z,5.27
2017-09-07T05:39:02.952Z,5.20
2017-09-07T05:41:30.474Z,5.10
2017-09-07T05:43:57.999Z,4.07
2017-09-07T05:46:25.530Z,4.13
2017-09-07T05:48:53.031Z,4.13
2017-09-07T05:51:20.567Z,4.37
2017-09-07T05:53:48.847Z,4.33
2017-09-07T05:56:16.353Z,4.67
2017-09-07T05:58:43.871Z,4.60
2017-09-07T06:01:11.366Z,5.17
2017-09-07T06:03:38.991Z,4.17
2017-09-07T06:06:06.598Z,4.63
2017-09-07T06:08:34.119Z,4.77
2017-09-07T06:11:01.663Z,5.03
2017-09-07T06:13:29.183Z,4.90
2017-09-07T06:15:56.682Z,4.73
2017-09-07T06:18:24.207Z,4.73
2017-09-07T06:20:52.138Z,4.77
2017-09-07T06:23:19.655Z,4.53
2017-09-07T06:25:47.939Z,4.77
2017-09-07T06:28:15.499Z,5.53
2017-09-07T06:30:42.996Z,4.33
2017-09-07T06:33:10.515Z,4.50
2017-09-07T06:35:38.036Z,4.80
2017-09-07T06:38:05.630Z,10.73
2017-09-07T06:40:33.286Z,6.30
2017-09-07T06:43:00.788Z,4.50
2017-09-07T06:45:28.311Z,4.80
2017-09-07T06:47:56.598Z,4.83
2017-09-07T06:50:24.342Z,5.27
2017-09-07T06:52:51.906Z,4.67
2017-09-07T06:55:19.467Z,4.40
2017-09-07T06:57:46.984Z,4.57
2017-09-07T07:00:14.522Z,4.23
2017-09-07T07:02:42.044Z,5.10
2017-09-07T07:05:09.598Z,4.63
2017-09-07T07:07:37.122Z,5.03
2017-09-07T07:10:04.635Z,4.20
2017-09-07T07:12:32.172Z,5.50
2017-09-07T07:14:59.676Z,4.90
2017-09-07T07:17:27.199Z,4.73
2017-09-07T07:19:54.702Z,4.97
2017-09-07T07:22:22.307Z,5.50
2017-09-07T07:24:49.903Z,4.80
2017-09-07T07:27:17.635Z,4.97
2017-09-07T07:29:45.150Z,5.70
2017-09-07T07:32:12.747Z,4.90
2017-09-07T07:34:40.266Z,6.03
2017-09-07T07:37:07.867Z,4.70
2017-09-07T07:39:36.144Z,5.53
2017-09-07T07:42:03.815Z,4.60
2017-09-07T07:44:31.339Z,5.43
2017-09-07T07:46:59.611Z,5.73
2017-09-07T07:49:27.899Z,4.17
2017-09-07T07:51:56.186Z,4.60
2017-09-07T07:54:23.827Z,4.50
2017-09-07T07:56:52.141Z,5.80
2017-09-07T07:59:19.679Z,4.47
2017-09-07T08:01:47.966Z,4.70
2017-09-07T08:04:15.524Z,5.47
2017-09-07T08:06:43.047Z,5.27
2017-09-07T08:09:11.359Z,4.90
2017-09-07T08:11:38.884Z,5.10
2017-09-07T08:14:07.147Z,4.37
2017-09-07T08:16:34.756Z,5.30
2017-09-07T08:19:02.260Z,5.67
2017-09-07T08:21:29.790Z,5.67
2017-09-07T08:23:58.139Z,4.60
2017-09-07T08:26:25.699Z,4.50
2017-09-07T08:28:53.204Z,4.83
2017-09-07T08:31:20.818Z,6.93
2017-09-07T08:33:48.990Z,4.87
2017-09-07T08:36:16.579Z,4.93
2017-09-07T08:38:44.155Z,5.60
2017-09-07T08:41:12.519Z,5.10
2017-09-07T08:43:40.156Z,4.20
2017-09-07T08:46:07.707Z,5.00
2017-09-07T08:48:35.211Z,6.00
2017-09-07T08:51:03.443Z,5.90
2017-09-07T08:53:31.062Z,6.00
2017-09-07T08:55:58.568Z,5.57
2017-09-07T08:58:26.115Z,5.27
2017-09-07T09:00:53.679Z,5.20
2017-09-07T09:03:21.239Z,5.40
2017-09-07T09:05:48.747Z,6.27
2017-09-07T09:08:16.271Z,5.43
2017-09-07T09:10:43.775Z,5.50
2017-09-07T09:13:11.372Z,5.67
2017-09-07T09:15:38.931Z,5.47
2017-09-07T09:18:06.451Z,5.80
2017-09-07T09:20:33.958Z,5.60
2017-09-07T09:23:01.587Z,5.30
2017-09-07T09:25:29.860Z,5.60
2017-09-07T09:27:58.149Z,5.90
2017-09-07T09:30:25.720Z,6.20
2017-09-07T09:32:53.264Z,5.07
2017-09-07T09:35:21.644Z,5.60
2017-09-07T09:37:49.931Z,6.50
2017-09-07T09:40:17.567Z,5.67
2017-09-07T09:42:45.832Z,5.40
2017-09-07T09:45:13.359Z,5.23
2017-09-07T09:47:40.863Z,5.40
2017-09-07T09:50:09.263Z,5.33
2017-09-07T09:52:36.762Z,5.40
2017-09-07T09:55:04.283Z,5.00
2017-09-07T09:57:31.786Z,6.67
2017-09-07T09:59:59.303Z,5.27
2017-09-07T10:02:26.803Z,5.90
2017-09-07T10:04:54.323Z,4.57
2017-09-07T10:07:22.650Z,4.80
2017-09-07T10:09:50.339Z,5.50
2017-09-07T10:12:17.843Z,6.27
2017-09-07T10:14:45.467Z,5.80
2017-09-07T10:17:13.887Z,5.83
2017-09-07T10:19:41.427Z,5.63
2017-09-07T10:22:08.931Z,5.00
2017-09-07T10:24:37.240Z,5.30
2017-09-07T10:27:04.794Z,4.93
2017-09-07T10:29:32.355Z,5.20
2017-09-07T10:31:59.871Z,5.23
2017-09-07T10:34:27.382Z,6.00
2017-09-07T10:36:54.908Z,5.80
2017-09-07T10:39:23.208Z,5.57
2017-09-07T10:41:50.732Z,5.00
2017-09-07T10:44:18.240Z,6.23
2017-09-07T10:46:45.764Z,5.20
2017-09-07T10:49:14.143Z,5.10
2017-09-07T10:51:42.518Z,5.40
2017-09-07T10:54:10.816Z,5.53
2017-09-07T10:56:38.335Z,4.83
2017-09-07T10:59:06.566Z,5.23
2017-09-07T11:01:34.207Z,4.67
2017-09-07T11:04:01.767Z,4.07
2017-09-07T11:06:29.379Z,5.17
2017-09-07T11:08:56.980Z,5.57
2017-09-07T11:11:24.549Z,5.40
2017-09-07T11:13:52.103Z,4.83
2017-09-07T11:16:19.706Z,5.60
2017-09-07T11:18:47.227Z,4.70
2017-09-07T11:21:14.775Z,5.50
2017-09-07T11:23:42.287Z,4.80
2017-09-07T11:26:09.903Z,5.83
2017-09-07T11:28:38.375Z,4.60
2017-09-07T11:31:06.038Z,4.90
2017-09-07T11:33:33.704Z,6.10
2017-09-07T11:36:01.211Z,5.47
2017-09-07T11:38:28.815Z,4.83
2017-09-07T11:40:56.379Z,5.57
2017-09-07T11:43:23.882Z,4.70
2017-09-07T11:45:52.012Z,4.37
2017-09-07T11:48:19.579Z,4.93
2017-09-07T11:50:47.098Z,4.27
2017-09-07T11:53:15.372Z,4.80
2017-09-07T11:55:43.675Z,4.13
2017-09-07T11:58:11.175Z,4.77
2017-09-07T12:00:38.691Z,4.70
2017-09-07T12:03:06.240Z,4.30
2017-09-07T12:05:34.632Z,5.20
2017-09-07T12:08:02.132Z,4.03
2017-09-07T12:10:30.363Z,4.70
2017-09-07T12:12:57.866Z,4.67
2017-09-07T12:15:25.388Z,5.00
2017-09-07T12:17:52.892Z,4.73
2017-09-07T12:20:20.491Z,4.63
2017-09-07T12:22:48.050Z,5.07
2017-09-07T12:25:15.555Z,4.23
2017-09-07T12:27:43.992Z,5.53
2017-09-07T12:30:11.656Z,4.57
2017-09-07T12:32:39.175Z,4.57
2017-09-07T12:35:06.823Z,4.27
2017-09-07T12:37:34.435Z,5.13
2017-09-07T12:40:01.939Z,4.50
2017-09-07T12:42:29.547Z,4.30
2017-09-07T12:44:57.055Z,4.70
2017-09-07T12:47:24.572Z,3.70
2017-09-07T12:49:52.084Z,4.20
2017-09-07T12:52:19.607Z,4.07
2017-09-07T12:54:47.103Z,4.17
2017-09-07T12:57:14.704Z,4.70
2017-09-07T12:59:42.208Z,4.37
2017-09-07T13:02:09.915Z,4.10
2017-09-07T13:04:38.299Z,4.70
2017-09-07T13:07:05.855Z,4.60
2017-09-07T13:09:33.415Z,5.80
2017-09-07T13:12:00.955Z,4.20
2017-09-07T13:14:29.227Z,4.40
2017-09-07T13:16:57.569Z,4.93
2017-09-07T13:19:25.083Z,5.10
2017-09-07T13:21:52.644Z,4.83
2017-09-07T13:24:20.203Z,4.60
2017-09-07T13:26:47.707Z,4.67
2017-09-07T13:29:15.227Z,4.07
2017-09-07T13:31:42.779Z,3.83
2017-09-07T13:34:10.299Z,4.87
2017-09-07T13:36:37.895Z,4.30
2017-09-07T13:39:05.418Z,3.90
2017-09-07T13:41:33.647Z,5.30
2017-09-07T13:44:01.851Z,3.77
2017-09-07T13:46:30.064Z,4.60
2017-09-07T13:48:58.451Z,3.67
2017-09-07T13:51:25.956Z,3.67
2017-09-07T13:53:53.475Z,4.23
2017-09-07T13:56:21.039Z,3.57
2017-09-07T13:58:49.411Z,3.80
2017-09-07T14:01:16.926Z,4.40
2017-09-07T14:03:44.432Z,3.90
2017-09-07T14:06:11.947Z,3.70
2017-09-07T14:08:39.454Z,4.23
2017-09-07T14:11:07.079Z,4.30
2017-09-07T14:13:35.372Z,5.20
2017-09-07T14:16:02.991Z,3.90
2017-09-07T14:18:30.495Z,4.00
2017-09-07T14:20:58.159Z,3.20
2017-09-07T14:23:25.814Z,3.60
2017-09-07T14:25:53.326Z,4.13
2017-09-07T14:28:20.939Z,3.57
2017-09-07T14:30:48.460Z,3.87
2017-09-07T14:33:15.963Z,4.13
2017-09-07T14:35:44.363Z,3.40
2017-09-07T14:38:11.882Z,4.00
2017-09-07T14:40:39.443Z,4.60
2017-09-07T14:43:06.955Z,4.57
2017-09-07T14:45:34.562Z,4.37
2017-09-07T14:48:02.137Z,3.93
2017-09-07T14:50:29.886Z,3.73
2017-09-07T14:52:57.448Z,3.70
2017-09-07T14:55:24.946Z,4.93
2017-09-07T14:57:52.464Z,4.10
2017-09-07T15:00:20.019Z,4.67
2017-09-07T15:02:47.540Z,3.53
2017-09-07T15:05:15.135Z,4.53
2017-09-07T15:07:42.699Z,4.23
2017-09-07T15:10:10.195Z,4.33
2017-09-07T15:12:38.636Z,4.03
2017-09-07T15:15:06.555Z,4.93
2017-09-07T15:17:34.159Z,4.10
2017-09-07T15:20:02.363Z,4.27
2017-09-07T15:22:29.999Z,4.20
2017-09-07T15:24:57.966Z,4.40
2017-09-07T15:27:25.954Z,3.70
2017-09-07T15:29:53.487Z,4.50
2017-09-07T15:32:21.051Z,4.07
2017-09-07T15:34:49.332Z,4.13
2017-09-07T15:37:16.837Z,4.50
2017-09-07T15:39:44.448Z,4.03
2017-09-07T15:42:11.946Z,3.80
2017-09-07T15:44:39.463Z,3.80
2017-09-07T15:47:07.024Z,3.63
2017-09-07T15:49:34.539Z,4.37
2017-09-07T15:52:02.035Z,5.50
2017-09-07T15:54:29.555Z,3.27
2017-09-07T15:56:57.060Z,3.87
2017-09-07T15:59:24.604Z,3.50
2017-09-07T16:01:52.171Z,3.60
2017-09-07T16:04:19.727Z,3.67
2017-09-07T16:06:47.397Z,4.10
2017-09-07T16:09:15.011Z,3.87
2017-09-07T16:11:43.359Z,3.80
2017-09-07T16:14:10.858Z,3.90
2017-09-07T16:16:39.365Z,3.87
2017-09-07T16:19:06.928Z,3.97
2017-09-07T16:21:34.454Z,4.37
2017-09-07T16:24:02.763Z,4.70
2017-09-07T16:26:30.379Z,4.57
2017-09-07T16:28:58.712Z,4.40
2017-09-07T16:31:26.260Z,4.90
2017-09-07T16:33:53.767Z,4.63
2017-09-07T16:36:21.303Z,4.73
2017-09-07T16:38:48.808Z,5.43
2017-09-07T16:41:17.112Z,4.63
2017-09-07T16:43:44.662Z,4.90
2017-09-07T16:46:12.166Z,3.90
2017-09-07T16:48:40.411Z,5.73
2017-09-07T16:51:08.363Z,5.20
2017-09-07T16:53:35.883Z,4.80
2017-09-07T16:56:03.387Z,4.47
2017-09-07T16:58:31.663Z,4.40
2017-09-07T17:00:59.234Z,4.67
2017-09-07T17:03:26.791Z,5.43
2017-09-07T17:05:54.295Z,4.43
2017-09-07T17:08:21.819Z,5.90
2017-09-07T17:10:49.319Z,4.63
2017-09-07T17:13:16.855Z,4.20
2017-09-07T17:15:44.358Z,4.90
2017-09-07T17:18:11.854Z,5.07
2017-09-07T17:20:39.370Z,4.57
2017-09-07T17:23:08.155Z,5.17
2017-09-07T17:25:36.561Z,4.80
2017-09-07T17:28:04.064Z,5.97
2017-09-07T17:30:31.595Z,5.90
2017-09-07T17:32:59.091Z,5.40
2017-09-07T17:35:27.382Z,5.13
2017-09-07T17:37:56.334Z,6.27
2017-09-07T17:40:23.856Z,7.20
2017-09-07T17:42:51.363Z,7.50
2017-09-07T17:45:18.899Z,7.60
2017-09-07T17:47:46.403Z,8.97
2017-09-07T17:50:14.670Z,7.00
2017-09-07T17:52:43.031Z,7.10
2017-09-07T17:55:10.622Z,6.60
2017-09-07T17:57:38.931Z,6.27
2017-09-07T18:00:06.482Z,5.60
2017-09-07T18:02:34.030Z,5.73
2017-09-07T18:05:01.539Z,6.27
2017-09-07T18:07:29.201Z,5.60
2017-09-07T18:09:56.858Z,6.33
2017-09-07T18:12:24.379Z,6.90
2017-09-07T18:14:51.887Z,12.43
2017-09-07T18:17:19.534Z,12.60
2017-09-07T18:19:47.040Z,13.60
2017-09-07T18:22:14.562Z,12.00
2017-09-07T18:24:42.215Z,12.30
2017-09-07T18:27:09.778Z,12.83
2017-09-07T18:29:37.439Z,11.67
2017-09-07T18:32:04.958Z,11.10
2017-09-07T18:34:32.519Z,12.07
2017-09-07T18:37:00.063Z,11.40
2017-09-07T18:39:28.596Z,10.63
2017-09-07T18:41:56.250Z,11.80
2017-09-07T18:44:23.776Z,10.50
2017-09-07T18:46:51.283Z,11.57
2017-09-07T18:49:18.879Z,11.63
2017-09-07T18:51:46.394Z,10.30
2017-09-07T18:54:13.920Z,8.93
2017-09-07T18:56:41.464Z,9.60
2017-09-07T18:59:08.996Z,10.50
2017-09-07T19:01:37.275Z,9.60
2017-09-07T19:04:05.564Z,9.00
2017-09-07T19:06:33.123Z,8.60
2017-09-07T19:09:00.643Z,8.47
2017-09-07T19:11:28.281Z,7.13
2017-09-07T19:13:55.802Z,6.80
2017-09-07T19:16:23.362Z,7.10
2017-09-07T19:18:50.894Z,5.83
2017-09-07T19:21:19.205Z,4.40
2017-09-07T19:23:46.762Z,5.50
2017-09-07T19:26:15.138Z,6.27
2017-09-07T19:28:42.636Z,5.53
2017-09-07T19:31:10.201Z,6.57
2017-09-07T19:33:37.703Z,5.70
2017-09-07T19:36:05.218Z,5.47
2017-09-07T19:38:33.642Z,5.07
2017-09-07T19:41:01.210Z,5.37
2017-09-07T19:43:28.766Z,5.70
2017-09-07T19:45:56.328Z,5.40
2017-09-07T19:48:23.835Z,8.10
2017-09-07T19:50:51.397Z,6.10
2017-09-07T19:53:18.998Z,6.30
2017-09-07T19:55:46.613Z,6.53
2017-09-07T19:58:14.124Z,6.73
2017-09-07T20:00:41.623Z,6.13
2017-09-07T20:03:09.335Z,5.27
2017-09-07T20:05:36.830Z,4.63
2017-09-07T20:08:04.390Z,5.00
2017-09-07T20:10:31.896Z,6.07
2017-09-07T20:13:00.289Z,5.47
2017-09-07T20:15:27.793Z,5.20
2017-09-07T20:17:56.122Z,6.23
2017-09-07T20:20:23.691Z,6.40
2017-09-07T20:22:51.219Z,5.70
2017-09-07T20:25:19.519Z,5.73
2017-09-07T20:27:47.118Z,6.30
2017-09-07T20:30:14.628Z,5.63
2017-09-07T20:32:42.172Z,5.90
2017-09-07T20:35:10.456Z,5.70
2017-09-07T20:37:37.959Z,6.37
2017-09-07T20:40:05.480Z,5.83
2017-09-07T20:42:32.989Z,6.60
2017-09-07T20:45:00.512Z,5.37
2017-09-07T20:47:28.062Z,5.10
2017-09-07T20:49:55.619Z,5.43
2017-09-07T20:52:23.127Z,6.53
2017-09-07T20:54:50.648Z,5.47
2017-09-07T20:57:18.191Z,5.90
2017-09-07T20:59:45.751Z,5.80
2017-09-07T21:02:13.250Z,6.50
2017-09-07T21:04:40.763Z,5.37
2017-09-07T21:07:08.336Z,5.40
2017-09-07T21:09:36.559Z,4.90
2017-09-07T21:12:04.164Z,5.50
2017-09-07T21:14:31.678Z,5.40
2017-09-07T21:16:59.210Z,5.83
2017-09-07T21:19:26.731Z,5.50
2017-09-07T21:21:54.291Z,5.93
2017-09-07T21:24:21.811Z,5.37
2017-09-07T21:26:49.315Z,6.07
2017-09-07T21:29:16.823Z,6.43
2017-09-07T21:31:44.344Z,5.40
2017-09-07T21:34:11.848Z,5.63
2017-09-07T21:36:39.367Z,5.63
2017-09-07T21:39:06.867Z,4.83
2017-09-07T21:41:35.175Z,5.50
2017-09-07T21:44:02.679Z,5.10
2017-09-07T21:46:30.286Z,5.47
2017-09-07T21:48:57.846Z,5.43
2017-09-07T21:51:25.358Z,6.47
2017-09-07T21:53:52.868Z,5.67
2017-09-07T21:56:20.385Z,6.07
2017-09-07T21:58:47.987Z,5.73
2017-09-07T22:01:15.523Z,5.30
2017-09-07T22:03:43.814Z,6.40
2017-09-07T22:06:11.315Z,6.80
2017-09-07T22:08:38.827Z,5.10
2017-09-07T22:11:07.215Z,5.30
2017-09-07T22:13:34.771Z,4.80
2017-09-07T22:16:02.711Z,5.17
2017-09-07T22:18:30.990Z,5.87
2017-09-07T22:20:59.289Z,6.00
2017-09-07T22:23:27.559Z,6.13
2017-09-07T22:25:56.482Z,5.17
2017-09-07T22:28:24.021Z,5.23
2017-09-07T22:30:51.571Z,5.73
2017-09-07T22:33:20.780Z,5.40
2017-09-07T22:35:48.287Z,5.60
2017-09-07T22:38:15.887Z,5.30
2017-09-07T22:40:43.390Z,5.47
2017-09-07T22:43:11.627Z,5.60
2017-09-07T22:45:39.287Z,6.07
2017-09-07T22:48:06.787Z,5.50
2017-09-07T22:50:34.306Z,6.13
2017-09-07T22:53:01.811Z,6.53
2017-09-07T22:55:29.331Z,6.37
2017-09-07T22:57:56.840Z,5.70
2017-09-07T23:00:24.363Z,5.40
2017-09-07T23:02:51.895Z,5.87
2017-09-07T23:05:19.546Z,6.37
2017-09-07T23:07:47.051Z,5.60
2017-09-07T23:10:14.566Z,6.13
2017-09-07T23:12:42.515Z,6.00
2017-09-07T23:15:10.811Z,5.90
2017-09-07T23:17:38.375Z,5.97
2017-09-07T23:20:05.928Z,6.40
2017-09-07T23:22:33.492Z,6.93
2017-09-07T23:25:01.051Z,5.40
2017-09-07T23:27:28.560Z,5.40
2017-09-07T23:29:56.171Z,5.40
2017-09-07T23:32:23.692Z,5.20
2017-09-07T23:34:51.195Z,4.83
2017-09-07T23:37:18.715Z,6.20
2017-09-07T23:39:46.987Z,5.23
2017-09-07T23:42:16.228Z,5.00
2017-09-07T23:44:44.700Z,5.53
2017-09-07T23:47:12.255Z,5.70
2017-09-07T23:49:39.763Z,6.17
2017-09-07T23:52:08.091Z,6.30
2017-09-07T23:54:35.651Z,5.80
2017-09-07T23:57:03.203Z,6.03
2017-09-07T23:59:30.703Z,4.93
