createdAt,value
2018-12-13T00:00:55.568Z,0.00
2018-12-13T00:01:55.587Z,0.00
2018-12-13T00:02:55.612Z,0.00
2018-12-13T00:03:55.632Z,0.00
2018-12-13T00:04:55.655Z,0.00
2018-12-13T00:05:55.677Z,0.00
2018-12-13T00:06:55.700Z,0.00
2018-12-13T00:07:55.720Z,0.00
2018-12-13T00:08:55.743Z,0.00
2018-12-13T00:09:55.768Z,0.00
2018-12-13T00:10:55.784Z,0.00
2018-12-13T00:11:55.809Z,0.00
2018-12-13T00:12:55.834Z,0.00
2018-12-13T00:13:55.854Z,0.00
2018-12-13T00:14:55.874Z,0.00
2018-12-13T00:15:55.894Z,0.00
2018-12-13T00:16:55.918Z,0.00
2018-12-13T00:17:55.937Z,0.00
2018-12-13T00:18:55.962Z,0.00
2018-12-13T00:19:55.984Z,0.00
2018-12-13T00:20:56.002Z,0.00
2018-12-13T00:21:56.027Z,0.00
2018-12-13T00:22:56.049Z,0.00
2018-12-13T00:23:56.070Z,0.00
2018-12-13T00:24:56.092Z,0.00
2018-12-13T00:25:56.114Z,0.00
2018-12-13T00:26:56.134Z,0.00
2018-12-13T00:27:56.162Z,0.00
2018-12-13T00:28:56.182Z,0.00
2018-12-13T00:29:56.201Z,0.00
2018-12-13T00:30:56.221Z,0.00
2018-12-13T00:31:56.244Z,0.00
2018-12-13T00:32:56.267Z,0.00
2018-12-13T00:33:56.288Z,0.00
2018-12-13T00:34:56.309Z,0.00
2018-12-13T00:35:56.331Z,0.00
2018-12-13T00:36:56.351Z,0.00
2018-12-13T00:37:56.376Z,0.00
2018-12-13T00:38:56.398Z,0.00
2018-12-13T00:39:56.419Z,0.00
2018-12-13T00:40:56.441Z,0.00
2018-12-13T00:41:56.467Z,0.00
2018-12-13T00:42:56.486Z,0.00
2018-12-13T00:43:56.507Z,0.00
2018-12-13T00:44:56.529Z,0.00
2018-12-13T00:45:56.551Z,0.00
2018-12-13T00:46:56.571Z,0.00
2018-12-13T00:47:56.594Z,0.00
2018-12-13T00:48:56.616Z,0.00
2018-12-13T00:49:56.639Z,0.00
2018-12-13T00:50:56.661Z,0.00
2018-12-13T00:51:56.683Z,0.00
2018-12-13T00:52:56.705Z,0.00
2018-12-13T00:53:56.726Z,0.00
2018-12-13T00:54:56.746Z,0.00
2018-12-13T00:55:56.771Z,0.00
2018-12-13T00:56:56.793Z,0.00
2018-12-13T00:57:56.811Z,0.00
2018-12-13T00:58:56.836Z,0.00
2018-12-13T00:59:56.857Z,0.00
2018-12-13T01:00:56.885Z,0.00
2018-12-13T01:01:56.903Z,0.00
2018-12-13T01:02:56.922Z,0.00
2018-12-13T01:03:56.947Z,0.00
2018-12-13T01:04:56.965Z,0.00
2018-12-13T01:05:56.989Z,0.00
2018-12-13T01:06:57.017Z,0.00
2018-12-13T01:07:57.035Z,0.00
2018-12-13T01:08:57.052Z,0.00
2018-12-13T01:09:57.076Z,0.00
2018-12-13T01:10:57.096Z,0.00
2018-12-13T01:11:57.122Z,0.00
2018-12-13T01:12:57.141Z,0.00
2018-12-13T01:13:57.163Z,0.00
2018-12-13T01:14:57.184Z,0.00
2018-12-13T01:15:57.212Z,0.00
2018-12-13T01:16:57.231Z,0.00
2018-12-13T01:17:57.253Z,0.00
2018-12-13T01:18:57.275Z,0.00
2018-12-13T01:19:57.295Z,0.00
2018-12-13T01:20:57.318Z,0.00
2018-12-13T01:21:57.340Z,0.00
2018-12-13T01:22:57.360Z,0.00
2018-12-13T01:23:57.383Z,0.00
2018-12-13T01:24:57.406Z,0.00
2018-12-13T01:25:57.426Z,0.00
2018-12-13T01:26:57.448Z,0.00
2018-12-13T01:27:57.472Z,0.00
2018-12-13T01:28:57.493Z,0.00
2018-12-13T01:29:57.515Z,0.00
2018-12-13T01:30:57.535Z,0.00
2018-12-13T01:31:57.560Z,0.00
2018-12-13T01:32:57.584Z,0.00
2018-12-13T01:33:57.602Z,0.00
2018-12-13T01:34:57.623Z,0.00
2018-12-13T01:35:57.648Z,0.00
2018-12-13T01:36:57.670Z,0.00
2018-12-13T01:37:57.689Z,0.00
2018-12-13T01:38:57.713Z,0.00
2018-12-13T01:39:57.736Z,0.00
2018-12-13T01:41:04.024Z,0.00
2018-12-13T01:41:57.778Z,0.00
2018-12-13T01:42:57.798Z,0.00
2018-12-13T01:43:57.822Z,0.00
2018-12-13T01:44:57.843Z,0.00
2018-12-13T01:45:57.914Z,0.00
2018-12-13T01:46:57.885Z,0.00
2018-12-13T01:47:57.910Z,0.00
2018-12-13T01:48:57.929Z,0.00
2018-12-13T01:49:57.950Z,0.00
2018-12-13T01:50:57.972Z,0.00
2018-12-13T01:51:57.996Z,0.00
2018-12-13T01:52:58.018Z,0.00
2018-12-13T01:53:58.036Z,0.00
2018-12-13T01:54:58.058Z,0.00
2018-12-13T01:55:58.080Z,0.00
2018-12-13T01:56:58.102Z,0.00
2018-12-13T01:57:58.124Z,0.00
2018-12-13T01:58:58.145Z,0.00
2018-12-13T01:59:58.170Z,0.00
2018-12-13T02:00:58.191Z,0.00
2018-12-13T02:01:58.214Z,0.00
2018-12-13T02:02:58.232Z,0.00
2018-12-13T02:03:58.254Z,0.00
2018-12-13T02:04:58.277Z,0.00
2018-12-13T02:05:58.299Z,0.00
2018-12-13T02:06:58.826Z,0.00
2018-12-13T02:07:58.344Z,0.00
2018-12-13T02:08:58.361Z,0.00
2018-12-13T02:09:58.384Z,0.00
2018-12-13T02:10:58.404Z,0.00
2018-12-13T02:11:58.432Z,0.00
2018-12-13T02:12:58.453Z,0.00
2018-12-13T02:13:58.472Z,0.00
2018-12-13T02:14:58.494Z,0.00
2018-12-13T02:15:58.516Z,0.00
2018-12-13T02:16:58.536Z,0.00
2018-12-13T02:17:58.557Z,0.00
2018-12-13T02:18:58.580Z,0.00
2018-12-13T02:19:58.599Z,0.00
2018-12-13T02:20:58.619Z,0.00
2018-12-13T02:21:58.642Z,0.00
2018-12-13T02:22:58.670Z,0.00
2018-12-13T02:23:58.687Z,0.00
2018-12-13T02:24:58.706Z,0.00
2018-12-13T02:25:58.728Z,0.00
2018-12-13T02:26:58.753Z,0.00
2018-12-13T02:27:58.775Z,0.00
2018-12-13T02:28:58.797Z,0.00
2018-12-13T02:29:58.820Z,0.00
2018-12-13T02:30:58.835Z,0.00
2018-12-13T02:31:58.857Z,0.00
2018-12-13T02:32:58.881Z,0.00
2018-12-13T02:33:58.901Z,0.00
2018-12-13T02:34:58.923Z,0.00
2018-12-13T02:35:58.943Z,0.00
2018-12-13T02:37:05.758Z,0.00
2018-12-13T02:37:58.984Z,0.00
2018-12-13T02:38:59.006Z,0.00
2018-12-13T02:39:59.046Z,0.00
2018-12-13T02:40:59.048Z,0.00
2018-12-13T02:41:59.073Z,0.00
2018-12-13T02:42:59.097Z,0.00
2018-12-13T02:43:59.113Z,0.00
2018-12-13T02:44:59.134Z,0.00
2018-12-13T02:45:59.156Z,0.00
2018-12-13T02:46:59.179Z,0.00
2018-12-13T02:47:59.199Z,0.00
2018-12-13T02:48:59.224Z,0.00
2018-12-13T02:49:59.242Z,0.00
2018-12-13T02:50:59.267Z,0.00
2018-12-13T02:51:59.285Z,0.00
2018-12-13T02:52:59.306Z,0.00
2018-12-13T02:53:59.326Z,0.00
2018-12-13T02:54:59.350Z,0.00
2018-12-13T02:55:59.372Z,0.00
2018-12-13T02:56:59.393Z,0.00
2018-12-13T02:57:59.415Z,0.00
2018-12-13T02:58:59.436Z,0.00
2018-12-13T02:59:59.462Z,0.00
2018-12-13T03:00:59.478Z,0.00
2018-12-13T03:01:59.499Z,0.00
2018-12-13T03:02:59.521Z,0.00
2018-12-13T03:03:59.543Z,0.00
2018-12-13T03:04:59.563Z,0.00
2018-12-13T03:05:59.585Z,0.00
2018-12-13T03:06:59.606Z,0.00
2018-12-13T03:07:59.628Z,0.00
2018-12-13T03:08:59.646Z,0.00
2018-12-13T03:09:59.669Z,0.00
2018-12-13T03:10:59.695Z,0.00
2018-12-13T03:11:59.714Z,0.00
2018-12-13T03:12:59.734Z,0.00
2018-12-13T03:13:59.755Z,0.00
2018-12-13T03:14:59.776Z,0.00
2018-12-13T03:15:59.796Z,0.00
2018-12-13T03:16:59.817Z,0.00
2018-12-13T03:17:59.840Z,0.00
2018-12-13T03:18:59.859Z,0.00
2018-12-13T03:19:59.885Z,0.00
2018-12-13T03:20:59.901Z,0.00
2018-12-13T03:21:59.923Z,0.00
2018-12-13T03:22:59.944Z,0.00
2018-12-13T03:23:59.968Z,0.00
2018-12-13T03:24:59.987Z,0.00
2018-12-13T03:26:00.011Z,0.00
2018-12-13T03:27:00.031Z,0.00
2018-12-13T03:28:00.053Z,0.00
2018-12-13T03:29:00.070Z,0.00
2018-12-13T03:30:00.095Z,0.00
2018-12-13T03:31:00.117Z,0.00
2018-12-13T03:32:00.139Z,0.00
2018-12-13T03:33:00.162Z,0.00
2018-12-13T03:34:00.179Z,0.00
2018-12-13T03:35:00.198Z,0.00
2018-12-13T03:36:00.230Z,0.00
2018-12-13T03:37:00.244Z,0.00
2018-12-13T03:38:00.266Z,0.00
2018-12-13T03:39:00.286Z,0.00
2018-12-13T03:40:00.308Z,0.00
2018-12-13T03:41:00.329Z,0.00
2018-12-13T03:42:00.351Z,0.00
2018-12-13T03:43:00.372Z,0.00
2018-12-13T03:44:00.390Z,0.00
2018-12-13T03:45:00.422Z,0.00
2018-12-13T03:46:00.432Z,0.00
2018-12-13T03:47:00.525Z,0.00
2018-12-13T03:48:00.477Z,0.00
2018-12-13T03:49:00.495Z,0.00
2018-12-13T03:50:00.519Z,0.00
2018-12-13T03:51:00.543Z,0.00
2018-12-13T03:52:00.559Z,0.00
2018-12-13T03:53:00.582Z,0.00
2018-12-13T03:54:00.603Z,0.00
2018-12-13T03:55:00.626Z,0.00
2018-12-13T03:56:00.643Z,0.00
2018-12-13T03:57:00.665Z,0.00
2018-12-13T03:58:00.686Z,0.00
2018-12-13T03:59:00.709Z,0.00
2018-12-13T04:00:00.728Z,0.00
2018-12-13T04:01:00.749Z,0.00
2018-12-13T04:02:00.773Z,0.00
2018-12-13T04:03:00.795Z,0.00
2018-12-13T04:04:00.817Z,0.00
2018-12-13T04:05:00.834Z,0.00
2018-12-13T04:06:00.855Z,0.00
2018-12-13T04:07:00.878Z,0.00
2018-12-13T04:08:00.899Z,0.00
2018-12-13T04:09:00.920Z,0.00
2018-12-13T04:10:00.942Z,0.00
2018-12-13T04:11:00.963Z,0.00
2018-12-13T04:12:00.987Z,0.00
2018-12-13T04:13:01.004Z,0.00
2018-12-13T04:14:01.025Z,0.00
2018-12-13T04:15:01.044Z,0.00
2018-12-13T04:16:01.067Z,0.00
2018-12-13T04:17:01.086Z,0.00
2018-12-13T04:18:01.113Z,0.00
2018-12-13T04:19:01.131Z,0.00
2018-12-13T04:20:01.149Z,0.00
2018-12-13T04:21:01.174Z,0.00
2018-12-13T04:22:01.192Z,0.00
2018-12-13T04:23:01.216Z,0.00
2018-12-13T04:24:01.233Z,0.00
2018-12-13T04:25:01.262Z,0.00
2018-12-13T04:26:01.277Z,0.00
2018-12-13T04:27:01.296Z,0.00
2018-12-13T04:28:01.318Z,0.00
2018-12-13T04:29:01.339Z,0.00
2018-12-13T04:30:01.363Z,0.00
2018-12-13T04:31:01.384Z,0.00
2018-12-13T04:32:01.404Z,0.00
2018-12-13T04:33:01.425Z,0.00
2018-12-13T04:34:01.454Z,0.00
2018-12-13T04:35:01.474Z,0.00
2018-12-13T04:36:01.489Z,0.00
2018-12-13T04:37:01.509Z,0.00
2018-12-13T04:38:01.534Z,0.00
2018-12-13T04:39:01.550Z,0.00
2018-12-13T04:40:01.569Z,0.00
2018-12-13T04:41:01.589Z,0.00
2018-12-13T04:42:01.613Z,0.00
2018-12-13T04:43:01.632Z,0.00
2018-12-13T04:44:01.657Z,0.00
2018-12-13T04:45:01.674Z,0.00
2018-12-13T04:46:01.697Z,0.00
2018-12-13T04:47:01.718Z,0.00
2018-12-13T04:48:01.742Z,0.00
2018-12-13T04:49:01.759Z,0.00
2018-12-13T04:50:01.790Z,0.00
2018-12-13T04:51:01.802Z,0.00
2018-12-13T04:52:01.823Z,0.00
2018-12-13T04:53:01.844Z,0.00
2018-12-13T04:54:01.868Z,0.00
2018-12-13T04:55:01.899Z,0.00
2018-12-13T04:56:01.911Z,0.00
2018-12-13T04:57:01.925Z,0.00
2018-12-13T04:58:01.945Z,0.00
2018-12-13T04:59:01.972Z,0.00
2018-12-13T05:00:02.000Z,0.00
2018-12-13T05:01:02.010Z,0.00
2018-12-13T05:02:02.038Z,0.00
2018-12-13T05:03:02.050Z,0.00
2018-12-13T05:04:02.074Z,0.00
2018-12-13T05:05:02.097Z,0.00
2018-12-13T05:06:02.114Z,0.00
2018-12-13T05:07:02.154Z,0.00
2018-12-13T05:08:02.155Z,0.00
2018-12-13T05:09:02.180Z,0.00
2018-12-13T05:10:02.197Z,0.00
2018-12-13T05:11:02.220Z,0.00
2018-12-13T05:12:02.240Z,0.00
2018-12-13T05:13:02.262Z,0.00
2018-12-13T05:14:02.284Z,0.00
2018-12-13T05:15:02.303Z,0.00
2018-12-13T05:16:02.325Z,0.00
2018-12-13T05:17:02.343Z,0.00
2018-12-13T05:18:02.365Z,0.00
2018-12-13T05:19:02.386Z,0.00
2018-12-13T05:20:02.409Z,0.00
2018-12-13T05:21:02.429Z,0.00
2018-12-13T05:22:02.451Z,0.00
2018-12-13T05:23:02.471Z,0.00
2018-12-13T05:24:02.490Z,0.00
2018-12-13T05:25:02.511Z,0.00
2018-12-13T05:26:02.616Z,0.00
2018-12-13T05:27:02.556Z,0.00
2018-12-13T05:28:02.574Z,0.00
2018-12-13T05:29:02.597Z,0.00
2018-12-13T05:30:02.615Z,0.00
2018-12-13T05:31:02.638Z,0.00
2018-12-13T05:32:02.659Z,0.00
2018-12-13T05:33:02.680Z,0.00
2018-12-13T05:34:02.701Z,0.00
2018-12-13T05:35:02.720Z,0.00
2018-12-13T05:36:02.742Z,0.00
2018-12-13T05:37:02.761Z,0.00
2018-12-13T05:38:02.784Z,0.00
2018-12-13T05:39:02.805Z,0.00
2018-12-13T05:40:02.827Z,0.00
2018-12-13T05:41:02.846Z,0.00
2018-12-13T05:42:02.866Z,0.00
2018-12-13T05:43:02.888Z,0.00
2018-12-13T05:44:02.912Z,0.00
2018-12-13T05:45:02.927Z,0.00
2018-12-13T05:46:02.948Z,0.00
2018-12-13T05:47:02.971Z,0.00
2018-12-13T05:48:02.991Z,0.00
2018-12-13T05:49:03.013Z,0.00
2018-12-13T05:50:03.030Z,0.00
2018-12-13T05:51:03.053Z,0.00
2018-12-13T05:52:03.076Z,0.00
2018-12-13T05:53:03.094Z,0.00
2018-12-13T05:54:03.117Z,0.00
2018-12-13T05:55:03.142Z,0.00
2018-12-13T05:56:03.157Z,0.00
2018-12-13T05:57:03.182Z,0.00
2018-12-13T05:58:03.198Z,0.00
2018-12-13T05:59:03.220Z,0.00
2018-12-13T06:00:03.240Z,0.00
2018-12-13T06:01:03.259Z,0.00
2018-12-13T06:02:03.282Z,0.00
2018-12-13T06:03:03.303Z,0.00
2018-12-13T06:04:03.335Z,0.00
2018-12-13T06:05:03.348Z,0.00
2018-12-13T06:06:03.367Z,0.00
2018-12-13T06:07:03.388Z,0.00
2018-12-13T06:08:03.407Z,0.00
2018-12-13T06:09:03.427Z,0.00
2018-12-13T06:10:03.453Z,0.00
2018-12-13T06:11:03.470Z,0.00
2018-12-13T06:12:03.489Z,0.00
2018-12-13T06:13:03.515Z,0.00
2018-12-13T06:14:03.533Z,0.00
2018-12-13T06:15:03.554Z,0.00
2018-12-13T06:16:03.575Z,0.00
2018-12-13T06:17:03.595Z,0.00
2018-12-13T06:18:06.796Z,0.00
2018-12-13T06:19:03.635Z,0.00
2018-12-13T06:20:03.656Z,0.00
2018-12-13T06:21:03.682Z,0.00
2018-12-13T06:22:03.696Z,0.00
2018-12-13T06:23:03.722Z,0.00
2018-12-13T06:24:03.741Z,0.00
2018-12-13T06:25:03.762Z,0.00
2018-12-13T06:26:03.781Z,0.00
2018-12-13T06:27:03.801Z,0.00
2018-12-13T06:28:03.823Z,0.00
2018-12-13T06:29:03.847Z,0.00
2018-12-13T06:30:07.426Z,0.00
2018-12-13T06:31:03.885Z,0.00
2018-12-13T06:32:03.908Z,0.00
2018-12-13T06:33:03.928Z,0.00
2018-12-13T06:34:03.948Z,0.00
2018-12-13T06:35:03.971Z,0.00
2018-12-13T06:36:03.989Z,0.00
2018-12-13T06:37:04.012Z,0.00
2018-12-13T06:38:04.032Z,0.00
2018-12-13T06:39:04.054Z,0.00
2018-12-13T06:40:04.074Z,0.00
2018-12-13T06:41:04.092Z,0.00
2018-12-13T06:42:04.116Z,0.00
2018-12-13T06:43:04.136Z,4.00
2018-12-13T06:44:04.156Z,0.00
2018-12-13T06:45:04.175Z,4.00
2018-12-13T06:46:04.197Z,4.00
2018-12-13T06:47:04.217Z,0.00
2018-12-13T06:48:04.239Z,0.00
2018-12-13T06:49:04.260Z,4.00
2018-12-13T06:50:04.280Z,0.00
2018-12-13T06:51:04.302Z,4.00
2018-12-13T06:52:04.322Z,8.00
2018-12-13T06:53:04.342Z,4.00
2018-12-13T06:54:04.360Z,4.00
2018-12-13T06:55:04.385Z,4.00
2018-12-13T06:56:04.407Z,8.00
2018-12-13T06:57:04.424Z,8.00
2018-12-13T06:58:04.444Z,12.00
2018-12-13T06:59:04.465Z,12.00
2018-12-13T07:00:04.486Z,12.00
2018-12-13T07:01:04.509Z,16.00
2018-12-13T07:02:04.529Z,20.00
2018-12-13T07:03:04.548Z,24.00
2018-12-13T07:04:04.572Z,28.00
2018-12-13T07:05:04.591Z,32.00
2018-12-13T07:06:04.612Z,32.00
2018-12-13T07:07:04.634Z,40.00
2018-12-13T07:08:07.785Z,44.00
2018-12-13T07:09:04.672Z,52.00
2018-12-13T07:10:04.696Z,60.00
2018-12-13T07:11:04.714Z,68.00
2018-12-13T07:12:04.737Z,76.00
2018-12-13T07:13:04.758Z,88.00
2018-12-13T07:14:04.776Z,100.00
2018-12-13T07:15:04.800Z,108.00
2018-12-13T07:16:04.817Z,124.00
2018-12-13T07:17:04.840Z,136.00
2018-12-13T07:18:04.861Z,152.00
2018-12-13T07:19:04.881Z,168.00
2018-12-13T07:20:04.909Z,184.00
2018-12-13T07:21:04.921Z,200.00
2018-12-13T07:22:04.944Z,216.00
2018-12-13T07:23:04.965Z,240.00
2018-12-13T07:24:04.984Z,256.00
2018-12-13T07:25:05.006Z,280.00
2018-12-13T07:26:05.025Z,300.00
2018-12-13T07:27:05.048Z,328.00
2018-12-13T07:28:05.067Z,352.00
2018-12-13T07:29:05.087Z,372.00
2018-12-13T07:30:05.108Z,400.00
2018-12-13T07:31:05.132Z,424.00
2018-12-13T07:32:05.153Z,448.00
2018-12-13T07:33:05.171Z,480.00
2018-12-13T07:34:05.192Z,508.00
2018-12-13T07:35:05.214Z,536.00
2018-12-13T07:36:05.235Z,568.00
2018-12-13T07:37:05.251Z,596.00
2018-12-13T07:38:05.276Z,620.00
2018-12-13T07:39:05.294Z,652.00
2018-12-13T07:40:05.320Z,676.00
2018-12-13T07:41:05.338Z,712.00
2018-12-13T07:42:05.361Z,748.00
2018-12-13T07:43:05.380Z,784.00
2018-12-13T07:44:05.398Z,820.00
2018-12-13T07:45:05.424Z,880.00
2018-12-13T07:46:05.442Z,936.00
2018-12-13T07:47:05.462Z,996.00
2018-12-13T07:48:05.483Z,1056.00
2018-12-13T07:49:05.502Z,1120.00
2018-12-13T07:50:05.525Z,1224.00
2018-12-13T07:51:05.544Z,1324.00
2018-12-13T07:52:05.567Z,1436.00
2018-12-13T07:53:05.589Z,1528.00
2018-12-13T07:54:05.607Z,1612.00
2018-12-13T07:55:05.632Z,1672.00
2018-12-13T07:56:05.648Z,1720.00
2018-12-13T07:57:05.671Z,1788.00
2018-12-13T07:58:05.689Z,1884.00
2018-12-13T07:59:05.712Z,1948.00
2018-12-13T08:00:05.731Z,2004.00
2018-12-13T08:01:05.753Z,2080.00
2018-12-13T08:02:05.777Z,2156.00
2018-12-13T08:03:05.795Z,2260.00
2018-12-13T08:04:05.815Z,2304.00
2018-12-13T08:05:05.834Z,2380.00
2018-12-13T08:06:05.858Z,2452.00
2018-12-13T08:07:05.877Z,2504.00
2018-12-13T08:08:05.903Z,2568.00
2018-12-13T08:09:05.921Z,2548.00
2018-12-13T08:10:05.942Z,2552.00
2018-12-13T08:11:05.961Z,2600.00
2018-12-13T08:12:05.985Z,2604.00
2018-12-13T08:13:06.005Z,2640.00
2018-12-13T08:14:06.025Z,2644.00
2018-12-13T08:15:06.045Z,2684.00
2018-12-13T08:16:06.066Z,2668.00
2018-12-13T08:17:06.090Z,2668.00
2018-12-13T08:18:06.107Z,2748.00
2018-12-13T08:19:06.129Z,2908.00
2018-12-13T08:20:06.152Z,3152.00
2018-12-13T08:21:06.172Z,3480.00
2018-12-13T08:22:06.198Z,3672.00
2018-12-13T08:23:06.215Z,3656.00
2018-12-13T08:24:06.234Z,3900.00
2018-12-13T08:25:06.258Z,4240.00
2018-12-13T08:26:06.278Z,4724.00
2018-12-13T08:27:06.297Z,4744.00
2018-12-13T08:28:06.320Z,4968.00
2018-12-13T08:29:06.340Z,5368.00
2018-12-13T08:30:06.363Z,5748.00
2018-12-13T08:31:06.384Z,5900.00
2018-12-13T08:32:06.463Z,6316.00
2018-12-13T08:33:06.424Z,6616.00
2018-12-13T08:34:06.499Z,7024.00
2018-12-13T08:35:06.469Z,7164.00
2018-12-13T08:36:06.493Z,7368.00
2018-12-13T08:37:06.510Z,7056.00
2018-12-13T08:38:06.533Z,6888.00
2018-12-13T08:39:06.553Z,7056.00
2018-12-13T08:40:06.576Z,7172.00
2018-12-13T08:41:06.595Z,6656.00
2018-12-13T08:42:06.619Z,6640.00
2018-12-13T08:43:06.639Z,7136.00
2018-12-13T08:44:06.665Z,7028.00
2018-12-13T08:45:06.682Z,7052.00
2018-12-13T08:46:06.704Z,6708.00
2018-12-13T08:47:06.726Z,6528.00
2018-12-13T08:48:06.750Z,5716.00
2018-12-13T08:49:06.769Z,5696.00
2018-12-13T08:50:06.790Z,6056.00
2018-12-13T08:51:06.813Z,7080.00
2018-12-13T08:52:06.834Z,7828.00
2018-12-13T08:53:06.863Z,8820.00
2018-12-13T08:54:06.881Z,9360.00
2018-12-13T08:55:06.903Z,9448.00
2018-12-13T08:56:06.921Z,9576.00
2018-12-13T08:57:06.945Z,9800.00
2018-12-13T08:58:06.977Z,9616.00
2018-12-13T08:59:06.988Z,9376.00
2018-12-13T09:00:07.008Z,9440.00
2018-12-13T09:01:07.031Z,9724.00
2018-12-13T09:02:07.054Z,9472.00
2018-12-13T09:03:07.076Z,9468.00
2018-12-13T09:04:07.099Z,9180.00
2018-12-13T09:05:07.117Z,10008.00
2018-12-13T09:06:07.139Z,10156.00
2018-12-13T09:07:07.163Z,10644.00
2018-12-13T09:08:07.186Z,23168.00
2018-12-13T09:09:07.204Z,35584.00
2018-12-13T09:10:07.231Z,39232.00
2018-12-13T09:11:07.252Z,40128.00
2018-12-13T09:12:07.275Z,37632.00
2018-12-13T09:13:07.297Z,32128.00
2018-12-13T09:14:07.391Z,28512.00
2018-12-13T09:15:07.343Z,13712.00
2018-12-13T09:16:07.366Z,12176.00
2018-12-13T09:17:07.387Z,29088.00
2018-12-13T09:18:07.417Z,18080.00
2018-12-13T09:19:07.434Z,13344.00
2018-12-13T09:20:07.460Z,13148.00
2018-12-13T09:21:07.483Z,17152.00
2018-12-13T09:22:07.506Z,11616.00
2018-12-13T09:23:07.532Z,11552.00
2018-12-13T09:24:07.556Z,13192.00
2018-12-13T09:25:07.578Z,13160.00
2018-12-13T09:26:07.599Z,16576.00
2018-12-13T09:27:07.626Z,12872.00
2018-12-13T09:28:07.651Z,16992.00
2018-12-13T09:29:07.671Z,13892.00
2018-12-13T09:30:07.695Z,13048.00
2018-12-13T09:31:07.725Z,11648.00
2018-12-13T09:32:07.744Z,11200.00
2018-12-13T09:33:07.766Z,12740.00
2018-12-13T09:34:07.791Z,14348.00
2018-12-13T09:35:07.815Z,19552.00
2018-12-13T09:36:07.839Z,16224.00
2018-12-13T09:37:07.866Z,14980.00
2018-12-13T09:38:07.887Z,14204.00
2018-12-13T09:39:07.913Z,15936.00
2018-12-13T09:40:07.933Z,21216.00
2018-12-13T09:41:07.962Z,16480.00
2018-12-13T09:42:07.981Z,16704.00
2018-12-13T09:43:08.005Z,16800.00
2018-12-13T09:44:08.030Z,17632.00
2018-12-13T09:45:08.053Z,17248.00
2018-12-13T09:46:08.080Z,16264.00
2018-12-13T09:47:08.100Z,15660.00
2018-12-13T09:48:08.127Z,15420.00
2018-12-13T09:49:08.147Z,15404.00
2018-12-13T09:50:08.171Z,15468.00
2018-12-13T09:51:08.196Z,15820.00
2018-12-13T09:52:08.218Z,15348.00
2018-12-13T09:53:08.241Z,15372.00
2018-12-13T09:54:08.267Z,16300.00
2018-12-13T09:55:08.287Z,17504.00
2018-12-13T09:56:08.313Z,18400.00
2018-12-13T09:57:08.335Z,18400.00
2018-12-13T09:58:08.359Z,19776.00
2018-12-13T09:59:08.383Z,19584.00
2018-12-13T10:00:08.410Z,20000.00
2018-12-13T10:01:08.429Z,19904.00
2018-12-13T10:02:08.453Z,19744.00
2018-12-13T10:03:08.475Z,20832.00
2018-12-13T10:04:08.502Z,20160.00
2018-12-13T10:05:08.524Z,19840.00
2018-12-13T10:06:08.547Z,19424.00
2018-12-13T10:07:08.570Z,18880.00
2018-12-13T10:08:08.595Z,19520.00
2018-12-13T10:09:08.616Z,18496.00
2018-12-13T10:10:08.642Z,18528.00
2018-12-13T10:11:08.662Z,18848.00
2018-12-13T10:12:08.690Z,17696.00
2018-12-13T10:13:08.712Z,19424.00
2018-12-13T10:14:08.735Z,19712.00
2018-12-13T10:15:08.759Z,18368.00
2018-12-13T10:16:08.785Z,19136.00
2018-12-13T10:17:08.806Z,18400.00
2018-12-13T10:18:08.831Z,18240.00
2018-12-13T10:19:08.853Z,18560.00
2018-12-13T10:20:08.882Z,17376.00
2018-12-13T10:21:08.903Z,18816.00
2018-12-13T10:22:11.870Z,19264.00
2018-12-13T10:23:08.951Z,15396.00
2018-12-13T10:24:08.973Z,16068.00
2018-12-13T10:25:08.996Z,16592.00
2018-12-13T10:26:09.020Z,17824.00
2018-12-13T10:27:09.043Z,18432.00
2018-12-13T10:28:09.069Z,18976.00
2018-12-13T10:29:09.095Z,17088.00
2018-12-13T10:30:09.116Z,16864.00
2018-12-13T10:31:09.140Z,14784.00
2018-12-13T10:32:09.164Z,17088.00
2018-12-13T10:33:09.186Z,16480.00
2018-12-13T10:34:09.209Z,12452.00
2018-12-13T10:35:11.468Z,11372.00
2018-12-13T10:36:09.261Z,14580.00
2018-12-13T10:37:09.282Z,15228.00
2018-12-13T10:38:09.360Z,15156.00
2018-12-13T10:39:09.327Z,13692.00
2018-12-13T10:40:09.419Z,12860.00
2018-12-13T10:41:09.378Z,17824.00
2018-12-13T10:42:09.400Z,19200.00
2018-12-13T10:43:09.425Z,16544.00
2018-12-13T10:44:09.447Z,14444.00
2018-12-13T10:45:09.471Z,17952.00
2018-12-13T10:46:09.498Z,13044.00
2018-12-13T10:47:09.516Z,12164.00
2018-12-13T10:48:09.542Z,9532.00
2018-12-13T10:49:09.562Z,12160.00
2018-12-13T10:50:09.590Z,13536.00
2018-12-13T10:51:09.614Z,14104.00
2018-12-13T10:52:09.637Z,13864.00
2018-12-13T10:53:09.658Z,13624.00
2018-12-13T10:54:09.682Z,9264.00
2018-12-13T10:55:09.708Z,6928.00
2018-12-13T10:56:09.732Z,7368.00
2018-12-13T10:57:09.754Z,9420.00
2018-12-13T10:58:09.779Z,11844.00
2018-12-13T10:59:09.801Z,12372.00
2018-12-13T11:00:09.829Z,15124.00
2018-12-13T11:01:09.846Z,10384.00
2018-12-13T11:02:09.872Z,8492.00
2018-12-13T11:03:09.897Z,8196.00
2018-12-13T11:04:09.918Z,9868.00
2018-12-13T11:05:09.942Z,12888.00
2018-12-13T11:06:09.965Z,12292.00
2018-12-13T11:07:09.988Z,11728.00
2018-12-13T11:08:10.015Z,12408.00
2018-12-13T11:09:12.859Z,9696.00
2018-12-13T11:10:10.062Z,5592.00
2018-12-13T11:11:10.084Z,4288.00
2018-12-13T11:12:10.308Z,4808.00
2018-12-13T11:13:10.330Z,5776.00
2018-12-13T11:14:10.152Z,5532.00
2018-12-13T11:15:10.178Z,3996.00
2018-12-13T11:16:10.302Z,3152.00
2018-12-13T11:17:10.325Z,3476.00
2018-12-13T11:18:10.247Z,3824.00
2018-12-13T11:19:10.321Z,4588.00
2018-12-13T11:20:10.292Z,6692.00
2018-12-13T11:21:10.318Z,6872.00
2018-12-13T11:22:10.338Z,6276.00
2018-12-13T11:23:10.364Z,5656.00
2018-12-13T11:24:10.388Z,6104.00
2018-12-13T11:25:10.409Z,7304.00
2018-12-13T11:26:10.432Z,8780.00
2018-12-13T11:27:10.454Z,10768.00
2018-12-13T11:28:10.479Z,10804.00
2018-12-13T11:29:10.502Z,13020.00
2018-12-13T11:30:10.525Z,9344.00
2018-12-13T11:31:10.549Z,9920.00
2018-12-13T11:32:10.572Z,10048.00
2018-12-13T11:33:10.593Z,11944.00
2018-12-13T11:34:10.616Z,9260.00
2018-12-13T11:35:10.639Z,8312.00
2018-12-13T11:36:10.665Z,8144.00
2018-12-13T11:37:10.760Z,11064.00
2018-12-13T11:38:10.752Z,9532.00
2018-12-13T11:39:10.737Z,8816.00
2018-12-13T11:40:10.756Z,9312.00
2018-12-13T11:41:10.781Z,10696.00
2018-12-13T11:42:10.805Z,13024.00
2018-12-13T11:43:10.837Z,16672.00
2018-12-13T11:44:10.854Z,17664.00
2018-12-13T11:45:10.876Z,14424.00
2018-12-13T11:46:10.900Z,15840.00
2018-12-13T11:47:10.917Z,14688.00
2018-12-13T11:48:10.942Z,16576.00
2018-12-13T11:49:12.325Z,21536.00
2018-12-13T11:50:10.988Z,21056.00
2018-12-13T11:51:11.012Z,19936.00
2018-12-13T11:52:11.037Z,20480.00
2018-12-13T11:53:11.059Z,18336.00
2018-12-13T11:54:11.082Z,18304.00
2018-12-13T11:55:11.106Z,18304.00
2018-12-13T11:56:11.130Z,18048.00
2018-12-13T11:57:11.155Z,16232.00
2018-12-13T11:58:11.179Z,15384.00
2018-12-13T11:59:11.201Z,16004.00
2018-12-13T12:00:11.227Z,16864.00
2018-12-13T12:01:11.251Z,16864.00
2018-12-13T12:02:11.422Z,17088.00
2018-12-13T12:03:11.299Z,17408.00
2018-12-13T12:04:11.323Z,17568.00
2018-12-13T12:05:11.394Z,17696.00
2018-12-13T12:06:11.370Z,16300.00
2018-12-13T12:07:11.401Z,16324.00
2018-12-13T12:08:11.417Z,16292.00
2018-12-13T12:09:12.336Z,17376.00
2018-12-13T12:10:11.465Z,15968.00
2018-12-13T12:11:11.491Z,17088.00
2018-12-13T12:12:11.513Z,18208.00
2018-12-13T12:13:11.589Z,30912.00
2018-12-13T12:14:11.565Z,45216.00
2018-12-13T12:15:11.587Z,57792.00
2018-12-13T12:16:11.610Z,68256.00
2018-12-13T12:17:11.634Z,48768.00
2018-12-13T12:18:11.659Z,58336.00
2018-12-13T12:19:11.683Z,62272.00
2018-12-13T12:20:11.709Z,30528.00
2018-12-13T12:21:11.733Z,61568.00
2018-12-13T12:22:11.959Z,49536.00
2018-12-13T12:23:11.787Z,58272.00
2018-12-13T12:24:11.813Z,63104.00
2018-12-13T12:25:11.836Z,14788.00
2018-12-13T12:26:11.862Z,16416.00
2018-12-13T12:27:11.889Z,36512.00
2018-12-13T12:28:11.917Z,16928.00
2018-12-13T12:29:11.943Z,21344.00
2018-12-13T12:30:11.968Z,24160.00
2018-12-13T12:31:11.994Z,51904.00
2018-12-13T12:32:12.023Z,51680.00
2018-12-13T12:33:12.050Z,52608.00
2018-12-13T12:34:12.077Z,50688.00
2018-12-13T12:35:12.104Z,23552.00
2018-12-13T12:36:12.129Z,46432.00
2018-12-13T12:37:12.155Z,36128.00
2018-12-13T12:38:12.186Z,24640.00
2018-12-13T12:39:18.380Z,21280.00
2018-12-13T12:40:12.238Z,24704.00
2018-12-13T12:41:12.267Z,24992.00