createdAt,value
2019-03-03T00:01:03.978Z,39.43
2019-03-03T00:03:33.255Z,44.80
2019-03-03T00:06:02.384Z,45.07
2019-03-03T00:08:31.293Z,46.47
2019-03-03T00:11:00.341Z,41.80
2019-03-03T00:13:29.507Z,47.67
2019-03-03T00:15:58.492Z,44.40
2019-03-03T00:18:27.399Z,43.50
2019-03-03T00:20:56.499Z,42.60
2019-03-03T00:23:25.641Z,49.47
2019-03-03T00:25:54.825Z,47.70
2019-03-03T00:28:23.761Z,44.40
2019-03-03T00:30:52.799Z,47.33
2019-03-03T00:33:23.029Z,47.77
2019-03-03T00:35:51.822Z,51.03
2019-03-03T00:38:42.873Z,51.07
2019-03-03T00:41:39.656Z,50.70
2019-03-03T00:44:30.933Z,58.73
2019-03-03T00:47:20.934Z,57.23
2019-03-03T00:50:07.898Z,57.63
2019-03-03T00:52:59.885Z,58.27
2019-03-03T00:55:45.786Z,56.73
2019-03-03T00:58:23.781Z,54.47
2019-03-03T01:01:00.477Z,53.33
2019-03-03T01:03:40.276Z,54.73
2019-03-03T01:19:52.785Z,43.53
2019-03-03T01:22:39.728Z,50.40
2019-03-03T01:25:09.041Z,52.03
2019-03-03T01:27:38.381Z,50.80
2019-03-03T01:30:10.101Z,45.13
2019-03-03T01:32:38.934Z,45.63
2019-03-03T01:35:08.655Z,44.97
2019-03-03T01:37:37.594Z,43.30
2019-03-03T01:40:07.493Z,44.30
2019-03-03T01:42:36.595Z,44.00
2019-03-03T01:45:07.002Z,39.30
2019-03-03T01:47:36.252Z,43.80
2019-03-03T01:50:05.552Z,38.77
2019-03-03T01:52:34.483Z,36.60
2019-03-03T01:55:03.572Z,39.83
2019-03-03T01:57:32.424Z,37.13
2019-03-03T02:00:01.394Z,38.33
2019-03-03T02:02:30.894Z,39.73
2019-03-03T02:05:00.014Z,38.23
2019-03-03T02:07:28.999Z,38.63
2019-03-03T02:09:58.624Z,38.13
2019-03-03T02:12:27.620Z,32.97
2019-03-03T02:14:56.446Z,34.87
2019-03-03T02:17:25.466Z,32.60
2019-03-03T02:19:54.345Z,36.30
2019-03-03T02:22:23.192Z,30.73
2019-03-03T02:24:52.035Z,30.30
2019-03-03T02:27:20.935Z,32.03
2019-03-03T02:29:50.033Z,34.97
2019-03-03T02:32:19.076Z,31.73
2019-03-03T02:41:44.784Z,29.17
2019-03-03T02:56:01.009Z,30.63
2019-03-03T02:58:29.915Z,27.33
2019-03-03T03:05:01.129Z,30.57
2019-03-03T03:35:48.848Z,22.00
2019-03-03T03:39:11.485Z,20.13
2019-03-03T03:42:34.131Z,18.53
2019-03-03T03:45:37.102Z,22.87
2019-03-03T03:48:36.857Z,20.90
2019-03-03T04:00:51.462Z,18.70
2019-03-03T04:07:23.483Z,15.83
2019-03-03T04:33:56.599Z,18.50
2019-03-03T04:40:52.330Z,13.70
2019-03-03T05:13:59.287Z,20.47
2019-03-03T05:20:58.644Z,13.27
2019-03-03T05:28:06.476Z,16.40
2019-03-03T05:37:44.457Z,15.40
2019-03-03T05:47:17.346Z,13.87
2019-03-03T05:57:12.367Z,16.83
2019-03-03T06:11:57.145Z,17.37
2019-03-03T06:21:30.433Z,23.37
2019-03-03T06:34:11.831Z,28.30
2019-03-03T06:50:59.329Z,26.17
2019-03-03T06:53:28.547Z,30.43
2019-03-03T07:03:12.259Z,28.70
2019-03-03T07:10:00.231Z,27.13
2019-03-03T07:16:59.581Z,21.83
2019-03-03T07:26:24.580Z,17.93
2019-03-03T07:29:08.390Z,16.80
2019-03-03T07:38:22.894Z,15.73
2019-03-03T07:44:14.646Z,11.97
2019-03-03T07:46:43.583Z,15.70
2019-03-03T07:49:12.515Z,11.30
2019-03-03T07:51:41.644Z,11.47
2019-03-03T07:54:10.470Z,12.63
2019-03-03T07:56:39.256Z,11.67
2019-03-03T07:59:08.268Z,9.90
2019-03-03T08:01:37.357Z,13.83
2019-03-03T08:04:06.250Z,13.30
2019-03-03T08:06:35.575Z,10.60
2019-03-03T08:09:05.793Z,10.07
2019-03-03T08:11:34.661Z,9.77
2019-03-03T08:14:03.654Z,11.03
2019-03-03T08:16:32.475Z,12.63
2019-03-03T08:19:01.295Z,12.30
2019-03-03T08:21:30.394Z,14.23
2019-03-03T08:23:59.366Z,12.67
2019-03-03T08:26:28.170Z,13.00
2019-03-03T08:28:57.450Z,13.83
2019-03-03T08:31:26.694Z,13.17
2019-03-03T08:33:55.806Z,14.47
2019-03-03T08:36:25.228Z,11.83
2019-03-03T08:38:54.139Z,13.73
2019-03-03T08:41:23.233Z,14.73
2019-03-03T08:44:05.829Z,11.60
2019-03-03T08:46:53.703Z,11.57
2019-03-03T08:49:41.677Z,15.13
2019-03-03T08:52:32.618Z,12.77
2019-03-03T08:55:18.990Z,11.53
2019-03-03T08:58:06.485Z,12.50
2019-03-03T09:01:09.701Z,12.57
2019-03-03T09:04:03.300Z,12.47
2019-03-03T09:06:43.623Z,14.20
2019-03-03T09:09:34.318Z,12.47
2019-03-03T09:12:21.868Z,10.93
2019-03-03T09:15:25.668Z,13.87
2019-03-03T09:18:02.069Z,12.50
2019-03-03T09:20:46.151Z,12.97
2019-03-03T09:23:37.179Z,11.03
2019-03-03T09:26:25.250Z,11.60
2019-03-03T09:29:19.210Z,11.43
2019-03-03T09:32:09.163Z,11.10
2019-03-03T09:35:00.070Z,12.40
2019-03-03T09:37:37.591Z,12.97
2019-03-03T09:40:32.274Z,11.27
2019-03-03T09:43:26.065Z,9.47
2019-03-03T09:46:13.813Z,12.23
2019-03-03T09:48:52.251Z,8.90
2019-03-03T09:51:36.015Z,11.53
2019-03-03T09:54:36.178Z,10.27
2019-03-03T09:57:23.061Z,11.90
2019-03-03T09:59:58.854Z,11.93
2019-03-03T10:02:41.917Z,11.07
2019-03-03T10:05:37.023Z,10.93
2019-03-03T10:08:21.569Z,9.80
2019-03-03T10:11:08.275Z,10.43
2019-03-03T10:14:05.147Z,12.27
2019-03-03T10:16:45.831Z,10.90
2019-03-03T10:19:23.880Z,13.67
2019-03-03T10:22:11.327Z,11.97
2019-03-03T10:24:59.497Z,12.77
2019-03-03T10:27:38.371Z,10.97
2019-03-03T10:30:34.450Z,12.97
2019-03-03T10:33:20.596Z,9.37
2019-03-03T10:36:13.174Z,14.53
2019-03-03T10:38:54.355Z,11.47
2019-03-03T10:41:48.230Z,10.37
2019-03-03T10:44:39.126Z,10.80
2019-03-03T10:47:26.592Z,12.83
2019-03-03T10:50:01.245Z,13.53
2019-03-03T10:53:01.549Z,10.87
2019-03-03T10:55:42.440Z,9.90
2019-03-03T10:58:30.412Z,12.17
2019-03-03T11:01:24.598Z,11.67
2019-03-03T11:04:11.613Z,8.23
2019-03-03T11:06:58.362Z,10.37
2019-03-03T11:09:58.640Z,11.47
2019-03-03T11:12:41.850Z,13.07
2019-03-03T11:15:24.730Z,10.70
2019-03-03T11:18:09.001Z,10.03
2019-03-03T11:21:00.018Z,9.93
2019-03-03T11:23:49.507Z,7.73
2019-03-03T11:26:28.780Z,7.83
2019-03-03T11:29:22.662Z,9.33
2019-03-03T11:32:13.411Z,8.97
2019-03-03T11:35:00.069Z,7.80
2019-03-03T11:37:37.929Z,12.10
2019-03-03T11:40:25.481Z,11.90
2019-03-03T11:43:07.210Z,11.77
2019-03-03T11:46:07.292Z,10.73
2019-03-03T11:48:45.085Z,8.60
2019-03-03T11:51:32.988Z,9.27
2019-03-03T11:54:10.196Z,11.57
2019-03-03T11:56:46.336Z,15.13
2019-03-03T11:59:32.526Z,10.20
2019-03-03T12:02:21.047Z,11.97
2019-03-03T12:05:02.320Z,10.23
2019-03-03T12:07:59.438Z,9.33
2019-03-03T12:10:53.766Z,13.33
2019-03-03T12:13:53.837Z,10.63
2019-03-03T12:16:51.679Z,10.77
2019-03-03T12:19:38.597Z,12.27
2019-03-03T12:22:15.035Z,10.40
2019-03-03T12:24:57.647Z,11.97
2019-03-03T12:27:48.458Z,12.20
2019-03-03T12:30:50.575Z,10.23
2019-03-03T12:33:47.386Z,9.77
2019-03-03T12:36:22.365Z,7.83
2019-03-03T12:38:56.565Z,8.93
2019-03-03T12:41:42.962Z,9.60
2019-03-03T12:44:29.133Z,8.63
2019-03-03T12:47:08.105Z,9.03
2019-03-03T12:49:43.643Z,8.03
2019-03-03T12:52:23.141Z,9.23
2019-03-03T12:55:10.992Z,10.10
2019-03-03T12:57:59.075Z,8.53
2019-03-03T13:00:50.394Z,8.23
2019-03-03T13:03:50.339Z,8.40
2019-03-03T13:06:41.468Z,7.97
2019-03-03T13:09:35.248Z,9.13
2019-03-03T13:12:11.434Z,10.57
2019-03-03T13:14:57.926Z,8.20
2019-03-03T13:17:48.425Z,11.17
2019-03-03T13:20:24.517Z,11.80
2019-03-03T13:23:15.567Z,8.17
2019-03-03T13:26:18.277Z,9.03
2019-03-03T13:29:11.259Z,11.07
2019-03-03T13:31:50.189Z,11.07
2019-03-03T13:34:39.679Z,10.23
2019-03-03T13:37:33.917Z,9.60
2019-03-03T13:40:20.274Z,9.17
2019-03-03T13:42:56.630Z,10.33
2019-03-03T13:45:28.212Z,8.43
2019-03-03T13:47:57.454Z,9.13
2019-03-03T13:50:26.327Z,7.13
2019-03-03T13:52:55.303Z,8.53
2019-03-03T13:55:24.276Z,8.70
2019-03-03T13:57:54.076Z,8.67
2019-03-03T14:00:23.389Z,7.60
2019-03-03T14:02:52.500Z,7.37
2019-03-03T14:05:23.067Z,6.37
2019-03-03T14:07:52.501Z,9.33
2019-03-03T14:10:21.301Z,7.13
2019-03-03T14:12:50.465Z,6.90
2019-03-03T14:15:19.761Z,5.93
2019-03-03T14:17:49.122Z,7.83
2019-03-03T14:20:19.966Z,8.87
2019-03-03T14:22:49.178Z,5.90
2019-03-03T14:25:18.358Z,6.27
2019-03-03T14:27:47.341Z,6.80
2019-03-03T14:30:19.363Z,8.80
2019-03-03T14:32:48.451Z,6.67
2019-03-03T14:35:17.320Z,9.00
2019-03-03T14:37:46.482Z,7.37
2019-03-03T14:40:16.717Z,7.13
2019-03-03T14:42:45.781Z,6.83
2019-03-03T14:45:16.356Z,7.07
2019-03-03T14:47:45.699Z,7.60
2019-03-03T14:50:15.838Z,7.37
2019-03-03T14:52:45.249Z,8.13
2019-03-03T14:55:15.642Z,7.53
2019-03-03T14:57:44.864Z,7.37
2019-03-03T15:00:21.104Z,6.90
2019-03-03T15:02:50.196Z,5.63
2019-03-03T15:05:19.116Z,5.37
2019-03-03T15:07:48.195Z,6.87
2019-03-03T15:10:17.248Z,7.20
2019-03-03T15:12:46.812Z,6.53
2019-03-03T15:15:16.591Z,7.57
2019-03-03T15:17:45.561Z,6.80
2019-03-03T15:20:15.330Z,5.73
2019-03-03T15:22:44.372Z,6.93
2019-03-03T15:25:14.204Z,6.27
2019-03-03T15:27:43.421Z,6.60
2019-03-03T15:30:14.871Z,7.17
2019-03-03T15:32:43.886Z,8.07
2019-03-03T15:35:12.113Z,7.07
2019-03-03T15:37:41.158Z,5.93
2019-03-03T15:40:11.125Z,6.27
2019-03-03T15:42:40.372Z,8.13
2019-03-03T15:45:11.542Z,7.83
2019-03-03T15:47:40.847Z,6.57
2019-03-03T15:50:10.529Z,7.00
2019-03-03T15:52:39.950Z,7.17
2019-03-03T15:55:10.473Z,7.03
2019-03-03T15:57:39.783Z,7.60
2019-03-03T16:00:12.753Z,7.43
2019-03-03T16:02:41.856Z,6.03
2019-03-03T16:05:10.960Z,8.67
2019-03-03T16:07:40.170Z,8.07
2019-03-03T16:10:10.346Z,9.10
2019-03-03T16:12:39.238Z,12.50
2019-03-03T16:15:10.169Z,10.33
2019-03-03T16:17:39.305Z,9.00
2019-03-03T16:20:09.861Z,9.30
2019-03-03T16:22:39.092Z,9.13
2019-03-03T16:25:08.985Z,9.77
2019-03-03T16:27:38.006Z,12.93
2019-03-03T16:30:09.698Z,15.03
2019-03-03T16:32:38.577Z,15.77
2019-03-03T16:35:07.922Z,14.03
2019-03-03T16:37:37.082Z,13.10
2019-03-03T16:40:07.416Z,15.03
2019-03-03T16:42:36.559Z,15.03
2019-03-03T16:45:05.876Z,15.47
2019-03-03T16:47:34.845Z,13.10
2019-03-03T16:50:04.626Z,13.17
2019-03-03T16:52:33.515Z,11.33
2019-03-03T16:55:03.008Z,12.03
2019-03-03T16:57:31.852Z,11.83
2019-03-03T17:00:00.711Z,12.80
2019-03-03T17:02:29.669Z,12.03
2019-03-03T17:04:58.524Z,11.70
2019-03-03T17:07:27.585Z,12.47
2019-03-03T17:09:56.921Z,12.30
2019-03-03T17:12:26.102Z,15.03
2019-03-03T17:14:55.950Z,16.90
2019-03-03T17:17:24.902Z,18.83
2019-03-03T17:19:54.150Z,19.07
2019-03-03T17:22:23.042Z,28.17
2019-03-03T17:24:52.016Z,27.27
2019-03-03T17:27:21.385Z,29.90
2019-03-03T17:29:50.182Z,30.00
2019-03-03T17:32:19.038Z,29.90
2019-03-03T17:34:47.892Z,28.27
2019-03-03T17:37:16.992Z,29.83
2019-03-03T17:39:47.347Z,27.67
2019-03-03T17:42:17.261Z,25.37
2019-03-03T17:44:46.357Z,22.77
2019-03-03T17:47:15.479Z,21.67
2019-03-03T17:49:46.569Z,17.93
2019-03-03T17:52:15.181Z,16.53
2019-03-03T17:54:44.129Z,18.17
2019-03-03T17:57:13.391Z,19.33
2019-03-03T17:59:42.477Z,19.33
2019-03-03T18:02:12.146Z,15.20
2019-03-03T18:04:41.274Z,15.90
2019-03-03T18:07:10.354Z,16.83
2019-03-03T18:09:39.287Z,16.10
2019-03-03T18:12:08.338Z,18.37
2019-03-03T18:14:37.221Z,19.07
2019-03-03T18:17:06.244Z,17.10
2019-03-03T18:19:35.175Z,17.73
2019-03-03T18:22:04.355Z,15.63
2019-03-03T18:24:33.479Z,17.67
2019-03-03T18:27:05.528Z,23.00
2019-03-03T18:29:38.025Z,17.53
2019-03-03T18:32:10.866Z,19.93
2019-03-03T18:34:39.804Z,23.67
2019-03-03T18:37:09.782Z,21.90
2019-03-03T18:39:39.262Z,21.47
2019-03-03T18:42:09.581Z,20.30
2019-03-03T18:44:38.735Z,21.03
2019-03-03T18:47:18.942Z,22.77
2019-03-03T18:49:48.348Z,23.97
2019-03-03T18:52:21.851Z,21.27
2019-03-03T18:55:11.846Z,22.20
2019-03-03T18:57:41.989Z,22.57
2019-03-03T19:00:22.677Z,23.60
2019-03-03T19:02:59.281Z,21.00
2019-03-03T19:05:28.552Z,23.40
2019-03-03T19:08:07.536Z,21.13
2019-03-03T19:10:37.766Z,17.60
2019-03-03T19:13:07.100Z,20.73
2019-03-03T19:16:46.378Z,20.73
2019-03-03T19:19:20.547Z,21.37
2019-03-03T19:21:50.793Z,20.00
2019-03-03T19:24:41.385Z,20.90
2019-03-03T19:27:10.580Z,22.00
2019-03-03T19:29:40.004Z,23.03
2019-03-03T19:32:09.070Z,21.00
2019-03-03T19:39:05.025Z,23.27
2019-03-03T19:41:34.177Z,25.53
2019-03-03T19:44:04.601Z,26.20
2019-03-03T19:46:37.315Z,24.30
2019-03-03T19:49:11.846Z,28.20
2019-03-03T19:51:42.019Z,25.93
2019-03-03T19:54:14.460Z,25.17
2019-03-03T19:56:43.500Z,29.33
2019-03-03T19:59:15.797Z,28.23
2019-03-03T20:01:45.290Z,26.77
2019-03-03T20:04:14.802Z,27.10
2019-03-03T20:07:38.649Z,31.57
2019-03-03T20:10:20.677Z,31.27
2019-03-03T20:12:50.078Z,35.17
2019-03-03T20:15:20.199Z,30.70
2019-03-03T20:18:07.377Z,29.70
2019-03-03T20:20:36.482Z,31.43
2019-03-03T20:23:06.152Z,32.00
2019-03-03T20:25:35.437Z,28.63
2019-03-03T20:28:06.196Z,28.70
2019-03-03T20:30:37.254Z,29.80
2019-03-03T20:33:06.348Z,33.10
2019-03-03T20:35:35.928Z,34.53
2019-03-03T20:38:05.112Z,32.37
2019-03-03T20:40:34.657Z,34.07
2019-03-03T20:43:03.635Z,33.60
2019-03-03T20:45:33.275Z,30.73
2019-03-03T20:48:02.582Z,38.60
2019-03-03T20:50:31.504Z,35.10
2019-03-03T20:53:01.050Z,39.70
2019-03-03T20:55:30.237Z,32.07
2019-03-03T20:57:59.307Z,36.63
2019-03-03T21:00:31.114Z,40.00
2019-03-03T21:03:00.073Z,36.53
2019-03-03T21:05:29.481Z,33.67
2019-03-03T21:07:58.611Z,40.53
2019-03-03T21:10:27.717Z,39.63
2019-03-03T21:12:57.771Z,36.30
2019-03-03T21:15:27.263Z,37.40
2019-03-03T21:17:56.558Z,39.20
2019-03-03T21:20:25.782Z,33.90
2019-03-03T21:22:55.165Z,32.77
2019-03-03T21:25:27.747Z,34.47
2019-03-03T21:27:57.272Z,33.97
2019-03-03T21:30:26.565Z,40.63
2019-03-03T21:32:56.596Z,32.13
2019-03-03T21:35:28.139Z,36.27
2019-03-03T21:37:59.008Z,29.87
2019-03-03T21:40:28.498Z,27.80
2019-03-03T21:42:57.566Z,33.53
2019-03-03T21:45:27.313Z,24.07
2019-03-03T21:47:56.642Z,29.83
2019-03-03T21:50:25.884Z,32.40
2019-03-03T21:52:55.161Z,29.27
2019-03-03T21:55:25.319Z,27.80
2019-03-03T21:57:54.924Z,28.40
2019-03-03T22:00:27.184Z,27.00
2019-03-03T22:02:56.960Z,24.03
2019-03-03T22:05:26.088Z,27.43
2019-03-03T22:07:55.561Z,24.13
2019-03-03T22:10:32.125Z,25.03
2019-03-03T22:13:06.712Z,21.97
2019-03-03T22:15:36.205Z,24.20
2019-03-03T22:18:05.732Z,24.70
2019-03-03T22:20:35.071Z,21.70
2019-03-03T22:23:04.737Z,25.50
2019-03-03T22:25:35.494Z,24.47
2019-03-03T22:28:05.421Z,18.03
2019-03-03T22:30:35.865Z,26.80
2019-03-03T22:33:04.839Z,23.97
2019-03-03T22:35:34.018Z,20.07
2019-03-03T22:38:04.072Z,21.07
2019-03-03T22:40:33.164Z,20.43
2019-03-03T22:43:02.384Z,22.13
2019-03-03T22:45:31.614Z,21.00
2019-03-03T22:48:00.705Z,20.50
2019-03-03T22:50:29.907Z,19.33
2019-03-03T22:52:59.344Z,23.63
2019-03-03T22:55:29.965Z,19.40
2019-03-03T22:57:59.601Z,13.27
2019-03-03T23:00:49.244Z,19.57
2019-03-03T23:03:22.177Z,20.50
2019-03-03T23:06:36.158Z,17.03
2019-03-03T23:10:04.048Z,15.90
2019-03-03T23:12:59.897Z,18.90
2019-03-03T23:15:55.937Z,24.23
2019-03-03T23:18:56.604Z,14.50
2019-03-03T23:22:14.679Z,16.67
2019-03-03T23:27:52.264Z,18.63
2019-03-03T23:30:26.787Z,16.13
2019-03-03T23:32:59.140Z,18.97
2019-03-03T23:35:30.074Z,16.33
2019-03-03T23:38:09.716Z,16.43
2019-03-03T23:40:45.829Z,19.33
2019-03-03T23:43:15.362Z,13.67
2019-03-03T23:45:44.623Z,15.40
2019-03-03T23:48:14.457Z,15.03
2019-03-03T23:50:43.793Z,18.53
2019-03-03T23:53:13.060Z,18.40
2019-03-03T23:55:42.453Z,20.67
2019-03-03T23:58:11.565Z,16.97
