createdAt,value
2023-03-13T00:01:19.365Z,99267.97
2023-03-13T00:03:47.550Z,99209.13
2023-03-13T00:06:15.473Z,99278.13
2023-03-13T00:08:44.705Z,99266.69
2023-03-13T00:11:15.181Z,99263.63
2023-03-13T00:13:45.469Z,99197.75
2023-03-13T00:16:13.859Z,99255.34
2023-03-13T00:18:47.295Z,99255.97
2023-03-13T00:21:15.467Z,99255.44
2023-03-13T00:23:43.339Z,99249.41
2023-03-13T00:26:13.030Z,99227.44
2023-03-13T00:28:42.438Z,99163.25
2023-03-13T00:31:13.581Z,99244.50
2023-03-13T00:33:43.767Z,99239.38
2023-03-13T00:36:14.480Z,99242.31
2023-03-13T00:38:42.895Z,99224.66
2023-03-13T00:41:12.984Z,99232.31
2023-03-13T00:43:42.157Z,99227.78
2023-03-13T00:46:12.091Z,99216.06
2023-03-13T00:48:39.928Z,99213.13
2023-03-13T00:51:08.789Z,99209.50
2023-03-13T00:53:37.342Z,99181.25
2023-03-13T00:56:07.442Z,99066.34
2023-03-13T00:58:37.006Z,99199.34
2023-03-13T01:01:09.841Z,99196.00
2023-03-13T01:03:40.858Z,99187.13
2023-03-13T01:06:12.868Z,99191.88
2023-03-13T01:08:41.036Z,99151.66
2023-03-13T01:11:11.189Z,99187.34
2023-03-13T01:13:39.554Z,99159.69
2023-03-13T01:16:10.186Z,99176.13
2023-03-13T01:18:41.177Z,99168.34
2023-03-13T01:21:10.820Z,99147.63
2023-03-13T01:23:38.769Z,99133.13
2023-03-13T01:26:08.196Z,99164.25
2023-03-13T01:28:37.377Z,99156.81
2023-03-13T01:31:12.674Z,99148.53
2023-03-13T01:33:42.409Z,99137.97
2023-03-13T01:36:10.919Z,99140.59
2023-03-13T01:38:40.185Z,99133.84
2023-03-13T01:41:10.197Z,99091.41
2023-03-13T01:43:38.636Z,99137.66
2023-03-13T01:46:14.605Z,99118.22
2023-03-13T01:48:55.020Z,99035.94
2023-03-13T01:51:27.719Z,99111.41
2023-03-13T01:54:02.878Z,99100.69
2023-03-13T01:56:37.402Z,99090.00
2023-03-13T01:59:07.804Z,99082.22
2023-03-13T02:01:36.318Z,99053.53
2023-03-13T02:04:07.582Z,99066.84
2023-03-13T02:06:39.601Z,99070.31
2023-03-13T02:09:11.049Z,99066.59
2023-03-13T02:11:47.268Z,99065.31
2023-03-13T02:14:16.861Z,99053.72
2023-03-13T02:16:48.896Z,99051.66
2023-03-13T02:19:25.631Z,99038.28
2023-03-13T02:22:01.440Z,99009.84
2023-03-13T02:24:36.788Z,99028.78
2023-03-13T02:27:06.320Z,99005.75
2023-03-13T02:29:38.356Z,99009.03
2023-03-13T02:32:06.986Z,98995.03
2023-03-13T02:34:36.561Z,98988.81
2023-03-13T02:37:07.706Z,98961.41
2023-03-13T02:39:36.468Z,98941.69
2023-03-13T02:42:06.531Z,98974.69
2023-03-13T02:44:39.939Z,98969.06
2023-03-13T02:47:10.063Z,98949.81
2023-03-13T02:49:38.348Z,98947.25
2023-03-13T02:52:13.927Z,98932.41
2023-03-13T02:54:46.765Z,98924.50
2023-03-13T02:57:17.185Z,98913.97
2023-03-13T02:59:44.994Z,98912.84
2023-03-13T03:02:12.931Z,98902.25
2023-03-13T03:04:40.798Z,98908.34
2023-03-13T03:07:10.971Z,98901.88
2023-03-13T03:09:38.967Z,98877.16
2023-03-13T03:12:11.856Z,98886.63
2023-03-13T03:14:41.912Z,98884.63
2023-03-13T03:17:09.753Z,98871.34
2023-03-13T03:19:37.552Z,98846.72
2023-03-13T03:22:06.263Z,98844.47
2023-03-13T03:24:34.489Z,98840.94
2023-03-13T03:27:02.683Z,98846.13
2023-03-13T03:29:37.909Z,98817.06
2023-03-13T03:32:07.889Z,98824.47
2023-03-13T03:34:35.828Z,98824.09
2023-03-13T03:37:03.830Z,98830.69
2023-03-13T03:39:31.724Z,98766.22
2023-03-13T03:42:00.179Z,98834.72
2023-03-13T03:44:28.371Z,98833.25
2023-03-13T03:46:59.420Z,98824.97
2023-03-13T03:49:32.334Z,98823.75
2023-03-13T03:52:00.685Z,98812.19
2023-03-13T03:54:33.813Z,98819.81
2023-03-13T03:57:02.014Z,98798.75
2023-03-13T03:59:30.008Z,98810.13
2023-03-13T04:02:00.415Z,98825.03
2023-03-13T04:04:31.827Z,98795.94
2023-03-13T04:07:19.940Z,98808.75
2023-03-13T04:09:47.993Z,98809.03
2023-03-13T04:12:23.179Z,98816.06
2023-03-13T04:14:53.680Z,98804.09
2023-03-13T04:17:22.450Z,98792.94
2023-03-13T04:19:51.773Z,98787.31
2023-03-13T04:22:19.599Z,98724.94
2023-03-13T04:24:51.556Z,98770.50
2023-03-13T04:27:21.277Z,98763.94
2023-03-13T04:29:50.420Z,98771.19
2023-03-13T04:32:36.669Z,98668.47
2023-03-13T04:35:26.191Z,98764.56
2023-03-13T04:38:07.074Z,98767.25
2023-03-13T04:40:51.063Z,98721.09
2023-03-13T04:43:39.232Z,98725.59
2023-03-13T04:46:18.493Z,98748.63
2023-03-13T04:48:49.297Z,98732.25
2023-03-13T04:51:37.503Z,98736.88
2023-03-13T04:54:37.588Z,98733.81
2023-03-13T04:57:06.038Z,98719.22
2023-03-13T04:59:40.308Z,98720.97
2023-03-13T05:02:40.797Z,98715.75
2023-03-13T05:05:36.271Z,98717.09
2023-03-13T05:08:38.400Z,98694.31
2023-03-13T05:11:26.700Z,98684.78
2023-03-13T05:14:20.390Z,98694.44
2023-03-13T05:17:08.334Z,98677.34
2023-03-13T05:20:08.184Z,98685.44
2023-03-13T05:22:50.977Z,98681.16
2023-03-13T05:25:35.469Z,98672.25
2023-03-13T05:28:18.816Z,98667.47
2023-03-13T05:30:49.639Z,98662.28
2023-03-13T05:33:29.711Z,98647.97
2023-03-13T05:36:19.722Z,98648.25
2023-03-13T05:39:03.891Z,98653.22
2023-03-13T05:42:05.761Z,98662.13
2023-03-13T05:44:52.224Z,98673.22
2023-03-13T05:47:46.188Z,98650.69
2023-03-13T05:50:32.857Z,98611.38
2023-03-13T05:53:26.894Z,98653.47
2023-03-13T05:56:09.696Z,98647.72
2023-03-13T05:59:04.891Z,98642.28
2023-03-13T06:01:56.117Z,98648.38
2023-03-13T06:04:46.055Z,98641.50
2023-03-13T06:07:14.237Z,98648.03
2023-03-13T06:09:42.110Z,98658.34
2023-03-13T06:12:11.707Z,98643.41
2023-03-13T06:14:41.761Z,98631.50
2023-03-13T06:17:12.367Z,98635.78
2023-03-13T06:19:40.364Z,98638.06
2023-03-13T06:22:08.423Z,98615.72
2023-03-13T06:24:36.419Z,98640.25
2023-03-13T06:27:04.806Z,98646.88
2023-03-13T06:29:32.659Z,98642.47
2023-03-13T06:32:01.925Z,98643.97
2023-03-13T06:34:29.804Z,98633.00
2023-03-13T06:36:58.731Z,98648.47
2023-03-13T06:39:26.548Z,98648.56
2023-03-13T06:41:54.331Z,98637.75
2023-03-13T06:44:22.266Z,98655.53
2023-03-13T06:46:50.073Z,98656.50
2023-03-13T06:49:19.294Z,98644.25
2023-03-13T06:51:47.174Z,98628.91
2023-03-13T06:54:14.992Z,98633.47
2023-03-13T06:56:42.893Z,98652.19
2023-03-13T06:59:11.472Z,98641.00
2023-03-13T07:01:39.309Z,98644.28
2023-03-13T07:04:07.187Z,98608.09
2023-03-13T07:06:36.407Z,98633.88
2023-03-13T07:09:05.092Z,98617.59
2023-03-13T07:11:33.338Z,98631.25
2023-03-13T07:14:15.179Z,98626.81
2023-03-13T07:16:44.238Z,98624.00
2023-03-13T07:19:12.502Z,98639.69
2023-03-13T07:21:41.950Z,98639.22
2023-03-13T07:24:09.946Z,98647.03
2023-03-13T07:26:38.816Z,98636.31
2023-03-13T07:29:06.885Z,98639.28
2023-03-13T07:31:35.271Z,98643.19
2023-03-13T07:34:03.211Z,98641.59
2023-03-13T07:36:31.259Z,98639.09
2023-03-13T07:39:00.436Z,98603.63
2023-03-13T07:41:28.364Z,98657.22
2023-03-13T07:43:56.976Z,98650.22
2023-03-13T07:46:24.909Z,98595.00
2023-03-13T07:48:55.151Z,98646.56
2023-03-13T07:51:36.905Z,98645.53
2023-03-13T07:54:10.392Z,98593.31
2023-03-13T07:56:38.250Z,98625.19
2023-03-13T07:59:06.775Z,98638.97
2023-03-13T08:01:34.977Z,98650.44
2023-03-13T08:04:03.632Z,98635.75
2023-03-13T08:06:34.221Z,98640.31
2023-03-13T08:09:02.881Z,98621.69
2023-03-13T08:11:32.094Z,98608.13
2023-03-13T08:14:00.256Z,98637.03
2023-03-13T08:16:30.134Z,98614.25
2023-03-13T08:18:59.820Z,98609.56
2023-03-13T08:21:29.745Z,98592.53
2023-03-13T08:23:59.198Z,98566.59
2023-03-13T08:26:28.655Z,98609.59
2023-03-13T08:28:59.678Z,98544.88
2023-03-13T08:31:29.243Z,98592.91
2023-03-13T08:33:57.496Z,98575.72
2023-03-13T08:36:26.943Z,98596.31
2023-03-13T08:38:56.710Z,98574.84
2023-03-13T08:41:26.062Z,98579.38
2023-03-13T08:43:54.223Z,98585.59
2023-03-13T08:46:23.609Z,98570.31
2023-03-13T08:48:52.262Z,98560.22
2023-03-13T08:51:22.170Z,98560.72
2023-03-13T08:53:50.971Z,98559.19
2023-03-13T08:56:21.098Z,98561.88
2023-03-13T08:58:51.017Z,98559.78
2023-03-13T09:01:19.105Z,98573.19
2023-03-13T09:03:48.623Z,98564.25
2023-03-13T09:06:16.630Z,98528.31
2023-03-13T09:08:45.059Z,98467.81
2023-03-13T09:11:14.873Z,98543.47
2023-03-13T09:13:44.678Z,98552.19
2023-03-13T09:16:14.909Z,98564.53
2023-03-13T09:18:43.958Z,98558.91
2023-03-13T09:21:15.198Z,98560.13
2023-03-13T09:23:43.362Z,98550.69
2023-03-13T09:26:11.680Z,98548.88
2023-03-13T09:28:39.525Z,98539.31
2023-03-13T09:31:08.741Z,98548.38
2023-03-13T09:33:37.442Z,98503.63
2023-03-13T09:36:06.241Z,98544.94
2023-03-13T09:38:36.039Z,98548.34
2023-03-13T09:41:15.662Z,98534.41
2023-03-13T09:43:48.985Z,98519.47
2023-03-13T09:46:23.497Z,98529.56
2023-03-13T09:48:57.200Z,98543.53
2023-03-13T09:51:29.656Z,98549.31
2023-03-13T09:54:03.353Z,98537.03
2023-03-13T09:56:38.199Z,98532.06
2023-03-13T09:59:14.988Z,98536.44
2023-03-13T10:01:45.228Z,98539.47
2023-03-13T10:04:21.821Z,98551.19
2023-03-13T10:06:52.047Z,98542.19
2023-03-13T10:09:22.406Z,98553.47
2023-03-13T10:11:54.089Z,98554.19
2023-03-13T10:14:28.283Z,98555.69
2023-03-13T10:17:01.605Z,98556.91
2023-03-13T10:19:34.103Z,98564.47
2023-03-13T10:22:05.248Z,98549.09
2023-03-13T10:24:39.161Z,98560.91
2023-03-13T10:27:07.096Z,98554.91
2023-03-13T10:29:35.001Z,98553.69
2023-03-13T10:32:05.830Z,98553.56
2023-03-13T10:34:49.850Z,98534.78
2023-03-13T10:37:21.911Z,98523.63
2023-03-13T10:39:51.214Z,98520.53
2023-03-13T10:42:25.267Z,98528.13
2023-03-13T10:44:58.988Z,98478.25
2023-03-13T10:47:27.073Z,98527.03
2023-03-13T10:49:58.753Z,98514.06
2023-03-13T10:52:34.078Z,98518.94
2023-03-13T10:55:06.270Z,98532.09
2023-03-13T10:57:36.092Z,98515.63
2023-03-13T11:00:09.791Z,98517.31
2023-03-13T11:02:39.946Z,98522.09
2023-03-13T11:05:32.495Z,98530.53
2023-03-13T11:08:13.168Z,98527.41
2023-03-13T11:10:54.703Z,98529.56
2023-03-13T11:13:38.383Z,98519.84
2023-03-13T11:16:21.476Z,98529.50
2023-03-13T11:19:06.477Z,98524.59
2023-03-13T11:21:43.033Z,98517.81
2023-03-13T11:24:16.573Z,98516.50
2023-03-13T11:27:04.236Z,98498.41
2023-03-13T11:29:44.618Z,98519.31
2023-03-13T11:32:23.493Z,98522.88
2023-03-13T11:34:55.280Z,98515.50
2023-03-13T11:37:24.435Z,98497.09
2023-03-13T11:40:00.293Z,98471.34
2023-03-13T11:43:06.562Z,98502.16
2023-03-13T11:45:53.647Z,98490.63
2023-03-13T11:48:38.940Z,98490.75
2023-03-13T11:51:17.086Z,98499.78
2023-03-13T11:54:06.821Z,98495.38
2023-03-13T11:56:43.013Z,98485.41
2023-03-13T11:59:27.365Z,98490.25
2023-03-13T12:01:59.761Z,98500.22
2023-03-13T12:04:33.435Z,98494.34
2023-03-13T12:07:06.781Z,98441.59
2023-03-13T12:09:41.917Z,98484.88
2023-03-13T12:12:19.969Z,98453.63
2023-03-13T12:14:54.559Z,98421.19
2023-03-13T12:17:33.328Z,98453.34
2023-03-13T12:20:09.145Z,98441.28
2023-03-13T12:22:41.451Z,98429.75
2023-03-13T12:25:16.502Z,98444.25
2023-03-13T12:27:48.890Z,98444.25
2023-03-13T12:30:28.644Z,98430.72
2023-03-13T12:33:01.300Z,98411.97
2023-03-13T12:35:33.260Z,98366.03
2023-03-13T12:38:09.594Z,98411.09
2023-03-13T12:40:46.043Z,98416.78
2023-03-13T12:43:20.057Z,98408.38
2023-03-13T12:46:05.683Z,98389.31
2023-03-13T12:49:01.383Z,98388.75
2023-03-13T12:51:45.651Z,98380.06
2023-03-13T12:54:32.034Z,98386.44
2023-03-13T12:57:14.195Z,98330.16
2023-03-13T12:59:44.584Z,98372.06
2023-03-13T13:02:20.491Z,98373.78
2023-03-13T13:04:50.851Z,98363.91
2023-03-13T13:07:26.711Z,98343.88
2023-03-13T13:10:05.886Z,98331.44
2023-03-13T13:12:33.768Z,98332.72
2023-03-13T13:15:16.693Z,98342.03
2023-03-13T13:18:04.732Z,98338.03
2023-03-13T13:20:39.512Z,98328.41
2023-03-13T13:23:39.404Z,98324.84
2023-03-13T13:26:46.653Z,98321.09
2023-03-13T13:29:59.060Z,98327.38
2023-03-13T13:32:32.517Z,98314.19
2023-03-13T13:35:06.757Z,98299.44
2023-03-13T13:37:35.405Z,98289.66
2023-03-13T13:40:23.147Z,98304.22
2023-03-13T13:42:53.383Z,98289.63
2023-03-13T13:45:28.615Z,98291.47
2023-03-13T13:48:23.068Z,98141.22
2023-03-13T13:51:33.546Z,98275.34
2023-03-13T13:54:04.008Z,98268.69
2023-03-13T13:56:47.304Z,98252.47
2023-03-13T13:59:27.268Z,98280.81
2023-03-13T14:02:18.010Z,98277.91
2023-03-13T14:04:50.658Z,98283.97
2023-03-13T14:07:21.948Z,98252.75
2023-03-13T14:10:00.928Z,98262.56
2023-03-13T14:12:31.250Z,98256.88
2023-03-13T14:15:22.838Z,98258.22
2023-03-13T14:17:52.782Z,98260.03
2023-03-13T14:20:29.985Z,98197.47
2023-03-13T14:23:01.551Z,98261.84
2023-03-13T14:25:43.717Z,98245.41
2023-03-13T14:28:20.460Z,98257.72
2023-03-13T14:30:50.807Z,98249.69
2023-03-13T14:33:19.145Z,98264.38
2023-03-13T14:35:48.135Z,98255.09
2023-03-13T14:38:22.014Z,98195.28
2023-03-13T14:40:52.150Z,98262.69
2023-03-13T14:43:23.417Z,98250.75
2023-03-13T14:45:51.844Z,98251.47
2023-03-13T14:48:23.692Z,98255.63
2023-03-13T14:51:05.431Z,98242.41
2023-03-13T14:53:41.803Z,98242.22
2023-03-13T14:56:19.252Z,98227.56
2023-03-13T14:58:48.575Z,98242.34
2023-03-13T15:01:26.528Z,98244.72
2023-03-13T15:03:54.593Z,98215.78
2023-03-13T15:06:23.913Z,98207.03
2023-03-13T15:09:16.979Z,98230.94
2023-03-13T15:11:55.809Z,98190.06
2023-03-13T15:14:36.244Z,98208.44
2023-03-13T15:17:04.963Z,98203.59
2023-03-13T15:19:33.166Z,98206.19
2023-03-13T15:22:00.978Z,98179.59
2023-03-13T15:24:28.870Z,98177.44
2023-03-13T15:26:58.089Z,98182.06
2023-03-13T15:29:25.857Z,98152.44
2023-03-13T15:31:53.818Z,98126.72
2023-03-13T15:34:25.348Z,98159.13
2023-03-13T15:36:53.156Z,98161.50
2023-03-13T15:39:22.179Z,98159.13
2023-03-13T15:41:49.957Z,98154.09
2023-03-13T15:44:19.386Z,98148.66
2023-03-13T15:46:48.039Z,98137.25
2023-03-13T15:49:16.020Z,98130.34
2023-03-13T15:51:43.838Z,98136.84
2023-03-13T15:54:11.650Z,98125.41
2023-03-13T15:56:40.184Z,98091.47
2023-03-13T15:59:12.716Z,98116.03
2023-03-13T16:01:43.316Z,98114.13
2023-03-13T16:04:11.495Z,98102.13
2023-03-13T16:06:39.408Z,98112.56
2023-03-13T16:09:08.343Z,98110.72
2023-03-13T16:11:36.204Z,98098.09
2023-03-13T16:14:04.115Z,98107.94
2023-03-13T16:16:37.162Z,98085.97
2023-03-13T16:19:07.704Z,98095.00
2023-03-13T16:21:36.203Z,98091.69
2023-03-13T16:24:04.308Z,98094.88
2023-03-13T16:26:33.042Z,98100.50
2023-03-13T16:29:01.076Z,98058.16
2023-03-13T16:31:31.080Z,98056.72
2023-03-13T16:34:00.117Z,98075.84
2023-03-13T16:36:31.577Z,98083.69
2023-03-13T16:39:00.629Z,98085.00
2023-03-13T16:41:30.208Z,98084.59
2023-03-13T16:43:58.119Z,98068.88
2023-03-13T16:46:28.837Z,98071.28
2023-03-13T16:48:58.355Z,98056.97
2023-03-13T16:51:27.660Z,98041.13
2023-03-13T16:53:59.767Z,98062.47
2023-03-13T16:56:31.082Z,97951.72
2023-03-13T16:58:59.830Z,98051.56
2023-03-13T17:01:28.984Z,98035.16
2023-03-13T17:03:57.351Z,98056.88
2023-03-13T17:06:28.320Z,98041.53
2023-03-13T17:08:58.185Z,98043.06
2023-03-13T17:11:26.413Z,98033.22
2023-03-13T17:13:54.792Z,98012.63
2023-03-13T17:16:24.462Z,98046.22
2023-03-13T17:18:54.550Z,98039.00
2023-03-13T17:21:25.887Z,98061.34
2023-03-13T17:23:54.381Z,98058.94
2023-03-13T17:26:25.173Z,98027.75
2023-03-13T17:28:55.469Z,98078.16
2023-03-13T17:31:23.695Z,98074.31
2023-03-13T17:33:51.657Z,98055.06
2023-03-13T17:36:21.914Z,98073.91
2023-03-13T17:38:50.864Z,98066.25
2023-03-13T17:41:20.565Z,98060.84
2023-03-13T17:43:50.329Z,98037.31
2023-03-13T17:46:21.008Z,98063.69
2023-03-13T17:48:50.910Z,98067.41
2023-03-13T17:51:21.640Z,98079.34
2023-03-13T17:53:50.420Z,98069.50
2023-03-13T17:56:21.144Z,98070.53
2023-03-13T17:58:52.075Z,98079.47
2023-03-13T18:01:22.795Z,98054.06
2023-03-13T18:03:51.105Z,98076.47
2023-03-13T18:06:22.275Z,98086.56
2023-03-13T18:08:51.562Z,98060.28
2023-03-13T18:11:19.819Z,98090.53
2023-03-13T18:13:48.409Z,98089.38
2023-03-13T18:16:22.061Z,98074.19
2023-03-13T18:18:49.960Z,98093.91
2023-03-13T18:21:18.075Z,98091.50
2023-03-13T18:23:45.966Z,98050.19
2023-03-13T18:26:30.491Z,98068.16
2023-03-13T18:29:01.104Z,98059.66
2023-03-13T18:31:32.315Z,98068.44
2023-03-13T18:34:01.056Z,98062.91
2023-03-13T18:36:29.312Z,98065.31
2023-03-13T18:38:57.993Z,98060.31
2023-03-13T18:41:26.489Z,98052.06
2023-03-13T18:43:54.329Z,98059.06
2023-03-13T18:46:24.805Z,98016.78
2023-03-13T18:48:54.543Z,98005.16
2023-03-13T18:51:25.242Z,98040.31
2023-03-13T18:53:54.377Z,98041.59
2023-03-13T18:56:25.178Z,98046.25
2023-03-13T18:58:54.365Z,98046.50
2023-03-13T19:01:24.201Z,98046.75
2023-03-13T19:03:52.393Z,98026.91
2023-03-13T19:06:24.463Z,98047.25
2023-03-13T19:08:54.301Z,98026.94
2023-03-13T19:11:25.607Z,98001.16
2023-03-13T19:13:53.656Z,97834.75
2023-03-13T19:16:23.710Z,98011.16
2023-03-13T19:18:52.377Z,98012.88
2023-03-13T19:21:24.030Z,98002.66
2023-03-13T19:23:52.791Z,98016.94
2023-03-13T19:26:27.222Z,98001.97
2023-03-13T19:28:55.197Z,97969.03
2023-03-13T19:31:23.707Z,98018.47
2023-03-13T19:33:53.427Z,98031.06
2023-03-13T19:36:24.243Z,98039.34
2023-03-13T19:38:52.484Z,98052.09
2023-03-13T19:41:20.392Z,98039.41
2023-03-13T19:43:48.855Z,98024.38
2023-03-13T19:46:22.498Z,97967.56
2023-03-13T19:48:50.574Z,97914.00
2023-03-13T19:51:18.426Z,98043.97
2023-03-13T19:53:48.096Z,98042.53
2023-03-13T19:56:18.147Z,98012.63
2023-03-13T19:58:46.664Z,97987.53
2023-03-13T20:01:17.800Z,98011.34
2023-03-13T20:03:46.570Z,98001.41
2023-03-13T20:06:17.939Z,98003.25
2023-03-13T20:08:47.441Z,97979.84
2023-03-13T20:11:16.817Z,98004.31
2023-03-13T20:13:44.956Z,97991.53
2023-03-13T20:16:13.613Z,97991.53
2023-03-13T20:18:43.315Z,97968.50
2023-03-13T20:21:12.138Z,97977.34
2023-03-13T20:23:40.019Z,97980.75
2023-03-13T20:26:12.549Z,97996.47
2023-03-13T20:28:42.476Z,97985.28
2023-03-13T20:31:11.309Z,97995.50
2023-03-13T20:33:40.339Z,97996.72
2023-03-13T20:36:11.540Z,97997.41
2023-03-13T20:38:40.180Z,97963.56
2023-03-13T20:41:09.733Z,98026.47
2023-03-13T20:43:38.177Z,98026.00
2023-03-13T20:46:08.122Z,98001.03
2023-03-13T20:48:38.956Z,98039.41
2023-03-13T20:51:08.323Z,97916.78
2023-03-13T20:53:37.458Z,97981.16
2023-03-13T20:56:07.012Z,98021.88
2023-03-13T20:58:37.047Z,98021.69
2023-03-13T21:01:06.749Z,98015.31
2023-03-13T21:03:36.074Z,97940.34
2023-03-13T21:06:10.084Z,98017.53
2023-03-13T21:08:38.990Z,98010.38
2023-03-13T21:11:13.206Z,98000.53
2023-03-13T21:13:42.656Z,98007.25
2023-03-13T21:16:11.137Z,98017.38
2023-03-13T21:18:38.938Z,97985.44
2023-03-13T21:21:08.725Z,97976.69
2023-03-13T21:23:38.022Z,97974.19
2023-03-13T21:26:06.298Z,97924.06
2023-03-13T21:28:34.392Z,97961.63
2023-03-13T21:31:11.017Z,97889.09
2023-03-13T21:33:39.562Z,97957.78
2023-03-13T21:36:08.517Z,97954.81
2023-03-13T21:38:36.803Z,97949.28
2023-03-13T21:41:08.970Z,97955.22
2023-03-13T21:43:37.538Z,97962.69
2023-03-13T21:46:06.041Z,97856.22
2023-03-13T21:48:35.444Z,97965.81
2023-03-13T21:51:03.302Z,97986.81
2023-03-13T21:53:31.227Z,97941.34
2023-03-13T21:55:59.319Z,97962.19
2023-03-13T21:58:27.260Z,97937.78
2023-03-13T22:00:55.975Z,97958.22
2023-03-13T22:03:26.458Z,97946.34
2023-03-13T22:05:56.127Z,97948.97
2023-03-13T22:08:24.151Z,97861.81
2023-03-13T22:10:54.793Z,97893.81
2023-03-13T22:13:23.291Z,97858.09
2023-03-13T22:15:52.700Z,97864.75
2023-03-13T22:18:20.602Z,97882.38
2023-03-13T22:20:48.569Z,97865.50
2023-03-13T22:23:17.826Z,97886.16
2023-03-13T22:25:47.988Z,97870.34
2023-03-13T22:28:16.016Z,97844.44
2023-03-13T22:30:45.002Z,97879.84
2023-03-13T22:33:12.927Z,97883.06
2023-03-13T22:35:41.089Z,97859.47
2023-03-13T22:38:09.340Z,97861.56
2023-03-13T22:40:38.679Z,97835.72
2023-03-13T22:43:06.586Z,97851.75
2023-03-13T22:45:34.511Z,97881.72
2023-03-13T22:48:06.139Z,97848.63
2023-03-13T22:50:34.151Z,97902.06
2023-03-13T22:53:02.240Z,97889.50
2023-03-13T22:55:30.642Z,97913.84
2023-03-13T22:57:59.870Z,97883.72
2023-03-13T23:00:27.767Z,97879.19
2023-03-13T23:02:55.875Z,97908.88
2023-03-13T23:05:23.996Z,97899.72
2023-03-13T23:07:52.099Z,97866.31
2023-03-13T23:10:20.334Z,97882.28
2023-03-13T23:12:48.078Z,97844.38
2023-03-13T23:15:17.838Z,97871.00
2023-03-13T23:17:45.641Z,97863.19
2023-03-13T23:20:14.038Z,97849.47
2023-03-13T23:22:42.584Z,97918.13
2023-03-13T23:25:12.083Z,97933.28
2023-03-13T23:27:40.389Z,97930.84
2023-03-13T23:30:12.037Z,97936.53
2023-03-13T23:32:43.215Z,97899.06
2023-03-13T23:35:12.782Z,97784.72
2023-03-13T23:37:40.987Z,97927.16
2023-03-13T23:40:11.844Z,97907.03
2023-03-13T23:42:39.834Z,97900.00
2023-03-13T23:45:09.221Z,97907.31
2023-03-13T23:47:37.461Z,97900.31
2023-03-13T23:50:07.418Z,97910.34
2023-03-13T23:52:35.962Z,97899.19
2023-03-13T23:55:04.407Z,97855.13
2023-03-13T23:57:32.819Z,97847.28
