createdAt,value
2018-06-08T00:00:45.468Z,25.00
2018-06-08T00:03:12.906Z,25.00
2018-06-08T00:05:40.279Z,25.00
2018-06-08T00:08:07.691Z,25.00
2018-06-08T00:10:35.095Z,24.90
2018-06-08T00:13:02.524Z,24.90
2018-06-08T00:15:29.919Z,24.90
2018-06-08T00:17:57.343Z,24.90
2018-06-08T00:20:24.791Z,24.90
2018-06-08T00:22:52.176Z,24.90
2018-06-08T00:25:19.557Z,24.80
2018-06-08T00:27:46.979Z,24.90
2018-06-08T00:32:41.790Z,24.80
2018-06-08T00:37:36.551Z,24.70
2018-06-08T00:40:03.951Z,24.70
2018-06-08T00:42:31.352Z,24.70
2018-06-08T00:44:58.727Z,24.70
2018-06-08T00:47:26.143Z,24.60
2018-06-08T00:49:53.515Z,24.60
2018-06-08T00:52:20.908Z,24.60
2018-06-08T00:54:48.312Z,24.60
2018-06-08T00:57:15.707Z,24.60
2018-06-08T00:59:43.096Z,24.60
2018-06-08T01:02:10.527Z,24.50
2018-06-08T01:04:38.773Z,24.50
2018-06-08T01:07:06.188Z,24.50
2018-06-08T01:09:33.991Z,24.40
2018-06-08T01:12:01.385Z,24.40
2018-06-08T01:16:56.364Z,24.40
2018-06-08T01:19:23.808Z,24.30
2018-06-08T01:21:51.196Z,24.30
2018-06-08T01:24:18.604Z,24.20
2018-06-08T01:26:46.012Z,24.20
2018-06-08T01:29:13.411Z,24.20
2018-06-08T01:31:40.885Z,24.20
2018-06-08T01:34:08.335Z,24.10
2018-06-08T01:36:35.768Z,24.10
2018-06-08T01:39:04.923Z,24.10
2018-06-08T01:41:32.342Z,24.10
2018-06-08T01:43:59.760Z,24.00
2018-06-08T01:46:27.193Z,24.00
2018-06-08T01:48:54.603Z,24.00
2018-06-08T01:51:21.975Z,24.00
2018-06-08T01:53:49.366Z,23.90
2018-06-08T01:56:17.202Z,23.90
2018-06-08T01:58:44.604Z,23.90
2018-06-08T02:01:12.005Z,23.80
2018-06-08T02:03:39.407Z,23.80
2018-06-08T02:06:06.796Z,23.60
2018-06-08T02:08:34.172Z,23.60
2018-06-08T02:11:01.781Z,23.50
2018-06-08T02:13:29.159Z,23.50
2018-06-08T02:15:56.573Z,23.50
2018-06-08T02:18:24.020Z,23.40
2018-06-08T02:20:51.406Z,23.40
2018-06-08T02:25:46.172Z,23.40
2018-06-08T02:28:13.561Z,23.40
2018-06-08T02:30:40.943Z,23.40
2018-06-08T02:33:08.335Z,23.30
2018-06-08T02:35:35.726Z,23.40
2018-06-08T02:38:03.104Z,23.30
2018-06-08T02:40:30.508Z,23.30
2018-06-08T02:42:57.895Z,23.40
2018-06-08T02:45:25.327Z,23.30
2018-06-08T02:47:52.720Z,23.30
2018-06-08T02:50:20.094Z,23.30
2018-06-08T02:52:47.475Z,23.30
2018-06-08T02:55:14.859Z,23.30
2018-06-08T02:57:42.251Z,23.30
2018-06-08T03:00:09.644Z,23.30
2018-06-08T03:02:37.040Z,23.30
2018-06-08T03:05:04.516Z,23.30
2018-06-08T03:07:31.928Z,23.30
2018-06-08T03:09:59.316Z,23.20
2018-06-08T03:12:26.708Z,23.30
2018-06-08T03:14:54.121Z,23.20
2018-06-08T03:17:21.527Z,23.20
2018-06-08T03:19:48.916Z,23.20
2018-06-08T03:22:16.299Z,23.20
2018-06-08T03:24:43.683Z,23.20
2018-06-08T03:27:11.058Z,23.20
2018-06-08T03:29:38.456Z,23.10
2018-06-08T03:32:05.852Z,23.10
2018-06-08T03:34:33.224Z,23.10
2018-06-08T03:37:00.644Z,23.10
2018-06-08T03:39:28.025Z,23.00
2018-06-08T03:41:55.398Z,23.00
2018-06-08T03:44:22.803Z,23.00
2018-06-08T03:46:50.183Z,23.00
2018-06-08T03:49:17.563Z,23.00
2018-06-08T03:51:44.992Z,22.90
2018-06-08T03:54:12.375Z,22.90
2018-06-08T03:56:39.771Z,22.80
2018-06-08T03:59:07.164Z,22.80
2018-06-08T04:01:34.549Z,22.70
2018-06-08T04:04:01.959Z,22.60
2018-06-08T04:06:29.403Z,22.50
2018-06-08T04:08:56.771Z,22.50
2018-06-08T04:11:24.167Z,22.40
2018-06-08T04:13:51.552Z,22.30
2018-06-08T04:16:18.989Z,22.30
2018-06-08T04:18:46.392Z,22.20
2018-06-08T04:21:13.806Z,22.20
2018-06-08T04:23:41.240Z,22.20
2018-06-08T04:26:08.623Z,22.20
2018-06-08T04:28:36.035Z,22.10
2018-06-08T04:31:03.448Z,22.10
2018-06-08T04:33:30.847Z,22.10
2018-06-08T04:35:58.352Z,22.10
2018-06-08T04:38:25.740Z,22.10
2018-06-08T04:40:53.131Z,22.10
2018-06-08T04:43:20.563Z,22.10
2018-06-08T04:45:47.933Z,22.00
2018-06-08T04:48:15.387Z,22.10
2018-06-08T04:50:42.795Z,22.10
2018-06-08T04:53:10.213Z,22.10
2018-06-08T04:55:37.579Z,22.00
2018-06-08T04:58:04.995Z,22.10
2018-06-08T05:00:32.378Z,22.10
2018-06-08T05:02:59.783Z,22.10
2018-06-08T05:05:27.188Z,22.00
2018-06-08T05:07:54.565Z,22.10
2018-06-08T05:10:21.931Z,22.10
2018-06-08T05:12:49.355Z,22.10
2018-06-08T05:15:16.775Z,22.00
2018-06-08T05:17:44.152Z,22.00
2018-06-08T05:20:11.610Z,22.00
2018-06-08T05:22:39.022Z,22.00
2018-06-08T05:25:06.427Z,22.00
2018-06-08T05:27:33.835Z,22.00
2018-06-08T05:30:01.263Z,21.90
2018-06-08T05:34:56.072Z,21.80
2018-06-08T05:37:23.481Z,21.80
2018-06-08T05:39:50.889Z,21.70
2018-06-08T05:42:18.327Z,21.70
2018-06-08T05:44:45.736Z,21.60
2018-06-08T05:47:13.119Z,21.60
2018-06-08T05:49:40.557Z,21.60
2018-06-08T05:52:07.967Z,21.50
2018-06-08T05:54:35.369Z,21.50
2018-06-08T05:57:02.829Z,21.40
2018-06-08T05:59:30.248Z,21.30
2018-06-08T06:01:57.646Z,21.30
2018-06-08T06:04:25.063Z,21.20
2018-06-08T06:06:52.426Z,21.10
2018-06-08T06:09:19.867Z,21.10
2018-06-08T06:11:47.323Z,21.10
2018-06-08T06:16:42.104Z,21.00
2018-06-08T06:19:09.509Z,20.90
2018-06-08T06:21:36.896Z,20.90
2018-06-08T06:24:04.316Z,20.90
2018-06-08T06:26:31.712Z,20.90
2018-06-08T06:28:59.107Z,20.90
2018-06-08T06:31:26.524Z,20.90
2018-06-08T06:33:53.919Z,20.90
2018-06-08T06:36:21.291Z,20.90
2018-06-08T06:38:48.691Z,21.00
2018-06-08T06:41:16.120Z,21.00
2018-06-08T06:43:43.531Z,21.00
2018-06-08T06:46:11.152Z,21.00
2018-06-08T06:48:38.543Z,21.00
2018-06-08T06:51:05.984Z,21.10
2018-06-08T06:53:33.384Z,21.10
2018-06-08T06:56:00.782Z,21.10
2018-06-08T06:58:28.190Z,21.10
2018-06-08T07:00:55.570Z,21.10
2018-06-08T07:03:22.952Z,21.10
2018-06-08T07:05:50.327Z,21.00
2018-06-08T07:08:17.740Z,21.00
2018-06-08T07:10:45.183Z,21.00
2018-06-08T07:13:12.731Z,21.00
2018-06-08T07:15:40.153Z,20.90
2018-06-08T07:18:07.520Z,20.90
2018-06-08T07:20:34.913Z,20.90
2018-06-08T07:23:02.308Z,20.90
2018-06-08T07:25:29.715Z,20.90
2018-06-08T07:27:57.091Z,20.90
2018-06-08T07:30:24.495Z,20.90
2018-06-08T07:32:51.933Z,20.90
2018-06-08T07:35:19.308Z,20.90
2018-06-08T07:37:46.762Z,20.90
2018-06-08T07:40:14.208Z,21.00
2018-06-08T07:42:41.535Z,21.00
2018-06-08T07:45:09.000Z,21.10
2018-06-08T07:47:36.393Z,21.10
2018-06-08T07:50:03.830Z,21.10
2018-06-08T07:52:31.269Z,21.20
2018-06-08T07:54:58.661Z,21.20
2018-06-08T07:57:26.027Z,21.20
2018-06-08T07:59:53.413Z,21.20
2018-06-08T08:02:21.173Z,21.30
2018-06-08T08:04:48.599Z,21.30
2018-06-08T08:07:16.043Z,21.30
2018-06-08T08:09:43.437Z,21.30
2018-06-08T08:12:10.815Z,21.30
2018-06-08T08:14:38.229Z,21.30
2018-06-08T08:17:06.535Z,21.30
2018-06-08T08:19:34.342Z,21.30
2018-06-08T08:22:01.749Z,21.30
2018-06-08T08:24:29.166Z,21.20
2018-06-08T08:26:56.580Z,21.20
2018-06-08T08:29:23.961Z,21.20
2018-06-08T08:31:51.367Z,21.20
2018-06-08T08:34:18.845Z,21.20
2018-06-08T08:36:46.192Z,21.10
2018-06-08T08:39:13.576Z,21.10
2018-06-08T08:41:40.958Z,21.10
2018-06-08T08:44:08.340Z,21.10
2018-06-08T08:46:36.114Z,21.10
2018-06-08T08:49:03.564Z,21.10
2018-06-08T08:51:30.963Z,21.10
2018-06-08T08:53:58.381Z,21.20
2018-06-08T08:56:25.855Z,21.20
2018-06-08T08:58:53.232Z,21.20
2018-06-08T09:01:20.635Z,21.20
2018-06-08T09:03:54.714Z,21.20
2018-06-08T09:06:22.124Z,21.20
2018-06-08T09:08:49.499Z,21.20
2018-06-08T09:11:17.088Z,21.10
2018-06-08T09:13:44.499Z,21.10
2018-06-08T09:16:11.892Z,21.00
2018-06-08T09:18:39.303Z,21.00
2018-06-08T09:21:06.767Z,21.00
2018-06-08T09:23:34.175Z,20.90
2018-06-08T09:26:01.584Z,20.90
2018-06-08T09:28:28.982Z,20.90
2018-06-08T09:30:56.399Z,20.80
2018-06-08T09:33:23.816Z,20.80
2018-06-08T09:35:52.245Z,20.80
2018-06-08T09:38:19.617Z,20.80
2018-06-08T09:40:47.003Z,20.80
2018-06-08T09:43:14.397Z,20.80
2018-06-08T09:45:41.816Z,20.80
2018-06-08T09:48:09.195Z,20.80
2018-06-08T09:50:36.608Z,20.80
2018-06-08T09:53:04.008Z,20.90
2018-06-08T09:55:31.402Z,20.90
2018-06-08T09:57:58.843Z,20.90
2018-06-08T10:00:32.027Z,21.00
2018-06-08T10:02:59.427Z,21.00
2018-06-08T10:05:26.817Z,21.00
2018-06-08T10:07:54.198Z,21.10
2018-06-08T10:10:21.603Z,21.10
2018-06-08T10:12:48.996Z,21.20
2018-06-08T10:15:16.391Z,21.20
2018-06-08T10:17:43.916Z,21.30
2018-06-08T10:20:11.330Z,21.30
2018-06-08T10:22:38.736Z,21.30
2018-06-08T10:25:06.112Z,21.40
2018-06-08T10:27:33.516Z,21.40
2018-06-08T10:30:00.933Z,21.40
2018-06-08T10:32:28.313Z,21.40
2018-06-08T10:34:55.688Z,21.40
2018-06-08T10:37:23.089Z,21.50
2018-06-08T10:39:50.505Z,21.50
2018-06-08T10:42:17.907Z,21.60
2018-06-08T10:44:45.308Z,21.60
2018-06-08T10:47:12.691Z,21.60
2018-06-08T10:49:40.120Z,21.70
2018-06-08T10:52:07.522Z,21.80
2018-06-08T10:54:34.989Z,21.80
2018-06-08T10:57:02.387Z,21.90
2018-06-08T10:59:29.775Z,22.00
2018-06-08T11:01:57.148Z,22.00
2018-06-08T11:04:24.543Z,22.10
2018-06-08T11:06:51.929Z,22.20
2018-06-08T11:09:19.327Z,22.30
2018-06-08T11:11:46.802Z,22.50
2018-06-08T11:14:14.248Z,22.60
2018-06-08T11:16:41.647Z,22.80
2018-06-08T11:19:09.131Z,22.90
2018-06-08T11:21:36.596Z,23.10
2018-06-08T11:24:03.981Z,23.20
2018-06-08T11:26:31.446Z,23.30
2018-06-08T11:28:58.836Z,23.40
2018-06-08T11:31:26.253Z,23.50
2018-06-08T11:33:53.679Z,23.50
2018-06-08T11:36:21.119Z,23.50
2018-06-08T11:38:48.498Z,23.60
2018-06-08T11:41:15.976Z,23.70
2018-06-08T11:43:43.375Z,23.70
2018-06-08T11:46:10.770Z,23.90
2018-06-08T11:48:38.211Z,23.90
2018-06-08T11:51:12.433Z,24.00
2018-06-08T11:56:07.608Z,24.00
2018-06-08T11:58:35.008Z,24.00
2018-06-08T12:01:02.416Z,24.00
2018-06-08T12:03:41.032Z,24.00
2018-06-08T12:06:08.440Z,24.00
2018-06-08T12:08:35.827Z,24.00
2018-06-08T12:11:03.245Z,24.00
2018-06-08T12:13:30.632Z,23.90
2018-06-08T12:15:58.045Z,23.90
2018-06-08T12:18:25.460Z,23.90
2018-06-08T12:20:52.861Z,23.80
2018-06-08T12:23:20.271Z,23.90
2018-06-08T12:25:47.680Z,23.90
2018-06-08T12:28:15.113Z,23.90
2018-06-08T12:30:42.525Z,23.90
2018-06-08T12:33:09.911Z,23.90
2018-06-08T12:35:37.340Z,24.00
2018-06-08T12:38:04.715Z,24.00
2018-06-08T12:40:32.128Z,24.10
2018-06-08T12:42:59.516Z,24.20
2018-06-08T12:45:26.883Z,24.20
2018-06-08T12:47:54.295Z,24.30
2018-06-08T12:50:21.708Z,24.40
2018-06-08T12:52:49.086Z,24.50
2018-06-08T12:55:16.491Z,24.60
2018-06-08T12:57:43.908Z,24.70
2018-06-08T13:00:11.304Z,24.80
2018-06-08T13:02:38.703Z,24.90
2018-06-08T13:07:33.497Z,25.00
2018-06-08T13:10:00.897Z,25.10
2018-06-08T13:12:29.272Z,25.20
2018-06-08T13:17:24.347Z,25.40
2018-06-08T13:19:51.792Z,25.50
2018-06-08T13:22:19.174Z,25.60
2018-06-08T13:24:46.560Z,25.70
2018-06-08T13:27:13.943Z,25.80
2018-06-08T13:29:41.341Z,25.90
2018-06-08T13:32:08.731Z,26.00
2018-06-08T13:34:36.177Z,26.00
2018-06-08T13:37:03.587Z,26.10
2018-06-08T13:39:31.006Z,26.10
2018-06-08T13:41:58.432Z,26.10
2018-06-08T13:44:25.855Z,26.10
2018-06-08T13:46:53.292Z,26.20
2018-06-08T13:49:20.764Z,26.30
2018-06-08T13:51:48.205Z,26.40
2018-06-08T13:54:15.575Z,26.50
2018-06-08T13:56:42.966Z,26.70
2018-06-08T13:59:10.406Z,26.80
2018-06-08T14:01:37.815Z,26.90
2018-06-08T14:04:05.230Z,26.90
2018-06-08T14:06:32.637Z,26.90
2018-06-08T14:09:00.051Z,27.00
2018-06-08T14:11:27.495Z,27.10
2018-06-08T14:13:54.907Z,27.10
2018-06-08T14:16:22.308Z,27.10
2018-06-08T14:18:49.687Z,27.10
2018-06-08T14:21:17.112Z,27.10
2018-06-08T14:23:44.510Z,27.00
2018-06-08T14:26:11.907Z,27.00
2018-06-08T14:28:39.314Z,26.90
2018-06-08T14:31:06.692Z,26.90
2018-06-08T14:33:34.144Z,26.80
2018-06-08T14:36:01.536Z,26.80
2018-06-08T14:38:28.953Z,26.70
2018-06-08T14:40:56.327Z,26.70
2018-06-08T14:43:23.728Z,26.70
2018-06-08T14:45:51.111Z,26.70
2018-06-08T14:48:18.499Z,26.70
2018-06-08T14:50:45.883Z,26.70
2018-06-08T14:53:13.248Z,26.70
2018-06-08T14:55:40.628Z,26.70
2018-06-08T14:58:08.048Z,26.70
2018-06-08T15:00:35.452Z,26.70
2018-06-08T15:03:02.849Z,26.70
2018-06-08T15:05:30.243Z,26.70
2018-06-08T15:07:57.781Z,26.70
2018-06-08T15:10:25.162Z,26.70
2018-06-08T15:12:52.565Z,26.70
2018-06-08T15:15:19.983Z,26.80
2018-06-08T15:17:47.371Z,26.90
2018-06-08T15:20:14.767Z,26.90
2018-06-08T15:22:42.160Z,26.90
2018-06-08T15:25:09.547Z,27.00
2018-06-08T15:27:37.038Z,27.00
2018-06-08T15:30:04.775Z,27.10
2018-06-08T15:32:32.162Z,27.00
2018-06-08T15:34:59.559Z,27.00
2018-06-08T15:37:26.972Z,27.00
2018-06-08T15:39:54.404Z,26.90
2018-06-08T15:42:21.832Z,26.90
2018-06-08T15:44:49.228Z,26.80
2018-06-08T15:47:16.622Z,26.80
2018-06-08T15:49:44.048Z,26.80
2018-06-08T15:52:11.435Z,26.90
2018-06-08T15:54:38.870Z,26.90
2018-06-08T15:57:06.267Z,27.00
2018-06-08T15:59:33.645Z,27.10
2018-06-08T16:02:01.015Z,27.10
2018-06-08T16:04:28.632Z,27.10
2018-06-08T16:06:56.032Z,27.20
2018-06-08T16:09:23.415Z,27.20
2018-06-08T16:11:50.822Z,27.30
2018-06-08T16:14:18.232Z,27.50
2018-06-08T16:16:45.657Z,27.60
2018-06-08T16:24:07.920Z,28.10
2018-06-08T16:26:35.344Z,28.20
2018-06-08T16:29:02.750Z,28.20
2018-06-08T16:31:30.135Z,28.20
2018-06-08T16:33:57.528Z,28.20
2018-06-08T16:36:24.928Z,28.30
2018-06-08T16:38:52.339Z,28.20
2018-06-08T16:41:19.724Z,28.20
2018-06-08T16:43:47.099Z,28.10
2018-06-08T16:46:14.484Z,28.00
2018-06-08T16:48:41.864Z,28.00
2018-06-08T16:51:09.247Z,28.00
2018-06-08T16:53:36.673Z,28.10
2018-06-08T16:58:31.488Z,28.00
2018-06-08T17:03:26.301Z,28.00
2018-06-08T17:05:53.680Z,27.90
2018-06-08T17:08:21.080Z,27.90
2018-06-08T17:10:48.450Z,27.90
2018-06-08T17:13:15.843Z,27.90
2018-06-08T17:15:43.252Z,28.00
2018-06-08T17:18:10.656Z,27.90
2018-06-08T17:20:38.059Z,28.00
2018-06-08T17:23:05.605Z,27.90
2018-06-08T17:25:32.988Z,27.90
2018-06-08T17:28:00.391Z,27.80
2018-06-08T17:30:27.856Z,27.70
2018-06-08T17:32:55.262Z,27.60
2018-06-08T17:37:50.067Z,27.40
2018-06-08T17:40:17.469Z,27.30
2018-06-08T17:42:44.842Z,27.20
2018-06-08T17:45:12.245Z,27.10
2018-06-08T17:47:39.651Z,27.00
2018-06-08T17:50:07.040Z,26.90
2018-06-08T17:52:34.472Z,26.80
2018-06-08T17:55:01.890Z,26.80
2018-06-08T17:57:29.354Z,26.80
2018-06-08T17:59:56.763Z,26.70
2018-06-08T18:02:24.195Z,26.70
2018-06-08T18:04:51.597Z,26.60
2018-06-08T18:07:19.020Z,26.60
2018-06-08T18:09:46.428Z,26.50
2018-06-08T18:12:13.803Z,26.50
2018-06-08T18:14:41.210Z,26.40
2018-06-08T18:17:08.603Z,26.40
2018-06-08T18:19:36.013Z,26.30
2018-06-08T18:22:03.424Z,26.20
2018-06-08T18:24:30.815Z,26.20
2018-06-08T18:26:58.191Z,26.20
2018-06-08T18:29:25.593Z,26.10
2018-06-08T18:31:52.988Z,26.00
2018-06-08T18:34:20.367Z,26.00
2018-06-08T18:39:15.198Z,25.80
2018-06-08T18:41:42.605Z,25.70
2018-06-08T18:44:10.025Z,25.60
2018-06-08T18:46:37.444Z,25.50
2018-06-08T18:49:04.842Z,25.40
2018-06-08T18:51:32.226Z,25.30
2018-06-08T18:53:59.604Z,25.20
2018-06-08T18:56:26.991Z,25.20
2018-06-08T18:58:54.386Z,25.10
2018-06-08T19:01:21.772Z,25.00
2018-06-08T19:03:49.203Z,25.00
2018-06-08T19:06:16.604Z,24.90
2018-06-08T19:08:43.989Z,24.90
2018-06-08T19:11:11.391Z,24.90
2018-06-08T19:13:38.770Z,24.80
2018-06-08T19:16:06.152Z,24.80
2018-06-08T19:18:33.541Z,24.70
2018-06-08T19:21:00.927Z,24.70
2018-06-08T19:23:28.328Z,24.60
2018-06-08T19:25:55.688Z,24.60
2018-06-08T19:28:23.084Z,24.50
2018-06-08T19:30:50.519Z,24.50
2018-06-08T19:33:17.869Z,24.40
2018-06-08T19:35:45.260Z,24.30
2018-06-08T19:38:12.638Z,24.30
2018-06-08T19:40:40.025Z,24.20
2018-06-08T19:43:07.647Z,24.10
2018-06-08T19:45:35.016Z,24.10
2018-06-08T19:48:02.408Z,24.00
2018-06-08T19:50:29.791Z,24.00
2018-06-08T19:52:57.161Z,24.00
2018-06-08T19:55:24.596Z,23.90
2018-06-08T19:57:51.972Z,23.90
2018-06-08T20:00:19.355Z,23.80
2018-06-08T20:02:46.753Z,23.70
2018-06-08T20:05:14.169Z,23.70
2018-06-08T20:07:41.552Z,23.70
2018-06-08T20:10:08.931Z,23.70
2018-06-08T20:12:36.432Z,23.60
2018-06-08T20:15:04.664Z,23.60
2018-06-08T20:17:32.085Z,23.60
2018-06-08T20:19:59.532Z,23.50
2018-06-08T20:22:26.937Z,23.50
2018-06-08T20:24:54.605Z,23.40
2018-06-08T20:27:22.189Z,23.40
2018-06-08T20:29:49.579Z,23.30
2018-06-08T20:32:17.074Z,23.30
2018-06-08T20:34:44.473Z,23.30
2018-06-08T20:37:11.842Z,23.20
2018-06-08T20:39:39.232Z,23.20
2018-06-08T20:42:06.632Z,23.20
2018-06-08T20:44:34.012Z,23.10
2018-06-08T20:47:01.398Z,23.10
2018-06-08T20:49:29.001Z,23.00
2018-06-08T20:51:56.381Z,23.00
2018-06-08T20:54:23.797Z,22.90
2018-06-08T20:57:02.833Z,22.90
2018-06-08T20:59:30.205Z,22.80
2018-06-08T21:01:57.621Z,22.80
2018-06-08T21:04:25.055Z,22.70
2018-06-08T21:06:52.427Z,22.70
2018-06-08T21:09:19.815Z,22.70
2018-06-08T21:11:47.222Z,22.70
2018-06-08T21:14:14.603Z,22.60
2018-06-08T21:16:41.988Z,22.50
2018-06-08T21:19:16.432Z,22.50
2018-06-08T21:21:43.824Z,22.50
2018-06-08T21:24:11.210Z,22.40
2018-06-08T21:26:38.617Z,22.30
2018-06-08T21:29:06.010Z,22.30
2018-06-08T21:31:33.438Z,22.20
2018-06-08T21:34:01.089Z,22.20
2018-06-08T21:36:28.490Z,22.20
2018-06-08T21:38:55.968Z,22.10
2018-06-08T21:41:23.400Z,22.10
2018-06-08T21:43:50.775Z,22.00
2018-06-08T21:46:18.316Z,22.00
2018-06-08T21:48:45.733Z,22.00
2018-06-08T21:51:13.094Z,22.00
2018-06-08T21:53:40.471Z,22.00
2018-06-08T21:56:07.965Z,22.00
2018-06-08T21:58:35.350Z,22.00
2018-06-08T22:01:02.773Z,22.00
2018-06-08T22:03:30.159Z,22.00
2018-06-08T22:05:57.539Z,22.00
2018-06-08T22:08:24.992Z,22.00
2018-06-08T22:10:52.447Z,22.00
2018-06-08T22:13:19.863Z,21.90
2018-06-08T22:15:47.250Z,21.90
2018-06-08T22:18:14.696Z,21.90
2018-06-08T22:20:42.113Z,21.90
2018-06-08T22:23:09.502Z,21.80
2018-06-08T22:25:36.885Z,21.80
2018-06-08T22:28:04.306Z,21.70
2018-06-08T22:30:31.688Z,21.70
2018-06-08T22:32:59.062Z,21.70
2018-06-08T22:35:26.479Z,21.60
2018-06-08T22:37:53.855Z,21.60
2018-06-08T22:40:21.246Z,21.60
2018-06-08T22:42:48.643Z,21.60
2018-06-08T22:45:16.032Z,21.60
2018-06-08T22:47:43.411Z,21.60
2018-06-08T22:50:10.791Z,21.50
2018-06-08T22:52:38.296Z,21.40
2018-06-08T22:55:05.949Z,21.50
2018-06-08T22:57:33.348Z,21.40
2018-06-08T23:00:00.734Z,21.40
2018-06-08T23:02:28.092Z,21.40
2018-06-08T23:04:55.479Z,21.40
2018-06-08T23:07:22.879Z,21.30
2018-06-08T23:09:50.257Z,21.30
2018-06-08T23:12:17.720Z,21.30
2018-06-08T23:14:45.109Z,21.30
2018-06-08T23:17:12.509Z,21.20
2018-06-08T23:19:39.923Z,21.20
2018-06-08T23:22:07.311Z,21.20
2018-06-08T23:24:34.699Z,21.10
2018-06-08T23:27:02.081Z,21.10
2018-06-08T23:29:29.467Z,21.10
2018-06-08T23:31:56.836Z,21.10
2018-06-08T23:34:24.235Z,21.00
2018-06-08T23:36:51.615Z,21.00
2018-06-08T23:39:19.057Z,21.00
2018-06-08T23:41:46.459Z,20.90
2018-06-08T23:44:13.845Z,20.90
2018-06-08T23:46:41.243Z,20.90
2018-06-08T23:49:08.906Z,20.90
2018-06-08T23:51:36.277Z,20.90
2018-06-08T23:54:03.679Z,20.90
2018-06-08T23:56:31.075Z,20.90
2018-06-08T23:58:58.468Z,20.80
