createdAt,value
2018-05-29T00:01:33.836Z,53.10
2018-05-29T00:04:02.475Z,53.20
2018-05-29T00:06:30.000Z,53.30
2018-05-29T00:08:58.421Z,53.20
2018-05-29T00:11:25.945Z,53.40
2018-05-29T00:13:53.525Z,53.50
2018-05-29T00:16:21.041Z,53.50
2018-05-29T00:18:48.696Z,53.40
2018-05-29T00:21:16.360Z,53.50
2018-05-29T00:23:44.736Z,53.50
2018-05-29T00:26:12.307Z,53.50
2018-05-29T00:28:40.998Z,53.60
2018-05-29T00:31:08.632Z,53.70
2018-05-29T00:33:36.130Z,53.80
2018-05-29T00:36:03.906Z,53.90
2018-05-29T00:38:31.434Z,54.00
2018-05-29T00:40:58.968Z,54.00
2018-05-29T00:43:26.832Z,54.20
2018-05-29T00:45:55.117Z,54.50
2018-05-29T00:48:23.382Z,54.50
2018-05-29T00:50:50.918Z,54.60
2018-05-29T00:53:18.542Z,54.70
2018-05-29T00:55:46.070Z,54.50
2018-05-29T00:58:15.360Z,55.10
2018-05-29T01:00:42.868Z,55.10
2018-05-29T01:03:10.434Z,55.20
2018-05-29T01:05:37.958Z,55.40
2018-05-29T01:08:05.666Z,55.50
2018-05-29T01:10:33.184Z,55.60
2018-05-29T01:13:02.386Z,55.90
2018-05-29T01:15:29.913Z,55.90
2018-05-29T01:17:57.582Z,56.00
2018-05-29T01:20:25.624Z,56.20
2018-05-29T01:22:53.127Z,56.30
2018-05-29T01:25:20.655Z,56.50
2018-05-29T01:27:48.572Z,56.50
2018-05-29T01:30:16.128Z,56.70
2018-05-29T01:32:43.848Z,56.80
2018-05-29T01:35:11.441Z,56.80
2018-05-29T01:37:38.939Z,56.80
2018-05-29T01:40:06.498Z,57.00
2018-05-29T01:42:34.791Z,57.10
2018-05-29T01:45:02.561Z,57.20
2018-05-29T01:47:30.319Z,57.20
2018-05-29T01:49:57.862Z,57.30
2018-05-29T01:52:25.409Z,57.40
2018-05-29T01:54:53.065Z,57.60
2018-05-29T01:57:21.414Z,57.80
2018-05-29T01:59:48.978Z,57.80
2018-05-29T02:02:16.499Z,57.90
2018-05-29T02:04:44.041Z,58.00
2018-05-29T02:07:11.555Z,58.10
2018-05-29T02:09:39.113Z,58.10
2018-05-29T02:12:06.625Z,58.30
2018-05-29T02:14:34.122Z,58.50
2018-05-29T02:17:01.832Z,58.50
2018-05-29T02:19:30.170Z,58.70
2018-05-29T02:21:57.734Z,58.70
2018-05-29T02:24:26.071Z,59.60
2018-05-29T02:26:53.840Z,59.00
2018-05-29T02:29:21.855Z,59.40
2018-05-29T02:31:49.919Z,59.30
2018-05-29T02:34:17.481Z,59.50
2018-05-29T02:36:44.984Z,59.60
2018-05-29T02:39:12.842Z,59.70
2018-05-29T02:41:41.105Z,60.00
2018-05-29T02:44:08.670Z,60.00
2018-05-29T02:46:36.173Z,60.30
2018-05-29T02:49:03.748Z,60.40
2018-05-29T02:51:31.355Z,60.60
2018-05-29T02:53:59.164Z,60.60
2018-05-29T02:56:26.665Z,60.80
2018-05-29T02:58:54.648Z,61.00
2018-05-29T03:01:23.161Z,61.30
2018-05-29T03:03:50.691Z,61.30
2018-05-29T03:06:18.195Z,61.50
2018-05-29T03:08:45.841Z,61.70
2018-05-29T03:11:13.360Z,61.70
2018-05-29T03:13:40.899Z,61.40
2018-05-29T03:16:08.622Z,61.60
2018-05-29T03:18:36.154Z,61.60
2018-05-29T03:21:04.840Z,61.50
2018-05-29T03:23:32.383Z,61.30
2018-05-29T03:25:59.960Z,61.10
2018-05-29T03:28:28.461Z,60.70
2018-05-29T03:30:55.976Z,60.60
2018-05-29T03:33:23.536Z,60.80
2018-05-29T03:35:51.050Z,60.80
2018-05-29T03:38:18.775Z,59.90
2018-05-29T03:40:46.436Z,59.40
2018-05-29T03:43:14.115Z,59.50
2018-05-29T03:45:42.586Z,59.20
2018-05-29T03:48:10.200Z,59.30
2018-05-29T03:50:37.706Z,59.10
2018-05-29T03:53:06.136Z,59.40
2018-05-29T03:55:33.988Z,58.80
2018-05-29T03:58:01.465Z,58.50
2018-05-29T04:00:28.963Z,56.70
2018-05-29T04:02:57.489Z,53.80
2018-05-29T04:05:25.946Z,50.50
2018-05-29T04:07:53.642Z,49.80
2018-05-29T04:10:21.174Z,48.20
2018-05-29T04:12:48.857Z,47.00
2018-05-29T04:15:16.399Z,45.90
2018-05-29T04:17:44.188Z,45.60
2018-05-29T04:20:11.824Z,44.20
2018-05-29T04:22:39.319Z,43.50
2018-05-29T04:25:06.920Z,43.30
2018-05-29T04:27:34.740Z,43.30
2018-05-29T04:30:02.246Z,42.70
2018-05-29T04:32:29.744Z,41.60
2018-05-29T04:34:57.466Z,41.10
2018-05-29T04:37:25.183Z,39.50
2018-05-29T04:39:52.736Z,38.90
2018-05-29T04:42:21.142Z,37.70
2018-05-29T04:44:49.300Z,37.20
2018-05-29T04:47:16.819Z,37.10
2018-05-29T04:49:44.558Z,36.50
2018-05-29T04:52:12.181Z,36.40
2018-05-29T04:54:39.718Z,35.50
2018-05-29T04:57:07.968Z,34.30
2018-05-29T04:59:36.268Z,33.20
2018-05-29T05:02:04.675Z,32.50
2018-05-29T05:04:32.235Z,32.50
2018-05-29T05:07:00.381Z,31.00
2018-05-29T05:09:28.676Z,30.10
2018-05-29T05:11:56.187Z,30.00
2018-05-29T05:14:23.969Z,30.20
2018-05-29T05:16:51.713Z,29.40
2018-05-29T05:19:19.309Z,29.10
2018-05-29T05:21:47.917Z,28.70
2018-05-29T05:24:15.485Z,28.60
2018-05-29T05:26:43.059Z,28.90
2018-05-29T05:29:12.323Z,28.90
2018-05-29T05:31:39.922Z,28.90
2018-05-29T05:34:07.611Z,28.40
2018-05-29T05:36:35.197Z,28.20
2018-05-29T05:39:02.713Z,28.10
2018-05-29T05:41:30.267Z,28.20
2018-05-29T05:43:57.781Z,27.60
2018-05-29T05:46:25.365Z,27.40
2018-05-29T05:48:52.884Z,26.90
2018-05-29T05:51:21.185Z,26.60
2018-05-29T05:53:48.703Z,26.60
2018-05-29T05:56:16.376Z,26.10
2018-05-29T05:58:43.911Z,25.70
2018-05-29T06:01:11.420Z,25.40
2018-05-29T06:03:38.960Z,24.90
2018-05-29T06:06:06.477Z,25.00
2018-05-29T06:08:34.217Z,25.00
2018-05-29T06:11:01.757Z,25.20
2018-05-29T06:13:29.398Z,25.10
2018-05-29T06:15:57.019Z,24.50
2018-05-29T06:18:24.989Z,24.40
2018-05-29T06:20:52.619Z,24.20
2018-05-29T06:23:20.299Z,24.50
2018-05-29T06:25:48.708Z,24.00
2018-05-29T06:28:17.217Z,24.00
2018-05-29T06:30:44.743Z,24.60
2018-05-29T06:33:12.292Z,23.90
2018-05-29T06:35:39.824Z,24.10
2018-05-29T06:38:07.433Z,24.40
2018-05-29T06:40:35.233Z,24.00
2018-05-29T06:43:02.924Z,24.30
2018-05-29T06:45:30.500Z,24.30
2018-05-29T06:47:58.067Z,24.30
2018-05-29T06:50:25.570Z,23.70
2018-05-29T06:52:53.067Z,23.60
2018-05-29T06:55:20.604Z,23.10
2018-05-29T06:57:48.218Z,22.70
2018-05-29T07:00:16.447Z,23.30
2018-05-29T07:02:43.975Z,22.90
2018-05-29T07:05:11.534Z,22.70
2018-05-29T07:07:39.157Z,22.70
2018-05-29T07:10:06.676Z,23.30
2018-05-29T07:12:34.382Z,23.40
2018-05-29T07:15:02.008Z,23.50
2018-05-29T07:17:29.528Z,23.70
2018-05-29T07:19:57.042Z,23.80
2018-05-29T07:22:24.725Z,23.60
2018-05-29T07:24:52.351Z,24.80
2018-05-29T07:27:20.678Z,24.70
2018-05-29T07:29:48.206Z,24.70
2018-05-29T07:32:16.332Z,24.70
2018-05-29T07:34:43.903Z,25.60
2018-05-29T07:37:12.354Z,26.30
2018-05-29T07:39:40.216Z,26.10
2018-05-29T07:42:07.749Z,26.10
2018-05-29T07:44:35.320Z,25.90
2018-05-29T07:47:03.026Z,25.40
2018-05-29T07:49:30.590Z,25.70
2018-05-29T07:51:58.223Z,26.40
2018-05-29T07:54:25.733Z,26.80
2018-05-29T07:56:54.159Z,27.00
2018-05-29T07:59:21.712Z,27.00
2018-05-29T08:01:49.313Z,27.20
2018-05-29T08:04:17.031Z,27.50
2018-05-29T08:06:44.992Z,27.90
2018-05-29T08:09:12.791Z,28.50
2018-05-29T08:11:40.536Z,28.70
2018-05-29T08:14:08.202Z,28.70
2018-05-29T08:16:35.796Z,28.60
2018-05-29T08:19:03.605Z,28.20
2018-05-29T08:21:31.148Z,28.10
2018-05-29T08:23:58.854Z,28.50
2018-05-29T08:26:26.596Z,28.40
2018-05-29T08:28:54.412Z,28.60
2018-05-29T08:31:21.946Z,28.30
2018-05-29T08:33:49.634Z,28.90
2018-05-29T08:36:17.470Z,29.40
2018-05-29T08:38:44.976Z,29.70
2018-05-29T08:41:12.887Z,30.00
2018-05-29T08:43:40.495Z,30.40
2018-05-29T08:46:08.109Z,31.20
2018-05-29T08:48:35.810Z,30.10
2018-05-29T08:51:04.053Z,30.70
2018-05-29T08:53:31.564Z,30.90
2018-05-29T08:55:59.388Z,31.00
2018-05-29T08:58:26.976Z,31.10
2018-05-29T09:00:54.736Z,31.10
2018-05-29T09:03:22.302Z,31.40
2018-05-29T09:05:49.815Z,31.90
2018-05-29T09:08:17.930Z,32.20
2018-05-29T09:10:45.634Z,32.30
2018-05-29T09:13:13.187Z,32.70
2018-05-29T09:15:40.840Z,32.90
2018-05-29T09:18:09.881Z,32.60
2018-05-29T09:20:37.538Z,32.60
2018-05-29T09:23:05.436Z,32.60
2018-05-29T09:25:33.896Z,32.50
2018-05-29T09:28:01.635Z,32.80
2018-05-29T09:30:29.183Z,32.60
2018-05-29T09:32:57.682Z,33.10
2018-05-29T09:35:26.004Z,33.00
2018-05-29T09:37:53.638Z,33.00
2018-05-29T09:40:21.154Z,32.70
2018-05-29T09:42:48.706Z,33.20
2018-05-29T09:45:16.229Z,32.90
2018-05-29T09:47:43.863Z,32.50
2018-05-29T09:50:11.406Z,32.90
2018-05-29T09:52:39.871Z,33.00
2018-05-29T09:55:07.579Z,32.40
2018-05-29T09:57:35.176Z,32.20
2018-05-29T10:00:02.730Z,32.60
2018-05-29T10:02:30.478Z,32.40
2018-05-29T10:04:58.036Z,32.30
2018-05-29T10:07:25.584Z,32.20
2018-05-29T10:09:53.351Z,32.20
2018-05-29T10:12:21.530Z,32.50
2018-05-29T10:14:49.040Z,32.20
2018-05-29T10:17:17.083Z,32.20
2018-05-29T10:19:45.042Z,32.60
2018-05-29T10:22:12.567Z,32.40
2018-05-29T10:24:40.303Z,32.50
2018-05-29T10:27:07.841Z,32.10
2018-05-29T10:29:35.916Z,31.80
2018-05-29T10:32:03.615Z,32.20
2018-05-29T10:34:31.192Z,31.60
2018-05-29T10:36:59.461Z,31.70
2018-05-29T10:39:27.787Z,31.40
2018-05-29T10:41:55.334Z,31.40
2018-05-29T10:44:23.022Z,31.40
2018-05-29T10:46:50.623Z,31.60
2018-05-29T10:49:18.176Z,30.90
2018-05-29T10:51:45.699Z,31.10
2018-05-29T10:54:13.309Z,31.20
2018-05-29T10:56:41.583Z,31.10
2018-05-29T10:59:09.197Z,31.10
2018-05-29T11:01:37.247Z,30.70
2018-05-29T11:04:04.824Z,30.70
2018-05-29T11:06:32.634Z,30.70
2018-05-29T11:09:00.161Z,30.90
2018-05-29T11:11:27.702Z,30.80
2018-05-29T11:13:55.251Z,31.00
2018-05-29T11:16:22.833Z,31.20
2018-05-29T11:18:50.444Z,31.00
2018-05-29T11:21:18.018Z,30.90
2018-05-29T11:23:46.565Z,30.90
2018-05-29T11:26:14.145Z,30.90
2018-05-29T11:28:41.690Z,31.10
2018-05-29T11:31:10.071Z,31.00
2018-05-29T11:33:37.545Z,31.10
2018-05-29T11:36:05.628Z,30.70
2018-05-29T11:38:33.507Z,30.50
2018-05-29T11:41:01.303Z,30.80
2018-05-29T11:43:28.824Z,30.70
2018-05-29T11:45:56.341Z,31.30
2018-05-29T11:48:24.102Z,30.60
2018-05-29T11:50:52.241Z,30.80
2018-05-29T11:53:19.855Z,30.60
2018-05-29T11:55:47.356Z,30.50
2018-05-29T11:58:14.946Z,30.60
2018-05-29T12:00:42.494Z,30.30
2018-05-29T12:03:10.066Z,30.40
2018-05-29T12:05:37.596Z,30.00
2018-05-29T12:08:05.905Z,30.10
2018-05-29T12:10:33.430Z,30.10
2018-05-29T12:13:01.137Z,30.00
2018-05-29T12:15:28.866Z,29.80
2018-05-29T12:17:56.409Z,29.80
2018-05-29T12:20:24.050Z,30.10
2018-05-29T12:22:51.740Z,30.10
2018-05-29T12:25:19.303Z,30.30
2018-05-29T12:27:46.830Z,30.40
2018-05-29T12:30:14.461Z,30.10
2018-05-29T12:32:41.975Z,30.10
2018-05-29T12:35:09.502Z,30.30
2018-05-29T12:37:37.096Z,30.70
2018-05-29T12:40:04.859Z,30.30
2018-05-29T12:42:32.458Z,30.60
2018-05-29T12:44:59.985Z,30.30
2018-05-29T12:47:27.671Z,30.50
2018-05-29T12:49:55.251Z,30.30
2018-05-29T12:52:22.887Z,30.20
2018-05-29T12:54:50.424Z,30.40
2018-05-29T12:57:18.061Z,30.20
2018-05-29T12:59:46.185Z,30.40
2018-05-29T13:02:15.294Z,30.40
2018-05-29T13:04:42.803Z,30.50
2018-05-29T13:07:11.110Z,30.80
2018-05-29T13:09:39.136Z,30.80
2018-05-29T13:12:06.755Z,30.30
2018-05-29T13:14:34.309Z,30.50
2018-05-29T13:17:01.837Z,30.70
2018-05-29T13:19:30.212Z,30.90
2018-05-29T13:21:57.718Z,30.80
2018-05-29T13:24:25.271Z,30.30
2018-05-29T13:26:52.793Z,30.60
2018-05-29T13:29:20.321Z,30.70
2018-05-29T13:31:47.929Z,30.60
2018-05-29T13:34:15.449Z,30.60
2018-05-29T13:36:43.065Z,31.10
2018-05-29T13:39:10.562Z,30.60
2018-05-29T13:41:38.187Z,30.50
2018-05-29T13:44:05.679Z,30.60
2018-05-29T13:46:33.307Z,30.80
2018-05-29T13:49:01.078Z,30.70
2018-05-29T13:51:28.599Z,30.70
2018-05-29T13:53:57.114Z,30.80
2018-05-29T13:56:24.690Z,31.00
2018-05-29T13:58:52.845Z,30.90
2018-05-29T14:01:20.503Z,31.00
2018-05-29T14:03:48.117Z,30.90
2018-05-29T14:06:15.661Z,30.90
2018-05-29T14:08:43.328Z,31.00
2018-05-29T14:11:10.824Z,31.10
2018-05-29T14:13:39.109Z,31.00
2018-05-29T14:16:08.022Z,31.00
2018-05-29T14:18:35.890Z,31.10
2018-05-29T14:21:03.906Z,31.30
2018-05-29T14:23:31.660Z,31.10
2018-05-29T14:25:59.295Z,31.00
2018-05-29T14:28:26.810Z,31.20
2018-05-29T14:30:54.379Z,31.00
2018-05-29T14:33:22.303Z,31.10
2018-05-29T14:35:49.930Z,31.30
2018-05-29T14:38:17.433Z,31.30
2018-05-29T14:40:46.520Z,31.10
2018-05-29T14:43:14.076Z,30.90
2018-05-29T14:45:41.630Z,30.80
2018-05-29T14:48:09.170Z,30.80
2018-05-29T14:50:36.950Z,31.10
2018-05-29T14:53:04.709Z,31.10
2018-05-29T14:55:32.461Z,30.80
2018-05-29T14:58:00.496Z,31.00
2018-05-29T15:00:28.066Z,31.30
2018-05-29T15:02:55.590Z,30.90
2018-05-29T15:05:23.142Z,30.90
2018-05-29T15:07:51.363Z,30.70
2018-05-29T15:10:19.638Z,30.60
2018-05-29T15:12:47.200Z,30.60
2018-05-29T15:15:15.496Z,31.10
2018-05-29T15:17:43.027Z,30.50
2018-05-29T15:20:10.567Z,30.70
2018-05-29T15:22:40.151Z,30.50
2018-05-29T15:25:08.124Z,30.70
2018-05-29T15:27:35.686Z,30.60
2018-05-29T15:30:03.234Z,30.70
2018-05-29T15:32:30.738Z,30.80
2018-05-29T15:34:58.443Z,30.80
2018-05-29T15:37:26.212Z,30.80
2018-05-29T15:39:54.566Z,30.60
2018-05-29T15:42:22.905Z,30.70
2018-05-29T15:44:50.611Z,30.70
2018-05-29T15:47:18.232Z,30.70
2018-05-29T15:49:45.820Z,30.70
2018-05-29T15:52:14.296Z,30.50
2018-05-29T15:54:42.005Z,30.60
2018-05-29T15:57:09.702Z,30.50
2018-05-29T15:59:37.279Z,31.00
2018-05-29T16:02:04.852Z,30.50
2018-05-29T16:04:32.520Z,30.20
2018-05-29T16:07:00.084Z,30.40
2018-05-29T16:09:28.496Z,30.40
2018-05-29T16:11:56.258Z,30.40
2018-05-29T16:14:23.779Z,30.30
2018-05-29T16:16:51.438Z,30.20
2018-05-29T16:19:19.857Z,30.20
2018-05-29T16:21:47.477Z,30.20
2018-05-29T16:24:15.619Z,30.40
2018-05-29T16:26:43.481Z,30.30
2018-05-29T16:29:11.048Z,30.20
2018-05-29T16:31:38.849Z,30.10
2018-05-29T16:34:07.254Z,30.20
2018-05-29T16:36:34.906Z,30.20
2018-05-29T16:39:03.231Z,30.20
2018-05-29T16:41:31.409Z,30.20
2018-05-29T16:43:59.041Z,30.20
2018-05-29T16:46:26.556Z,30.30
2018-05-29T16:48:54.218Z,30.10
2018-05-29T16:51:22.493Z,30.30
2018-05-29T16:53:50.112Z,30.30
2018-05-29T16:56:17.836Z,30.40
2018-05-29T16:58:45.439Z,30.50
2018-05-29T17:01:13.039Z,30.10
2018-05-29T17:03:40.616Z,30.20
2018-05-29T17:06:09.106Z,30.10
2018-05-29T17:08:36.633Z,30.20
2018-05-29T17:11:04.526Z,30.30
2018-05-29T17:13:32.241Z,30.40
2018-05-29T17:15:59.787Z,30.20
2018-05-29T17:18:27.331Z,30.30
2018-05-29T17:20:54.953Z,30.40
2018-05-29T17:23:22.829Z,30.50
2018-05-29T17:25:51.162Z,30.40
2018-05-29T17:28:18.827Z,31.00
2018-05-29T17:30:46.349Z,30.30
2018-05-29T17:33:14.047Z,30.20
2018-05-29T17:35:42.222Z,30.30
2018-05-29T17:38:09.975Z,30.00
2018-05-29T17:40:38.433Z,30.00
2018-05-29T17:43:06.803Z,30.20
2018-05-29T17:45:35.272Z,30.10
2018-05-29T17:48:02.818Z,30.10
2018-05-29T17:50:30.360Z,30.10
2018-05-29T17:52:57.865Z,30.20
2018-05-29T17:55:26.137Z,30.40
2018-05-29T17:57:53.675Z,30.30
2018-05-29T18:00:21.190Z,30.40
2018-05-29T18:02:48.748Z,30.40
2018-05-29T18:05:16.293Z,30.10
2018-05-29T18:07:43.974Z,30.30
2018-05-29T18:10:11.506Z,30.20
2018-05-29T18:12:39.017Z,30.30
2018-05-29T18:15:06.650Z,30.20
2018-05-29T18:17:34.316Z,30.10
2018-05-29T18:20:02.835Z,29.90
2018-05-29T18:22:30.483Z,29.90
2018-05-29T18:24:58.144Z,30.00
2018-05-29T18:27:25.712Z,29.90
2018-05-29T18:29:53.551Z,29.90
2018-05-29T18:32:21.074Z,30.00
2018-05-29T18:34:49.392Z,30.00
2018-05-29T18:37:16.965Z,30.00
2018-05-29T18:39:44.507Z,30.00
2018-05-29T18:42:12.521Z,30.50
2018-05-29T18:44:40.367Z,34.10
2018-05-29T18:47:07.866Z,30.70
2018-05-29T18:49:35.634Z,30.50
2018-05-29T18:52:04.239Z,30.90
2018-05-29T18:54:31.884Z,31.00
2018-05-29T18:56:59.422Z,30.40
2018-05-29T18:59:27.703Z,30.20
2018-05-29T19:01:55.350Z,30.30
2018-05-29T19:04:22.965Z,30.30
2018-05-29T19:06:50.558Z,30.40
2018-05-29T19:09:18.141Z,31.40
2018-05-29T19:11:45.723Z,31.00
2018-05-29T19:14:14.357Z,30.20
2018-05-29T19:16:41.949Z,30.70
2018-05-29T19:19:09.614Z,31.00
2018-05-29T19:21:37.160Z,31.10
2018-05-29T19:24:04.799Z,31.30
2018-05-29T19:26:32.473Z,31.50
2018-05-29T19:29:00.020Z,31.70
2018-05-29T19:31:27.530Z,31.90
2018-05-29T19:33:55.297Z,32.70
2018-05-29T19:36:23.569Z,32.70
2018-05-29T19:38:51.195Z,32.60
2018-05-29T19:41:18.840Z,32.70
2018-05-29T19:43:46.533Z,33.00
2018-05-29T19:46:14.281Z,33.00
2018-05-29T19:48:42.137Z,33.20
2018-05-29T19:51:09.665Z,33.30
2018-05-29T19:53:37.994Z,33.60
2018-05-29T19:56:05.789Z,33.60
2018-05-29T19:58:34.228Z,34.00
2018-05-29T20:01:01.761Z,33.90
2018-05-29T20:03:32.260Z,33.90
2018-05-29T20:05:59.757Z,34.10
2018-05-29T20:08:28.028Z,34.40
2018-05-29T20:10:55.695Z,34.40
2018-05-29T20:13:23.473Z,34.40
2018-05-29T20:15:51.029Z,34.50
2018-05-29T20:18:18.811Z,34.50
2018-05-29T20:20:46.327Z,34.40
2018-05-29T20:23:13.884Z,34.60
2018-05-29T20:25:41.465Z,34.50
2018-05-29T20:28:09.148Z,34.60
2018-05-29T20:30:36.711Z,34.50
2018-05-29T20:33:05.185Z,35.00
2018-05-29T20:35:33.225Z,34.60
2018-05-29T20:38:00.760Z,34.60
2018-05-29T20:40:28.291Z,34.60
2018-05-29T20:42:55.930Z,34.50
2018-05-29T20:45:23.808Z,34.50
2018-05-29T20:47:52.437Z,34.70
2018-05-29T20:50:19.970Z,34.70
2018-05-29T20:52:47.608Z,34.80
2018-05-29T20:55:15.168Z,34.80
2018-05-29T20:57:43.440Z,34.90
2018-05-29T21:00:11.005Z,34.90
2018-05-29T21:02:38.766Z,35.20
2018-05-29T21:05:06.401Z,35.20
2018-05-29T21:07:34.094Z,35.00
2018-05-29T21:10:01.826Z,35.40
2018-05-29T21:12:29.341Z,35.30
2018-05-29T21:14:57.667Z,35.30
2018-05-29T21:17:25.189Z,35.40
2018-05-29T21:22:13.555Z,35.50
2018-05-29T21:24:41.090Z,35.50
2018-05-29T21:27:08.611Z,35.80
2018-05-29T21:29:36.963Z,35.80
2018-05-29T21:32:05.306Z,35.90
2018-05-29T21:34:32.813Z,36.00
2018-05-29T21:37:01.124Z,36.60
2018-05-29T21:39:28.818Z,36.10
2018-05-29T21:41:56.429Z,36.20
2018-05-29T21:44:23.952Z,36.40
2018-05-29T21:46:51.505Z,36.60
2018-05-29T21:49:19.333Z,36.70
2018-05-29T21:51:46.902Z,36.80
2018-05-29T21:54:14.553Z,37.00
2018-05-29T21:56:42.049Z,37.10
2018-05-29T21:59:09.840Z,37.20
2018-05-29T22:01:37.357Z,38.00
2018-05-29T22:04:04.906Z,37.50
2018-05-29T22:06:33.209Z,37.60
2018-05-29T22:09:00.752Z,37.70
2018-05-29T22:11:28.454Z,37.90
2018-05-29T22:13:55.955Z,37.90
2018-05-29T22:16:23.692Z,38.00
2018-05-29T22:18:52.028Z,38.30
2018-05-29T22:21:19.540Z,38.20
2018-05-29T22:23:48.565Z,38.60
2018-05-29T22:26:16.116Z,38.60
2018-05-29T22:28:43.692Z,38.80
2018-05-29T22:31:11.312Z,38.80
2018-05-29T22:33:39.732Z,39.10
2018-05-29T22:36:08.040Z,39.10
2018-05-29T22:38:35.548Z,39.20
2018-05-29T22:41:03.173Z,39.30
2018-05-29T22:43:32.206Z,39.90
2018-05-29T22:45:59.786Z,39.80
2018-05-29T22:48:27.399Z,39.90
2018-05-29T22:50:55.611Z,40.20
2018-05-29T22:53:23.115Z,40.20
2018-05-29T22:55:50.664Z,40.60
2018-05-29T22:58:18.192Z,40.70
2018-05-29T23:00:45.964Z,40.80
2018-05-29T23:03:13.609Z,40.90
2018-05-29T23:05:41.159Z,41.10
2018-05-29T23:08:08.688Z,41.30
2018-05-29T23:10:36.239Z,41.60
2018-05-29T23:13:04.398Z,41.70
2018-05-29T23:15:32.129Z,41.90
2018-05-29T23:17:59.655Z,42.10
2018-05-29T23:20:27.927Z,42.40
2018-05-29T23:22:55.620Z,42.40
2018-05-29T23:25:23.159Z,42.70
2018-05-29T23:27:51.170Z,42.70
2018-05-29T23:30:18.674Z,43.00
2018-05-29T23:32:46.271Z,43.10
2018-05-29T23:35:14.587Z,43.20
2018-05-29T23:37:42.125Z,43.20
2018-05-29T23:40:10.602Z,43.40
2018-05-29T23:42:38.119Z,43.30
2018-05-29T23:45:05.711Z,43.40
2018-05-29T23:47:33.264Z,43.50
2018-05-29T23:50:00.888Z,43.60
2018-05-29T23:52:29.098Z,43.70
2018-05-29T23:54:57.674Z,44.10
2018-05-29T23:57:26.075Z,44.20
2018-05-29T23:59:53.641Z,44.20
