createdAt,value
2018-11-20T00:00:13.678Z,28.97
2018-11-20T00:03:01.825Z,28.70
2018-11-20T00:08:44.203Z,30.47
2018-11-20T00:11:32.381Z,31.17
2018-11-20T00:14:20.504Z,31.60
2018-11-20T00:17:08.703Z,31.13
2018-11-20T00:19:59.360Z,30.03
2018-11-20T00:22:47.635Z,29.97
2018-11-20T00:25:35.765Z,28.97
2018-11-20T00:28:13.040Z,31.20
2018-11-20T00:31:01.165Z,32.40
2018-11-20T00:33:49.407Z,31.47
2018-11-20T00:36:26.370Z,30.83
2018-11-20T00:39:14.771Z,29.07
2018-11-20T00:42:02.927Z,30.90
2018-11-20T00:44:51.096Z,30.60
2018-11-20T00:47:39.223Z,31.07
2018-11-20T00:50:27.419Z,30.67
2018-11-20T00:53:15.582Z,31.37
2018-11-20T00:56:41.873Z,30.23
2018-11-20T00:59:30.009Z,31.53
2018-11-20T01:02:18.295Z,33.50
2018-11-20T01:05:06.421Z,30.23
2018-11-20T01:10:48.675Z,29.67
2018-11-20T01:13:36.919Z,28.77
2018-11-20T01:16:27.437Z,30.50
2018-11-20T01:19:15.676Z,29.03
2018-11-20T01:22:03.809Z,28.60
2018-11-20T01:24:55.197Z,29.07
2018-11-20T01:27:43.358Z,29.10
2018-11-20T01:30:31.841Z,28.10
2018-11-20T01:33:19.969Z,27.53
2018-11-20T01:36:08.371Z,28.83
2018-11-20T01:38:56.527Z,27.40
2018-11-20T01:41:45.002Z,29.00
2018-11-20T01:44:33.158Z,27.70
2018-11-20T01:47:21.368Z,28.13
2018-11-20T01:50:09.499Z,29.70
2018-11-20T01:52:57.903Z,28.73
2018-11-20T01:55:46.041Z,27.67
2018-11-20T01:58:34.483Z,27.70
2018-11-20T02:01:22.642Z,28.73
2018-11-20T02:04:10.951Z,30.60
2018-11-20T02:06:58.982Z,27.83
2018-11-20T02:09:47.526Z,30.50
2018-11-20T02:12:35.667Z,29.53
2018-11-20T02:15:23.888Z,30.90
2018-11-20T02:18:17.221Z,28.93
2018-11-20T02:21:07.660Z,27.87
2018-11-20T02:23:55.792Z,29.80
2018-11-20T02:26:43.953Z,30.23
2018-11-20T02:29:32.078Z,30.87
2018-11-20T02:32:20.338Z,28.87
2018-11-20T02:35:08.524Z,28.70
2018-11-20T02:37:56.905Z,28.20
2018-11-20T02:40:45.044Z,30.63
2018-11-20T02:43:33.209Z,29.03
2018-11-20T02:46:21.364Z,28.40
2018-11-20T02:49:09.529Z,29.17
2018-11-20T02:51:57.667Z,27.43
2018-11-20T02:54:45.902Z,26.50
2018-11-20T02:57:34.024Z,28.93
2018-11-20T03:00:22.422Z,27.33
2018-11-20T03:03:10.558Z,27.77
2018-11-20T03:05:58.814Z,27.80
2018-11-20T03:08:46.938Z,28.50
2018-11-20T03:11:35.232Z,29.03
2018-11-20T03:14:23.407Z,26.67
2018-11-20T03:17:11.678Z,28.20
2018-11-20T03:19:59.821Z,28.23
2018-11-20T03:22:48.208Z,27.70
2018-11-20T03:26:14.248Z,26.03
2018-11-20T03:29:32.460Z,27.67
2018-11-20T03:32:20.599Z,28.63
2018-11-20T03:35:08.980Z,27.20
2018-11-20T03:37:57.120Z,29.10
2018-11-20T03:40:45.505Z,28.50
2018-11-20T03:43:33.630Z,27.53
2018-11-20T03:49:15.887Z,26.90
2018-11-20T03:52:04.166Z,26.90
2018-11-20T03:54:52.356Z,28.90
2018-11-20T03:57:40.687Z,28.83
2018-11-20T04:00:28.826Z,27.47
2018-11-20T04:03:17.063Z,28.57
2018-11-20T04:06:05.199Z,28.17
2018-11-20T04:08:53.517Z,28.40
2018-11-20T04:11:30.489Z,28.40
2018-11-20T04:14:18.699Z,31.23
2018-11-20T04:17:06.837Z,30.10
2018-11-20T04:19:55.073Z,31.40
2018-11-20T04:22:43.214Z,30.43
2018-11-20T04:25:31.523Z,29.60
2018-11-20T04:28:19.656Z,29.37
2018-11-20T04:34:29.907Z,29.10
2018-11-20T04:37:08.391Z,28.30
2018-11-20T04:39:56.544Z,27.80
2018-11-20T04:45:29.799Z,28.93
2018-11-20T04:48:17.966Z,30.13
2018-11-20T04:51:06.102Z,28.03
2018-11-20T04:53:54.327Z,27.17
2018-11-20T04:56:42.501Z,28.40
2018-11-20T04:59:30.657Z,28.57
2018-11-20T05:02:18.799Z,28.13
2018-11-20T05:05:07.001Z,29.23
2018-11-20T05:07:55.125Z,30.23
2018-11-20T05:10:43.386Z,28.23
2018-11-20T05:13:31.509Z,28.63
2018-11-20T05:16:19.759Z,30.70
2018-11-20T05:19:07.882Z,28.83
2018-11-20T05:24:50.170Z,29.63
2018-11-20T05:27:38.568Z,30.47
2018-11-20T05:30:27.219Z,28.27
2018-11-20T05:33:15.396Z,28.73
2018-11-20T05:36:03.522Z,28.30
2018-11-20T05:38:51.694Z,31.20
2018-11-20T05:41:39.840Z,29.73
2018-11-20T05:44:28.039Z,30.97
2018-11-20T05:47:16.188Z,32.27
2018-11-20T05:50:04.633Z,30.77
2018-11-20T05:52:52.772Z,31.20
2018-11-20T05:58:34.878Z,29.83
2018-11-20T06:01:23.110Z,28.73
2018-11-20T06:04:11.254Z,29.63
2018-11-20T06:06:59.454Z,30.50
2018-11-20T06:09:42.850Z,32.67
2018-11-20T06:12:31.268Z,31.10
2018-11-20T06:15:19.393Z,29.60
2018-11-20T06:18:07.798Z,31.20
2018-11-20T06:20:55.932Z,28.83
2018-11-20T06:23:44.146Z,32.03
2018-11-20T06:26:29.868Z,32.03
2018-11-20T06:29:18.211Z,32.57
2018-11-20T06:32:07.321Z,30.03
2018-11-20T06:34:55.719Z,30.67
2018-11-20T06:37:43.706Z,29.93
2018-11-20T06:40:30.165Z,30.30
2018-11-20T06:43:18.346Z,29.53
2018-11-20T06:46:06.663Z,27.53
2018-11-20T06:48:54.947Z,30.33
2018-11-20T06:51:43.249Z,31.63
2018-11-20T06:54:31.420Z,28.97
2018-11-20T06:57:12.004Z,30.53
2018-11-20T07:00:00.114Z,31.37
2018-11-20T07:02:48.295Z,29.97
2018-11-20T07:05:36.466Z,37.53
2018-11-20T07:08:25.332Z,36.93
2018-11-20T07:11:13.331Z,29.93
2018-11-20T07:14:17.825Z,30.53
2018-11-20T07:17:06.149Z,30.73
2018-11-20T07:19:56.572Z,28.87
2018-11-20T07:22:44.760Z,27.37
2018-11-20T07:25:32.958Z,26.70
2018-11-20T07:28:21.093Z,26.23
2018-11-20T07:31:09.408Z,37.60
2018-11-20T07:33:57.549Z,27.40
2018-11-20T07:36:45.949Z,26.07
2018-11-20T07:39:33.950Z,26.93
2018-11-20T07:42:22.238Z,27.97
2018-11-20T07:45:10.384Z,26.53
2018-11-20T07:47:58.602Z,28.53
2018-11-20T07:50:46.763Z,28.73
2018-11-20T07:53:35.184Z,26.80
2018-11-20T07:56:23.513Z,26.17
2018-11-20T08:01:58.020Z,31.50
2018-11-20T08:04:46.418Z,30.00
2018-11-20T08:07:34.552Z,26.77
2018-11-20T08:10:22.801Z,23.77
2018-11-20T08:13:10.868Z,24.23
2018-11-20T08:15:59.153Z,24.77
2018-11-20T08:18:47.263Z,23.93
2018-11-20T08:21:35.430Z,23.70
2018-11-20T08:24:23.611Z,23.40
2018-11-20T08:27:11.870Z,23.90
2018-11-20T08:30:00.006Z,24.90
2018-11-20T08:32:48.268Z,24.87
2018-11-20T08:35:36.402Z,25.30
2018-11-20T08:38:24.904Z,23.30
2018-11-20T08:41:13.046Z,24.30
2018-11-20T08:44:01.534Z,23.70
2018-11-20T08:46:49.688Z,24.07
2018-11-20T08:49:37.880Z,24.90
2018-11-20T08:52:26.014Z,23.73
2018-11-20T08:58:00.179Z,23.70
2018-11-20T09:00:48.528Z,23.90
2018-11-20T09:03:27.330Z,25.50
2018-11-20T09:06:16.032Z,25.07
2018-11-20T09:09:04.168Z,24.90
2018-11-20T09:11:52.613Z,25.20
2018-11-20T09:14:40.751Z,25.17
2018-11-20T09:17:28.974Z,29.00
2018-11-20T09:20:17.231Z,37.37
2018-11-20T09:23:05.462Z,38.97
2018-11-20T09:25:53.699Z,32.93
2018-11-20T09:31:26.394Z,27.37
2018-11-20T09:34:14.844Z,25.33
2018-11-20T09:37:02.946Z,25.17
2018-11-20T09:39:54.609Z,23.23
2018-11-20T09:42:42.955Z,18.40
2018-11-20T09:46:08.228Z,16.67
2018-11-20T09:48:56.378Z,12.73
2018-11-20T09:51:44.602Z,10.37
2018-11-20T09:54:32.734Z,11.63
2018-11-20T09:57:21.158Z,12.17
2018-11-20T10:00:09.286Z,12.50
2018-11-20T10:02:57.574Z,14.43
2018-11-20T10:05:37.289Z,16.23
2018-11-20T10:08:25.510Z,13.57
2018-11-20T10:11:13.650Z,14.50
2018-11-20T10:14:01.857Z,11.83
2018-11-20T10:16:49.974Z,11.00
2018-11-20T10:19:38.230Z,12.57
2018-11-20T10:22:26.371Z,12.00
2018-11-20T10:28:03.528Z,11.43
2018-11-20T10:30:51.866Z,14.57
2018-11-20T10:33:40.026Z,8.90
2018-11-20T10:36:28.246Z,10.63
2018-11-20T10:39:16.378Z,9.60
2018-11-20T10:42:04.577Z,9.77
2018-11-20T10:44:52.716Z,11.57
2018-11-20T10:47:40.924Z,12.47
2018-11-20T10:50:29.097Z,11.17
2018-11-20T10:53:17.349Z,10.83
2018-11-20T10:56:05.504Z,9.47
2018-11-20T10:58:53.702Z,11.53
2018-11-20T11:01:41.864Z,10.20
2018-11-20T11:04:30.649Z,7.60
2018-11-20T11:07:19.652Z,8.30
2018-11-20T11:10:09.427Z,9.90
2018-11-20T11:12:57.549Z,8.57
2018-11-20T11:15:45.810Z,7.90
2018-11-20T11:18:34.048Z,11.87
2018-11-20T11:21:22.139Z,10.57
2018-11-20T11:24:10.296Z,10.87
2018-11-20T11:26:59.208Z,14.93
2018-11-20T11:29:47.349Z,17.13
2018-11-20T11:32:35.744Z,17.87
2018-11-20T11:35:24.138Z,21.60
2018-11-20T11:38:12.346Z,29.27
2018-11-20T11:41:00.478Z,16.07
2018-11-20T11:43:48.758Z,13.20
2018-11-20T11:46:36.893Z,17.23
2018-11-20T11:49:25.384Z,16.63
2018-11-20T11:52:13.542Z,9.73
2018-11-20T11:55:01.700Z,8.70
2018-11-20T11:57:49.824Z,8.57
2018-11-20T12:00:38.335Z,8.60
2018-11-20T12:03:26.474Z,13.63
2018-11-20T12:06:11.198Z,9.30
2018-11-20T12:08:59.350Z,10.63
2018-11-20T12:11:47.515Z,8.67
2018-11-20T12:14:32.684Z,17.53
2018-11-20T12:17:20.876Z,11.67
2018-11-20T12:20:09.025Z,16.43
2018-11-20T12:22:57.192Z,17.53
2018-11-20T12:25:45.332Z,15.70
2018-11-20T12:28:34.731Z,11.73
2018-11-20T12:31:13.277Z,13.57
2018-11-20T12:34:01.689Z,11.60
2018-11-20T12:36:40.660Z,12.33
2018-11-20T12:39:29.369Z,13.07
2018-11-20T12:42:17.512Z,17.00
2018-11-20T12:45:05.734Z,10.20
2018-11-20T12:47:55.049Z,14.13
2018-11-20T12:50:42.071Z,9.70
2018-11-20T12:53:30.210Z,9.77
2018-11-20T12:56:18.513Z,10.60
2018-11-20T12:59:06.644Z,8.90
2018-11-20T13:01:55.109Z,10.83
2018-11-20T13:04:43.031Z,11.87
2018-11-20T13:07:31.434Z,13.83
2018-11-20T13:10:20.945Z,14.20
2018-11-20T13:13:08.012Z,13.03
2018-11-20T13:15:56.635Z,15.30
2018-11-20T13:18:44.405Z,18.53
2018-11-20T13:21:32.557Z,15.30
2018-11-20T13:27:03.848Z,11.70
2018-11-20T13:29:52.015Z,13.97
2018-11-20T13:32:40.190Z,12.00
2018-11-20T13:35:28.461Z,14.70
2018-11-20T13:38:16.599Z,12.47
2018-11-20T13:41:42.712Z,12.87
2018-11-20T13:44:30.856Z,10.90
2018-11-20T13:47:19.039Z,17.80
2018-11-20T13:50:07.174Z,18.70
2018-11-20T13:52:55.414Z,20.70
2018-11-20T13:55:33.872Z,9.60
2018-11-20T13:58:21.064Z,9.60
2018-11-20T14:01:09.203Z,15.40
2018-11-20T14:03:57.398Z,21.13
2018-11-20T14:06:45.567Z,19.47
2018-11-20T14:09:33.745Z,14.63
2018-11-20T14:12:21.881Z,9.33
2018-11-20T14:15:10.057Z,10.37
2018-11-20T14:17:58.210Z,8.87
2018-11-20T14:23:40.383Z,8.40
2018-11-20T14:26:28.651Z,8.60
2018-11-20T14:29:24.721Z,8.67
2018-11-20T14:32:12.969Z,8.33
2018-11-20T14:35:01.119Z,8.80
2018-11-20T14:37:49.320Z,14.97
2018-11-20T14:40:37.451Z,11.50
2018-11-20T14:43:25.645Z,9.30
2018-11-20T14:46:13.789Z,9.40
2018-11-20T14:49:02.204Z,8.60
2018-11-20T14:51:50.331Z,8.97
2018-11-20T14:54:38.847Z,9.33
2018-11-20T14:57:26.985Z,9.60
2018-11-20T15:00:16.417Z,9.30
2018-11-20T15:03:03.617Z,10.93
2018-11-20T15:05:51.703Z,10.70
2018-11-20T15:08:39.856Z,11.43
2018-11-20T15:11:28.055Z,11.30
2018-11-20T15:14:16.199Z,11.03
2018-11-20T15:16:55.627Z,12.43
2018-11-20T15:19:43.790Z,11.43
2018-11-20T15:22:32.048Z,13.03
2018-11-20T15:25:08.718Z,11.77
2018-11-20T15:27:57.132Z,12.17
2018-11-20T15:30:45.270Z,11.93
2018-11-20T15:33:33.476Z,12.13
2018-11-20T15:36:21.600Z,11.87
2018-11-20T15:42:06.924Z,14.33
2018-11-20T15:44:51.950Z,12.33
2018-11-20T15:47:40.222Z,11.73
2018-11-20T15:50:29.345Z,11.60
2018-11-20T15:53:17.512Z,11.17
2018-11-20T15:56:05.657Z,11.50
2018-11-20T15:59:12.764Z,12.33
2018-11-20T16:02:00.912Z,11.77
2018-11-20T16:04:49.088Z,11.97
2018-11-20T16:07:37.230Z,11.17
2018-11-20T16:10:26.903Z,10.97
2018-11-20T16:13:03.096Z,10.87
2018-11-20T16:15:51.340Z,10.90
2018-11-20T16:18:26.690Z,11.13
2018-11-20T16:21:15.256Z,11.67
2018-11-20T16:24:03.394Z,12.37
2018-11-20T16:26:51.780Z,13.20
2018-11-20T16:29:39.918Z,12.77
2018-11-20T16:32:28.176Z,21.13
2018-11-20T16:35:16.325Z,17.93
2018-11-20T16:38:04.482Z,19.00
2018-11-20T16:40:52.610Z,18.93
2018-11-20T16:43:40.877Z,17.43
2018-11-20T16:46:29.014Z,21.60
2018-11-20T16:49:17.187Z,22.43
2018-11-20T16:52:05.324Z,20.50
2018-11-20T16:57:38.616Z,16.47
2018-11-20T17:00:25.195Z,17.43
2018-11-20T17:03:13.337Z,21.03
2018-11-20T17:06:01.595Z,20.17
2018-11-20T17:08:49.731Z,17.57
2018-11-20T17:11:37.919Z,17.10
2018-11-20T17:14:26.276Z,16.67
2018-11-20T17:17:14.680Z,18.87
2018-11-20T17:20:02.864Z,18.47
2018-11-20T17:22:51.036Z,19.67
2018-11-20T17:25:39.212Z,18.50
2018-11-20T17:28:27.495Z,18.37
2018-11-20T17:31:15.622Z,21.37
2018-11-20T17:36:57.618Z,21.50
2018-11-20T17:39:45.812Z,23.57
2018-11-20T17:42:33.972Z,25.03
2018-11-20T17:45:22.135Z,21.70
2018-11-20T17:48:10.295Z,26.03
2018-11-20T17:50:58.490Z,21.80
2018-11-20T17:53:46.636Z,31.17
2018-11-20T17:56:34.804Z,25.93
2018-11-20T17:59:22.970Z,28.20
2018-11-20T18:05:02.255Z,26.13
2018-11-20T18:07:56.055Z,23.67
2018-11-20T18:10:38.817Z,23.60
2018-11-20T18:13:27.232Z,28.20
2018-11-20T18:16:15.386Z,20.13
2018-11-20T18:19:03.648Z,22.10
2018-11-20T18:21:51.793Z,21.33
2018-11-20T18:24:40.213Z,23.87
2018-11-20T18:27:28.381Z,20.63
2018-11-20T18:30:16.813Z,20.80
2018-11-20T18:33:04.953Z,23.07
2018-11-20T18:35:53.144Z,19.57
2018-11-20T18:38:41.290Z,34.57
2018-11-20T18:41:29.543Z,46.10
2018-11-20T18:44:17.690Z,36.73
2018-11-20T18:47:05.991Z,23.20
2018-11-20T18:49:54.131Z,32.83
2018-11-20T18:52:42.521Z,30.77
2018-11-20T18:55:30.679Z,23.77
2018-11-20T18:58:18.937Z,23.27
2018-11-20T19:01:07.091Z,19.40
2018-11-20T19:03:55.341Z,21.57
2018-11-20T19:06:44.113Z,18.93
2018-11-20T19:09:32.468Z,17.50
2018-11-20T19:12:20.636Z,18.20
2018-11-20T19:15:08.914Z,21.97
2018-11-20T19:17:57.053Z,16.93
2018-11-20T19:20:45.493Z,15.07
2018-11-20T19:23:33.631Z,14.63
2018-11-20T19:26:21.872Z,19.73
2018-11-20T19:29:10.040Z,17.60
2018-11-20T19:31:58.215Z,16.67
2018-11-20T19:34:46.356Z,15.60
2018-11-20T19:37:34.559Z,15.20
2018-11-20T19:40:22.850Z,15.20
2018-11-20T19:43:11.771Z,13.80
2018-11-20T19:45:59.911Z,14.30
2018-11-20T19:48:48.196Z,15.23
2018-11-20T19:51:36.337Z,16.60
2018-11-20T19:54:24.777Z,16.73
2018-11-20T19:57:13.035Z,24.93
2018-11-20T20:00:01.259Z,22.87
2018-11-20T20:02:49.393Z,27.10
2018-11-20T20:05:37.625Z,20.80
2018-11-20T20:08:21.083Z,17.57
2018-11-20T20:11:09.359Z,15.73
2018-11-20T20:13:57.514Z,15.60
2018-11-20T20:16:47.104Z,16.50
2018-11-20T20:19:35.259Z,16.47
2018-11-20T20:22:23.496Z,15.37
2018-11-20T20:25:11.611Z,19.20
2018-11-20T20:27:59.792Z,20.47
2018-11-20T20:30:48.192Z,19.10
2018-11-20T20:33:36.435Z,17.60
2018-11-20T20:36:24.715Z,15.73
2018-11-20T20:39:13.143Z,15.63
2018-11-20T20:42:01.293Z,13.63
2018-11-20T20:44:49.530Z,15.60
2018-11-20T20:47:37.687Z,15.40
2018-11-20T20:50:26.209Z,15.50
2018-11-20T20:53:14.431Z,14.47
2018-11-20T20:56:02.827Z,15.83
2018-11-20T20:58:50.999Z,14.37
2018-11-20T21:01:39.428Z,13.90
2018-11-20T21:04:28.132Z,14.07
2018-11-20T21:07:16.335Z,14.10
2018-11-20T21:10:04.544Z,13.10
2018-11-20T21:12:52.720Z,14.23
2018-11-20T21:15:40.896Z,13.77
2018-11-20T21:18:29.203Z,13.83
2018-11-20T21:21:17.350Z,14.63
2018-11-20T21:24:05.614Z,16.57
2018-11-20T21:26:53.789Z,16.47
2018-11-20T21:29:42.241Z,15.73
2018-11-20T21:32:30.574Z,15.93
2018-11-20T21:35:18.871Z,16.63
2018-11-20T21:38:07.016Z,18.00
2018-11-20T21:40:55.472Z,20.10
2018-11-20T21:43:43.638Z,21.70
2018-11-20T21:46:32.126Z,20.53
2018-11-20T21:49:20.268Z,19.63
2018-11-20T21:52:08.519Z,20.40
2018-11-20T21:54:53.533Z,21.30
2018-11-20T21:57:41.969Z,22.97
2018-11-20T22:00:36.849Z,22.40
2018-11-20T22:03:25.189Z,21.27
2018-11-20T22:06:13.338Z,20.43
2018-11-20T22:09:01.577Z,22.87
2018-11-20T22:11:49.719Z,20.20
2018-11-20T22:14:37.884Z,23.23
2018-11-20T22:17:26.014Z,20.80
2018-11-20T22:20:14.262Z,30.00
2018-11-20T22:23:02.410Z,24.17
2018-11-20T22:25:50.865Z,20.07
2018-11-20T22:28:39.021Z,19.03
2018-11-20T22:31:27.368Z,15.73
2018-11-20T22:34:15.507Z,17.17
2018-11-20T22:37:04.176Z,18.23
2018-11-20T22:39:51.859Z,17.00
2018-11-20T22:42:40.131Z,18.40
2018-11-20T22:45:24.281Z,16.80
2018-11-20T22:48:12.543Z,15.80
2018-11-20T22:51:00.713Z,15.93
2018-11-20T22:53:49.217Z,16.93
2018-11-20T22:56:38.631Z,19.67
2018-11-20T22:59:25.595Z,15.60
2018-11-20T23:02:13.739Z,19.50
2018-11-20T23:05:00.083Z,19.73
2018-11-20T23:07:48.214Z,18.03
2018-11-20T23:10:19.303Z,19.23
2018-11-20T23:12:48.788Z,17.23
2018-11-20T23:15:18.248Z,21.10
2018-11-20T23:20:23.347Z,18.27
2018-11-20T23:22:52.866Z,21.17
2018-11-20T23:25:22.351Z,18.47
2018-11-20T23:27:51.816Z,21.67
2018-11-20T23:32:56.948Z,20.43
2018-11-20T23:35:26.492Z,23.03
2018-11-20T23:37:55.966Z,22.40
2018-11-20T23:40:25.440Z,23.13
2018-11-20T23:45:29.750Z,25.70
2018-11-20T23:50:52.662Z,22.70
2018-11-20T23:55:57.796Z,23.63
