createdAt,value
2022-08-17T00:02:25.866Z,20.59
2022-08-17T00:04:53.147Z,20.56
2022-08-17T00:07:19.497Z,20.46
2022-08-17T00:09:46.045Z,20.45
2022-08-17T00:12:43.259Z,20.45
2022-08-17T00:14:58.959Z,20.42
2022-08-17T00:17:25.469Z,20.38
2022-08-17T00:19:51.843Z,20.37
2022-08-17T00:22:34.671Z,20.38
2022-08-17T00:25:05.412Z,20.40
2022-08-17T00:27:31.834Z,20.41
2022-08-17T00:29:58.200Z,20.39
2022-08-17T00:33:15.710Z,20.34
2022-08-17T00:35:16.040Z,20.34
2022-08-17T00:37:42.393Z,20.33
2022-08-17T00:40:13.095Z,20.32
2022-08-17T00:42:39.965Z,20.34
2022-08-17T00:45:09.233Z,20.35
2022-08-17T00:47:36.060Z,20.38
2022-08-17T00:50:03.704Z,20.39
2022-08-17T00:52:37.408Z,20.41
2022-08-17T00:55:05.959Z,20.42
2022-08-17T00:57:36.840Z,20.40
2022-08-17T01:00:16.953Z,20.39
2022-08-17T01:02:45.662Z,20.42
2022-08-17T01:05:20.951Z,20.42
2022-08-17T01:07:50.582Z,20.41
2022-08-17T01:10:59.083Z,20.38
2022-08-17T01:13:07.439Z,20.38
2022-08-17T01:15:37.362Z,20.35
2022-08-17T01:18:10.441Z,20.31
2022-08-17T01:20:48.414Z,20.30
2022-08-17T01:23:19.898Z,20.29
2022-08-17T01:25:51.001Z,20.29
2022-08-17T01:28:40.701Z,20.28
2022-08-17T01:31:06.891Z,20.29
2022-08-17T01:33:33.919Z,20.30
2022-08-17T01:36:00.652Z,20.32
2022-08-17T01:38:31.525Z,20.32
2022-08-17T01:41:04.693Z,20.32
2022-08-17T01:43:38.955Z,20.38
2022-08-17T01:46:05.646Z,20.43
2022-08-17T01:48:34.150Z,20.46
2022-08-17T01:51:01.150Z,20.45
2022-08-17T01:53:32.557Z,20.39
2022-08-17T01:56:04.023Z,20.32
2022-08-17T01:58:32.296Z,20.32
2022-08-17T02:01:01.292Z,20.31
2022-08-17T02:03:29.746Z,20.33
2022-08-17T02:05:56.476Z,20.31
2022-08-17T02:08:38.884Z,20.32
2022-08-17T02:11:12.156Z,20.38
2022-08-17T02:13:38.731Z,20.44
2022-08-17T02:16:05.594Z,20.46
2022-08-17T02:18:32.000Z,20.47
2022-08-17T02:20:58.587Z,20.46
2022-08-17T02:23:27.769Z,20.43
2022-08-17T02:25:57.057Z,20.41
2022-08-17T02:28:23.598Z,20.38
2022-08-17T02:31:01.694Z,20.33
2022-08-17T02:33:43.239Z,20.27
2022-08-17T02:36:11.774Z,20.18
2022-08-17T02:38:39.725Z,20.14
2022-08-17T02:41:06.563Z,20.12
2022-08-17T02:43:33.116Z,20.13
2022-08-17T02:45:59.504Z,20.12
2022-08-17T02:48:31.226Z,20.12
2022-08-17T02:50:58.827Z,20.12
2022-08-17T02:53:25.684Z,20.11
2022-08-17T02:55:52.996Z,20.12
2022-08-17T02:58:34.945Z,20.15
2022-08-17T03:01:03.693Z,20.16
2022-08-17T03:03:30.163Z,20.15
2022-08-17T03:05:56.552Z,20.13
2022-08-17T03:08:23.442Z,20.18
2022-08-17T03:10:50.404Z,20.20
2022-08-17T03:13:17.278Z,20.22
2022-08-17T03:15:45.910Z,20.22
2022-08-17T03:18:24.202Z,20.26
2022-08-17T03:20:52.004Z,20.26
2022-08-17T03:23:18.653Z,20.28
2022-08-17T03:25:50.563Z,20.28
2022-08-17T03:28:20.719Z,20.27
2022-08-17T03:30:47.314Z,20.28
2022-08-17T03:33:13.793Z,20.31
2022-08-17T03:35:41.165Z,20.34
2022-08-17T03:38:10.122Z,20.34
2022-08-17T03:40:57.059Z,20.36
2022-08-17T03:43:24.178Z,20.36
2022-08-17T03:46:24.906Z,20.38
2022-08-17T03:49:14.462Z,20.35
2022-08-17T03:51:59.150Z,20.34
2022-08-17T03:54:43.880Z,20.33
2022-08-17T03:57:12.455Z,20.34
2022-08-17T03:59:39.432Z,20.25
2022-08-17T04:02:19.637Z,20.20
2022-08-17T04:04:46.050Z,20.19
2022-08-17T04:07:12.609Z,20.20
2022-08-17T04:09:39.029Z,20.21
2022-08-17T04:12:05.708Z,20.16
2022-08-17T04:14:37.856Z,20.12
2022-08-17T04:17:21.588Z,20.12
2022-08-17T04:19:48.015Z,20.09
2022-08-17T04:22:30.461Z,20.08
2022-08-17T04:25:05.489Z,20.06
2022-08-17T04:27:31.924Z,20.09
2022-08-17T04:29:58.588Z,20.09
2022-08-17T04:33:03.551Z,20.04
2022-08-17T04:35:11.532Z,20.00
2022-08-17T04:37:37.903Z,19.98
2022-08-17T04:40:26.503Z,19.98
2022-08-17T04:43:01.667Z,19.97
2022-08-17T04:45:32.021Z,19.99
2022-08-17T04:47:59.618Z,19.99
2022-08-17T04:50:26.083Z,19.98
2022-08-17T04:52:52.496Z,19.94
2022-08-17T04:55:18.980Z,19.95
2022-08-17T04:57:45.456Z,19.98
2022-08-17T05:00:12.425Z,19.97
2022-08-17T05:02:50.915Z,19.96
2022-08-17T05:05:23.018Z,19.97
2022-08-17T05:07:54.331Z,20.02
2022-08-17T05:10:26.986Z,20.05
2022-08-17T05:13:07.542Z,20.09
2022-08-17T05:15:36.620Z,20.10
2022-08-17T05:18:03.867Z,20.11
2022-08-17T05:20:30.491Z,20.10
2022-08-17T05:23:00.079Z,20.06
2022-08-17T05:25:29.747Z,20.06
2022-08-17T05:27:59.383Z,20.05
2022-08-17T05:30:28.671Z,20.06
2022-08-17T05:32:56.639Z,20.08
2022-08-17T05:35:23.856Z,20.05
2022-08-17T05:37:50.695Z,20.04
2022-08-17T05:40:17.597Z,20.06
2022-08-17T05:42:44.141Z,20.04
2022-08-17T05:45:11.294Z,20.05
2022-08-17T05:47:40.762Z,20.06
2022-08-17T05:50:09.620Z,20.07
2022-08-17T05:52:56.741Z,20.00
2022-08-17T05:55:56.802Z,19.99
2022-08-17T05:58:41.993Z,19.93
2022-08-17T06:01:37.292Z,19.92
2022-08-17T06:04:27.659Z,19.99
2022-08-17T06:07:05.097Z,20.04
2022-08-17T06:09:40.527Z,20.10
2022-08-17T06:12:39.901Z,20.16
2022-08-17T06:15:24.832Z,20.20
2022-08-17T06:17:58.391Z,20.25
2022-08-17T06:20:28.332Z,20.27
2022-08-17T06:23:04.052Z,20.31
2022-08-17T06:25:36.505Z,20.38
2022-08-17T06:28:08.458Z,20.45
2022-08-17T06:31:00.666Z,20.47
2022-08-17T06:33:34.054Z,20.48
2022-08-17T06:36:26.344Z,20.54
2022-08-17T06:39:04.944Z,20.66
2022-08-17T06:41:43.574Z,20.73
2022-08-17T06:44:43.668Z,20.74
2022-08-17T06:47:13.556Z,20.81
2022-08-17T06:49:55.225Z,20.88
2022-08-17T06:52:47.286Z,20.91
2022-08-17T06:55:51.746Z,20.92
2022-08-17T06:58:24.262Z,20.95
2022-08-17T07:00:59.510Z,21.02
2022-08-17T07:03:37.890Z,21.02
2022-08-17T07:06:50.915Z,20.99
2022-08-17T07:09:28.677Z,20.98
2022-08-17T07:12:02.509Z,20.99
2022-08-17T07:14:51.572Z,21.00
2022-08-17T07:17:20.217Z,21.05
2022-08-17T07:19:49.596Z,21.05
2022-08-17T07:22:26.194Z,21.08
2022-08-17T07:24:58.289Z,21.06
2022-08-17T07:27:30.680Z,21.10
2022-08-17T07:30:04.689Z,21.11
2022-08-17T07:32:40.198Z,21.09
2022-08-17T07:35:21.993Z,21.07
2022-08-17T07:37:55.540Z,21.00
2022-08-17T07:40:33.935Z,20.93
2022-08-17T07:43:08.031Z,20.90
2022-08-17T07:46:14.236Z,20.82
2022-08-17T07:48:43.217Z,20.74
2022-08-17T07:51:33.795Z,20.68
2022-08-17T07:54:14.372Z,20.66
2022-08-17T07:56:55.159Z,20.62
2022-08-17T07:59:33.303Z,20.61
2022-08-17T08:02:21.801Z,20.62
2022-08-17T08:05:48.718Z,20.61
2022-08-17T08:08:32.847Z,20.68
2022-08-17T08:11:12.637Z,20.65
2022-08-17T08:13:43.682Z,20.68
2022-08-17T08:16:24.127Z,20.77
2022-08-17T08:18:56.837Z,20.82
2022-08-17T08:21:36.454Z,20.94
2022-08-17T08:24:30.749Z,21.07
2022-08-17T08:27:11.264Z,21.27
2022-08-17T08:29:47.906Z,21.37
2022-08-17T08:32:36.811Z,21.51
2022-08-17T08:35:26.804Z,21.61
2022-08-17T08:38:02.937Z,21.72
2022-08-17T08:40:55.676Z,21.85
2022-08-17T08:43:52.891Z,21.95
2022-08-17T08:46:28.455Z,22.07
2022-08-17T08:49:14.403Z,22.13
2022-08-17T08:51:47.002Z,22.09
2022-08-17T08:54:38.403Z,22.02
2022-08-17T08:57:33.653Z,21.87
2022-08-17T09:00:17.628Z,21.78
2022-08-17T09:02:46.669Z,21.73
2022-08-17T09:05:31.904Z,21.69
2022-08-17T09:08:10.973Z,21.64
2022-08-17T09:10:59.508Z,21.61
2022-08-17T09:13:46.513Z,21.57
2022-08-17T09:16:36.793Z,21.63
2022-08-17T09:19:31.879Z,21.72
2022-08-17T09:22:04.997Z,21.74
2022-08-17T09:24:39.989Z,21.70
2022-08-17T09:27:20.074Z,21.63
2022-08-17T09:29:51.477Z,21.35
2022-08-17T09:35:14.568Z,21.27
2022-08-17T09:38:08.334Z,21.17
2022-08-17T09:41:01.067Z,21.04
2022-08-17T09:43:45.484Z,20.92
2022-08-17T09:46:19.574Z,20.61
2022-08-17T09:48:55.105Z,20.43
2022-08-17T09:51:30.837Z,20.31
2022-08-17T09:54:14.787Z,20.20
2022-08-17T09:57:28.743Z,20.19
2022-08-17T10:00:25.476Z,20.27
2022-08-17T10:03:17.087Z,20.45
2022-08-17T10:06:21.617Z,20.85
2022-08-17T10:09:07.312Z,21.29
2022-08-17T10:12:00.896Z,21.62
2022-08-17T10:14:43.970Z,21.95
2022-08-17T10:17:39.121Z,22.08
2022-08-17T10:20:26.164Z,22.15
2022-08-17T10:23:13.248Z,22.14
2022-08-17T10:26:12.855Z,22.02
2022-08-17T10:29:20.807Z,22.04
2022-08-17T10:31:53.845Z,22.20
2022-08-17T10:34:49.201Z,22.19
2022-08-17T10:37:41.502Z,22.23
2022-08-17T10:40:32.453Z,22.28
2022-08-17T10:43:11.675Z,22.38
2022-08-17T10:46:27.628Z,22.40
2022-08-17T10:49:15.753Z,22.46
2022-08-17T10:51:45.951Z,22.52
2022-08-17T10:54:34.825Z,22.51
2022-08-17T10:57:01.709Z,22.56
2022-08-17T10:59:37.163Z,22.59
2022-08-17T11:02:22.530Z,22.55
2022-08-17T11:04:49.522Z,22.55
2022-08-17T11:07:43.768Z,22.51
2022-08-17T11:10:45.540Z,22.48
2022-08-17T11:13:48.712Z,22.46
2022-08-17T11:16:42.994Z,22.49
2022-08-17T11:19:12.105Z,22.48
2022-08-17T11:22:05.753Z,22.32
2022-08-17T11:24:35.245Z,22.19
2022-08-17T11:27:30.644Z,22.14
2022-08-17T11:30:10.843Z,22.09
2022-08-17T11:32:54.843Z,22.02
2022-08-17T11:35:21.616Z,21.89
2022-08-17T11:37:56.654Z,21.86
2022-08-17T11:41:08.248Z,21.81
2022-08-17T11:43:47.656Z,21.68
2022-08-17T11:46:51.000Z,21.67
2022-08-17T11:49:54.246Z,21.65
2022-08-17T11:52:52.990Z,21.45
2022-08-17T11:55:57.108Z,21.27
2022-08-17T11:58:29.685Z,21.16
2022-08-17T12:01:06.007Z,21.05
2022-08-17T12:03:33.154Z,20.95
2022-08-17T12:06:17.615Z,20.85
2022-08-17T12:08:51.826Z,20.75
2022-08-17T12:11:58.598Z,20.70
2022-08-17T12:14:45.119Z,20.60
2022-08-17T12:17:22.426Z,20.58
2022-08-17T12:20:31.913Z,20.55
2022-08-17T12:23:21.280Z,20.60
2022-08-17T12:25:57.476Z,20.71
2022-08-17T12:28:33.568Z,20.82
2022-08-17T12:31:03.631Z,20.86
2022-08-17T12:33:30.458Z,20.88
2022-08-17T12:36:00.540Z,20.87
2022-08-17T12:38:33.320Z,20.86
2022-08-17T12:41:21.088Z,20.81
2022-08-17T12:44:02.001Z,20.73
2022-08-17T12:46:42.832Z,20.66
2022-08-17T12:49:32.199Z,20.62
2022-08-17T12:52:29.305Z,20.58
2022-08-17T12:55:00.312Z,20.52
2022-08-17T12:57:32.636Z,20.50
2022-08-17T13:00:17.575Z,20.56
2022-08-17T13:02:59.365Z,20.59
2022-08-17T13:05:29.702Z,20.63
2022-08-17T13:07:58.755Z,20.65
2022-08-17T13:10:32.901Z,20.68
2022-08-17T13:13:12.306Z,20.68
2022-08-17T13:15:51.139Z,20.67
2022-08-17T13:18:44.111Z,20.70
2022-08-17T13:21:19.438Z,20.68
2022-08-17T13:24:06.769Z,20.69
2022-08-17T13:26:45.623Z,20.72
2022-08-17T13:29:25.500Z,20.74
2022-08-17T13:32:13.498Z,20.73
2022-08-17T13:34:45.754Z,20.76
2022-08-17T13:37:36.882Z,20.74
2022-08-17T13:40:09.473Z,20.78
2022-08-17T13:42:51.629Z,20.84
2022-08-17T13:45:36.168Z,20.90
2022-08-17T13:48:17.000Z,20.95
2022-08-17T13:50:48.761Z,20.98
2022-08-17T13:53:22.456Z,20.96
2022-08-17T13:55:56.266Z,20.99
2022-08-17T13:58:26.784Z,21.04
2022-08-17T14:00:53.661Z,21.05
2022-08-17T14:03:20.522Z,21.07
2022-08-17T14:05:50.058Z,21.12
2022-08-17T14:08:19.423Z,21.18
2022-08-17T14:10:57.217Z,21.23
2022-08-17T14:13:23.793Z,21.32
2022-08-17T14:15:54.854Z,21.35
2022-08-17T14:18:49.835Z,21.39
2022-08-17T14:21:09.682Z,21.44
2022-08-17T14:23:36.971Z,21.42
2022-08-17T14:26:04.964Z,21.51
2022-08-17T14:28:32.059Z,21.64
2022-08-17T14:30:58.853Z,21.72
2022-08-17T14:33:25.400Z,21.74
2022-08-17T14:35:53.497Z,21.81
2022-08-17T14:38:20.831Z,21.87
2022-08-17T14:40:49.079Z,21.96
2022-08-17T14:43:15.773Z,22.02
2022-08-17T14:45:42.792Z,21.96
2022-08-17T14:48:09.479Z,22.02
2022-08-17T14:50:38.622Z,22.03
2022-08-17T14:53:07.295Z,22.07
2022-08-17T14:55:34.708Z,22.07
2022-08-17T14:58:01.195Z,22.05
2022-08-17T15:00:28.448Z,22.06
2022-08-17T15:02:58.236Z,22.01
2022-08-17T15:05:31.338Z,22.03
2022-08-17T15:07:59.601Z,22.10
2022-08-17T15:10:26.133Z,22.09
2022-08-17T15:12:52.590Z,22.10
2022-08-17T15:15:19.186Z,22.11
2022-08-17T15:17:46.231Z,22.11
2022-08-17T15:20:17.282Z,22.06
2022-08-17T15:22:45.535Z,21.95
2022-08-17T15:25:12.802Z,21.93
2022-08-17T15:27:40.163Z,21.94
2022-08-17T15:30:08.094Z,21.91
2022-08-17T15:32:37.957Z,21.92
2022-08-17T15:35:06.661Z,21.96
2022-08-17T15:37:33.355Z,22.03
2022-08-17T15:40:01.257Z,22.07
2022-08-17T15:42:29.143Z,22.18
2022-08-17T15:44:55.522Z,22.27
2022-08-17T15:47:22.232Z,22.35
2022-08-17T15:49:48.687Z,22.49
2022-08-17T15:52:24.779Z,22.60
2022-08-17T15:54:56.362Z,22.55
2022-08-17T15:57:25.095Z,22.58
2022-08-17T15:59:58.446Z,22.53
2022-08-17T16:03:46.198Z,22.54
2022-08-17T16:05:24.166Z,22.59
2022-08-17T16:07:52.076Z,22.62
2022-08-17T16:10:19.480Z,22.64
2022-08-17T16:12:47.831Z,22.67
2022-08-17T16:15:14.773Z,22.65
2022-08-17T16:17:43.991Z,22.63
2022-08-17T16:20:20.233Z,22.69
2022-08-17T16:22:48.015Z,22.73
2022-08-17T16:25:18.695Z,22.66
2022-08-17T16:27:46.483Z,22.61
2022-08-17T16:30:17.640Z,22.56
2022-08-17T16:32:45.188Z,22.50
2022-08-17T16:35:17.206Z,22.53
2022-08-17T16:37:45.448Z,22.51
2022-08-17T16:40:13.567Z,22.47
2022-08-17T16:42:40.474Z,22.45
2022-08-17T16:45:09.676Z,22.41
2022-08-17T16:47:36.584Z,22.44
2022-08-17T16:50:07.727Z,22.45
2022-08-17T16:52:34.326Z,22.48
2022-08-17T16:55:02.512Z,22.49
2022-08-17T16:57:29.910Z,22.44
2022-08-17T16:59:57.251Z,22.36
2022-08-17T17:02:36.368Z,22.38
2022-08-17T17:05:13.621Z,22.35
2022-08-17T17:08:00.742Z,22.30
2022-08-17T17:10:43.181Z,22.24
2022-08-17T17:13:14.821Z,22.23
2022-08-17T17:15:55.040Z,22.27
2022-08-17T17:18:31.651Z,22.30
2022-08-17T17:20:59.186Z,22.24
2022-08-17T17:23:41.632Z,22.24
2022-08-17T17:26:34.536Z,22.15
2022-08-17T17:29:12.549Z,22.14
2022-08-17T17:31:54.805Z,22.15
2022-08-17T17:34:22.584Z,22.15
2022-08-17T17:37:01.473Z,22.15
2022-08-17T17:39:51.205Z,22.12
2022-08-17T17:42:21.967Z,22.09
2022-08-17T17:45:04.739Z,22.06
2022-08-17T17:47:31.753Z,22.04
2022-08-17T17:50:00.882Z,21.98
2022-08-17T17:52:52.097Z,21.95
2022-08-17T17:55:37.302Z,21.94
2022-08-17T17:58:19.521Z,21.91
2022-08-17T18:01:04.865Z,21.84
2022-08-17T18:04:16.965Z,21.83
2022-08-17T18:07:22.877Z,21.83
2022-08-17T18:10:37.986Z,21.82
2022-08-17T18:13:16.338Z,21.76
2022-08-17T18:15:53.690Z,21.72
2022-08-17T18:18:39.322Z,21.74
2022-08-17T18:21:15.561Z,21.70
2022-08-17T18:23:50.777Z,21.58
2022-08-17T18:26:57.318Z,21.49
2022-08-17T18:29:31.461Z,21.49
2022-08-17T18:32:21.684Z,21.46
2022-08-17T18:34:54.356Z,21.41
2022-08-17T18:37:41.122Z,21.38
2022-08-17T18:40:35.481Z,21.28
2022-08-17T18:43:06.516Z,21.17
2022-08-17T18:45:41.648Z,21.02
2022-08-17T18:48:19.087Z,20.93
2022-08-17T18:50:45.765Z,20.82
2022-08-17T18:53:33.418Z,20.80
2022-08-17T18:56:26.160Z,20.77
2022-08-17T18:59:02.019Z,20.72
2022-08-17T19:01:59.912Z,20.64
2022-08-17T19:04:32.790Z,20.52
2022-08-17T19:07:21.953Z,20.42
2022-08-17T19:09:52.471Z,20.38
2022-08-17T19:12:31.381Z,20.35
2022-08-17T19:14:59.534Z,20.33
2022-08-17T19:17:36.156Z,20.29
2022-08-17T19:20:32.770Z,20.23
2022-08-17T19:23:22.000Z,20.18
2022-08-17T19:25:54.213Z,20.15
2022-08-17T19:28:38.508Z,20.08
2022-08-17T19:31:16.501Z,20.05
2022-08-17T19:33:42.905Z,20.03
2022-08-17T19:36:21.406Z,20.03
2022-08-17T19:39:00.764Z,19.97
2022-08-17T19:41:39.731Z,19.93
2022-08-17T19:44:35.465Z,19.89
2022-08-17T19:47:54.182Z,19.88
2022-08-17T19:50:38.961Z,19.87
2022-08-17T19:53:23.375Z,19.85
2022-08-17T19:56:31.580Z,19.83
2022-08-17T19:59:05.836Z,19.81
2022-08-17T20:01:41.057Z,19.81
2022-08-17T20:04:15.880Z,19.83
2022-08-17T20:06:45.384Z,19.85
2022-08-17T20:09:21.031Z,19.83
2022-08-17T20:12:01.588Z,19.78
2022-08-17T20:14:36.460Z,19.75
2022-08-17T20:17:04.136Z,19.79
2022-08-17T20:19:56.866Z,19.75
2022-08-17T20:22:30.855Z,19.73
2022-08-17T20:25:30.493Z,19.71
2022-08-17T20:28:06.150Z,19.66
2022-08-17T20:30:37.917Z,19.62
2022-08-17T20:33:06.752Z,19.59
2022-08-17T20:35:37.056Z,19.56
2022-08-17T20:38:07.581Z,19.54
2022-08-17T20:40:38.934Z,19.53
2022-08-17T20:43:42.755Z,19.53
2022-08-17T20:46:14.812Z,19.49
2022-08-17T20:48:44.260Z,19.50
2022-08-17T20:51:34.605Z,19.39
2022-08-17T20:54:08.341Z,19.38
2022-08-17T20:56:57.443Z,19.33
2022-08-17T20:59:25.446Z,19.29
2022-08-17T21:02:17.638Z,19.28
2022-08-17T21:04:50.855Z,19.27
2022-08-17T21:07:33.097Z,19.25
2022-08-17T21:10:14.838Z,19.24
2022-08-17T21:12:47.895Z,19.19
2022-08-17T21:15:51.607Z,19.12
2022-08-17T21:18:38.523Z,19.09
2022-08-17T21:21:25.842Z,19.08
2022-08-17T21:24:26.298Z,19.05
2022-08-17T21:27:05.290Z,18.98
2022-08-17T21:29:34.006Z,18.99
2022-08-17T21:32:03.452Z,18.98
2022-08-17T21:34:38.333Z,18.96
2022-08-17T21:37:19.846Z,18.93
2022-08-17T21:39:51.672Z,18.88
2022-08-17T21:42:24.976Z,18.89
2022-08-17T21:44:57.846Z,18.85
2022-08-17T21:47:27.461Z,18.83
2022-08-17T21:50:15.951Z,18.82
2022-08-17T21:52:43.334Z,18.80
2022-08-17T21:55:19.954Z,18.77
2022-08-17T21:57:52.916Z,18.73
2022-08-17T22:00:35.545Z,18.74
2022-08-17T22:03:04.325Z,18.74
2022-08-17T22:05:39.624Z,18.73
2022-08-17T22:08:16.833Z,18.73
2022-08-17T22:10:45.830Z,18.73
2022-08-17T22:13:16.844Z,18.72
2022-08-17T22:15:47.126Z,18.72
2022-08-17T22:18:22.147Z,18.71
2022-08-17T22:20:51.287Z,18.71
2022-08-17T22:23:59.252Z,18.69
2022-08-17T22:26:47.512Z,18.66
2022-08-17T22:29:56.974Z,18.60
2022-08-17T22:32:31.666Z,18.61
2022-08-17T22:35:32.543Z,18.56
2022-08-17T22:38:19.157Z,18.53
2022-08-17T22:41:07.120Z,18.47
2022-08-17T22:43:37.929Z,18.42
2022-08-17T22:46:10.433Z,18.43
2022-08-17T22:48:37.781Z,18.43
2022-08-17T22:51:13.965Z,18.42
2022-08-17T22:54:07.995Z,18.37
2022-08-17T22:56:53.341Z,18.33
2022-08-17T22:59:36.887Z,18.30
2022-08-17T23:02:24.159Z,18.23
2022-08-17T23:05:16.531Z,18.22
2022-08-17T23:07:45.426Z,18.16
2022-08-17T23:10:13.174Z,18.13
2022-08-17T23:12:39.808Z,18.14
2022-08-17T23:15:14.217Z,18.11
2022-08-17T23:17:41.890Z,18.05
2022-08-17T23:20:12.046Z,18.06
2022-08-17T23:22:51.710Z,18.01
2022-08-17T23:25:25.773Z,17.96
2022-08-17T23:27:52.424Z,17.92
2022-08-17T23:30:19.157Z,17.93
2022-08-17T23:32:53.735Z,17.94
2022-08-17T23:35:39.697Z,17.92
2022-08-17T23:38:07.534Z,17.90
2022-08-17T23:40:34.460Z,17.91
2022-08-17T23:43:00.859Z,17.88
2022-08-17T23:45:32.327Z,17.80
2022-08-17T23:47:58.676Z,17.75
2022-08-17T23:50:25.036Z,17.74
2022-08-17T23:52:56.412Z,17.71
2022-08-17T23:55:22.816Z,17.69
2022-08-17T23:57:49.457Z,17.66
