createdAt,value
2018-05-16T00:00:04.849Z,30.50
2018-05-16T00:01:04.775Z,30.10
2018-05-16T00:02:04.689Z,30.90
2018-05-16T00:03:04.614Z,30.10
2018-05-16T00:04:04.527Z,29.50
2018-05-16T00:05:04.451Z,31.60
2018-05-16T00:06:04.365Z,31.10
2018-05-16T00:07:04.289Z,31.30
2018-05-16T00:08:04.215Z,31.90
2018-05-16T00:09:04.126Z,33.40
2018-05-16T00:10:04.051Z,33.90
2018-05-16T00:11:03.967Z,32.20
2018-05-16T00:12:03.888Z,30.50
2018-05-16T00:13:03.814Z,31.90
2018-05-16T00:14:03.726Z,32.50
2018-05-16T00:15:03.653Z,32.00
2018-05-16T00:16:03.565Z,32.00
2018-05-16T00:17:03.490Z,32.20
2018-05-16T00:18:03.415Z,32.70
2018-05-16T00:19:03.327Z,34.20
2018-05-16T00:20:03.241Z,33.70
2018-05-16T00:21:03.166Z,34.80
2018-05-16T00:22:03.080Z,35.60
2018-05-16T00:23:03.003Z,35.40
2018-05-16T00:24:02.928Z,36.10
2018-05-16T00:25:02.842Z,36.90
2018-05-16T00:26:02.766Z,36.00
2018-05-16T00:27:02.678Z,36.20
2018-05-16T00:28:02.604Z,38.80
2018-05-16T00:29:02.528Z,37.60
2018-05-16T00:30:02.444Z,40.00
2018-05-16T00:31:02.366Z,40.80
2018-05-16T00:32:02.279Z,40.90
2018-05-16T00:33:02.207Z,41.90
2018-05-16T00:34:02.118Z,42.30
2018-05-16T00:35:02.048Z,43.30
2018-05-16T00:36:01.968Z,42.10
2018-05-16T00:37:01.879Z,43.10
2018-05-16T00:38:01.804Z,42.50
2018-05-16T00:39:01.718Z,44.70
2018-05-16T00:40:01.643Z,42.30
2018-05-16T00:41:01.568Z,43.10
2018-05-16T00:42:01.480Z,42.60
2018-05-16T00:43:01.405Z,43.50
2018-05-16T00:44:01.319Z,43.70
2018-05-16T00:45:01.262Z,43.40
2018-05-16T00:46:01.169Z,44.70
2018-05-16T00:47:01.080Z,44.20
2018-05-16T00:48:00.999Z,43.70
2018-05-16T00:49:00.997Z,44.60
2018-05-16T00:50:00.912Z,44.00
2018-05-16T00:51:00.771Z,44.70
2018-05-16T00:52:00.681Z,44.70
2018-05-16T00:53:00.597Z,43.90
2018-05-16T00:54:00.519Z,44.70
2018-05-16T00:55:00.431Z,44.20
2018-05-16T00:56:00.357Z,44.40
2018-05-16T00:57:00.270Z,44.70
2018-05-16T00:58:00.195Z,45.30
2018-05-16T00:59:00.108Z,46.80
2018-05-16T01:00:00.032Z,45.10
2018-05-16T01:00:59.956Z,47.00
2018-05-16T01:01:59.870Z,47.40
2018-05-16T01:02:59.796Z,49.10
2018-05-16T01:03:59.713Z,50.10
2018-05-16T01:04:59.633Z,48.80
2018-05-16T01:05:59.545Z,50.10
2018-05-16T01:06:59.470Z,50.30
2018-05-16T01:07:59.396Z,50.50
2018-05-16T01:08:59.313Z,51.10
2018-05-16T01:09:59.234Z,50.80
2018-05-16T01:10:59.146Z,51.50
2018-05-16T01:11:59.071Z,50.20
2018-05-16T01:12:58.984Z,50.50
2018-05-16T01:13:58.907Z,51.90
2018-05-16T01:14:58.833Z,50.70
2018-05-16T01:15:58.746Z,50.20
2018-05-16T01:16:58.672Z,51.80
2018-05-16T01:17:58.583Z,52.80
2018-05-16T01:18:58.512Z,51.00
2018-05-16T01:19:58.422Z,52.40
2018-05-16T01:20:58.348Z,53.40
2018-05-16T01:21:58.260Z,49.20
2018-05-16T01:22:58.185Z,50.20
2018-05-16T01:23:58.108Z,50.50
2018-05-16T01:24:58.022Z,49.90
2018-05-16T01:25:57.950Z,50.40
2018-05-16T01:26:57.861Z,50.80
2018-05-16T01:27:57.786Z,52.70
2018-05-16T01:28:57.699Z,50.20
2018-05-16T01:29:57.624Z,51.70
2018-05-16T01:30:57.548Z,49.80
2018-05-16T01:31:57.460Z,52.70
2018-05-16T01:32:57.397Z,51.20
2018-05-16T01:33:57.299Z,51.40
2018-05-16T01:34:57.223Z,49.60
2018-05-16T01:35:57.135Z,51.00
2018-05-16T01:36:57.060Z,49.60
2018-05-16T01:37:56.998Z,49.10
2018-05-16T01:38:56.898Z,50.20
2018-05-16T01:39:56.857Z,49.40
2018-05-16T01:40:56.736Z,51.50
2018-05-16T01:41:56.661Z,49.90
2018-05-16T01:42:56.574Z,50.40
2018-05-16T01:43:56.500Z,48.10
2018-05-16T01:44:56.412Z,49.00
2018-05-16T01:45:56.341Z,48.90
2018-05-16T01:46:56.261Z,48.70
2018-05-16T01:47:56.175Z,50.10
2018-05-16T01:48:56.100Z,50.30
2018-05-16T01:49:56.012Z,50.20
2018-05-16T01:50:55.937Z,51.20
2018-05-16T01:51:55.861Z,50.40
2018-05-16T01:52:55.775Z,50.90
2018-05-16T01:53:55.700Z,53.60
2018-05-16T01:54:55.612Z,51.60
2018-05-16T01:55:55.538Z,51.80
2018-05-16T01:56:55.462Z,52.70
2018-05-16T01:57:55.376Z,52.20
2018-05-16T01:58:55.289Z,52.40
2018-05-16T01:59:55.212Z,53.70
2018-05-16T02:00:55.138Z,54.60
2018-05-16T02:01:55.051Z,54.10
2018-05-16T02:02:54.983Z,56.40
2018-05-16T02:03:54.889Z,51.70
2018-05-16T02:04:54.814Z,52.60
2018-05-16T02:05:54.727Z,54.80
2018-05-16T02:06:54.652Z,54.20
2018-05-16T02:07:54.565Z,55.40
2018-05-16T02:08:54.489Z,54.20
2018-05-16T02:09:54.414Z,54.70
2018-05-16T02:10:54.327Z,53.60
2018-05-16T02:11:54.252Z,54.80
2018-05-16T02:12:54.164Z,55.50
2018-05-16T02:13:54.090Z,56.60
2018-05-16T02:14:54.003Z,52.40
2018-05-16T02:15:53.931Z,56.90
2018-05-16T02:16:53.853Z,54.80
2018-05-16T02:17:53.765Z,55.90
2018-05-16T02:18:53.689Z,54.60
2018-05-16T02:19:53.603Z,53.30
2018-05-16T02:20:53.532Z,53.80
2018-05-16T02:21:53.443Z,53.80
2018-05-16T02:22:53.368Z,53.80
2018-05-16T02:23:53.294Z,57.40
2018-05-16T02:24:53.204Z,54.10
2018-05-16T02:25:53.129Z,53.20
2018-05-16T02:26:53.041Z,53.20
2018-05-16T02:27:52.969Z,52.20
2018-05-16T02:28:52.882Z,52.30
2018-05-16T02:29:52.804Z,52.70
2018-05-16T02:30:52.718Z,52.80
2018-05-16T02:31:52.641Z,52.10
2018-05-16T02:32:52.583Z,50.90
2018-05-16T02:33:52.482Z,52.60
2018-05-16T02:34:52.405Z,51.20
2018-05-16T02:35:52.317Z,52.00
2018-05-16T02:36:52.243Z,52.00
2018-05-16T02:37:52.159Z,51.40
2018-05-16T02:38:52.080Z,51.10
2018-05-16T02:39:52.006Z,52.00
2018-05-16T02:40:51.919Z,51.20
2018-05-16T02:41:51.843Z,51.40
2018-05-16T02:42:51.763Z,49.70
2018-05-16T02:43:51.684Z,51.50
2018-05-16T02:44:51.594Z,50.90
2018-05-16T02:45:51.534Z,51.10
2018-05-16T02:46:51.443Z,49.70
2018-05-16T02:47:51.362Z,52.50
2018-05-16T02:48:51.282Z,52.30
2018-05-16T02:49:51.194Z,51.40
2018-05-16T02:50:51.133Z,51.50
2018-05-16T02:51:51.033Z,51.40
2018-05-16T02:52:50.962Z,50.70
2018-05-16T02:53:50.870Z,50.40
2018-05-16T02:54:50.794Z,51.40
2018-05-16T02:55:50.733Z,51.80
2018-05-16T02:56:50.637Z,52.10
2018-05-16T02:57:50.562Z,53.80
2018-05-16T02:58:50.470Z,53.40
2018-05-16T02:59:50.395Z,50.80
2018-05-16T03:00:50.312Z,51.10
2018-05-16T03:01:50.238Z,53.10
2018-05-16T03:02:50.146Z,51.70
2018-05-16T03:03:50.071Z,52.70
2018-05-16T03:04:49.998Z,50.40
2018-05-16T03:05:49.909Z,51.40
2018-05-16T03:06:49.834Z,50.10
2018-05-16T03:07:49.745Z,51.60
2018-05-16T03:08:49.670Z,51.80
2018-05-16T03:09:49.584Z,50.60
2018-05-16T03:10:49.509Z,53.10
2018-05-16T03:11:49.435Z,53.50
2018-05-16T03:12:49.346Z,55.10
2018-05-16T03:13:49.271Z,54.30
2018-05-16T03:14:49.185Z,53.10
2018-05-16T03:15:49.111Z,52.60
2018-05-16T03:16:49.022Z,53.50
2018-05-16T03:17:48.947Z,55.70
2018-05-16T03:18:48.872Z,53.50
2018-05-16T03:19:48.785Z,55.50
2018-05-16T03:20:48.711Z,55.00
2018-05-16T03:21:48.622Z,54.00
2018-05-16T03:22:48.559Z,52.90
2018-05-16T03:23:48.460Z,54.20
2018-05-16T03:24:48.389Z,54.60
2018-05-16T03:25:48.298Z,55.70
2018-05-16T03:26:48.223Z,55.00
2018-05-16T03:27:48.150Z,54.10
2018-05-16T03:28:48.060Z,55.10
2018-05-16T03:29:47.986Z,55.60
2018-05-16T03:30:47.898Z,54.10
2018-05-16T03:31:47.823Z,56.50
2018-05-16T03:32:47.740Z,55.10
2018-05-16T03:33:47.661Z,54.60
2018-05-16T03:34:47.575Z,53.10
2018-05-16T03:35:47.498Z,57.30
2018-05-16T03:36:47.424Z,55.20
2018-05-16T03:37:47.336Z,54.10
2018-05-16T03:38:47.264Z,57.60
2018-05-16T03:39:47.174Z,55.70
2018-05-16T03:40:47.099Z,53.00
2018-05-16T03:41:47.024Z,56.10
2018-05-16T03:42:46.937Z,56.00
2018-05-16T03:43:46.863Z,56.60
2018-05-16T03:44:46.777Z,52.90
2018-05-16T03:45:46.699Z,54.70
2018-05-16T03:46:46.625Z,55.60
2018-05-16T03:47:46.538Z,55.00
2018-05-16T03:48:46.451Z,54.50
2018-05-16T03:49:46.383Z,55.40
2018-05-16T03:50:46.303Z,51.90
2018-05-16T03:51:46.225Z,52.30
2018-05-16T03:52:46.139Z,54.70
2018-05-16T03:53:46.064Z,53.80
2018-05-16T03:54:45.975Z,52.20
2018-05-16T03:55:45.889Z,54.50
2018-05-16T03:56:45.818Z,53.10
2018-05-16T03:57:45.728Z,52.50
2018-05-16T03:58:45.664Z,54.30
2018-05-16T03:59:45.576Z,53.60
2018-05-16T04:00:45.489Z,54.60
2018-05-16T04:01:45.414Z,53.90
2018-05-16T04:02:45.327Z,53.70
2018-05-16T04:03:45.264Z,51.20
2018-05-16T04:04:45.176Z,53.80
2018-05-16T04:05:45.090Z,51.30
2018-05-16T04:06:45.021Z,50.80
2018-05-16T04:07:44.927Z,52.30
2018-05-16T04:08:44.867Z,50.60
2018-05-16T04:09:44.777Z,50.20
2018-05-16T04:10:44.691Z,53.00
2018-05-16T04:11:44.616Z,53.20
2018-05-16T04:12:44.600Z,49.90
2018-05-16T04:13:44.466Z,51.70
2018-05-16T04:14:44.367Z,52.40
2018-05-16T04:15:44.291Z,51.30
2018-05-16T04:16:44.219Z,49.90
2018-05-16T04:17:44.129Z,50.90
2018-05-16T04:18:44.067Z,48.80
2018-05-16T04:19:43.967Z,48.80
2018-05-16T04:20:43.892Z,50.80
2018-05-16T04:21:43.816Z,49.50
2018-05-16T04:22:43.729Z,52.50
2018-05-16T04:23:43.654Z,49.80
2018-05-16T04:24:43.568Z,50.50
2018-05-16T04:25:43.492Z,50.40
2018-05-16T04:26:43.417Z,50.40
2018-05-16T04:27:43.329Z,50.90
2018-05-16T04:28:43.257Z,49.20
2018-05-16T04:29:43.168Z,49.30
2018-05-16T04:30:43.093Z,47.10
2018-05-16T04:31:43.018Z,52.60
2018-05-16T04:32:43.016Z,50.30
2018-05-16T04:33:42.854Z,52.90
2018-05-16T04:34:42.770Z,48.50
2018-05-16T04:35:42.694Z,52.30
2018-05-16T04:36:42.618Z,50.00
2018-05-16T04:37:42.530Z,50.90
2018-05-16T04:38:42.456Z,49.60
2018-05-16T04:39:42.369Z,47.80
2018-05-16T04:40:42.294Z,48.90
2018-05-16T04:41:42.240Z,48.10
2018-05-16T04:42:42.131Z,46.00
2018-05-16T04:43:42.057Z,48.40
2018-05-16T04:44:41.969Z,45.90
2018-05-16T04:45:41.894Z,45.90
2018-05-16T04:46:41.819Z,46.70
2018-05-16T04:47:41.731Z,46.00
2018-05-16T04:48:41.656Z,47.20
2018-05-16T04:49:41.570Z,44.60
2018-05-16T04:50:41.494Z,45.80
2018-05-16T04:51:41.420Z,43.10
2018-05-16T04:52:41.332Z,43.90
2018-05-16T04:53:41.257Z,42.50
2018-05-16T04:54:41.182Z,41.90
2018-05-16T04:55:41.096Z,43.60
2018-05-16T04:56:41.020Z,42.50
2018-05-16T04:57:40.932Z,46.60
2018-05-16T04:58:40.857Z,44.90
2018-05-16T04:59:40.782Z,44.20
2018-05-16T05:00:40.696Z,45.10
2018-05-16T05:01:40.625Z,41.10
2018-05-16T05:02:40.548Z,41.90
2018-05-16T05:03:40.458Z,41.90
2018-05-16T05:04:40.383Z,43.40
2018-05-16T05:05:40.297Z,43.30
2018-05-16T05:06:40.222Z,41.20
2018-05-16T05:07:40.150Z,40.10
2018-05-16T05:08:40.060Z,43.50
2018-05-16T05:09:39.984Z,43.10
2018-05-16T05:10:39.910Z,42.40
2018-05-16T05:11:39.822Z,44.00
2018-05-16T05:12:39.751Z,39.30
2018-05-16T05:13:39.676Z,40.70
2018-05-16T05:14:39.584Z,41.20
2018-05-16T05:15:39.522Z,38.70
2018-05-16T05:16:39.434Z,37.70
2018-05-16T05:17:39.355Z,38.80
2018-05-16T05:18:39.306Z,38.30
2018-05-16T05:19:39.198Z,35.30
2018-05-16T05:20:39.128Z,35.40
2018-05-16T05:21:39.039Z,37.60
2018-05-16T05:22:38.960Z,35.60
2018-05-16T05:23:38.873Z,36.10
2018-05-16T05:24:38.803Z,38.50
2018-05-16T05:25:38.723Z,35.30
2018-05-16T05:26:38.636Z,36.90
2018-05-16T05:27:38.568Z,36.50
2018-05-16T05:28:38.493Z,37.80
2018-05-16T05:29:38.401Z,37.20
2018-05-16T05:30:38.324Z,33.90
2018-05-16T05:31:38.257Z,35.20
2018-05-16T05:32:38.166Z,34.00
2018-05-16T05:33:38.090Z,34.20
2018-05-16T05:34:38.012Z,31.90
2018-05-16T05:35:37.926Z,32.70
2018-05-16T05:36:37.852Z,33.50
2018-05-16T05:37:37.775Z,33.60
2018-05-16T05:38:37.686Z,34.10
2018-05-16T05:39:37.612Z,35.30
2018-05-16T05:40:37.537Z,33.00
2018-05-16T05:41:37.451Z,35.10
2018-05-16T05:42:37.376Z,34.60
2018-05-16T05:43:37.301Z,33.00
2018-05-16T05:44:37.212Z,33.70
2018-05-16T05:45:37.141Z,34.00
2018-05-16T05:46:37.062Z,33.70
2018-05-16T05:47:36.977Z,34.90
2018-05-16T05:48:36.904Z,32.70
2018-05-16T05:49:36.826Z,34.00
2018-05-16T05:50:36.740Z,31.80
2018-05-16T05:51:36.663Z,33.80
2018-05-16T05:52:36.588Z,31.40
2018-05-16T05:53:36.502Z,30.90
2018-05-16T05:54:36.428Z,31.00
2018-05-16T05:55:36.352Z,32.10
2018-05-16T05:56:36.278Z,30.20
2018-05-16T05:57:36.189Z,30.90
2018-05-16T05:58:36.137Z,33.30
2018-05-16T05:59:36.039Z,32.10
2018-05-16T06:00:35.952Z,32.00
2018-05-16T06:01:35.877Z,30.00
2018-05-16T06:02:35.804Z,31.20
2018-05-16T06:03:35.716Z,32.90
2018-05-16T06:04:35.640Z,30.80
2018-05-16T06:05:35.565Z,29.20
2018-05-16T06:06:35.478Z,30.40
2018-05-16T06:07:35.403Z,28.40
2018-05-16T06:08:35.328Z,29.30
2018-05-16T06:09:35.240Z,29.00
2018-05-16T06:10:35.164Z,29.30
2018-05-16T06:11:35.090Z,28.00
2018-05-16T06:12:35.004Z,29.50
2018-05-16T06:13:34.929Z,27.10
2018-05-16T06:14:34.854Z,27.50
2018-05-16T06:15:34.780Z,26.60
2018-05-16T06:16:34.691Z,26.00
2018-05-16T06:17:34.616Z,29.30
2018-05-16T06:18:34.541Z,28.70
2018-05-16T06:19:34.485Z,25.90
2018-05-16T06:20:34.379Z,26.80
2018-05-16T06:21:34.305Z,26.00
2018-05-16T06:22:34.216Z,27.30
2018-05-16T06:23:34.142Z,27.00
2018-05-16T06:24:34.066Z,28.10
2018-05-16T06:25:33.992Z,27.00
2018-05-16T06:26:33.917Z,29.50
2018-05-16T06:27:33.831Z,28.10
2018-05-16T06:28:33.755Z,29.20
2018-05-16T06:29:33.666Z,27.90
2018-05-16T06:30:33.593Z,28.40
2018-05-16T06:31:33.517Z,28.50
2018-05-16T06:32:33.431Z,28.80
2018-05-16T06:33:33.356Z,26.40
2018-05-16T06:34:33.281Z,25.40
2018-05-16T06:35:33.206Z,25.30
2018-05-16T06:36:33.122Z,26.20
2018-05-16T06:37:33.043Z,25.50
2018-05-16T06:38:32.970Z,25.90
2018-05-16T06:39:32.942Z,26.20
2018-05-16T06:40:32.807Z,26.50
2018-05-16T06:41:32.736Z,25.90
2018-05-16T06:42:32.645Z,25.50
2018-05-16T06:43:32.569Z,25.00
2018-05-16T06:44:32.499Z,24.60
2018-05-16T06:45:32.419Z,24.70
2018-05-16T06:46:32.337Z,24.90
2018-05-16T06:47:32.257Z,24.40
2018-05-16T06:48:32.182Z,26.10
2018-05-16T06:49:32.095Z,26.30
2018-05-16T06:50:32.019Z,23.70
2018-05-16T06:51:31.944Z,23.50
2018-05-16T06:52:31.869Z,24.90
2018-05-16T06:53:31.784Z,25.20
2018-05-16T06:54:31.708Z,25.50
2018-05-16T06:55:31.634Z,25.00
2018-05-16T06:56:31.580Z,25.40
2018-05-16T06:57:31.470Z,23.90
2018-05-16T06:58:31.396Z,23.50
2018-05-16T06:59:31.320Z,23.40
2018-05-16T07:00:31.245Z,24.70
2018-05-16T07:01:31.160Z,22.20
2018-05-16T07:02:31.084Z,22.50
2018-05-16T07:03:31.012Z,22.00
2018-05-16T07:04:30.938Z,22.10
2018-05-16T07:05:30.846Z,22.50
2018-05-16T07:06:30.771Z,23.20
2018-05-16T07:07:30.698Z,23.20
2018-05-16T07:08:30.622Z,22.10
2018-05-16T07:09:30.546Z,20.20
2018-05-16T07:10:30.460Z,21.70
2018-05-16T07:11:30.388Z,20.40
2018-05-16T07:12:30.310Z,21.40
2018-05-16T07:13:30.255Z,21.30
2018-05-16T07:14:30.161Z,21.70
2018-05-16T07:15:30.075Z,20.80
2018-05-16T07:16:29.999Z,20.70
2018-05-16T07:17:29.922Z,21.30
2018-05-16T07:18:29.847Z,21.20
2018-05-16T07:19:29.773Z,21.10
2018-05-16T07:20:29.698Z,21.30
2018-05-16T07:21:29.623Z,21.00
2018-05-16T07:22:29.547Z,20.30
2018-05-16T07:23:29.465Z,20.30
2018-05-16T07:24:29.387Z,19.30
2018-05-16T07:25:29.311Z,19.60
2018-05-16T07:26:29.240Z,19.40
2018-05-16T07:27:29.163Z,19.60
2018-05-16T07:28:29.087Z,18.50
2018-05-16T07:29:29.017Z,18.50
2018-05-16T07:30:28.939Z,18.40
2018-05-16T07:31:28.862Z,19.70
2018-05-16T07:32:28.875Z,19.10
2018-05-16T07:33:28.713Z,19.00
2018-05-16T07:34:28.642Z,18.60
2018-05-16T07:35:28.564Z,19.20
2018-05-16T07:36:28.493Z,19.30
2018-05-16T07:37:28.414Z,18.60
2018-05-16T07:38:28.350Z,18.30
2018-05-16T07:39:28.275Z,17.50
2018-05-16T07:40:28.200Z,17.40
2018-05-16T07:41:28.142Z,16.80
2018-05-16T07:42:28.051Z,18.10
2018-05-16T07:43:27.976Z,17.70
2018-05-16T07:44:27.900Z,17.80
2018-05-16T07:45:27.838Z,17.40
2018-05-16T07:46:27.753Z,17.00
2018-05-16T07:47:27.690Z,16.90
2018-05-16T07:48:27.614Z,16.60
2018-05-16T07:49:27.540Z,17.30
2018-05-16T07:50:27.464Z,16.80
2018-05-16T07:51:27.405Z,16.70
2018-05-16T07:52:27.327Z,17.30
2018-05-16T07:53:27.251Z,16.90
2018-05-16T07:54:27.177Z,15.70
2018-05-16T07:55:27.106Z,15.90
2018-05-16T07:56:27.040Z,15.90
2018-05-16T07:57:26.966Z,15.50
2018-05-16T07:58:26.891Z,16.40
2018-05-16T07:59:26.828Z,16.40
2018-05-16T08:00:26.752Z,16.60
2018-05-16T08:01:26.680Z,15.90
2018-05-16T08:02:26.603Z,15.70
2018-05-16T08:03:26.541Z,15.70
2018-05-16T08:04:26.469Z,15.80
2018-05-16T08:05:26.391Z,15.50
2018-05-16T08:06:26.328Z,15.60
2018-05-16T08:07:26.253Z,15.20
2018-05-16T08:08:26.178Z,15.30
2018-05-16T08:09:26.104Z,15.20
2018-05-16T08:10:26.043Z,15.20
2018-05-16T08:11:25.968Z,15.30
2018-05-16T08:12:25.892Z,14.90
2018-05-16T08:13:25.829Z,14.90
2018-05-16T08:14:25.753Z,14.90
2018-05-16T08:15:25.679Z,14.40
2018-05-16T08:16:25.604Z,15.30
2018-05-16T08:17:25.531Z,14.70
2018-05-16T08:18:25.468Z,14.70
2018-05-16T08:19:25.392Z,14.60
2018-05-16T08:20:25.317Z,14.70
2018-05-16T08:21:25.246Z,14.30
2018-05-16T08:22:25.179Z,15.00
2018-05-16T08:23:25.118Z,14.50
2018-05-16T08:24:25.030Z,13.40
2018-05-16T08:25:24.955Z,14.70
2018-05-16T08:26:24.881Z,14.20
2018-05-16T08:27:24.819Z,13.80
2018-05-16T08:28:24.747Z,13.40
2018-05-16T08:29:24.669Z,13.70
2018-05-16T08:30:24.593Z,13.80
2018-05-16T08:31:24.521Z,13.20
2018-05-16T08:32:24.455Z,12.50
2018-05-16T08:33:24.382Z,12.40
2018-05-16T08:34:24.329Z,12.50
2018-05-16T08:35:24.232Z,11.80
2018-05-16T08:36:24.156Z,12.50
2018-05-16T08:37:24.081Z,11.90
2018-05-16T08:38:24.007Z,11.90
2018-05-16T08:39:23.945Z,12.30
2018-05-16T08:40:23.869Z,12.20
2018-05-16T08:41:23.795Z,12.50
2018-05-16T08:42:23.720Z,12.40
2018-05-16T08:43:23.646Z,12.00
2018-05-16T08:44:23.572Z,11.90
2018-05-16T08:45:23.495Z,11.40
2018-05-16T08:46:23.421Z,11.40
2018-05-16T08:47:23.346Z,11.90
2018-05-16T08:48:23.283Z,11.30
2018-05-16T08:49:23.208Z,11.40
2018-05-16T08:50:23.138Z,10.90
2018-05-16T08:51:23.058Z,11.20
2018-05-16T08:52:22.996Z,10.60
2018-05-16T08:53:22.921Z,10.50
2018-05-16T08:54:22.847Z,10.00
2018-05-16T08:55:22.773Z,10.70
2018-05-16T08:56:22.709Z,10.60
2018-05-16T08:57:22.636Z,10.00
2018-05-16T08:58:22.561Z,10.50
2018-05-16T08:59:22.498Z,10.30
2018-05-16T09:00:22.424Z,10.10
2018-05-16T09:01:22.349Z,10.70
2018-05-16T09:02:22.274Z,10.90
2018-05-16T09:03:22.210Z,11.20
2018-05-16T09:04:22.137Z,11.20
2018-05-16T09:05:22.060Z,9.90
2018-05-16T09:06:22.001Z,10.10
2018-05-16T09:07:21.924Z,10.80
2018-05-16T09:08:21.849Z,11.40
2018-05-16T09:09:21.785Z,11.30
2018-05-16T09:10:21.714Z,11.00
2018-05-16T09:11:21.637Z,10.80
2018-05-16T09:12:21.574Z,10.90
2018-05-16T09:13:21.501Z,10.40
2018-05-16T09:14:21.426Z,10.90
2018-05-16T09:15:21.361Z,10.20
2018-05-16T09:16:21.287Z,9.50
2018-05-16T09:17:21.252Z,9.40
2018-05-16T09:18:21.154Z,9.80
2018-05-16T09:19:21.075Z,9.60
2018-05-16T09:20:21.012Z,9.20
2018-05-16T09:21:20.936Z,9.80
2018-05-16T09:22:20.877Z,9.00
2018-05-16T09:23:20.804Z,8.70
2018-05-16T09:24:20.736Z,8.90
2018-05-16T09:25:20.663Z,8.00
2018-05-16T09:26:20.589Z,7.90
2018-05-16T09:27:20.526Z,7.50
2018-05-16T09:28:20.451Z,8.00
2018-05-16T09:29:20.387Z,7.80
2018-05-16T09:30:20.325Z,7.80
2018-05-16T09:31:20.240Z,7.30
2018-05-16T09:32:20.177Z,7.60
2018-05-16T09:33:20.101Z,7.50
2018-05-16T09:34:20.027Z,7.70
2018-05-16T09:35:19.963Z,7.90
2018-05-16T09:36:19.892Z,8.00
2018-05-16T09:37:19.831Z,10.80
2018-05-16T09:38:19.740Z,7.90
2018-05-16T09:39:19.678Z,7.40
2018-05-16T09:40:19.609Z,7.60
2018-05-16T09:41:19.529Z,7.60
2018-05-16T09:42:19.465Z,7.60
2018-05-16T09:43:19.390Z,7.60
2018-05-16T09:44:19.314Z,7.10
2018-05-16T09:45:19.241Z,7.20
2018-05-16T09:46:19.180Z,7.10
2018-05-16T09:47:19.103Z,7.50
2018-05-16T09:48:19.033Z,7.20
2018-05-16T09:49:18.954Z,7.20
2018-05-16T09:50:18.891Z,6.90
2018-05-16T09:51:18.829Z,6.50
2018-05-16T09:52:18.740Z,6.50
2018-05-16T09:53:18.667Z,6.30
2018-05-16T09:54:18.603Z,6.00
2018-05-16T09:55:18.529Z,5.70
2018-05-16T09:56:18.454Z,6.70
2018-05-16T09:57:18.385Z,6.20
2018-05-16T09:58:18.318Z,6.50
2018-05-16T09:59:18.241Z,5.90
2018-05-16T10:00:18.179Z,6.00
2018-05-16T10:01:18.103Z,6.30
2018-05-16T10:02:18.030Z,6.00
2018-05-16T10:03:17.956Z,5.90
2018-05-16T10:04:17.880Z,5.80
2018-05-16T10:05:17.806Z,6.30
2018-05-16T10:06:17.742Z,6.50
2018-05-16T10:07:17.668Z,6.20
2018-05-16T10:08:17.592Z,6.20
2018-05-16T10:09:17.518Z,6.50
2018-05-16T10:10:17.456Z,6.90
2018-05-16T10:11:17.380Z,6.30
2018-05-16T10:12:17.307Z,6.10
2018-05-16T10:13:17.235Z,6.00
2018-05-16T10:14:17.168Z,6.00
2018-05-16T10:15:17.093Z,5.80
2018-05-16T10:16:17.018Z,5.80
2018-05-16T10:17:16.943Z,6.20
2018-05-16T10:18:16.882Z,6.00
2018-05-16T10:19:16.807Z,5.50
2018-05-16T10:20:16.826Z,5.60
2018-05-16T10:21:16.668Z,6.10
2018-05-16T10:22:16.644Z,5.60
2018-05-16T10:23:16.519Z,5.90
2018-05-16T10:24:16.444Z,5.20
2018-05-16T10:25:16.386Z,5.50
2018-05-16T10:26:16.308Z,5.40
2018-05-16T10:27:16.233Z,5.20
2018-05-16T10:28:16.170Z,4.80
2018-05-16T10:29:16.095Z,4.90
2018-05-16T10:30:16.020Z,4.80
2018-05-16T10:31:15.960Z,5.10
2018-05-16T10:32:15.884Z,4.90
2018-05-16T10:33:15.808Z,4.90
2018-05-16T10:34:15.737Z,4.70
2018-05-16T10:35:15.676Z,5.50
2018-05-16T10:36:15.596Z,5.80
2018-05-16T10:37:15.520Z,6.30
2018-05-16T10:38:15.459Z,6.10
2018-05-16T10:39:15.384Z,6.20
2018-05-16T10:40:15.309Z,6.00
2018-05-16T10:41:15.252Z,5.30
2018-05-16T10:42:15.174Z,5.30
2018-05-16T10:43:15.097Z,5.10
2018-05-16T10:44:15.035Z,5.10
2018-05-16T10:45:14.960Z,5.20
2018-05-16T10:46:14.886Z,5.20
2018-05-16T10:47:14.822Z,5.30
2018-05-16T10:48:14.749Z,4.70
2018-05-16T10:49:14.673Z,5.70
2018-05-16T10:50:14.611Z,5.40
2018-05-16T10:51:14.536Z,5.30
2018-05-16T10:52:14.535Z,5.50
2018-05-16T10:53:14.398Z,5.00
2018-05-16T10:54:14.323Z,4.20
2018-05-16T10:55:14.262Z,4.30
2018-05-16T10:56:14.190Z,3.80
2018-05-16T10:57:14.112Z,4.30
2018-05-16T10:58:14.049Z,4.10
2018-05-16T10:59:13.977Z,4.80
2018-05-16T11:00:13.901Z,4.90
2018-05-16T11:01:13.838Z,4.80
2018-05-16T11:02:13.763Z,4.80
2018-05-16T11:03:13.701Z,4.80
2018-05-16T11:04:13.625Z,5.00
2018-05-16T11:05:13.567Z,4.70
2018-05-16T11:06:13.487Z,4.50
2018-05-16T11:07:13.425Z,4.90
2018-05-16T11:08:13.356Z,4.60
2018-05-16T11:09:13.287Z,4.70
2018-05-16T11:10:13.214Z,5.10
2018-05-16T11:11:13.152Z,4.30
2018-05-16T11:12:13.122Z,4.40
2018-05-16T11:13:13.014Z,4.70
2018-05-16T11:14:12.950Z,4.90
2018-05-16T11:15:12.875Z,9.20
2018-05-16T11:16:12.813Z,7.20
2018-05-16T11:17:12.739Z,6.00
2018-05-16T11:18:12.677Z,4.20
2018-05-16T11:19:12.601Z,4.40
2018-05-16T11:20:12.539Z,4.40
2018-05-16T11:21:12.468Z,4.90
2018-05-16T11:22:12.401Z,4.20
2018-05-16T11:23:12.340Z,4.20
2018-05-16T11:24:12.268Z,3.70
2018-05-16T11:25:12.190Z,3.80
2018-05-16T11:26:12.127Z,4.10
2018-05-16T11:27:12.051Z,4.20
2018-05-16T11:28:11.990Z,4.00
2018-05-16T11:29:11.915Z,4.40
2018-05-16T11:30:11.865Z,3.80
2018-05-16T11:31:11.792Z,3.80
2018-05-16T11:32:11.715Z,3.60
2018-05-16T11:33:11.652Z,3.90
2018-05-16T11:34:11.580Z,4.20
2018-05-16T11:35:11.516Z,3.80
2018-05-16T11:36:11.453Z,4.00
2018-05-16T11:37:11.378Z,3.80
2018-05-16T11:38:11.317Z,4.30
2018-05-16T11:39:11.242Z,4.40
2018-05-16T11:40:11.179Z,4.30
2018-05-16T11:41:11.116Z,4.10
2018-05-16T11:42:11.042Z,4.50
2018-05-16T11:43:10.980Z,4.00
2018-05-16T11:44:10.903Z,4.40
2018-05-16T11:45:10.842Z,4.80
2018-05-16T11:46:10.767Z,6.00
2018-05-16T11:47:10.705Z,4.40
2018-05-16T11:48:10.642Z,4.40
2018-05-16T11:49:10.568Z,4.10
2018-05-16T11:50:10.504Z,4.30
2018-05-16T11:51:10.429Z,3.90
2018-05-16T11:52:10.367Z,4.20
2018-05-16T11:53:10.306Z,4.10
2018-05-16T11:54:10.230Z,4.10
2018-05-16T11:55:10.169Z,4.10
2018-05-16T11:56:10.105Z,4.20
2018-05-16T11:57:10.031Z,4.20
2018-05-16T11:58:09.969Z,4.30
2018-05-16T11:59:09.927Z,4.40
2018-05-16T12:00:09.831Z,4.10
2018-05-16T12:01:09.769Z,3.70
2018-05-16T12:02:09.706Z,4.20
2018-05-16T12:03:09.631Z,4.00
2018-05-16T12:04:09.572Z,4.10
2018-05-16T12:05:09.529Z,4.30
2018-05-16T12:06:09.444Z,4.30
2018-05-16T12:07:09.371Z,4.10
2018-05-16T12:08:09.307Z,4.20
2018-05-16T12:09:09.246Z,4.00
2018-05-16T12:10:09.181Z,4.10
2018-05-16T12:11:09.110Z,4.10
2018-05-16T12:12:09.045Z,3.90
2018-05-16T12:13:08.982Z,3.90
2018-05-16T12:14:08.907Z,4.20
2018-05-16T12:15:08.846Z,4.50
2018-05-16T12:16:08.782Z,4.40
2018-05-16T12:17:08.724Z,4.40
2018-05-16T12:18:08.645Z,4.50
2018-05-16T12:19:08.583Z,4.50
2018-05-16T12:20:08.521Z,4.00
2018-05-16T12:21:08.445Z,4.40
2018-05-16T12:22:08.383Z,4.00
2018-05-16T12:23:08.321Z,4.20
2018-05-16T12:24:08.247Z,4.10
2018-05-16T12:25:08.183Z,4.20
2018-05-16T12:26:08.122Z,4.30
2018-05-16T12:27:08.059Z,4.00
2018-05-16T12:28:07.983Z,4.10
2018-05-16T12:29:08.003Z,4.20
2018-05-16T12:30:07.859Z,3.90
2018-05-16T12:31:07.784Z,4.10
2018-05-16T12:32:07.725Z,4.00
2018-05-16T12:33:07.659Z,4.40
2018-05-16T12:34:07.586Z,4.10
2018-05-16T12:35:07.523Z,4.20
2018-05-16T12:36:07.459Z,4.40
2018-05-16T12:37:07.386Z,4.20
2018-05-16T12:38:07.323Z,4.50
2018-05-16T12:39:07.259Z,4.20
2018-05-16T12:40:07.187Z,4.90
2018-05-16T12:41:07.124Z,5.00
2018-05-16T12:42:07.064Z,4.40
2018-05-16T12:43:07.000Z,4.60
2018-05-16T12:44:06.925Z,4.50
2018-05-16T12:45:06.864Z,4.50
2018-05-16T12:46:06.804Z,4.50
2018-05-16T12:47:06.735Z,4.40
2018-05-16T12:48:06.661Z,4.20
2018-05-16T12:49:06.599Z,4.10
2018-05-16T12:50:06.535Z,4.00
2018-05-16T12:51:06.476Z,4.00
2018-05-16T12:52:06.399Z,4.40
2018-05-16T12:53:06.339Z,3.90
2018-05-16T12:54:06.275Z,4.10
2018-05-16T12:55:06.200Z,4.00
2018-05-16T12:56:06.137Z,4.20
2018-05-16T12:57:06.082Z,3.90
2018-05-16T12:58:06.010Z,3.80