createdAt,value
2019-02-25T00:00:37.331Z,0.00
2019-02-25T00:01:37.229Z,0.00
2019-02-25T00:02:37.294Z,0.00
2019-02-25T00:03:37.114Z,0.00
2019-02-25T00:04:37.176Z,0.00
2019-02-25T00:05:37.052Z,0.00
2019-02-25T00:06:36.971Z,0.00
2019-02-25T00:07:36.932Z,0.00
2019-02-25T00:08:36.934Z,0.00
2019-02-25T00:09:36.814Z,0.00
2019-02-25T00:10:36.731Z,0.00
2019-02-25T00:11:36.698Z,0.00
2019-02-25T00:12:36.617Z,0.00
2019-02-25T00:13:36.609Z,0.00
2019-02-25T00:14:36.579Z,0.00
2019-02-25T00:15:36.456Z,0.00
2019-02-25T00:16:36.375Z,0.00
2019-02-25T00:17:36.374Z,0.00
2019-02-25T00:18:36.338Z,0.00
2019-02-25T00:19:36.254Z,0.00
2019-02-25T00:20:36.145Z,0.00
2019-02-25T00:21:36.131Z,0.00
2019-02-25T00:22:36.100Z,0.00
2019-02-25T00:23:36.017Z,0.00
2019-02-25T00:24:35.912Z,0.00
2019-02-25T00:25:35.896Z,0.00
2019-02-25T00:26:35.862Z,0.00
2019-02-25T00:27:35.858Z,0.00
2019-02-25T00:28:35.746Z,0.00
2019-02-25T00:29:35.659Z,0.00
2019-02-25T00:30:35.625Z,0.00
2019-02-25T00:31:35.622Z,0.00
2019-02-25T00:32:35.503Z,0.00
2019-02-25T00:33:35.420Z,0.00
2019-02-25T00:34:35.385Z,0.00
2019-02-25T00:35:35.301Z,0.00
2019-02-25T00:36:35.303Z,0.00
2019-02-25T00:37:35.177Z,0.00
2019-02-25T00:38:35.189Z,0.00
2019-02-25T00:39:35.066Z,0.00
2019-02-25T00:40:35.027Z,0.00
2019-02-25T00:41:35.034Z,0.00
2019-02-25T00:42:34.943Z,0.00
2019-02-25T00:43:35.036Z,0.00
2019-02-25T00:44:34.822Z,0.00
2019-02-25T00:45:34.728Z,0.00
2019-02-25T00:46:34.705Z,0.00
2019-02-25T00:47:34.598Z,0.00
2019-02-25T00:48:34.672Z,0.00
2019-02-25T00:49:35.066Z,0.00
2019-02-25T00:50:34.552Z,0.00
2019-02-25T00:51:34.429Z,0.00
2019-02-25T00:52:34.348Z,0.00
2019-02-25T00:53:34.311Z,0.00
2019-02-25T00:54:34.310Z,0.00
2019-02-25T00:55:34.190Z,0.00
2019-02-25T00:56:34.105Z,0.00
2019-02-25T00:57:34.080Z,0.00
2019-02-25T00:58:33.990Z,0.00
2019-02-25T00:59:33.991Z,0.00
2019-02-25T01:00:33.873Z,0.00
2019-02-25T01:01:33.842Z,0.00
2019-02-25T01:02:33.760Z,0.00
2019-02-25T01:03:33.716Z,0.00
2019-02-25T01:04:33.713Z,0.00
2019-02-25T01:05:33.596Z,0.00
2019-02-25T01:06:33.516Z,0.00
2019-02-25T01:07:33.517Z,0.00
2019-02-25T01:08:33.481Z,0.00
2019-02-25T01:09:33.395Z,0.00
2019-02-25T01:10:33.280Z,0.00
2019-02-25T01:11:33.277Z,0.00
2019-02-25T01:12:33.185Z,0.00
2019-02-25T01:13:33.246Z,0.00
2019-02-25T01:14:33.055Z,0.00
2019-02-25T01:15:33.034Z,0.00
2019-02-25T01:16:32.939Z,0.00
2019-02-25T01:17:32.915Z,0.00
2019-02-25T01:18:32.919Z,0.00
2019-02-25T01:19:32.794Z,0.00
2019-02-25T01:20:32.760Z,0.00
2019-02-25T01:21:32.762Z,0.00
2019-02-25T01:22:32.649Z,0.00
2019-02-25T01:23:32.561Z,0.00
2019-02-25T01:24:32.557Z,0.00
2019-02-25T01:25:32.440Z,0.00
2019-02-25T01:26:32.436Z,0.00
2019-02-25T01:27:32.320Z,0.00
2019-02-25T01:28:32.286Z,0.00
2019-02-25T01:29:32.215Z,0.00
2019-02-25T01:30:32.174Z,0.00
2019-02-25T01:31:32.173Z,0.00
2019-02-25T01:32:32.091Z,0.00
2019-02-25T01:33:31.966Z,0.00
2019-02-25T01:34:32.048Z,0.00
2019-02-25T01:35:31.849Z,0.00
2019-02-25T01:36:31.841Z,0.00
2019-02-25T01:37:31.735Z,0.00
2019-02-25T01:38:31.724Z,0.00
2019-02-25T01:39:31.728Z,0.00
2019-02-25T01:40:31.617Z,0.00
2019-02-25T01:41:31.497Z,0.00
2019-02-25T01:42:31.489Z,0.00
2019-02-25T01:43:31.389Z,0.00
2019-02-25T01:44:31.449Z,0.00
2019-02-25T01:45:31.338Z,0.00
2019-02-25T01:46:31.244Z,0.00
2019-02-25T01:47:31.222Z,0.00
2019-02-25T01:48:31.132Z,0.00
2019-02-25T01:49:31.128Z,0.00
2019-02-25T01:50:31.007Z,0.00
2019-02-25T01:51:30.973Z,0.00
2019-02-25T01:52:30.895Z,0.00
2019-02-25T01:53:30.852Z,0.00
2019-02-25T01:54:30.862Z,0.00
2019-02-25T01:55:30.742Z,0.00
2019-02-25T01:56:30.650Z,0.00
2019-02-25T01:57:30.613Z,0.00
2019-02-25T01:58:30.551Z,0.00
2019-02-25T01:59:30.529Z,0.00
2019-02-25T02:00:30.411Z,0.00
2019-02-25T02:01:30.376Z,0.00
2019-02-25T02:02:30.387Z,0.00
2019-02-25T02:03:30.296Z,0.00
2019-02-25T02:04:30.173Z,0.00
2019-02-25T02:05:30.188Z,0.00
2019-02-25T02:06:30.064Z,0.00
2019-02-25T02:07:30.137Z,0.00
2019-02-25T02:08:30.020Z,0.00
2019-02-25T02:09:29.932Z,0.00
2019-02-25T02:10:29.827Z,0.00
2019-02-25T02:11:29.820Z,0.00
2019-02-25T02:12:29.824Z,0.00
2019-02-25T02:13:29.694Z,0.00
2019-02-25T02:14:29.671Z,0.00
2019-02-25T02:15:29.580Z,0.00
2019-02-25T02:16:29.554Z,0.00
2019-02-25T02:17:29.550Z,0.00
2019-02-25T02:18:29.425Z,0.00
2019-02-25T02:19:29.576Z,0.00
2019-02-25T02:20:29.304Z,0.00
2019-02-25T02:21:29.219Z,0.00
2019-02-25T02:22:29.188Z,0.00
2019-02-25T02:23:29.104Z,0.00
2019-02-25T02:24:29.113Z,0.00
2019-02-25T02:25:28.979Z,0.00
2019-02-25T02:26:28.955Z,0.00
2019-02-25T02:27:28.863Z,0.00
2019-02-25T02:28:28.834Z,0.00
2019-02-25T02:29:28.826Z,0.00
2019-02-25T02:30:28.714Z,0.00
2019-02-25T02:31:28.619Z,0.00
2019-02-25T02:32:28.625Z,0.00
2019-02-25T02:33:28.508Z,0.00
2019-02-25T02:34:28.501Z,0.00
2019-02-25T02:35:28.391Z,0.00
2019-02-25T02:36:28.388Z,0.00
2019-02-25T02:37:28.357Z,0.00
2019-02-25T02:38:28.264Z,0.00
2019-02-25T02:39:28.159Z,0.00
2019-02-25T02:40:28.143Z,0.00
2019-02-25T02:41:28.113Z,0.00
2019-02-25T02:42:28.026Z,0.00
2019-02-25T02:43:27.931Z,0.00
2019-02-25T02:44:27.907Z,0.00
2019-02-25T02:45:27.806Z,0.00
2019-02-25T02:46:27.880Z,0.00
2019-02-25T02:47:27.761Z,0.00
2019-02-25T02:48:27.677Z,0.00
2019-02-25T02:49:27.643Z,0.00
2019-02-25T02:50:27.556Z,0.00
2019-02-25T02:51:27.567Z,0.00
2019-02-25T02:52:27.433Z,0.00
2019-02-25T02:53:27.398Z,0.00
2019-02-25T02:54:27.315Z,0.00
2019-02-25T02:55:27.284Z,0.00
2019-02-25T02:56:27.283Z,0.00
2019-02-25T02:57:27.165Z,0.00
2019-02-25T02:58:27.077Z,0.00
2019-02-25T02:59:27.045Z,0.00
2019-02-25T03:00:26.950Z,0.00
2019-02-25T03:01:26.962Z,0.00
2019-02-25T03:02:26.919Z,0.00
2019-02-25T03:03:26.800Z,0.00
2019-02-25T03:04:26.713Z,0.00
2019-02-25T03:05:26.714Z,0.00
2019-02-25T03:06:26.620Z,0.00
2019-02-25T03:07:26.679Z,0.00
2019-02-25T03:08:26.483Z,0.00
2019-02-25T03:09:26.477Z,0.00
2019-02-25T03:10:26.372Z,0.00
2019-02-25T03:11:26.442Z,0.00
2019-02-25T03:12:26.257Z,0.00
2019-02-25T03:13:26.321Z,0.00
2019-02-25T03:14:26.135Z,0.00
2019-02-25T03:15:26.119Z,0.00
2019-02-25T03:16:26.093Z,0.00
2019-02-25T03:17:25.999Z,0.00
2019-02-25T03:18:25.902Z,0.00
2019-02-25T03:19:25.883Z,0.00
2019-02-25T03:20:25.857Z,0.00
2019-02-25T03:21:25.847Z,0.00
2019-02-25T03:22:25.728Z,0.00
2019-02-25T03:23:25.648Z,0.00
2019-02-25T03:24:25.613Z,0.00
2019-02-25T03:25:25.523Z,0.00
2019-02-25T03:26:25.537Z,0.00
2019-02-25T03:27:25.408Z,0.00
2019-02-25T03:28:25.411Z,0.00
2019-02-25T03:29:25.375Z,0.00
2019-02-25T03:30:25.251Z,0.00
2019-02-25T03:31:25.164Z,0.00
2019-02-25T03:32:25.139Z,0.00
2019-02-25T03:33:25.139Z,0.00
2019-02-25T03:34:25.020Z,0.00
2019-02-25T03:35:24.924Z,0.00
2019-02-25T03:36:24.930Z,0.00
2019-02-25T03:37:24.806Z,0.00
2019-02-25T03:38:24.807Z,0.00
2019-02-25T03:39:24.698Z,0.00
2019-02-25T03:40:24.692Z,0.00
2019-02-25T03:41:24.658Z,0.00
2019-02-25T03:42:24.568Z,0.00
2019-02-25T03:43:24.534Z,0.00
2019-02-25T03:44:24.449Z,0.00
2019-02-25T03:45:24.342Z,0.00
2019-02-25T03:46:24.328Z,0.00
2019-02-25T03:47:24.227Z,0.00
2019-02-25T03:48:24.297Z,0.00
2019-02-25T03:49:24.114Z,0.00
2019-02-25T03:50:24.093Z,0.00
2019-02-25T03:51:23.998Z,0.00
2019-02-25T03:52:24.057Z,0.00
2019-02-25T03:53:23.945Z,0.00
2019-02-25T03:54:23.853Z,0.00
2019-02-25T03:55:23.827Z,0.00
2019-02-25T03:56:23.752Z,0.00
2019-02-25T03:57:23.738Z,0.00
2019-02-25T03:58:23.620Z,0.00
2019-02-25T03:59:23.584Z,0.00
2019-02-25T04:00:23.496Z,0.00
2019-02-25T04:01:23.482Z,0.00
2019-02-25T04:02:23.470Z,0.00
2019-02-25T04:03:23.343Z,0.00
2019-02-25T04:04:23.263Z,0.00
2019-02-25T04:05:23.260Z,0.00
2019-02-25T04:06:23.135Z,0.00
2019-02-25T04:07:23.111Z,0.00
2019-02-25T04:08:23.022Z,0.00
2019-02-25T04:09:23.026Z,0.00
2019-02-25T04:10:22.990Z,0.00
2019-02-25T04:11:22.901Z,0.00
2019-02-25T04:12:22.806Z,0.00
2019-02-25T04:13:22.781Z,0.00
2019-02-25T04:14:22.748Z,0.00
2019-02-25T04:15:22.746Z,0.00
2019-02-25T04:16:22.565Z,0.00
2019-02-25T04:17:22.540Z,0.00
2019-02-25T04:18:22.442Z,0.00
2019-02-25T04:19:22.433Z,0.00
2019-02-25T04:20:22.391Z,0.00
2019-02-25T04:21:22.312Z,0.00
2019-02-25T04:22:22.269Z,0.00
2019-02-25T04:23:22.207Z,0.00
2019-02-25T04:24:22.193Z,0.00
2019-02-25T04:25:22.073Z,0.00
2019-02-25T04:26:22.034Z,0.00
2019-02-25T04:27:21.966Z,0.00
2019-02-25T04:28:21.974Z,0.00
2019-02-25T04:29:21.838Z,0.00
2019-02-25T04:30:21.799Z,0.00
2019-02-25T04:31:21.712Z,0.00
2019-02-25T04:32:21.840Z,0.00
2019-02-25T04:33:21.675Z,0.00
2019-02-25T04:34:21.556Z,0.00
2019-02-25T04:35:21.472Z,0.00
2019-02-25T04:36:21.476Z,0.00
2019-02-25T04:37:21.346Z,0.00
2019-02-25T04:38:21.592Z,0.00
2019-02-25T04:39:21.238Z,0.00
2019-02-25T04:40:21.195Z,0.00
2019-02-25T04:41:21.109Z,0.00
2019-02-25T04:42:21.076Z,0.00
2019-02-25T04:43:21.075Z,0.00
2019-02-25T04:44:20.993Z,0.00
2019-02-25T04:45:20.902Z,0.00
2019-02-25T04:46:20.876Z,0.00
2019-02-25T04:47:20.762Z,0.00
2019-02-25T04:48:20.847Z,0.00
2019-02-25T04:49:20.656Z,0.00
2019-02-25T04:50:20.633Z,0.00
2019-02-25T04:51:20.531Z,0.00
2019-02-25T04:52:20.513Z,0.00
2019-02-25T04:53:20.512Z,0.00
2019-02-25T04:54:20.399Z,0.00
2019-02-25T04:55:20.305Z,0.00
2019-02-25T04:56:20.281Z,0.00
2019-02-25T04:57:20.178Z,0.00
2019-02-25T04:58:20.245Z,0.00
2019-02-25T04:59:20.121Z,0.00
2019-02-25T05:00:20.144Z,0.00
2019-02-25T05:01:20.005Z,0.00
2019-02-25T05:02:19.928Z,0.00
2019-02-25T05:03:19.892Z,0.00
2019-02-25T05:04:19.809Z,0.00
2019-02-25T05:05:19.808Z,0.00
2019-02-25T05:06:19.684Z,0.00
2019-02-25T05:07:19.659Z,0.00
2019-02-25T05:08:19.657Z,0.00
2019-02-25T05:09:19.526Z,0.00
2019-02-25T05:10:19.441Z,0.00
2019-02-25T05:11:19.408Z,0.00
2019-02-25T05:12:19.416Z,0.00
2019-02-25T05:13:19.329Z,0.00
2019-02-25T05:14:19.201Z,0.00
2019-02-25T05:15:19.213Z,0.00
2019-02-25T05:16:19.082Z,0.00
2019-02-25T05:17:19.056Z,0.00
2019-02-25T05:18:18.965Z,0.00
2019-02-25T05:19:19.054Z,0.00
2019-02-25T05:20:18.848Z,0.00
2019-02-25T05:21:18.845Z,0.00
2019-02-25T05:22:18.748Z,0.00
2019-02-25T05:23:18.724Z,0.00
2019-02-25T05:24:18.695Z,0.00
2019-02-25T05:25:18.606Z,0.00
2019-02-25T05:26:18.508Z,0.00
2019-02-25T05:27:18.504Z,0.00
2019-02-25T05:28:18.381Z,0.00
2019-02-25T05:29:18.457Z,0.00
2019-02-25T05:30:18.274Z,0.00
2019-02-25T05:31:18.257Z,0.00
2019-02-25T05:32:18.152Z,0.00
2019-02-25T05:33:18.139Z,0.00
2019-02-25T05:34:18.104Z,0.00
2019-02-25T05:35:18.104Z,0.00
2019-02-25T05:36:18.021Z,0.00
2019-02-25T05:37:17.906Z,0.00
2019-02-25T05:38:17.862Z,0.00
2019-02-25T05:39:17.772Z,0.00
2019-02-25T05:40:17.751Z,0.00
2019-02-25T05:41:17.749Z,0.00
2019-02-25T05:42:17.622Z,4.00
2019-02-25T05:43:17.542Z,4.00
2019-02-25T05:44:17.561Z,0.00
2019-02-25T05:45:17.422Z,0.00
2019-02-25T05:46:17.418Z,4.00
2019-02-25T05:47:17.299Z,0.00
2019-02-25T05:48:17.301Z,4.00
2019-02-25T05:49:17.180Z,4.00
2019-02-25T05:50:17.145Z,8.00
2019-02-25T05:51:17.057Z,8.00
2019-02-25T05:52:17.031Z,8.00
2019-02-25T05:53:17.032Z,12.00
2019-02-25T05:54:16.914Z,16.00
2019-02-25T05:55:16.965Z,16.00
2019-02-25T05:56:16.824Z,20.00
2019-02-25T05:57:16.701Z,20.00
2019-02-25T05:58:16.700Z,28.00
2019-02-25T05:59:16.581Z,32.00
2019-02-25T06:00:16.581Z,40.00
2019-02-25T06:01:16.552Z,44.00
2019-02-25T06:02:16.479Z,52.00
2019-02-25T06:03:16.355Z,56.00
2019-02-25T06:04:16.345Z,68.00
2019-02-25T06:05:16.232Z,76.00
2019-02-25T06:06:16.313Z,88.00
2019-02-25T06:07:16.117Z,96.00
2019-02-25T06:08:16.111Z,108.00
2019-02-25T06:09:16.004Z,120.00
2019-02-25T06:10:15.985Z,132.00
2019-02-25T06:11:15.988Z,144.00
2019-02-25T06:12:15.969Z,156.00
2019-02-25T06:13:15.835Z,168.00
2019-02-25T06:14:15.754Z,184.00
2019-02-25T06:15:15.720Z,200.00
2019-02-25T06:16:15.631Z,216.00
2019-02-25T06:17:15.628Z,236.00
2019-02-25T06:18:15.511Z,256.00
2019-02-25T06:19:15.482Z,276.00
2019-02-25T06:20:15.396Z,300.00
2019-02-25T06:21:15.396Z,328.00
2019-02-25T06:22:15.369Z,356.00
2019-02-25T06:23:15.242Z,388.00
2019-02-25T06:24:15.159Z,424.00
2019-02-25T06:25:15.120Z,460.00
2019-02-25T06:26:15.033Z,496.00
2019-02-25T06:27:15.032Z,544.00
2019-02-25T06:28:14.909Z,588.00
2019-02-25T06:29:14.890Z,636.00
2019-02-25T06:30:14.795Z,684.00
2019-02-25T06:31:14.757Z,732.00
2019-02-25T06:32:14.767Z,776.00
2019-02-25T06:33:14.647Z,820.00
2019-02-25T06:34:14.641Z,864.00
2019-02-25T06:35:14.568Z,896.00
2019-02-25T06:36:14.441Z,936.00
2019-02-25T06:37:14.435Z,972.00
2019-02-25T06:38:14.408Z,1000.00
2019-02-25T06:39:14.318Z,1036.00
2019-02-25T06:40:15.609Z,1068.00
2019-02-25T06:41:14.196Z,1096.00
2019-02-25T06:42:14.091Z,1120.00
2019-02-25T06:43:14.170Z,1140.00
2019-02-25T06:44:13.977Z,1160.00
2019-02-25T06:45:13.958Z,1180.00
2019-02-25T06:46:13.855Z,1200.00
2019-02-25T06:47:13.862Z,1228.00
2019-02-25T06:48:13.843Z,1260.00
2019-02-25T06:49:13.721Z,1288.00
2019-02-25T06:50:13.684Z,1316.00
2019-02-25T06:51:13.604Z,1332.00
2019-02-25T06:52:13.577Z,1352.00
2019-02-25T06:53:13.571Z,1376.00
2019-02-25T06:54:13.447Z,1412.00
2019-02-25T06:55:13.366Z,1460.00
2019-02-25T06:56:13.327Z,1548.00
2019-02-25T06:57:13.249Z,2572.00
2019-02-25T06:58:13.247Z,11124.00
2019-02-25T06:59:13.124Z,18112.00
2019-02-25T07:00:13.101Z,21312.00
2019-02-25T07:01:13.002Z,23104.00
2019-02-25T07:02:12.972Z,21408.00
2019-02-25T07:03:12.971Z,21984.00
2019-02-25T07:04:12.857Z,25120.00
2019-02-25T07:05:12.767Z,25408.00
2019-02-25T07:06:12.765Z,27104.00
2019-02-25T07:07:12.668Z,32864.00
2019-02-25T07:08:12.740Z,35424.00
2019-02-25T07:09:12.612Z,43392.00
2019-02-25T07:10:12.527Z,50720.00
2019-02-25T07:11:12.492Z,53312.00
2019-02-25T07:12:12.414Z,53952.00
2019-02-25T07:13:12.388Z,55136.00
2019-02-25T07:14:12.382Z,51456.00
2019-02-25T07:15:12.296Z,61184.00
2019-02-25T07:16:12.169Z,62496.00
2019-02-25T07:17:12.174Z,63104.00
2019-02-25T07:18:12.064Z,62432.00
2019-02-25T07:19:12.051Z,60832.00
2019-02-25T07:20:12.048Z,59808.00
2019-02-25T07:21:11.931Z,59616.00
2019-02-25T07:22:11.905Z,62432.00
2019-02-25T07:23:11.822Z,63712.00
2019-02-25T07:24:11.816Z,64192.00
2019-02-25T07:25:11.818Z,65504.00
2019-02-25T07:26:11.695Z,65888.00
2019-02-25T07:27:11.694Z,66656.00
2019-02-25T07:28:11.598Z,67936.00
2019-02-25T07:29:11.579Z,69056.00
2019-02-25T07:30:11.665Z,70272.00
2019-02-25T07:31:11.463Z,71264.00
2019-02-25T07:32:11.453Z,74496.00
2019-02-25T07:33:11.432Z,77536.00
2019-02-25T07:34:11.341Z,80128.00
2019-02-25T07:35:11.421Z,79072.00
2019-02-25T07:36:11.344Z,78400.00
2019-02-25T07:37:11.310Z,77248.00
2019-02-25T07:38:11.218Z,77568.00
2019-02-25T07:39:11.124Z,80128.00
2019-02-25T07:40:11.102Z,79232.00
2019-02-25T07:41:11.183Z,76384.00
2019-02-25T07:42:11.002Z,73984.00
2019-02-25T07:43:10.983Z,75488.00
2019-02-25T07:44:10.979Z,74336.00
2019-02-25T07:45:10.883Z,75680.00
2019-02-25T07:46:10.947Z,75744.00
2019-02-25T07:47:10.862Z,76064.00
2019-02-25T07:48:10.832Z,77760.00
2019-02-25T07:49:10.740Z,79232.00
2019-02-25T07:50:10.744Z,78272.00
2019-02-25T07:51:10.743Z,80320.00
2019-02-25T07:52:10.626Z,79072.00
2019-02-25T07:53:10.710Z,80032.00
2019-02-25T07:54:10.591Z,84128.00
2019-02-25T07:55:10.506Z,85280.00
2019-02-25T07:56:10.504Z,86816.00
2019-02-25T07:57:10.512Z,91424.00
2019-02-25T07:58:10.408Z,101504.00
2019-02-25T07:59:10.386Z,105952.00
2019-02-25T08:00:10.354Z,106400.00
2019-02-25T08:01:10.283Z,108544.00
2019-02-25T08:02:10.355Z,106560.00
2019-02-25T08:03:10.266Z,106592.00
2019-02-25T08:04:10.238Z,104480.00
2019-02-25T08:05:10.150Z,102016.00
2019-02-25T08:06:11.967Z,99776.00
2019-02-25T08:07:10.152Z,100192.00
2019-02-25T08:08:10.050Z,104416.00
2019-02-25T08:09:10.044Z,108640.00
2019-02-25T08:10:10.118Z,108032.00
2019-02-25T08:11:09.994Z,107360.00
2019-02-25T08:12:09.915Z,107264.00
2019-02-25T08:13:09.911Z,106240.00
2019-02-25T08:14:09.883Z,106528.00
2019-02-25T08:15:09.881Z,108128.00
2019-02-25T08:16:09.791Z,108928.00
2019-02-25T08:17:09.803Z,108992.00
2019-02-25T08:18:09.703Z,109152.00
2019-02-25T08:19:09.678Z,108672.00
2019-02-25T08:20:09.760Z,107776.00
2019-02-25T08:21:09.651Z,107360.00
2019-02-25T08:22:09.561Z,108768.00
2019-02-25T08:23:09.651Z,106944.00
2019-02-25T08:24:09.553Z,103104.00
2019-02-25T08:25:09.520Z,105152.00
2019-02-25T08:26:09.441Z,108928.00
2019-02-25T08:27:09.435Z,108352.00
2019-02-25T08:28:09.451Z,111584.00
2019-02-25T08:29:09.327Z,113920.00
2019-02-25T08:30:09.318Z,116832.00
2019-02-25T08:31:09.414Z,115456.00
2019-02-25T08:32:09.283Z,119168.00
2019-02-25T08:33:09.284Z,121184.00
2019-02-25T08:34:18.159Z,122912.00
2019-02-25T08:35:09.170Z,120000.00
2019-02-25T08:36:09.104Z,115456.00
2019-02-25T08:37:09.085Z,114496.00
2019-02-25T08:38:09.182Z,118272.00
2019-02-25T08:39:09.059Z,120000.00
2019-02-25T08:40:08.979Z,119360.00
2019-02-25T08:41:08.977Z,123680.00
2019-02-25T08:42:08.973Z,119040.00
2019-02-25T08:43:08.958Z,118080.00
2019-02-25T08:44:08.853Z,116736.00
2019-02-25T08:45:08.839Z,116352.00
2019-02-25T08:46:08.850Z,121408.00
2019-02-25T08:47:15.572Z,122016.00
2019-02-25T08:48:08.722Z,127328.00
2019-02-25T08:49:08.816Z,136832.00
2019-02-25T08:50:08.697Z,143264.00
2019-02-25T08:51:08.727Z,146496.00
2019-02-25T08:52:08.604Z,155232.00
2019-02-25T08:53:08.612Z,177728.00
2019-02-25T08:54:08.571Z,171840.00
2019-02-25T08:55:08.499Z,134528.00
2019-02-25T08:56:08.571Z,81632.00
2019-02-25T08:57:08.486Z,35136.00
2019-02-25T08:58:08.453Z,26816.00
2019-02-25T08:59:08.372Z,24992.00
2019-02-25T09:00:08.464Z,24032.00
2019-02-25T09:01:08.338Z,23232.00
2019-02-25T09:02:08.335Z,23200.00
2019-02-25T09:03:08.259Z,23488.00
2019-02-25T09:04:08.248Z,23296.00
2019-02-25T09:05:08.252Z,23360.00
2019-02-25T09:06:08.151Z,23328.00
2019-02-25T09:07:08.132Z,23296.00
2019-02-25T09:08:08.218Z,23136.00
2019-02-25T09:09:08.104Z,22688.00
2019-02-25T09:10:08.026Z,21952.00
2019-02-25T09:11:14.126Z,21920.00
2019-02-25T09:12:08.013Z,21600.00
2019-02-25T09:13:08.014Z,21568.00
2019-02-25T09:14:07.903Z,21120.00
2019-02-25T09:15:07.897Z,20896.00
2019-02-25T09:16:07.895Z,20288.00
2019-02-25T09:17:07.861Z,19936.00
2019-02-25T09:18:07.868Z,20128.00
2019-02-25T09:19:07.783Z,19936.00
2019-02-25T09:20:07.750Z,19616.00
2019-02-25T09:21:08.257Z,18944.00
2019-02-25T09:22:07.664Z,18464.00
2019-02-25T09:23:07.742Z,17792.00
2019-02-25T09:24:07.623Z,17888.00
2019-02-25T09:25:07.557Z,17216.00
2019-02-25T09:26:07.544Z,15392.00
2019-02-25T09:27:07.542Z,13044.00
2019-02-25T09:28:07.538Z,11216.00
2019-02-25T09:29:07.514Z,9796.00
2019-02-25T09:30:07.421Z,8968.00
2019-02-25T09:31:07.420Z,8412.00
2019-02-25T09:32:07.391Z,8056.00
2019-02-25T09:33:07.395Z,7916.00
2019-02-25T09:34:07.397Z,7760.00
2019-02-25T09:35:07.308Z,7716.00
2019-02-25T09:36:07.275Z,7656.00
2019-02-25T09:37:07.182Z,7580.00
2019-02-25T09:38:07.185Z,7524.00
2019-02-25T09:39:07.184Z,7484.00
2019-02-25T09:40:07.185Z,7456.00
2019-02-25T09:41:07.063Z,7428.00
2019-02-25T09:42:07.066Z,7376.00
2019-02-25T09:43:07.028Z,7292.00
2019-02-25T09:44:07.070Z,7256.00
2019-02-25T09:45:06.952Z,7224.00
2019-02-25T09:46:06.958Z,7208.00
2019-02-25T09:47:06.918Z,7192.00
2019-02-25T09:48:06.840Z,7160.00
2019-02-25T09:49:06.920Z,7136.00
2019-02-25T09:50:06.827Z,7124.00
2019-02-25T09:51:06.792Z,7100.00
2019-02-25T09:52:06.711Z,7044.00
2019-02-25T09:53:07.440Z,7032.00
2019-02-25T09:54:06.797Z,7012.00
2019-02-25T09:55:06.610Z,6988.00
2019-02-25T09:56:06.592Z,6956.00
2019-02-25T09:57:06.593Z,6920.00
2019-02-25T09:58:06.554Z,6912.00
2019-02-25T09:59:06.565Z,6872.00
2019-02-25T10:00:06.564Z,6836.00
2019-02-25T10:01:06.474Z,6808.00
2019-02-25T10:02:06.444Z,6764.00
2019-02-25T10:03:06.351Z,6692.00
2019-02-25T10:04:06.350Z,6660.00
2019-02-25T10:05:06.350Z,6612.00
2019-02-25T10:06:06.330Z,6544.00
2019-02-25T10:07:06.261Z,6492.00
2019-02-25T10:08:06.233Z,6428.00
2019-02-25T10:09:06.198Z,6464.00
2019-02-25T10:10:06.113Z,6444.00
2019-02-25T10:11:06.205Z,6440.00
2019-02-25T10:12:06.089Z,6428.00
2019-02-25T10:13:06.014Z,6412.00
2019-02-25T10:14:05.998Z,6428.00
2019-02-25T10:15:05.997Z,6428.00
2019-02-25T10:16:05.994Z,6428.00
2019-02-25T10:17:05.976Z,6436.00
2019-02-25T10:18:05.973Z,6436.00
2019-02-25T10:19:05.844Z,6352.00
2019-02-25T10:20:05.779Z,6368.00
2019-02-25T10:21:05.766Z,6364.00
2019-02-25T10:22:05.765Z,6364.00
2019-02-25T10:23:05.768Z,6344.00
2019-02-25T10:24:05.643Z,6340.00
2019-02-25T10:25:05.646Z,6328.00
2019-02-25T10:26:05.615Z,6268.00
2019-02-25T10:27:05.615Z,6288.00
2019-02-25T10:28:05.521Z,6252.00
2019-02-25T10:29:05.497Z,6228.00
2019-02-25T10:30:05.412Z,6236.00
2019-02-25T10:31:05.417Z,6240.00
2019-02-25T10:32:06.594Z,6200.00
2019-02-25T10:33:05.300Z,6180.00
2019-02-25T10:34:05.290Z,6136.00
2019-02-25T10:35:05.370Z,6108.00
2019-02-25T10:36:05.255Z,6080.00
2019-02-25T10:37:05.168Z,6044.00
2019-02-25T10:38:05.168Z,6036.00
2019-02-25T10:39:05.131Z,6016.00
2019-02-25T10:40:05.132Z,5992.00
2019-02-25T10:41:05.055Z,5952.00
2019-02-25T10:42:05.019Z,5920.00
2019-02-25T10:43:04.932Z,5884.00
2019-02-25T10:44:08.521Z,5848.00
2019-02-25T10:45:06.810Z,5820.00
2019-02-25T10:46:06.803Z,5804.00
2019-02-25T10:47:04.811Z,5792.00
2019-02-25T10:48:04.776Z,5756.00
2019-02-25T10:49:11.038Z,5724.00
2019-02-25T10:50:07.462Z,5692.00
2019-02-25T10:51:05.278Z,5672.00
2019-02-25T10:52:06.555Z,5660.00
2019-02-25T10:53:04.573Z,5644.00
2019-02-25T10:54:04.575Z,5628.00
2019-02-25T10:55:04.573Z,5608.00
2019-02-25T10:56:04.538Z,5580.00
2019-02-25T10:57:04.466Z,5564.00
2019-02-25T10:58:04.418Z,5544.00
2019-02-25T10:59:06.127Z,5524.00
2019-02-25T11:00:04.972Z,5500.00
2019-02-25T11:01:04.299Z,5468.00
2019-02-25T11:02:04.228Z,5448.00
2019-02-25T11:03:04.213Z,5424.00
2019-02-25T11:04:04.188Z,5412.00
2019-02-25T11:05:04.189Z,5356.00
2019-02-25T11:06:04.095Z,5384.00
2019-02-25T11:07:05.658Z,5360.00
2019-02-25T11:08:05.221Z,5328.00
2019-02-25T11:09:03.979Z,5320.00
2019-02-25T11:10:03.951Z,5308.00
2019-02-25T11:11:03.862Z,5288.00
2019-02-25T11:12:03.864Z,5280.00
2019-02-25T11:13:04.375Z,5260.00
2019-02-25T11:14:05.076Z,5232.00
2019-02-25T11:15:05.283Z,5224.00
2019-02-25T11:16:03.712Z,5216.00
2019-02-25T11:17:03.702Z,5172.00
2019-02-25T11:18:03.630Z,5168.00
2019-02-25T11:19:03.592Z,5156.00
2019-02-25T11:20:05.583Z,5156.00
2019-02-25T11:21:05.620Z,5156.00
2019-02-25T11:22:03.470Z,5144.00
2019-02-25T11:23:03.401Z,5120.00
2019-02-25T11:24:03.394Z,5116.00
2019-02-25T11:25:03.367Z,5108.00
2019-02-25T11:26:03.350Z,5096.00
2019-02-25T11:27:05.085Z,5072.00
2019-02-25T11:28:04.936Z,5064.00
2019-02-25T11:29:03.170Z,5044.00
2019-02-25T11:30:03.144Z,5004.00
2019-02-25T11:31:03.112Z,4976.00
2019-02-25T11:32:03.120Z,4992.00
2019-02-25T11:33:03.038Z,4996.00
2019-02-25T11:34:03.770Z,5032.00
2019-02-25T11:35:04.077Z,5016.00
2019-02-25T11:36:03.000Z,5004.00
2019-02-25T11:37:02.881Z,4996.00
2019-02-25T11:38:02.908Z,4968.00
2019-02-25T11:39:04.486Z,4952.00
2019-02-25T11:40:04.379Z,4920.00
2019-02-25T11:41:04.790Z,4924.00
2019-02-25T11:42:03.306Z,4920.00
2019-02-25T11:43:02.674Z,4904.00
2019-02-25T11:44:02.579Z,4864.00
2019-02-25T11:45:04.525Z,4860.00
2019-02-25T11:46:02.565Z,4844.00
2019-02-25T11:47:02.451Z,4852.00
2019-02-25T11:48:02.435Z,4860.00
2019-02-25T11:49:02.398Z,4864.00
2019-02-25T11:50:02.433Z,4800.00
2019-02-25T11:51:02.310Z,4828.00
2019-02-25T11:52:02.313Z,4848.00
2019-02-25T11:53:02.214Z,4848.00
2019-02-25T11:54:02.193Z,4824.00
2019-02-25T11:55:02.285Z,4828.00
2019-02-25T11:56:02.094Z,4784.00
2019-02-25T11:57:02.082Z,4760.00
2019-02-25T11:58:02.086Z,4784.00
2019-02-25T11:59:01.978Z,4700.00
2019-02-25T12:00:02.050Z,4648.00
2019-02-25T12:01:01.960Z,4712.00
2019-02-25T12:02:01.860Z,4660.00
2019-02-25T12:03:01.839Z,4604.00
2019-02-25T12:04:01.841Z,4616.00
2019-02-25T12:05:01.849Z,4596.00
2019-02-25T12:06:01.719Z,4680.00
2019-02-25T12:07:01.720Z,4668.00
2019-02-25T12:08:01.619Z,4648.00
2019-02-25T12:09:01.693Z,4624.00
2019-02-25T12:10:01.623Z,4652.00
2019-02-25T12:11:01.501Z,4636.00
2019-02-25T12:12:01.567Z,4584.00
2019-02-25T12:13:01.480Z,4604.00
2019-02-25T12:14:01.449Z,4596.00
2019-02-25T12:15:01.364Z,4596.00
2019-02-25T12:16:01.363Z,4608.00
2019-02-25T12:17:01.329Z,4596.00
2019-02-25T12:18:01.242Z,4588.00
2019-02-25T12:19:01.270Z,4564.00
2019-02-25T12:20:01.159Z,4540.00
2019-02-25T12:21:01.127Z,4544.00
2019-02-25T12:22:01.219Z,4552.00
2019-02-25T12:23:01.099Z,4532.00
2019-02-25T12:24:01.007Z,4492.00
2019-02-25T12:25:00.989Z,4484.00
2019-02-25T12:26:00.985Z,4472.00
2019-02-25T12:27:00.893Z,4428.00
2019-02-25T12:28:00.971Z,4428.00
2019-02-25T12:29:08.488Z,4420.00
2019-02-25T12:30:00.771Z,4468.00
2019-02-25T12:31:00.773Z,4452.00
2019-02-25T12:32:00.668Z,4404.00
2019-02-25T12:33:00.745Z,4328.00