createdAt,value
2022-09-06T00:00:27.914Z,9.45
2022-09-06T00:02:56.266Z,9.44
2022-09-06T00:05:26.159Z,9.28
2022-09-06T00:07:54.529Z,9.43
2022-09-06T00:10:24.234Z,9.54
2022-09-06T00:12:52.494Z,9.36
2022-09-06T00:15:21.233Z,9.41
2022-09-06T00:17:51.768Z,9.44
2022-09-06T00:20:20.012Z,9.24
2022-09-06T00:22:48.290Z,9.43
2022-09-06T00:25:16.683Z,9.38
2022-09-06T00:27:47.571Z,9.32
2022-09-06T00:30:16.013Z,9.40
2022-09-06T00:32:44.199Z,9.26
2022-09-06T00:35:13.893Z,9.39
2022-09-06T00:37:42.122Z,9.40
2022-09-06T00:40:10.749Z,9.34
2022-09-06T00:42:42.015Z,9.12
2022-09-06T00:45:11.553Z,9.32
2022-09-06T00:47:42.828Z,9.21
2022-09-06T00:50:12.027Z,9.23
2022-09-06T00:52:43.023Z,9.38
2022-09-06T00:55:11.594Z,9.24
2022-09-06T00:57:40.693Z,9.26
2022-09-06T01:00:09.934Z,9.09
2022-09-06T01:02:38.332Z,9.14
2022-09-06T01:05:07.473Z,9.07
2022-09-06T01:07:43.619Z,9.23
2022-09-06T01:10:26.415Z,9.08
2022-09-06T01:13:03.064Z,9.08
2022-09-06T01:15:37.503Z,9.19
2022-09-06T01:18:10.557Z,9.27
2022-09-06T01:20:46.460Z,9.13
2022-09-06T01:23:33.379Z,9.15
2022-09-06T01:26:09.965Z,9.12
2022-09-06T01:28:40.831Z,9.31
2022-09-06T01:31:21.197Z,9.29
2022-09-06T01:33:51.928Z,9.09
2022-09-06T01:36:22.764Z,9.14
2022-09-06T01:38:51.089Z,9.32
2022-09-06T01:41:19.368Z,9.39
2022-09-06T01:43:50.523Z,9.26
2022-09-06T01:46:21.226Z,9.23
2022-09-06T01:48:57.020Z,9.20
2022-09-06T01:51:29.828Z,9.27
2022-09-06T01:54:15.608Z,9.45
2022-09-06T01:56:53.060Z,9.60
2022-09-06T01:59:42.355Z,9.45
2022-09-06T02:02:14.705Z,9.64
2022-09-06T02:04:45.532Z,9.41
2022-09-06T02:07:17.876Z,9.39
2022-09-06T02:09:50.644Z,9.44
2022-09-06T02:12:20.119Z,9.45
2022-09-06T02:14:51.208Z,9.27
2022-09-06T02:17:22.653Z,9.23
2022-09-06T02:19:55.882Z,9.26
2022-09-06T02:22:27.848Z,9.46
2022-09-06T02:24:57.865Z,9.27
2022-09-06T02:27:31.134Z,9.32
2022-09-06T02:30:03.084Z,9.15
2022-09-06T02:32:34.158Z,9.27
2022-09-06T02:35:07.249Z,9.36
2022-09-06T02:37:35.520Z,9.49
2022-09-06T02:40:04.221Z,9.58
2022-09-06T02:42:32.699Z,9.53
2022-09-06T02:45:02.303Z,9.22
2022-09-06T02:47:32.007Z,9.35
2022-09-06T02:50:01.237Z,9.39
2022-09-06T02:52:29.698Z,9.33
2022-09-06T02:54:57.885Z,9.21
2022-09-06T02:57:26.186Z,9.30
2022-09-06T02:59:55.420Z,9.42
2022-09-06T03:02:26.114Z,9.16
2022-09-06T03:04:54.452Z,9.05
2022-09-06T03:07:22.631Z,9.06
2022-09-06T03:09:51.663Z,8.98
2022-09-06T03:12:19.864Z,9.11
2022-09-06T03:14:54.744Z,8.87
2022-09-06T03:17:33.882Z,8.97
2022-09-06T03:20:05.151Z,8.91
2022-09-06T03:22:40.095Z,9.25
2022-09-06T03:25:08.747Z,9.27
2022-09-06T03:27:39.820Z,9.11
2022-09-06T03:30:08.515Z,9.08
2022-09-06T03:32:38.353Z,9.26
2022-09-06T03:35:07.936Z,9.22
2022-09-06T03:37:36.183Z,9.35
2022-09-06T03:40:04.784Z,9.30
2022-09-06T03:42:33.052Z,9.29
2022-09-06T03:45:03.769Z,9.49
2022-09-06T03:47:34.259Z,9.56
2022-09-06T03:50:03.955Z,9.39
2022-09-06T03:52:40.916Z,9.29
2022-09-06T03:55:09.549Z,9.61
2022-09-06T03:57:38.861Z,9.55
2022-09-06T04:00:07.585Z,9.61
2022-09-06T04:02:40.004Z,9.62
2022-09-06T04:05:13.413Z,9.41
2022-09-06T04:07:41.787Z,9.91
2022-09-06T04:10:10.381Z,9.79
2022-09-06T04:12:40.886Z,9.59
2022-09-06T04:15:09.571Z,10.04
2022-09-06T04:17:37.760Z,9.61
2022-09-06T04:20:06.565Z,10.01
2022-09-06T04:22:36.127Z,9.94
2022-09-06T04:25:04.944Z,9.94
2022-09-06T04:27:33.240Z,10.16
2022-09-06T04:30:01.437Z,9.51
2022-09-06T04:32:32.811Z,10.11
2022-09-06T04:35:01.096Z,9.84
2022-09-06T04:37:29.296Z,9.74
2022-09-06T04:39:59.081Z,10.12
2022-09-06T04:42:27.506Z,10.12
2022-09-06T04:44:55.677Z,10.02
2022-09-06T04:47:24.323Z,10.04
2022-09-06T04:49:52.498Z,10.28
2022-09-06T04:52:20.767Z,10.18
2022-09-06T04:54:48.962Z,10.17
2022-09-06T04:57:18.622Z,10.17
2022-09-06T04:59:46.888Z,10.07
2022-09-06T05:02:15.139Z,10.16
2022-09-06T05:04:43.348Z,10.65
2022-09-06T05:07:11.584Z,10.46
2022-09-06T05:09:39.804Z,10.77
2022-09-06T05:12:08.264Z,10.60
2022-09-06T05:14:37.936Z,10.22
2022-09-06T05:17:06.146Z,9.88
2022-09-06T05:19:34.382Z,10.41
2022-09-06T05:22:02.608Z,10.34
2022-09-06T05:24:30.800Z,10.61
2022-09-06T05:26:59.073Z,10.48
2022-09-06T05:29:30.503Z,10.83
2022-09-06T05:32:01.088Z,10.70
2022-09-06T05:34:29.439Z,11.06
2022-09-06T05:36:57.647Z,10.89
2022-09-06T05:39:25.887Z,10.74
2022-09-06T05:41:54.161Z,10.42
2022-09-06T05:44:22.367Z,10.82
2022-09-06T05:46:50.601Z,11.17
2022-09-06T05:49:20.237Z,11.45
2022-09-06T05:51:51.820Z,11.07
2022-09-06T05:54:20.135Z,10.82
2022-09-06T05:57:16.965Z,10.55
2022-09-06T05:59:53.680Z,11.15
2022-09-06T06:02:22.061Z,11.07
2022-09-06T06:04:52.136Z,11.12
2022-09-06T06:07:20.392Z,10.56
2022-09-06T06:09:48.627Z,10.16
2022-09-06T06:12:16.822Z,10.06
2022-09-06T06:14:45.031Z,10.66
2022-09-06T06:17:13.216Z,10.72
2022-09-06T06:19:41.421Z,10.48
2022-09-06T06:22:11.005Z,10.93
2022-09-06T06:24:39.831Z,10.60
2022-09-06T06:27:08.011Z,10.36
2022-09-06T06:29:36.215Z,10.55
2022-09-06T06:32:04.704Z,10.73
2022-09-06T06:34:33.034Z,11.11
2022-09-06T06:37:01.253Z,11.15
2022-09-06T06:39:30.989Z,10.55
2022-09-06T06:41:59.308Z,10.62
2022-09-06T06:44:38.922Z,11.23
2022-09-06T06:47:07.300Z,10.96
2022-09-06T06:49:35.459Z,11.20
2022-09-06T06:52:03.832Z,11.64
2022-09-06T06:54:33.762Z,12.08
2022-09-06T06:57:02.122Z,11.66
2022-09-06T06:59:30.292Z,12.10
2022-09-06T07:01:58.832Z,11.61
2022-09-06T07:04:27.257Z,11.12
2022-09-06T07:12:34.404Z,12.28
2022-09-06T07:15:02.615Z,12.39
2022-09-06T07:17:31.776Z,12.35
2022-09-06T07:20:15.892Z,12.75
2022-09-06T07:22:44.912Z,12.14
2022-09-06T07:25:21.057Z,12.53
2022-09-06T07:28:31.865Z,12.86
2022-09-06T07:31:01.800Z,12.40
2022-09-06T07:33:33.150Z,12.80
2022-09-06T07:36:03.847Z,12.88
2022-09-06T07:38:33.333Z,13.24
2022-09-06T07:41:04.146Z,12.64
2022-09-06T07:43:35.163Z,12.49
2022-09-06T07:46:05.394Z,13.02
2022-09-06T07:48:35.754Z,12.40
2022-09-06T07:51:08.620Z,12.56
2022-09-06T07:53:38.440Z,11.77
2022-09-06T07:56:09.203Z,12.12
2022-09-06T07:58:40.819Z,12.00
2022-09-06T08:01:20.758Z,11.87
2022-09-06T08:03:49.520Z,12.41
2022-09-06T08:06:18.258Z,12.45
2022-09-06T08:09:01.915Z,12.42
2022-09-06T08:11:32.648Z,11.87
2022-09-06T08:14:05.155Z,11.31
2022-09-06T08:16:35.412Z,11.50
2022-09-06T08:19:07.860Z,11.55
2022-09-06T08:21:36.535Z,11.92
2022-09-06T08:24:06.992Z,11.68
2022-09-06T08:26:39.482Z,11.69
2022-09-06T08:29:11.022Z,12.50
2022-09-06T08:31:41.977Z,12.54
2022-09-06T08:34:12.798Z,11.59
2022-09-06T08:36:41.872Z,11.84
2022-09-06T08:39:10.962Z,11.57
2022-09-06T08:41:48.838Z,11.78
2022-09-06T08:47:12.036Z,12.34
2022-09-06T08:49:43.693Z,12.57
2022-09-06T08:52:49.347Z,12.40
2022-09-06T08:55:44.416Z,12.37
2022-09-06T08:58:33.440Z,13.01
2022-09-06T09:01:07.586Z,12.65
2022-09-06T09:03:38.272Z,12.67
2022-09-06T09:06:10.318Z,13.24
2022-09-06T09:08:48.133Z,13.49
2022-09-06T09:11:19.413Z,12.99
2022-09-06T09:13:55.993Z,13.82
2022-09-06T09:16:26.854Z,14.08
2022-09-06T09:18:58.773Z,14.23
2022-09-06T09:21:30.948Z,13.07
2022-09-06T09:24:03.334Z,12.83
2022-09-06T09:26:38.663Z,12.76
2022-09-06T09:29:10.579Z,12.64
2022-09-06T09:31:44.498Z,12.94
2022-09-06T09:34:14.878Z,13.18
2022-09-06T09:39:37.600Z,12.92
2022-09-06T09:42:06.761Z,13.61
2022-09-06T09:44:35.465Z,14.14
2022-09-06T09:47:24.085Z,14.31
2022-09-06T09:49:52.655Z,14.73
2022-09-06T09:52:27.550Z,14.43
2022-09-06T09:54:59.092Z,14.35
2022-09-06T09:57:29.295Z,13.97
2022-09-06T10:00:01.279Z,13.76
2022-09-06T10:02:39.161Z,13.75
2022-09-06T10:05:11.272Z,14.11
2022-09-06T10:07:45.460Z,14.05
2022-09-06T10:10:16.595Z,14.35
2022-09-06T10:12:45.138Z,14.01
2022-09-06T10:15:33.659Z,13.20
2022-09-06T10:18:04.430Z,13.00
2022-09-06T10:20:40.759Z,12.81
2022-09-06T10:23:17.607Z,13.19
2022-09-06T10:25:49.146Z,13.36
2022-09-06T10:28:30.340Z,13.82
2022-09-06T10:31:37.511Z,13.95
2022-09-06T10:34:53.447Z,13.31
2022-09-06T10:37:36.527Z,13.47
2022-09-06T10:40:08.436Z,13.23
2022-09-06T10:42:44.285Z,13.42
2022-09-06T10:45:39.872Z,13.84
2022-09-06T10:48:21.757Z,14.41
2022-09-06T10:50:54.965Z,13.38
2022-09-06T10:53:34.188Z,13.31
2022-09-06T10:56:12.351Z,12.86
2022-09-06T11:01:45.953Z,13.32
2022-09-06T11:04:24.548Z,13.53
2022-09-06T11:06:58.828Z,12.80
2022-09-06T11:09:34.112Z,13.05
2022-09-06T11:12:10.570Z,12.47
2022-09-06T11:14:40.627Z,12.76
2022-09-06T11:17:14.903Z,13.41
2022-09-06T11:19:52.349Z,13.68
2022-09-06T11:22:51.400Z,13.53
2022-09-06T11:25:51.613Z,13.18
2022-09-06T11:28:26.618Z,13.31
2022-09-06T11:30:58.763Z,12.65
2022-09-06T11:33:30.415Z,12.74
2022-09-06T11:36:18.414Z,12.75
2022-09-06T11:38:56.765Z,12.77
2022-09-06T11:41:31.851Z,13.12
2022-09-06T11:44:00.565Z,13.07
2022-09-06T11:47:00.514Z,12.95
2022-09-06T11:49:39.340Z,13.43
2022-09-06T11:52:22.405Z,13.30
2022-09-06T11:54:51.422Z,12.86
2022-09-06T11:57:22.681Z,13.09
2022-09-06T12:00:01.781Z,13.12
2022-09-06T12:02:37.972Z,12.12
2022-09-06T12:05:18.114Z,13.13
2022-09-06T12:08:38.265Z,13.34
2022-09-06T12:11:30.299Z,14.12
2022-09-06T12:14:03.959Z,13.81
2022-09-06T12:17:26.702Z,12.97
2022-09-06T12:19:59.554Z,12.57
2022-09-06T12:22:54.077Z,13.02
2022-09-06T12:25:56.941Z,13.08
2022-09-06T12:28:30.850Z,13.21
2022-09-06T12:31:00.883Z,13.13
2022-09-06T12:33:33.958Z,13.07
2022-09-06T12:36:17.181Z,13.42
2022-09-06T12:38:56.368Z,12.84
2022-09-06T12:41:26.103Z,12.89
2022-09-06T12:43:55.939Z,13.37
2022-09-06T12:46:27.090Z,13.10
2022-09-06T12:49:03.706Z,13.19
2022-09-06T12:51:32.945Z,13.18
2022-09-06T12:54:04.206Z,13.37
2022-09-06T12:56:38.475Z,13.77
2022-09-06T12:59:17.106Z,13.89
2022-09-06T13:01:53.059Z,13.70
2022-09-06T13:04:34.497Z,14.01
2022-09-06T13:07:05.645Z,13.72
2022-09-06T13:09:34.747Z,13.53
2022-09-06T13:12:08.420Z,13.46
2022-09-06T13:14:37.388Z,13.44
2022-09-06T13:17:08.640Z,13.60
2022-09-06T13:19:38.823Z,14.27
2022-09-06T13:22:11.247Z,14.20
2022-09-06T13:25:13.833Z,13.80
2022-09-06T13:27:47.172Z,13.29
2022-09-06T13:30:49.562Z,13.55
2022-09-06T13:33:26.712Z,13.63
2022-09-06T13:36:08.601Z,13.62
2022-09-06T13:38:41.906Z,13.64
2022-09-06T13:41:41.753Z,13.62
2022-09-06T13:44:25.862Z,13.31
2022-09-06T13:47:02.229Z,13.50
2022-09-06T13:49:34.043Z,13.07
2022-09-06T13:52:04.656Z,12.39
2022-09-06T13:54:34.124Z,13.39
2022-09-06T13:57:05.577Z,12.95
2022-09-06T13:59:34.219Z,13.94
2022-09-06T14:02:05.388Z,14.12
2022-09-06T14:04:36.360Z,13.96
2022-09-06T14:07:05.790Z,13.29
2022-09-06T14:09:34.525Z,13.57
2022-09-06T14:12:34.755Z,13.22
2022-09-06T14:15:03.645Z,13.39
2022-09-06T14:17:34.152Z,13.21
2022-09-06T14:20:05.066Z,12.65
2022-09-06T14:22:33.796Z,11.87
2022-09-06T14:25:02.393Z,11.89
2022-09-06T14:27:31.488Z,11.74
2022-09-06T14:30:00.245Z,11.52
2022-09-06T14:32:28.566Z,11.74
2022-09-06T14:34:57.016Z,11.40
2022-09-06T14:37:27.276Z,11.13
2022-09-06T14:40:27.362Z,10.39
2022-09-06T14:42:58.199Z,10.62
2022-09-06T14:45:26.928Z,10.67
2022-09-06T14:47:55.514Z,10.44
2022-09-06T14:50:24.055Z,10.46
2022-09-06T14:52:54.049Z,10.67
2022-09-06T14:55:22.681Z,10.31
2022-09-06T14:57:51.345Z,10.43
2022-09-06T15:00:20.149Z,10.83
2022-09-06T15:02:48.932Z,10.91
2022-09-06T15:05:17.409Z,11.24
2022-09-06T15:07:45.966Z,11.34
2022-09-06T15:10:16.408Z,11.30
2022-09-06T15:12:45.017Z,11.28
2022-09-06T15:15:13.785Z,11.13
2022-09-06T15:17:42.409Z,11.38
2022-09-06T15:20:11.956Z,11.29
2022-09-06T15:22:40.675Z,11.22
2022-09-06T15:25:10.289Z,11.25
2022-09-06T15:27:40.595Z,11.55
2022-09-06T15:30:10.402Z,11.42
2022-09-06T15:32:39.204Z,11.40
2022-09-06T15:35:09.135Z,11.59
2022-09-06T15:37:37.874Z,11.50
2022-09-06T15:40:07.210Z,11.65
2022-09-06T15:42:36.303Z,11.67
2022-09-06T15:45:06.332Z,11.88
2022-09-06T15:47:35.493Z,11.38
2022-09-06T15:50:04.108Z,11.50
2022-09-06T15:52:32.761Z,11.56
2022-09-06T15:55:19.013Z,11.72
2022-09-06T15:57:47.680Z,11.46
2022-09-06T16:00:22.131Z,11.48
2022-09-06T16:02:51.310Z,11.35
2022-09-06T16:08:08.757Z,11.53
2022-09-06T16:10:40.069Z,11.52
2022-09-06T16:13:08.692Z,11.50
2022-09-06T16:15:38.769Z,11.63
2022-09-06T16:18:07.492Z,11.72
2022-09-06T16:20:38.606Z,11.66
2022-09-06T16:23:07.279Z,11.54
2022-09-06T16:25:35.975Z,11.87
2022-09-06T16:28:04.733Z,12.08
2022-09-06T16:30:33.505Z,11.99
2022-09-06T16:33:03.523Z,11.66
2022-09-06T16:35:32.295Z,11.36
2022-09-06T16:38:02.361Z,11.42
2022-09-06T16:40:31.122Z,11.36
2022-09-06T16:43:00.537Z,11.31
2022-09-06T16:45:29.185Z,11.41
2022-09-06T16:47:57.941Z,11.06
2022-09-06T16:50:28.357Z,11.01
2022-09-06T16:52:57.561Z,11.52
2022-09-06T16:55:26.815Z,11.44
2022-09-06T16:57:55.445Z,11.54
2022-09-06T17:00:24.453Z,10.96
2022-09-06T17:02:53.135Z,11.02
2022-09-06T17:05:21.817Z,11.22
2022-09-06T17:07:52.308Z,11.08
2022-09-06T17:10:21.109Z,11.23
2022-09-06T17:12:49.939Z,11.50
2022-09-06T17:15:18.800Z,10.98
2022-09-06T17:17:47.685Z,11.37
2022-09-06T17:20:18.403Z,11.13
2022-09-06T17:22:52.775Z,11.09
2022-09-06T17:25:21.885Z,10.98
2022-09-06T17:27:50.879Z,11.23
2022-09-06T17:30:19.539Z,11.10
2022-09-06T17:32:49.071Z,11.26
2022-09-06T17:35:21.396Z,11.42
2022-09-06T17:37:50.304Z,11.50
2022-09-06T17:40:20.343Z,11.22
2022-09-06T17:42:52.308Z,11.23
2022-09-06T17:45:22.038Z,11.01
2022-09-06T17:47:50.941Z,11.04
2022-09-06T17:50:20.647Z,10.68
2022-09-06T17:52:53.799Z,10.81
2022-09-06T17:55:24.385Z,10.67
2022-09-06T17:57:56.553Z,10.71
2022-09-06T18:00:26.411Z,10.96
2022-09-06T18:02:59.150Z,11.18
2022-09-06T18:05:31.112Z,10.87
2022-09-06T18:08:00.443Z,11.09
2022-09-06T18:10:30.905Z,10.93
2022-09-06T18:13:02.157Z,10.72
2022-09-06T18:15:31.496Z,11.09
2022-09-06T18:18:00.476Z,10.99
2022-09-06T18:20:32.730Z,10.57
2022-09-06T18:23:04.220Z,10.87
2022-09-06T18:25:36.893Z,11.32
2022-09-06T18:28:06.286Z,11.13
2022-09-06T18:30:35.346Z,11.00
2022-09-06T18:33:06.034Z,10.93
2022-09-06T18:35:52.688Z,11.09
2022-09-06T18:38:29.259Z,10.60
2022-09-06T18:41:04.178Z,10.97
2022-09-06T18:43:38.095Z,10.87
2022-09-06T18:46:12.034Z,11.14
2022-09-06T18:48:57.434Z,11.03
2022-09-06T18:51:33.090Z,11.00
2022-09-06T18:54:03.304Z,11.03
2022-09-06T18:56:35.440Z,11.16
2022-09-06T18:59:07.885Z,11.04
2022-09-06T19:01:36.986Z,10.99
2022-09-06T19:04:12.365Z,10.78
2022-09-06T19:06:43.688Z,10.50
2022-09-06T19:09:17.351Z,10.86
2022-09-06T19:11:51.756Z,10.89
2022-09-06T19:14:20.929Z,10.88
2022-09-06T19:16:53.236Z,10.73
2022-09-06T19:19:23.359Z,10.62
2022-09-06T19:21:55.182Z,10.92
2022-09-06T19:24:24.773Z,10.78
2022-09-06T19:26:55.979Z,10.65
2022-09-06T19:32:15.014Z,10.41
2022-09-06T19:34:43.732Z,10.91
2022-09-06T19:37:12.507Z,10.41
2022-09-06T19:39:41.487Z,10.67
2022-09-06T19:42:11.657Z,10.41
2022-09-06T19:44:40.288Z,10.48
2022-09-06T19:47:08.850Z,10.01
2022-09-06T19:49:37.785Z,10.33
2022-09-06T19:52:11.825Z,10.12
2022-09-06T19:54:43.502Z,10.34
2022-09-06T19:57:13.580Z,10.20
2022-09-06T19:59:42.614Z,10.19
2022-09-06T20:02:11.193Z,9.81
2022-09-06T20:04:39.809Z,10.16
2022-09-06T20:07:08.341Z,10.03
2022-09-06T20:09:36.917Z,10.10
2022-09-06T20:12:05.583Z,10.21
2022-09-06T20:14:35.809Z,10.33
2022-09-06T20:17:29.707Z,10.40
2022-09-06T20:19:53.966Z,10.24
2022-09-06T20:22:22.751Z,10.02
2022-09-06T20:24:54.656Z,10.63
2022-09-06T20:27:23.955Z,10.42
2022-09-06T20:29:54.019Z,10.31
2022-09-06T20:32:22.577Z,10.29
2022-09-06T20:34:51.100Z,10.16
2022-09-06T20:37:19.823Z,10.06
2022-09-06T20:39:51.719Z,10.05
2022-09-06T20:42:22.963Z,10.50
2022-09-06T20:44:55.861Z,10.22
2022-09-06T20:47:27.102Z,10.51
2022-09-06T20:49:55.723Z,9.91
2022-09-06T20:52:25.097Z,10.27
2022-09-06T20:54:55.014Z,10.17
2022-09-06T20:57:28.218Z,10.25
2022-09-06T21:00:01.037Z,9.83
2022-09-06T21:02:33.212Z,9.92
2022-09-06T21:05:05.446Z,10.54
2022-09-06T21:07:33.940Z,10.22
2022-09-06T21:10:05.900Z,10.49
2022-09-06T21:12:34.543Z,10.39
2022-09-06T21:15:04.743Z,10.05
2022-09-06T21:17:33.428Z,10.02
2022-09-06T21:20:01.997Z,10.24
2022-09-06T21:22:32.047Z,10.42
2022-09-06T21:25:00.651Z,10.45
2022-09-06T21:27:29.232Z,10.46
2022-09-06T21:29:57.835Z,10.18
2022-09-06T21:32:27.881Z,9.74
2022-09-06T21:34:56.620Z,9.97
2022-09-06T21:37:25.188Z,10.08
2022-09-06T21:39:53.764Z,10.11
2022-09-06T21:42:22.352Z,10.11
2022-09-06T21:44:50.853Z,9.85
2022-09-06T21:47:19.381Z,9.64
2022-09-06T21:49:49.367Z,9.73
2022-09-06T21:52:17.989Z,9.86
2022-09-06T21:54:46.517Z,10.32
2022-09-06T21:57:15.317Z,10.51
2022-09-06T21:59:43.557Z,10.52
2022-09-06T22:02:12.191Z,10.09
2022-09-06T22:04:41.846Z,9.85
2022-09-06T22:07:11.804Z,9.87
2022-09-06T22:09:40.433Z,9.71
2022-09-06T22:12:09.235Z,10.12
2022-09-06T22:14:37.875Z,10.10
2022-09-06T22:17:06.525Z,10.21
2022-09-06T22:19:35.109Z,9.89
2022-09-06T22:22:03.929Z,10.02
2022-09-06T22:24:34.263Z,10.52
2022-09-06T22:27:02.939Z,10.04
2022-09-06T22:29:31.573Z,9.27
2022-09-06T22:32:00.100Z,9.57
2022-09-06T22:34:32.122Z,9.86
2022-09-06T22:37:00.856Z,9.99
2022-09-06T22:39:29.535Z,9.80
2022-09-06T22:42:01.265Z,9.55
2022-09-06T22:44:31.338Z,9.80
2022-09-06T22:47:02.804Z,10.28
2022-09-06T22:49:34.683Z,10.09
2022-09-06T22:52:03.720Z,9.37
2022-09-06T22:54:32.324Z,9.79
2022-09-06T22:57:02.285Z,9.35
2022-09-06T22:59:31.196Z,9.07
2022-09-06T23:01:59.451Z,9.36
2022-09-06T23:04:28.024Z,9.75
2022-09-06T23:06:56.617Z,9.21
2022-09-06T23:09:25.593Z,9.25
2022-09-06T23:11:53.819Z,10.14
2022-09-06T23:14:23.800Z,9.97
2022-09-06T23:16:52.426Z,9.44
2022-09-06T23:19:20.974Z,9.34
2022-09-06T23:21:49.687Z,8.95
2022-09-06T23:24:18.223Z,9.10
2022-09-06T23:26:47.104Z,9.28
2022-09-06T23:29:15.448Z,9.53
2022-09-06T23:31:47.121Z,9.94
2022-09-06T23:34:36.960Z,9.46
2022-09-06T23:37:06.075Z,9.31
2022-09-06T23:39:34.728Z,8.99
2022-09-06T23:42:03.400Z,8.83
2022-09-06T23:44:31.948Z,9.18
2022-09-06T23:47:01.964Z,9.37
2022-09-06T23:49:30.576Z,9.14
2022-09-06T23:51:59.284Z,8.76
2022-09-06T23:54:27.864Z,8.74
2022-09-06T23:56:56.369Z,9.09
2022-09-06T23:59:24.997Z,9.13
