createdAt,value
2022-08-27T00:01:46.308Z,19.91
2022-08-27T00:04:14.118Z,19.94
2022-08-27T00:06:42.052Z,20.01
2022-08-27T00:09:10.337Z,20.07
2022-08-27T00:11:38.396Z,20.06
2022-08-27T00:14:06.361Z,20.16
2022-08-27T00:16:35.489Z,19.96
2022-08-27T00:19:03.328Z,19.98
2022-08-27T00:21:32.993Z,20.01
2022-08-27T00:24:00.757Z,20.03
2022-08-27T00:26:28.940Z,20.12
2022-08-27T00:28:56.731Z,20.13
2022-08-27T00:31:27.354Z,20.16
2022-08-27T00:33:57.170Z,20.05
2022-08-27T00:36:25.580Z,20.00
2022-08-27T00:38:54.173Z,20.05
2022-08-27T00:41:22.797Z,19.94
2022-08-27T00:43:54.415Z,19.95
2022-08-27T00:46:28.055Z,19.96
2022-08-27T00:49:01.548Z,19.96
2022-08-27T00:51:30.767Z,19.96
2022-08-27T00:53:59.997Z,20.03
2022-08-27T00:56:30.446Z,20.01
2022-08-27T00:58:58.557Z,19.97
2022-08-27T01:01:29.794Z,20.00
2022-08-27T01:04:01.739Z,20.04
2022-08-27T01:06:36.539Z,20.05
2022-08-27T01:09:08.099Z,19.96
2022-08-27T01:11:38.032Z,19.98
2022-08-27T01:14:05.910Z,20.04
2022-08-27T01:16:38.296Z,20.01
2022-08-27T01:19:19.192Z,19.79
2022-08-27T01:21:54.828Z,19.75
2022-08-27T01:24:31.818Z,19.77
2022-08-27T01:27:01.066Z,19.76
2022-08-27T01:29:29.422Z,19.82
2022-08-27T01:32:01.183Z,19.90
2022-08-27T01:34:28.927Z,19.96
2022-08-27T01:36:57.454Z,19.91
2022-08-27T01:39:25.514Z,19.92
2022-08-27T01:41:54.933Z,19.86
2022-08-27T01:44:22.642Z,19.87
2022-08-27T01:46:50.483Z,19.86
2022-08-27T01:49:18.204Z,19.90
2022-08-27T01:51:45.935Z,19.88
2022-08-27T01:54:13.726Z,19.86
2022-08-27T01:56:41.450Z,19.87
2022-08-27T01:59:10.531Z,19.83
2022-08-27T02:01:38.338Z,19.81
2022-08-27T02:04:06.035Z,19.77
2022-08-27T02:06:33.950Z,19.70
2022-08-27T02:09:01.646Z,19.78
2022-08-27T02:11:29.327Z,19.69
2022-08-27T02:13:57.032Z,19.65
2022-08-27T02:16:26.277Z,19.62
2022-08-27T02:18:54.613Z,19.73
2022-08-27T02:21:23.811Z,19.72
2022-08-27T02:23:51.578Z,19.79
2022-08-27T02:26:19.449Z,19.84
2022-08-27T02:28:47.215Z,19.79
2022-08-27T02:31:15.471Z,19.72
2022-08-27T02:33:44.809Z,19.67
2022-08-27T02:36:13.675Z,19.74
2022-08-27T02:38:41.639Z,19.78
2022-08-27T02:41:09.393Z,19.80
2022-08-27T02:43:37.608Z,19.79
2022-08-27T02:46:05.717Z,19.58
2022-08-27T02:48:33.760Z,19.58
2022-08-27T02:51:02.875Z,19.59
2022-08-27T02:53:30.559Z,19.67
2022-08-27T02:55:58.269Z,19.73
2022-08-27T02:58:26.179Z,19.74
2022-08-27T03:00:54.028Z,19.73
2022-08-27T03:03:21.787Z,19.60
2022-08-27T03:05:49.617Z,19.60
2022-08-27T03:08:18.714Z,19.52
2022-08-27T03:10:46.777Z,19.47
2022-08-27T03:13:14.615Z,19.46
2022-08-27T03:15:42.382Z,19.49
2022-08-27T03:18:19.061Z,19.35
2022-08-27T03:20:50.238Z,19.42
2022-08-27T03:23:22.268Z,19.43
2022-08-27T03:25:52.689Z,19.36
2022-08-27T03:28:23.359Z,19.45
2022-08-27T03:30:53.338Z,19.40
2022-08-27T03:33:22.675Z,19.46
2022-08-27T03:35:52.048Z,19.48
2022-08-27T03:38:21.453Z,19.51
2022-08-27T03:40:49.787Z,19.49
2022-08-27T03:43:19.305Z,19.39
2022-08-27T03:46:01.473Z,19.27
2022-08-27T03:48:30.925Z,19.36
2022-08-27T03:50:59.239Z,19.41
2022-08-27T03:53:28.322Z,19.45
2022-08-27T03:55:56.067Z,19.48
2022-08-27T03:58:23.864Z,19.53
2022-08-27T04:00:51.580Z,19.45
2022-08-27T04:03:19.324Z,19.48
2022-08-27T04:05:47.001Z,19.48
2022-08-27T04:08:14.701Z,19.49
2022-08-27T04:10:43.795Z,19.42
2022-08-27T04:13:11.909Z,19.42
2022-08-27T04:15:44.457Z,19.46
2022-08-27T04:18:13.701Z,19.43
2022-08-27T04:20:41.434Z,19.43
2022-08-27T04:23:09.397Z,19.38
2022-08-27T04:25:40.055Z,19.39
2022-08-27T04:28:10.029Z,19.42
2022-08-27T04:30:41.030Z,19.41
2022-08-27T04:33:08.946Z,19.31
2022-08-27T04:35:36.918Z,19.37
2022-08-27T04:38:05.058Z,19.39
2022-08-27T04:40:46.691Z,19.35
2022-08-27T04:43:17.633Z,19.26
2022-08-27T04:45:46.378Z,19.14
2022-08-27T04:48:15.871Z,19.23
2022-08-27T04:50:45.224Z,19.23
2022-08-27T04:53:14.662Z,19.13
2022-08-27T04:55:44.535Z,19.10
2022-08-27T04:58:12.489Z,19.09
2022-08-27T05:00:46.184Z,19.12
2022-08-27T05:03:15.377Z,19.12
2022-08-27T05:05:43.257Z,19.18
2022-08-27T05:08:13.135Z,19.06
2022-08-27T05:10:42.211Z,19.06
2022-08-27T05:13:10.416Z,19.09
2022-08-27T05:15:38.815Z,19.15
2022-08-27T05:18:09.753Z,19.15
2022-08-27T05:20:44.352Z,19.14
2022-08-27T05:23:12.486Z,19.07
2022-08-27T05:25:41.595Z,19.09
2022-08-27T05:28:09.688Z,19.16
2022-08-27T05:30:38.120Z,19.12
2022-08-27T05:33:07.484Z,19.14
2022-08-27T05:35:41.431Z,19.20
2022-08-27T05:38:09.815Z,19.19
2022-08-27T05:40:38.420Z,19.28
2022-08-27T05:43:07.018Z,19.34
2022-08-27T05:45:40.584Z,19.31
2022-08-27T05:48:12.112Z,19.28
2022-08-27T05:50:40.791Z,19.22
2022-08-27T05:53:09.073Z,19.29
2022-08-27T05:55:39.197Z,19.34
2022-08-27T05:58:07.918Z,19.38
2022-08-27T06:01:08.242Z,19.40
2022-08-27T06:03:41.087Z,19.40
2022-08-27T06:06:11.752Z,19.42
2022-08-27T06:08:40.024Z,19.43
2022-08-27T06:11:08.916Z,19.42
2022-08-27T06:13:37.315Z,19.42
2022-08-27T06:16:09.129Z,19.46
2022-08-27T06:18:38.862Z,19.44
2022-08-27T06:21:09.138Z,19.43
2022-08-27T06:23:37.975Z,19.39
2022-08-27T06:26:08.135Z,19.31
2022-08-27T06:28:36.844Z,19.34
2022-08-27T06:31:05.784Z,19.39
2022-08-27T06:33:34.363Z,19.45
2022-08-27T06:36:03.078Z,19.47
2022-08-27T06:38:32.918Z,19.52
2022-08-27T06:41:01.545Z,19.49
2022-08-27T06:43:29.576Z,19.50
2022-08-27T06:45:57.738Z,19.50
2022-08-27T06:48:25.775Z,19.53
2022-08-27T06:50:53.782Z,19.58
2022-08-27T06:53:24.327Z,19.58
2022-08-27T06:55:54.202Z,19.61
2022-08-27T06:58:22.377Z,19.66
2022-08-27T07:00:51.411Z,19.59
2022-08-27T07:03:19.430Z,19.54
2022-08-27T07:05:47.514Z,19.52
2022-08-27T07:08:15.625Z,19.59
2022-08-27T07:10:43.706Z,19.67
2022-08-27T07:13:13.187Z,19.70
2022-08-27T07:15:42.556Z,19.72
2022-08-27T07:18:11.138Z,19.75
2022-08-27T07:20:42.424Z,19.74
2022-08-27T07:23:11.235Z,19.73
2022-08-27T07:25:42.026Z,19.75
2022-08-27T07:28:10.481Z,19.71
2022-08-27T07:30:40.188Z,19.72
2022-08-27T07:33:08.460Z,19.74
2022-08-27T07:35:36.550Z,19.77
2022-08-27T07:38:04.598Z,19.82
2022-08-27T07:40:32.748Z,19.80
2022-08-27T07:43:21.220Z,19.75
2022-08-27T07:45:56.022Z,19.74
2022-08-27T07:48:35.070Z,19.81
2022-08-27T07:51:06.000Z,19.81
2022-08-27T07:53:34.525Z,19.79
2022-08-27T07:56:06.221Z,19.73
2022-08-27T07:58:34.249Z,19.79
2022-08-27T08:01:04.215Z,19.91
2022-08-27T08:03:32.658Z,20.01
2022-08-27T08:06:04.706Z,20.07
2022-08-27T08:08:33.338Z,20.16
2022-08-27T08:11:03.778Z,20.04
2022-08-27T08:13:32.638Z,20.02
2022-08-27T08:16:00.616Z,20.07
2022-08-27T08:18:30.000Z,20.10
2022-08-27T08:21:02.184Z,20.14
2022-08-27T08:23:30.206Z,20.11
2022-08-27T08:25:58.619Z,20.19
2022-08-27T08:28:27.775Z,20.34
2022-08-27T08:30:56.357Z,20.41
2022-08-27T08:33:24.739Z,20.47
2022-08-27T08:35:54.582Z,20.44
2022-08-27T08:38:22.750Z,20.49
2022-08-27T08:40:54.627Z,20.43
2022-08-27T08:43:31.420Z,20.51
2022-08-27T08:46:09.956Z,20.65
2022-08-27T08:48:41.385Z,20.82
2022-08-27T08:51:20.276Z,20.84
2022-08-27T08:53:54.391Z,20.90
2022-08-27T08:56:29.737Z,21.02
2022-08-27T08:59:04.550Z,20.95
2022-08-27T09:01:32.640Z,21.06
2022-08-27T09:04:04.210Z,21.09
2022-08-27T09:06:41.599Z,21.11
2022-08-27T09:09:19.524Z,21.17
2022-08-27T09:11:53.698Z,21.22
2022-08-27T09:14:28.900Z,21.38
2022-08-27T09:17:00.894Z,21.49
2022-08-27T09:19:29.710Z,21.57
2022-08-27T09:22:04.630Z,21.72
2022-08-27T09:24:44.556Z,21.87
2022-08-27T09:27:14.831Z,21.92
2022-08-27T09:29:50.287Z,21.99
2022-08-27T09:32:22.633Z,22.04
2022-08-27T09:34:50.895Z,22.10
2022-08-27T09:37:23.177Z,22.18
2022-08-27T09:40:13.583Z,22.24
2022-08-27T09:42:53.601Z,22.30
2022-08-27T09:45:24.846Z,22.39
2022-08-27T09:47:54.842Z,22.40
2022-08-27T09:50:25.005Z,22.53
2022-08-27T09:52:56.774Z,22.70
2022-08-27T09:55:30.412Z,22.87
2022-08-27T09:57:58.593Z,23.01
2022-08-27T10:00:38.376Z,23.09
2022-08-27T10:03:08.086Z,23.08
2022-08-27T10:05:39.321Z,23.11
2022-08-27T10:08:21.264Z,23.34
2022-08-27T10:10:56.350Z,23.68
2022-08-27T10:13:29.610Z,23.89
2022-08-27T10:16:16.129Z,23.76
2022-08-27T10:18:53.775Z,23.75
2022-08-27T10:21:26.080Z,23.80
2022-08-27T10:24:10.496Z,23.91
2022-08-27T10:26:45.977Z,23.85
2022-08-27T10:29:22.308Z,23.75
2022-08-27T10:32:00.621Z,23.84
2022-08-27T10:34:37.410Z,23.73
2022-08-27T10:37:16.530Z,23.78
2022-08-27T10:40:04.255Z,23.92
2022-08-27T10:42:38.444Z,23.84
2022-08-27T10:45:26.676Z,23.98
2022-08-27T10:48:10.904Z,24.09
2022-08-27T10:50:46.593Z,23.97
2022-08-27T10:53:23.772Z,23.88
2022-08-27T10:55:58.239Z,23.96
2022-08-27T10:58:49.986Z,23.98
2022-08-27T11:01:26.757Z,24.00
2022-08-27T11:03:59.308Z,23.95
2022-08-27T11:06:34.168Z,23.98
2022-08-27T11:09:07.680Z,23.91
2022-08-27T11:12:12.819Z,23.87
2022-08-27T11:14:32.660Z,23.90
2022-08-27T11:17:07.605Z,23.77
2022-08-27T11:19:45.458Z,23.72
2022-08-27T11:22:26.509Z,23.70
2022-08-27T11:24:58.598Z,23.70
2022-08-27T11:27:32.430Z,23.90
2022-08-27T11:30:06.661Z,24.16
2022-08-27T11:32:45.765Z,24.33
2022-08-27T11:35:20.186Z,24.40
2022-08-27T11:38:14.153Z,24.47
2022-08-27T11:40:56.376Z,24.56
2022-08-27T11:43:27.870Z,24.54
2022-08-27T11:45:58.472Z,24.61
2022-08-27T11:48:29.349Z,24.46
2022-08-27T11:50:59.913Z,24.42
2022-08-27T11:53:31.426Z,24.41
2022-08-27T11:56:10.743Z,24.51
2022-08-27T11:58:53.145Z,24.58
2022-08-27T12:01:27.253Z,24.59
2022-08-27T12:04:02.558Z,24.51
2022-08-27T12:06:43.614Z,24.50
2022-08-27T12:09:17.252Z,24.48
2022-08-27T12:11:56.693Z,24.44
2022-08-27T12:14:40.352Z,24.58
2022-08-27T12:17:17.845Z,24.47
2022-08-27T12:20:11.033Z,24.47
2022-08-27T12:23:06.468Z,24.45
2022-08-27T12:25:34.367Z,24.41
2022-08-27T12:28:05.239Z,24.36
2022-08-27T12:30:36.821Z,24.34
2022-08-27T12:33:14.751Z,24.48
2022-08-27T12:35:47.567Z,24.33
2022-08-27T12:38:22.216Z,24.34
2022-08-27T12:41:05.468Z,24.48
2022-08-27T12:43:33.821Z,24.49
2022-08-27T12:46:07.378Z,24.46
2022-08-27T12:48:39.405Z,24.48
2022-08-27T12:51:23.218Z,24.58
2022-08-27T12:53:57.434Z,24.76
2022-08-27T12:56:51.042Z,24.92
2022-08-27T12:59:52.937Z,24.91
2022-08-27T13:02:36.210Z,24.81
2022-08-27T13:05:10.317Z,24.87
2022-08-27T13:07:42.408Z,24.81
2022-08-27T13:10:13.130Z,24.87
2022-08-27T13:12:41.822Z,25.07
2022-08-27T13:15:11.543Z,25.09
2022-08-27T13:17:47.329Z,24.96
2022-08-27T13:20:18.614Z,24.91
2022-08-27T13:22:47.092Z,24.95
2022-08-27T13:25:23.807Z,25.05
2022-08-27T13:27:56.968Z,25.15
2022-08-27T13:30:35.192Z,25.21
2022-08-27T13:33:07.886Z,25.14
2022-08-27T13:35:37.609Z,24.97
2022-08-27T13:38:05.656Z,24.83
2022-08-27T13:40:36.534Z,24.63
2022-08-27T13:43:08.875Z,24.62
2022-08-27T13:45:38.278Z,24.69
2022-08-27T13:48:08.595Z,24.55
2022-08-27T13:50:37.807Z,24.56
2022-08-27T13:53:25.328Z,24.40
2022-08-27T13:55:54.785Z,24.46
2022-08-27T13:58:26.971Z,24.61
2022-08-27T14:00:56.085Z,24.63
2022-08-27T14:03:30.434Z,24.63
2022-08-27T14:05:58.479Z,24.57
2022-08-27T14:08:31.279Z,24.53
2022-08-27T14:11:04.987Z,24.62
2022-08-27T14:13:40.858Z,24.72
2022-08-27T14:16:23.916Z,24.81
2022-08-27T14:18:59.284Z,24.82
2022-08-27T14:21:27.772Z,24.90
2022-08-27T14:23:56.073Z,24.86
2022-08-27T14:26:24.328Z,24.88
2022-08-27T14:28:52.050Z,24.76
2022-08-27T14:31:19.897Z,24.85
2022-08-27T14:33:47.666Z,24.80
2022-08-27T14:36:17.374Z,24.69
2022-08-27T14:38:48.081Z,24.61
2022-08-27T14:41:16.646Z,24.63
2022-08-27T14:43:49.790Z,24.70
2022-08-27T14:46:24.185Z,24.56
2022-08-27T14:48:54.168Z,24.60
2022-08-27T14:51:27.353Z,24.66
2022-08-27T14:53:56.255Z,24.73
2022-08-27T14:56:25.045Z,24.73
2022-08-27T14:58:54.305Z,24.67
2022-08-27T15:01:24.727Z,24.53
2022-08-27T15:03:54.406Z,24.57
2022-08-27T15:06:25.148Z,24.65
2022-08-27T15:08:54.782Z,24.73
2022-08-27T15:11:25.237Z,24.69
2022-08-27T15:13:54.285Z,24.65
2022-08-27T15:16:29.379Z,24.61
2022-08-27T15:19:00.945Z,24.45
2022-08-27T15:21:32.110Z,24.28
2022-08-27T15:24:02.923Z,24.24
2022-08-27T15:26:31.426Z,24.34
2022-08-27T15:29:02.814Z,24.21
2022-08-27T15:31:33.597Z,24.14
2022-08-27T15:34:01.409Z,24.19
2022-08-27T15:36:30.567Z,24.13
2022-08-27T15:38:58.331Z,24.21
2022-08-27T15:41:29.133Z,24.13
2022-08-27T15:43:57.826Z,24.13
2022-08-27T15:46:26.302Z,24.15
2022-08-27T15:48:54.891Z,24.15
2022-08-27T15:51:28.841Z,24.02
2022-08-27T15:53:58.447Z,24.06
2022-08-27T15:56:26.479Z,24.16
2022-08-27T15:58:55.087Z,24.10
2022-08-27T16:01:26.650Z,24.10
2022-08-27T16:03:55.233Z,23.98
2022-08-27T16:06:23.819Z,24.00
2022-08-27T16:08:51.967Z,24.10
2022-08-27T16:11:22.766Z,24.07
2022-08-27T16:13:50.836Z,24.03
2022-08-27T16:16:22.201Z,24.05
2022-08-27T16:18:50.016Z,24.14
2022-08-27T16:21:17.941Z,24.19
2022-08-27T16:23:45.790Z,24.15
2022-08-27T16:26:13.656Z,23.96
2022-08-27T16:28:42.809Z,23.97
2022-08-27T16:31:13.272Z,23.83
2022-08-27T16:33:41.834Z,23.83
2022-08-27T16:36:10.369Z,23.86
2022-08-27T16:38:38.271Z,23.93
2022-08-27T16:41:06.628Z,23.93
2022-08-27T16:43:34.831Z,23.96
2022-08-27T16:46:04.208Z,24.00
2022-08-27T16:48:49.525Z,23.79
2022-08-27T16:51:30.027Z,23.76
2022-08-27T16:54:00.724Z,23.73
2022-08-27T16:56:28.705Z,23.73
2022-08-27T16:58:56.885Z,23.65
2022-08-27T17:01:26.451Z,23.69
2022-08-27T17:04:09.612Z,23.58
2022-08-27T17:06:39.749Z,23.43
2022-08-27T17:09:08.704Z,23.43
2022-08-27T17:11:40.431Z,23.40
2022-08-27T17:14:10.550Z,23.45
2022-08-27T17:16:41.272Z,23.42
2022-08-27T17:19:10.264Z,23.48
2022-08-27T17:21:45.457Z,23.51
2022-08-27T17:24:13.790Z,23.54
2022-08-27T17:26:41.575Z,23.56
2022-08-27T17:29:09.333Z,23.45
2022-08-27T17:31:41.642Z,23.29
2022-08-27T17:34:15.165Z,23.29
2022-08-27T17:36:44.344Z,23.27
2022-08-27T17:39:12.661Z,23.29
2022-08-27T17:41:43.119Z,23.23
2022-08-27T17:44:17.673Z,23.24
2022-08-27T17:46:47.509Z,23.17
2022-08-27T17:49:16.838Z,23.21
2022-08-27T17:51:45.322Z,23.26
2022-08-27T17:54:26.620Z,23.24
2022-08-27T17:56:54.462Z,23.11
2022-08-27T17:59:22.572Z,23.14
2022-08-27T18:01:52.542Z,23.18
2022-08-27T18:04:20.911Z,23.20
2022-08-27T18:06:49.230Z,23.15
2022-08-27T18:09:17.873Z,23.04
2022-08-27T18:11:46.512Z,23.07
2022-08-27T18:14:18.101Z,23.09
2022-08-27T18:16:46.544Z,23.12
2022-08-27T18:19:16.126Z,23.15
2022-08-27T18:21:46.895Z,23.18
2022-08-27T18:24:16.131Z,23.10
2022-08-27T18:26:45.273Z,23.10
2022-08-27T18:29:15.399Z,23.09
2022-08-27T18:31:44.176Z,23.07
2022-08-27T18:34:12.207Z,23.06
2022-08-27T18:36:41.646Z,23.02
2022-08-27T18:39:09.554Z,22.98
2022-08-27T18:41:37.623Z,22.98
2022-08-27T18:46:45.222Z,22.81
2022-08-27T18:49:13.168Z,22.84
2022-08-27T18:51:46.182Z,22.86
2022-08-27T18:54:17.773Z,22.82
2022-08-27T18:56:45.993Z,22.79
2022-08-27T18:59:14.040Z,22.77
2022-08-27T19:01:42.151Z,22.79
2022-08-27T19:04:13.136Z,22.68
2022-08-27T19:06:42.602Z,22.69
2022-08-27T19:09:10.634Z,22.74
2022-08-27T19:11:39.117Z,22.75
2022-08-27T19:14:07.070Z,22.73
2022-08-27T19:16:41.498Z,22.72
2022-08-27T19:19:11.056Z,22.69
2022-08-27T19:21:39.167Z,22.63
2022-08-27T19:24:09.850Z,22.62
2022-08-27T19:26:38.059Z,22.57
2022-08-27T19:29:07.956Z,22.52
2022-08-27T19:31:37.010Z,22.41
2022-08-27T19:34:06.014Z,22.43
2022-08-27T19:36:36.218Z,22.45
2022-08-27T19:39:05.667Z,22.49
2022-08-27T19:41:35.172Z,22.46
2022-08-27T19:44:03.618Z,22.49
2022-08-27T19:46:32.840Z,22.46
2022-08-27T19:49:00.719Z,22.40
2022-08-27T19:51:28.656Z,22.32
2022-08-27T19:53:56.603Z,22.28
2022-08-27T19:56:24.955Z,22.28
2022-08-27T19:58:58.535Z,22.23
2022-08-27T20:01:29.563Z,22.25
2022-08-27T20:03:58.886Z,22.25
2022-08-27T20:06:28.783Z,22.26
2022-08-27T20:08:56.822Z,22.25
2022-08-27T20:11:24.790Z,22.24
2022-08-27T20:13:54.225Z,22.28
2022-08-27T20:16:23.727Z,22.21
2022-08-27T20:18:51.873Z,22.13
2022-08-27T20:21:19.829Z,22.12
2022-08-27T20:23:48.029Z,22.16
2022-08-27T20:26:15.996Z,22.17
2022-08-27T20:28:44.061Z,22.19
2022-08-27T20:31:13.691Z,22.10
2022-08-27T20:33:41.745Z,22.12
2022-08-27T20:36:10.326Z,22.06
2022-08-27T20:38:38.366Z,21.93
2022-08-27T20:41:07.265Z,21.78
2022-08-27T20:43:35.670Z,21.72
2022-08-27T20:46:04.237Z,21.68
2022-08-27T20:48:37.460Z,21.58
2022-08-27T20:51:05.520Z,21.63
2022-08-27T20:53:33.569Z,21.66
2022-08-27T20:56:01.528Z,21.68
2022-08-27T20:58:47.012Z,21.67
2022-08-27T21:01:15.065Z,21.67
2022-08-27T21:03:44.674Z,21.62
2022-08-27T21:06:12.838Z,21.49
2022-08-27T21:08:41.285Z,21.53
2022-08-27T21:11:12.385Z,21.43
2022-08-27T21:13:55.262Z,21.36
2022-08-27T21:16:26.176Z,21.42
2022-08-27T21:18:55.950Z,21.32
2022-08-27T21:21:24.155Z,21.31
2022-08-27T21:23:52.237Z,21.26
2022-08-27T21:26:23.034Z,21.17
2022-08-27T21:28:55.456Z,21.14
2022-08-27T21:31:24.251Z,21.15
2022-08-27T21:33:52.377Z,21.09
2022-08-27T21:36:21.746Z,21.03
2022-08-27T21:38:49.786Z,21.02
2022-08-27T21:41:17.852Z,20.95
2022-08-27T21:43:45.865Z,20.85
2022-08-27T21:46:13.813Z,20.78
2022-08-27T21:48:41.823Z,20.82
2022-08-27T21:51:10.704Z,20.71
2022-08-27T21:53:42.975Z,20.64
2022-08-27T21:56:13.151Z,20.63
2022-08-27T21:58:41.553Z,20.67
2022-08-27T22:01:09.630Z,20.52
2022-08-27T22:03:37.785Z,20.60
2022-08-27T22:06:08.150Z,20.54
2022-08-27T22:08:36.399Z,20.55
2022-08-27T22:11:06.040Z,20.56
2022-08-27T22:13:34.729Z,20.42
2022-08-27T22:16:03.293Z,20.38
2022-08-27T22:18:31.641Z,20.40
2022-08-27T22:21:00.159Z,20.41
2022-08-27T22:23:28.809Z,20.42
2022-08-27T22:26:01.299Z,20.32
2022-08-27T22:28:30.782Z,20.29
2022-08-27T22:30:58.671Z,20.21
2022-08-27T22:33:26.941Z,20.18
2022-08-27T22:35:55.231Z,20.16
2022-08-27T22:38:23.070Z,20.20
2022-08-27T22:40:52.803Z,20.11
2022-08-27T22:43:20.752Z,20.09
2022-08-27T22:45:50.083Z,20.09
2022-08-27T22:48:18.030Z,20.10
2022-08-27T22:50:46.000Z,20.05
2022-08-27T22:53:14.161Z,19.93
2022-08-27T22:55:42.714Z,19.96
2022-08-27T22:58:13.667Z,19.97
2022-08-27T23:00:42.259Z,19.95
2022-08-27T23:03:12.754Z,19.83
2022-08-27T23:05:42.012Z,19.81
2022-08-27T23:08:12.343Z,19.71
2022-08-27T23:10:41.178Z,19.70
2022-08-27T23:13:09.857Z,19.81
2022-08-27T23:15:38.710Z,19.80
2022-08-27T23:18:07.058Z,19.67
2022-08-27T23:20:36.840Z,19.62
2022-08-27T23:23:07.975Z,19.54
2022-08-27T23:25:53.146Z,19.39
2022-08-27T23:28:21.780Z,19.23
2022-08-27T23:30:49.998Z,19.29
2022-08-27T23:33:21.392Z,19.31
2022-08-27T23:35:51.846Z,19.24
2022-08-27T23:38:21.740Z,19.30
2022-08-27T23:40:50.623Z,19.28
2022-08-27T23:43:20.719Z,19.26
2022-08-27T23:45:49.293Z,19.19
2022-08-27T23:48:17.065Z,19.11
2022-08-27T23:50:45.472Z,19.18
2022-08-27T23:53:15.251Z,19.21
2022-08-27T23:55:43.043Z,19.22
2022-08-27T23:58:11.759Z,19.12
