createdAt,value
2022-10-10T00:02:11.075Z,3.88
2022-10-10T00:04:59.342Z,3.22
2022-10-10T00:07:49.324Z,4.28
2022-10-10T00:10:38.203Z,4.68
2022-10-10T00:13:26.946Z,3.25
2022-10-10T00:16:15.654Z,4.30
2022-10-10T00:19:04.190Z,4.00
2022-10-10T00:21:52.728Z,4.00
2022-10-10T00:24:42.309Z,3.72
2022-10-10T00:27:30.600Z,4.05
2022-10-10T00:30:19.414Z,3.60
2022-10-10T00:33:07.627Z,3.53
2022-10-10T00:35:56.150Z,3.42
2022-10-10T00:38:44.256Z,3.40
2022-10-10T00:41:34.080Z,3.28
2022-10-10T00:44:22.484Z,3.55
2022-10-10T00:47:11.186Z,3.40
2022-10-10T00:50:00.013Z,3.83
2022-10-10T00:52:48.682Z,4.00
2022-10-10T00:55:38.287Z,3.88
2022-10-10T00:58:28.096Z,3.80
2022-10-10T01:01:16.598Z,3.47
2022-10-10T01:04:05.727Z,4.38
2022-10-10T01:06:53.899Z,4.30
2022-10-10T01:09:44.520Z,4.13
2022-10-10T01:12:39.523Z,3.78
2022-10-10T01:15:38.935Z,3.65
2022-10-10T01:18:35.275Z,3.40
2022-10-10T01:21:33.498Z,3.55
2022-10-10T01:24:52.839Z,3.80
2022-10-10T01:27:47.457Z,3.60
2022-10-10T01:30:37.774Z,3.63
2022-10-10T01:33:32.655Z,3.25
2022-10-10T01:36:28.452Z,4.15
2022-10-10T01:39:24.807Z,4.00
2022-10-10T01:42:18.117Z,3.17
2022-10-10T01:45:07.624Z,3.35
2022-10-10T01:48:00.427Z,3.42
2022-10-10T01:51:15.279Z,4.93
2022-10-10T01:54:13.862Z,2.90
2022-10-10T01:57:15.194Z,3.25
2022-10-10T02:03:03.643Z,3.33
2022-10-10T02:05:58.735Z,2.97
2022-10-10T02:08:50.314Z,3.63
2022-10-10T02:11:40.704Z,2.85
2022-10-10T02:14:34.575Z,3.70
2022-10-10T02:17:25.643Z,3.17
2022-10-10T02:20:17.818Z,3.25
2022-10-10T02:23:08.367Z,4.22
2022-10-10T02:25:58.276Z,3.50
2022-10-10T02:28:53.090Z,3.67
2022-10-10T02:31:45.571Z,3.20
2022-10-10T02:34:37.145Z,3.78
2022-10-10T02:37:28.437Z,3.70
2022-10-10T02:40:21.522Z,4.07
2022-10-10T02:43:11.136Z,4.07
2022-10-10T02:46:02.663Z,4.10
2022-10-10T02:51:39.740Z,4.03
2022-10-10T02:54:29.795Z,3.47
2022-10-10T02:57:18.985Z,4.50
2022-10-10T03:00:08.836Z,3.47
2022-10-10T03:02:56.962Z,3.20
2022-10-10T03:05:47.004Z,3.28
2022-10-10T03:08:35.615Z,3.80
2022-10-10T03:11:25.492Z,3.15
2022-10-10T03:14:13.859Z,3.20
2022-10-10T03:17:02.599Z,3.58
2022-10-10T03:19:50.855Z,3.50
2022-10-10T03:22:39.752Z,3.22
2022-10-10T03:25:27.968Z,2.67
2022-10-10T03:28:17.611Z,3.30
2022-10-10T03:31:05.859Z,3.47
2022-10-10T03:33:54.346Z,4.15
2022-10-10T03:36:42.535Z,4.70
2022-10-10T03:39:31.177Z,3.47
2022-10-10T03:42:19.265Z,3.08
2022-10-10T03:45:09.771Z,3.20
2022-10-10T03:47:58.350Z,2.75
2022-10-10T03:50:46.689Z,3.15
2022-10-10T03:53:35.173Z,3.53
2022-10-10T03:56:24.102Z,3.78
2022-10-10T03:59:12.637Z,3.20
2022-10-10T04:02:02.796Z,3.20
2022-10-10T04:04:51.359Z,3.87
2022-10-10T04:07:41.810Z,3.25
2022-10-10T04:10:30.223Z,2.75
2022-10-10T04:13:18.502Z,3.90
2022-10-10T04:16:07.201Z,3.55
2022-10-10T04:18:57.338Z,3.25
2022-10-10T04:21:46.180Z,3.43
2022-10-10T04:24:34.566Z,3.28
2022-10-10T04:27:22.852Z,3.40
2022-10-10T04:30:12.599Z,3.00
2022-10-10T04:33:01.615Z,3.17
2022-10-10T04:35:51.645Z,3.15
2022-10-10T04:38:40.012Z,3.50
2022-10-10T04:41:28.739Z,3.75
2022-10-10T04:44:17.119Z,3.65
2022-10-10T04:47:05.473Z,3.17
2022-10-10T04:49:54.099Z,3.95
2022-10-10T04:52:43.573Z,3.15
2022-10-10T04:55:32.235Z,3.92
2022-10-10T04:58:20.786Z,3.13
2022-10-10T05:01:09.447Z,3.83
2022-10-10T05:03:57.833Z,3.13
2022-10-10T05:06:46.323Z,3.50
2022-10-10T05:09:35.979Z,3.13
2022-10-10T05:12:24.487Z,3.20
2022-10-10T05:15:13.303Z,2.75
2022-10-10T05:18:02.047Z,3.28
2022-10-10T05:20:50.789Z,3.05
2022-10-10T05:23:39.151Z,2.95
2022-10-10T05:26:29.024Z,3.55
2022-10-10T05:29:17.506Z,3.22
2022-10-10T05:32:10.109Z,3.03
2022-10-10T05:34:59.298Z,3.03
2022-10-10T05:37:47.719Z,2.80
2022-10-10T05:40:35.852Z,2.70
2022-10-10T05:43:25.729Z,3.10
2022-10-10T05:46:14.510Z,2.63
2022-10-10T05:49:04.335Z,3.00
2022-10-10T05:51:52.771Z,2.88
2022-10-10T05:54:41.173Z,3.08
2022-10-10T05:57:29.650Z,2.80
2022-10-10T06:00:20.301Z,3.38
2022-10-10T06:03:08.889Z,3.00
2022-10-10T06:05:57.575Z,3.10
2022-10-10T06:08:46.337Z,3.22
2022-10-10T06:11:34.586Z,2.90
2022-10-10T06:14:23.375Z,2.67
2022-10-10T06:17:13.042Z,3.28
2022-10-10T06:20:01.679Z,3.80
2022-10-10T06:22:50.436Z,2.67
2022-10-10T06:25:40.997Z,2.97
2022-10-10T06:28:30.257Z,3.05
2022-10-10T06:31:18.500Z,2.80
2022-10-10T06:34:08.879Z,3.85
2022-10-10T06:36:57.025Z,3.40
2022-10-10T06:39:45.334Z,3.15
2022-10-10T06:42:34.278Z,3.38
2022-10-10T06:45:22.741Z,3.40
2022-10-10T06:48:11.722Z,2.90
2022-10-10T06:51:04.729Z,3.42
2022-10-10T06:53:53.200Z,3.35
2022-10-10T06:56:41.632Z,3.40
2022-10-10T06:59:30.209Z,2.88
2022-10-10T07:02:18.510Z,3.08
2022-10-10T07:05:07.557Z,3.10
2022-10-10T07:07:57.058Z,3.13
2022-10-10T07:10:45.723Z,3.08
2022-10-10T07:13:34.622Z,2.83
2022-10-10T07:16:23.199Z,3.38
2022-10-10T07:19:11.691Z,2.72
2022-10-10T07:21:59.834Z,2.97
2022-10-10T07:24:50.030Z,3.20
2022-10-10T07:27:38.612Z,3.08
2022-10-10T07:30:27.050Z,3.25
2022-10-10T07:33:16.339Z,2.90
2022-10-10T07:36:04.406Z,3.85
2022-10-10T07:38:54.779Z,3.80
2022-10-10T07:41:44.884Z,3.15
2022-10-10T07:44:34.937Z,3.10
2022-10-10T07:47:23.303Z,3.17
2022-10-10T07:50:12.751Z,2.63
2022-10-10T07:53:01.183Z,3.03
2022-10-10T07:55:49.871Z,2.70
2022-10-10T07:58:39.862Z,2.80
2022-10-10T08:01:28.180Z,3.40
2022-10-10T08:04:16.556Z,3.03
2022-10-10T08:07:05.218Z,3.10
2022-10-10T08:09:53.738Z,3.30
2022-10-10T08:12:42.348Z,3.50
2022-10-10T08:15:33.957Z,3.30
2022-10-10T08:18:22.963Z,3.47
2022-10-10T08:21:12.920Z,2.90
2022-10-10T08:24:01.404Z,2.70
2022-10-10T08:26:51.181Z,3.20
2022-10-10T08:29:39.764Z,3.38
2022-10-10T08:32:29.511Z,3.67
2022-10-10T08:35:17.839Z,3.53
2022-10-10T08:38:06.353Z,3.40
2022-10-10T08:40:58.676Z,2.65
2022-10-10T08:43:51.900Z,2.92
2022-10-10T08:46:45.670Z,2.65
2022-10-10T08:49:38.055Z,3.10
2022-10-10T08:52:33.821Z,3.30
2022-10-10T08:55:27.795Z,3.00
2022-10-10T08:58:24.006Z,2.75
2022-10-10T09:01:19.285Z,3.03
2022-10-10T09:04:15.216Z,3.05
2022-10-10T09:07:18.662Z,2.85
2022-10-10T09:10:19.747Z,3.28
2022-10-10T09:13:17.350Z,3.20
2022-10-10T09:16:15.699Z,3.08
2022-10-10T09:19:24.330Z,2.67
2022-10-10T09:22:18.877Z,3.08
2022-10-10T09:25:17.313Z,2.50
2022-10-10T09:28:09.270Z,2.80
2022-10-10T09:31:01.260Z,2.50
2022-10-10T09:33:54.609Z,3.25
2022-10-10T09:36:44.328Z,2.92
2022-10-10T09:39:44.098Z,3.05
2022-10-10T09:42:36.900Z,3.25
2022-10-10T09:45:29.743Z,3.05
2022-10-10T09:48:18.470Z,2.45
2022-10-10T09:51:08.758Z,2.95
2022-10-10T09:53:57.034Z,2.85
2022-10-10T09:56:51.539Z,2.30
2022-10-10T09:59:45.000Z,2.63
2022-10-10T10:02:33.246Z,2.60
2022-10-10T10:05:28.153Z,2.95
2022-10-10T10:08:27.180Z,2.75
2022-10-10T10:11:29.603Z,3.03
2022-10-10T10:14:26.929Z,3.20
2022-10-10T10:17:19.154Z,3.15
2022-10-10T10:20:36.485Z,2.55
2022-10-10T10:23:27.369Z,2.53
2022-10-10T10:29:29.368Z,2.85
2022-10-10T10:32:28.331Z,3.17
2022-10-10T10:35:30.388Z,2.75
2022-10-10T10:38:35.531Z,2.92
2022-10-10T10:41:31.266Z,3.08
2022-10-10T10:44:32.048Z,2.80
2022-10-10T10:47:40.889Z,2.47
2022-10-10T10:50:41.190Z,3.08
2022-10-10T10:53:40.632Z,2.45
2022-10-10T10:56:37.477Z,2.97
2022-10-10T11:00:21.919Z,2.97
2022-10-10T11:03:20.853Z,2.38
2022-10-10T11:06:49.414Z,2.92
2022-10-10T11:09:56.710Z,2.80
2022-10-10T11:13:01.335Z,3.22
2022-10-10T11:16:05.893Z,2.55
2022-10-10T11:19:05.643Z,3.22
2022-10-10T11:21:59.160Z,2.60
2022-10-10T11:24:53.935Z,2.53
2022-10-10T11:27:47.418Z,2.97
2022-10-10T11:30:37.965Z,2.80
2022-10-10T11:33:31.913Z,3.15
2022-10-10T11:36:22.475Z,2.33
2022-10-10T11:42:10.395Z,3.00
2022-10-10T11:45:03.924Z,3.00
2022-10-10T11:48:00.124Z,2.38
2022-10-10T11:50:54.892Z,3.10
2022-10-10T11:53:45.838Z,2.58
2022-10-10T11:56:38.639Z,2.45
2022-10-10T11:59:32.021Z,2.60
2022-10-10T12:02:25.848Z,2.55
2022-10-10T12:05:25.488Z,3.22
2022-10-10T12:08:20.048Z,3.10
2022-10-10T12:11:13.894Z,2.72
2022-10-10T12:14:03.558Z,2.72
2022-10-10T12:16:54.085Z,2.92
2022-10-10T12:19:42.299Z,2.90
2022-10-10T12:22:30.870Z,2.97
2022-10-10T12:25:25.986Z,2.78
2022-10-10T12:28:36.834Z,2.53
2022-10-10T12:31:33.509Z,2.63
2022-10-10T12:34:44.806Z,2.83
2022-10-10T12:37:34.244Z,2.70
2022-10-10T12:40:24.306Z,2.85
2022-10-10T12:43:25.624Z,2.72
2022-10-10T12:46:26.710Z,2.70
2022-10-10T12:49:21.015Z,3.15
2022-10-10T12:52:14.111Z,2.70
2022-10-10T12:55:07.518Z,2.40
2022-10-10T12:57:57.911Z,2.42
2022-10-10T13:00:48.467Z,3.10
2022-10-10T13:03:43.780Z,2.58
2022-10-10T13:06:37.150Z,2.75
2022-10-10T13:09:35.122Z,2.72
2022-10-10T13:12:27.841Z,2.28
2022-10-10T13:15:21.484Z,2.15
2022-10-10T13:18:09.901Z,2.50
2022-10-10T13:20:58.722Z,2.80
2022-10-10T13:27:00.275Z,2.97
2022-10-10T13:29:49.013Z,2.72
2022-10-10T13:32:37.535Z,2.35
2022-10-10T13:35:28.195Z,2.95
2022-10-10T13:38:19.557Z,2.53
2022-10-10T13:41:08.494Z,2.95
2022-10-10T13:43:58.145Z,2.50
2022-10-10T13:46:46.683Z,3.03
2022-10-10T13:49:35.139Z,2.58
2022-10-10T13:52:25.284Z,3.38
2022-10-10T13:55:23.504Z,3.10
2022-10-10T13:58:12.199Z,2.63
2022-10-10T14:01:04.758Z,2.67
2022-10-10T14:03:54.987Z,2.53
2022-10-10T14:06:50.750Z,2.35
2022-10-10T14:09:42.501Z,2.45
2022-10-10T14:12:36.368Z,2.97
2022-10-10T14:15:44.138Z,2.72
2022-10-10T14:18:33.555Z,2.63
2022-10-10T14:21:21.838Z,2.33
2022-10-10T14:24:10.451Z,2.60
2022-10-10T14:27:14.459Z,2.45
2022-10-10T14:30:03.004Z,2.45
2022-10-10T14:32:51.562Z,2.60
2022-10-10T14:35:42.206Z,2.55
2022-10-10T14:38:30.649Z,2.45
2022-10-10T14:41:19.303Z,2.60
2022-10-10T14:44:07.859Z,2.70
2022-10-10T14:46:56.325Z,2.45
2022-10-10T14:49:45.930Z,2.35
2022-10-10T14:52:35.873Z,2.67
2022-10-10T14:55:24.177Z,3.00
2022-10-10T14:58:16.672Z,2.28
2022-10-10T15:01:05.900Z,2.97
2022-10-10T15:03:54.425Z,2.50
2022-10-10T15:07:08.424Z,2.30
2022-10-10T15:13:02.028Z,2.70
2022-10-10T15:15:50.037Z,3.20
2022-10-10T15:18:53.804Z,2.97
2022-10-10T15:21:42.350Z,2.47
2022-10-10T15:24:31.422Z,3.03
2022-10-10T15:27:21.396Z,2.80
2022-10-10T15:30:11.331Z,2.55
2022-10-10T15:32:59.978Z,2.25
2022-10-10T15:36:08.628Z,2.58
2022-10-10T15:38:58.713Z,2.58
2022-10-10T15:41:47.294Z,2.33
2022-10-10T15:44:37.050Z,2.85
2022-10-10T15:47:25.320Z,2.33
2022-10-10T15:50:14.030Z,2.97
2022-10-10T15:53:02.351Z,2.50
2022-10-10T15:55:50.328Z,2.17
2022-10-10T15:58:39.947Z,2.42
2022-10-10T16:01:30.960Z,2.65
2022-10-10T16:10:16.579Z,2.28
2022-10-10T16:13:04.954Z,2.95
2022-10-10T16:15:59.616Z,2.50
2022-10-10T16:18:50.902Z,2.75
2022-10-10T16:21:39.043Z,2.53
2022-10-10T16:24:27.551Z,2.22
2022-10-10T16:27:15.954Z,2.88
2022-10-10T16:30:04.991Z,2.30
2022-10-10T16:32:53.335Z,2.38
2022-10-10T16:35:42.693Z,2.17
2022-10-10T16:38:31.212Z,2.50
2022-10-10T16:41:45.920Z,3.00
2022-10-10T16:44:28.506Z,2.33
2022-10-10T16:47:16.923Z,2.50
2022-10-10T16:50:06.681Z,2.55
2022-10-10T16:52:56.378Z,2.90
2022-10-10T16:55:46.087Z,2.88
2022-10-10T16:58:35.459Z,2.95
2022-10-10T17:01:24.696Z,2.67
2022-10-10T17:04:13.318Z,2.30
2022-10-10T17:07:01.867Z,2.17
2022-10-10T17:09:51.512Z,2.50
2022-10-10T17:12:40.366Z,2.83
2022-10-10T17:15:30.088Z,2.65
2022-10-10T17:18:18.852Z,2.38
2022-10-10T17:21:10.479Z,2.50
2022-10-10T17:23:59.693Z,2.45
2022-10-10T17:26:49.005Z,2.63
2022-10-10T17:29:37.666Z,2.58
2022-10-10T17:32:26.656Z,2.50
2022-10-10T17:35:15.148Z,2.60
2022-10-10T17:38:21.235Z,2.15
2022-10-10T17:41:14.981Z,2.20
2022-10-10T17:44:06.038Z,2.37
2022-10-10T17:46:54.764Z,2.22
2022-10-10T17:49:46.734Z,2.20
2022-10-10T17:52:35.170Z,2.40
2022-10-10T17:55:23.362Z,2.38
2022-10-10T17:58:12.234Z,2.30
2022-10-10T18:01:05.454Z,2.03
2022-10-10T18:03:54.067Z,2.55
2022-10-10T18:06:42.708Z,2.50
2022-10-10T18:09:31.606Z,2.42
2022-10-10T18:12:19.860Z,2.45
2022-10-10T18:15:09.750Z,2.78
2022-10-10T18:17:59.698Z,2.35
2022-10-10T18:20:48.406Z,2.78
2022-10-10T18:23:37.624Z,2.85
2022-10-10T18:26:29.629Z,2.85
2022-10-10T18:29:18.048Z,2.67
2022-10-10T18:32:06.535Z,2.40
2022-10-10T18:34:56.869Z,2.50
2022-10-10T18:37:45.367Z,2.50
2022-10-10T18:40:34.181Z,2.38
2022-10-10T18:43:24.885Z,2.38
2022-10-10T18:46:14.838Z,2.28
2022-10-10T18:49:04.530Z,2.63
2022-10-10T18:51:54.562Z,2.47
2022-10-10T18:54:43.146Z,2.78
2022-10-10T18:57:31.569Z,2.67
2022-10-10T19:00:20.492Z,2.38
2022-10-10T19:03:09.541Z,2.90
2022-10-10T19:05:58.729Z,2.50
2022-10-10T19:08:48.440Z,2.55
2022-10-10T19:11:39.355Z,2.65
2022-10-10T19:14:27.759Z,2.00
2022-10-10T19:17:16.073Z,1.83
2022-10-10T19:20:05.439Z,2.70
2022-10-10T19:22:53.776Z,2.20
2022-10-10T19:25:44.294Z,3.15
2022-10-10T19:28:33.741Z,2.15
2022-10-10T19:31:22.742Z,2.60
2022-10-10T19:34:10.955Z,2.33
2022-10-10T19:36:59.602Z,2.20
2022-10-10T19:39:47.944Z,2.47
2022-10-10T19:42:37.480Z,2.20
2022-10-10T19:45:26.245Z,2.50
2022-10-10T19:48:14.745Z,2.55
2022-10-10T19:51:06.089Z,2.30
2022-10-10T19:56:42.719Z,2.50
2022-10-10T19:59:32.927Z,2.75
2022-10-10T20:02:21.559Z,2.22
2022-10-10T20:05:10.825Z,2.47
2022-10-10T20:07:59.160Z,2.20
2022-10-10T20:10:47.986Z,2.35
2022-10-10T20:13:36.614Z,2.17
2022-10-10T20:16:28.351Z,2.35
2022-10-10T20:19:17.215Z,2.55
2022-10-10T20:22:06.114Z,2.38
2022-10-10T20:24:54.536Z,2.40
2022-10-10T20:27:43.055Z,2.05
2022-10-10T20:30:31.667Z,2.33
2022-10-10T20:33:22.975Z,2.67
2022-10-10T20:36:12.329Z,2.38
2022-10-10T20:39:02.879Z,2.30
2022-10-10T20:41:51.352Z,2.10
2022-10-10T20:44:39.437Z,2.75
2022-10-10T20:47:28.000Z,2.17
2022-10-10T20:50:17.797Z,2.13
2022-10-10T20:53:06.477Z,2.05
2022-10-10T20:55:55.418Z,1.88
2022-10-10T20:58:43.440Z,2.58
2022-10-10T21:01:32.582Z,2.50
2022-10-10T21:04:20.876Z,2.17
2022-10-10T21:07:10.949Z,2.45
2022-10-10T21:09:59.416Z,2.08
2022-10-10T21:12:47.941Z,2.53
2022-10-10T21:15:36.147Z,2.38
2022-10-10T21:18:24.814Z,2.50
2022-10-10T21:21:14.879Z,2.60
2022-10-10T21:24:06.630Z,2.90
2022-10-10T21:26:55.312Z,2.13
2022-10-10T21:29:43.618Z,2.55
2022-10-10T21:32:32.419Z,2.67
2022-10-10T21:35:21.486Z,2.20
2022-10-10T21:38:10.069Z,2.10
2022-10-10T21:41:06.153Z,2.28
2022-10-10T21:43:57.362Z,2.35
2022-10-10T21:46:46.575Z,2.20
2022-10-10T21:49:34.939Z,2.00
2022-10-10T21:52:23.646Z,1.98
2022-10-10T21:55:12.214Z,2.10
2022-10-10T21:58:01.845Z,2.10
2022-10-10T22:00:50.527Z,2.40
2022-10-10T22:03:39.677Z,2.25
2022-10-10T22:06:27.952Z,2.47
2022-10-10T22:09:16.270Z,2.28
2022-10-10T22:12:05.084Z,2.45
2022-10-10T22:14:55.198Z,2.20
2022-10-10T22:17:43.851Z,2.30
2022-10-10T22:20:32.447Z,2.10
2022-10-10T22:23:20.968Z,2.03
2022-10-10T22:26:10.424Z,2.08
2022-10-10T22:28:59.152Z,1.80
2022-10-10T22:31:49.155Z,2.75
2022-10-10T22:34:37.587Z,2.17
2022-10-10T22:37:26.172Z,2.40
2022-10-10T22:40:14.892Z,2.35
2022-10-10T22:43:03.475Z,2.25
2022-10-10T22:45:51.936Z,2.08
2022-10-10T22:48:41.357Z,2.13
2022-10-10T22:51:30.810Z,2.20
2022-10-10T22:54:18.998Z,1.70
2022-10-10T22:57:07.279Z,2.20
2022-10-10T22:59:55.789Z,2.60
2022-10-10T23:02:44.477Z,2.47
2022-10-10T23:05:34.145Z,2.15
2022-10-10T23:08:22.571Z,2.20
2022-10-10T23:11:10.962Z,2.03
2022-10-10T23:13:59.503Z,2.25
2022-10-10T23:16:47.766Z,2.45
2022-10-10T23:19:36.279Z,2.63
2022-10-10T23:22:26.052Z,2.22
2022-10-10T23:25:14.769Z,2.25
2022-10-10T23:28:03.467Z,2.17
2022-10-10T23:30:52.055Z,2.35
2022-10-10T23:33:41.681Z,1.98
2022-10-10T23:36:29.950Z,2.00
2022-10-10T23:39:19.981Z,2.30
2022-10-10T23:42:08.363Z,2.42
2022-10-10T23:44:56.898Z,2.08
2022-10-10T23:47:44.970Z,1.88
2022-10-10T23:50:33.422Z,1.95
2022-10-10T23:53:22.071Z,2.20
2022-10-10T23:56:12.042Z,2.30
2022-10-10T23:59:00.572Z,2.22
