createdAt,value
2022-08-19T00:02:16.207Z,25.92
2022-08-19T00:04:43.618Z,25.95
2022-08-19T00:07:11.060Z,25.96
2022-08-19T00:09:38.381Z,25.97
2022-08-19T00:12:05.852Z,25.99
2022-08-19T00:14:33.313Z,25.99
2022-08-19T00:17:01.964Z,26.00
2022-08-19T00:19:30.076Z,26.01
2022-08-19T00:21:57.431Z,26.03
2022-08-19T00:24:24.749Z,26.03
2022-08-19T00:26:52.744Z,26.03
2022-08-19T00:29:21.786Z,26.04
2022-08-19T00:31:50.672Z,26.05
2022-08-19T00:34:18.295Z,26.06
2022-08-19T00:36:46.266Z,26.05
2022-08-19T00:39:14.976Z,26.07
2022-08-19T00:41:44.284Z,26.07
2022-08-19T00:44:16.022Z,26.07
2022-08-19T00:46:45.661Z,26.08
2022-08-19T00:49:31.664Z,26.07
2022-08-19T00:52:14.630Z,26.09
2022-08-19T00:54:42.597Z,26.09
2022-08-19T00:57:15.851Z,26.09
2022-08-19T01:00:00.751Z,26.09
2022-08-19T01:02:31.976Z,26.11
2022-08-19T01:05:01.724Z,26.10
2022-08-19T01:07:29.072Z,26.12
2022-08-19T01:10:04.869Z,26.12
2022-08-19T01:12:32.283Z,26.12
2022-08-19T01:15:00.643Z,26.12
2022-08-19T01:17:28.498Z,26.13
2022-08-19T01:19:55.812Z,26.11
2022-08-19T01:22:35.680Z,26.13
2022-08-19T01:25:06.219Z,26.13
2022-08-19T01:27:45.813Z,26.14
2022-08-19T01:30:21.724Z,26.15
2022-08-19T01:32:50.500Z,26.16
2022-08-19T01:35:19.093Z,26.16
2022-08-19T01:37:51.059Z,26.16
2022-08-19T01:40:21.370Z,26.16
2022-08-19T01:42:52.517Z,26.17
2022-08-19T01:45:22.475Z,26.16
2022-08-19T01:47:55.598Z,26.17
2022-08-19T01:50:32.650Z,26.18
2022-08-19T01:53:03.632Z,26.17
2022-08-19T01:55:37.008Z,26.18
2022-08-19T01:58:18.011Z,26.18
2022-08-19T02:00:46.405Z,26.17
2022-08-19T02:03:14.054Z,26.16
2022-08-19T02:05:42.632Z,26.18
2022-08-19T02:08:11.072Z,26.17
2022-08-19T02:10:44.779Z,26.18
2022-08-19T02:13:14.426Z,26.17
2022-08-19T02:15:42.386Z,26.17
2022-08-19T02:18:10.097Z,26.17
2022-08-19T02:20:39.542Z,26.16
2022-08-19T02:23:13.455Z,26.16
2022-08-19T02:25:45.529Z,26.15
2022-08-19T02:28:15.571Z,26.14
2022-08-19T02:30:47.320Z,26.14
2022-08-19T02:33:14.714Z,26.16
2022-08-19T02:35:47.114Z,26.14
2022-08-19T02:38:27.496Z,26.15
2022-08-19T02:41:03.305Z,26.15
2022-08-19T02:43:34.473Z,26.15
2022-08-19T02:46:02.894Z,26.14
2022-08-19T02:48:31.107Z,26.14
2022-08-19T02:50:58.437Z,26.14
2022-08-19T02:53:28.446Z,26.14
2022-08-19T02:55:55.907Z,26.13
2022-08-19T02:58:25.046Z,26.12
2022-08-19T03:00:55.221Z,26.12
2022-08-19T03:03:22.628Z,26.11
2022-08-19T03:05:56.052Z,26.11
2022-08-19T03:08:25.405Z,26.10
2022-08-19T03:10:54.068Z,26.09
2022-08-19T03:13:21.861Z,26.08
2022-08-19T03:15:49.530Z,26.07
2022-08-19T03:18:17.871Z,26.06
2022-08-19T03:20:51.425Z,26.05
2022-08-19T03:23:18.891Z,26.03
2022-08-19T03:25:47.696Z,26.04
2022-08-19T03:28:30.670Z,26.03
2022-08-19T03:31:06.254Z,26.03
2022-08-19T03:33:53.873Z,26.02
2022-08-19T03:36:24.389Z,26.03
2022-08-19T03:38:59.932Z,26.02
2022-08-19T03:41:35.757Z,26.02
2022-08-19T03:44:19.631Z,26.03
2022-08-19T03:46:49.443Z,26.04
2022-08-19T03:49:18.090Z,26.05
2022-08-19T03:51:47.807Z,26.06
2022-08-19T03:54:17.291Z,26.07
2022-08-19T03:56:46.162Z,26.08
2022-08-19T03:59:19.408Z,26.08
2022-08-19T04:01:47.091Z,26.09
2022-08-19T04:04:14.554Z,26.08
2022-08-19T04:06:41.946Z,26.09
2022-08-19T04:09:11.338Z,26.09
2022-08-19T04:11:45.738Z,26.08
2022-08-19T04:14:15.823Z,26.08
2022-08-19T04:16:45.376Z,26.07
2022-08-19T04:19:13.313Z,26.08
2022-08-19T04:21:41.110Z,26.06
2022-08-19T04:24:10.708Z,26.06
2022-08-19T04:26:39.045Z,26.05
2022-08-19T04:29:12.500Z,26.06
2022-08-19T04:31:41.925Z,26.06
2022-08-19T04:34:11.994Z,26.06
2022-08-19T04:36:42.335Z,26.05
2022-08-19T04:39:13.748Z,26.07
2022-08-19T04:42:00.089Z,26.05
2022-08-19T04:44:28.117Z,26.05
2022-08-19T04:46:55.481Z,26.06
2022-08-19T04:49:23.919Z,26.06
2022-08-19T04:51:54.918Z,26.07
2022-08-19T04:54:38.607Z,26.07
2022-08-19T04:57:10.867Z,26.07
2022-08-19T04:59:39.999Z,26.07
2022-08-19T05:02:09.605Z,26.07
2022-08-19T05:04:40.276Z,26.06
2022-08-19T05:07:11.108Z,26.04
2022-08-19T05:09:56.779Z,26.03
2022-08-19T05:12:29.096Z,26.01
2022-08-19T05:14:58.245Z,26.02
2022-08-19T05:17:29.073Z,26.02
2022-08-19T05:20:16.626Z,26.02
2022-08-19T05:22:47.742Z,26.01
2022-08-19T05:25:21.560Z,26.01
2022-08-19T05:27:49.639Z,25.99
2022-08-19T05:30:18.271Z,25.96
2022-08-19T05:32:45.964Z,25.94
2022-08-19T05:35:13.418Z,25.93
2022-08-19T05:37:41.623Z,25.91
2022-08-19T05:40:10.341Z,25.91
2022-08-19T05:42:57.009Z,25.89
2022-08-19T05:45:24.326Z,25.87
2022-08-19T05:47:51.561Z,25.86
2022-08-19T05:50:18.961Z,25.85
2022-08-19T05:52:50.136Z,25.84
2022-08-19T05:55:21.219Z,25.86
2022-08-19T05:57:48.564Z,25.85
2022-08-19T06:00:19.506Z,25.85
2022-08-19T06:02:52.147Z,25.86
2022-08-19T06:05:21.081Z,25.85
2022-08-19T06:07:48.535Z,25.86
2022-08-19T06:10:15.911Z,25.85
2022-08-19T06:12:43.182Z,25.85
2022-08-19T06:15:14.446Z,25.85
2022-08-19T06:17:42.944Z,25.84
2022-08-19T06:20:14.515Z,25.83
2022-08-19T06:22:45.557Z,25.83
2022-08-19T06:25:15.199Z,25.81
2022-08-19T06:28:11.424Z,25.80
2022-08-19T06:30:30.643Z,25.79
2022-08-19T06:32:58.025Z,25.77
2022-08-19T06:35:26.399Z,25.76
2022-08-19T06:37:53.905Z,25.76
2022-08-19T06:40:21.326Z,25.76
2022-08-19T06:42:51.659Z,25.75
2022-08-19T06:45:34.424Z,25.75
2022-08-19T06:48:03.692Z,25.74
2022-08-19T06:50:30.984Z,25.72
2022-08-19T06:52:58.323Z,25.72
2022-08-19T06:55:33.446Z,25.72
2022-08-19T06:58:04.843Z,25.72
2022-08-19T07:00:33.019Z,25.72
2022-08-19T07:03:04.816Z,25.72
2022-08-19T07:05:40.811Z,25.73
2022-08-19T07:08:13.574Z,25.72
2022-08-19T07:10:44.820Z,25.73
2022-08-19T07:13:12.605Z,25.71
2022-08-19T07:15:40.049Z,25.71
2022-08-19T07:18:07.383Z,25.72
2022-08-19T07:20:40.328Z,25.71
2022-08-19T07:23:10.522Z,25.72
2022-08-19T07:25:44.433Z,25.71
2022-08-19T07:28:20.208Z,25.73
2022-08-19T07:30:52.828Z,25.73
2022-08-19T07:33:20.742Z,25.73
2022-08-19T07:35:48.136Z,25.72
2022-08-19T07:38:17.098Z,25.72
2022-08-19T07:40:46.780Z,25.71
2022-08-19T07:43:17.012Z,25.72
2022-08-19T07:45:46.045Z,25.71
2022-08-19T07:48:13.723Z,25.71
2022-08-19T07:50:41.528Z,25.72
2022-08-19T07:53:08.797Z,25.72
2022-08-19T07:55:41.967Z,25.72
2022-08-19T07:58:16.545Z,25.72
2022-08-19T08:00:45.479Z,25.71
2022-08-19T08:03:14.119Z,25.72
2022-08-19T08:06:00.140Z,25.73
2022-08-19T08:08:48.189Z,25.74
2022-08-19T08:11:21.149Z,25.74
2022-08-19T08:14:00.908Z,25.75
2022-08-19T08:16:39.328Z,25.76
2022-08-19T08:19:14.705Z,25.76
2022-08-19T08:21:51.911Z,25.78
2022-08-19T08:24:19.694Z,25.77
2022-08-19T08:26:52.147Z,25.65
2022-08-19T08:29:24.461Z,25.47
2022-08-19T08:32:00.146Z,25.30
2022-08-19T08:34:27.714Z,25.25
2022-08-19T08:36:54.943Z,25.18
2022-08-19T08:39:22.685Z,25.15
2022-08-19T08:42:10.263Z,25.14
2022-08-19T08:44:50.339Z,25.14
2022-08-19T08:47:23.235Z,25.13
2022-08-19T08:49:51.299Z,25.12
2022-08-19T08:52:32.149Z,25.11
2022-08-19T08:55:10.549Z,25.10
2022-08-19T08:57:51.660Z,25.08
2022-08-19T09:00:25.429Z,25.06
2022-08-19T09:02:52.747Z,25.05
2022-08-19T09:05:26.150Z,25.06
2022-08-19T09:08:14.859Z,25.06
2022-08-19T09:10:48.469Z,25.07
2022-08-19T09:13:50.189Z,25.07
2022-08-19T09:16:21.862Z,25.06
2022-08-19T09:18:59.910Z,25.03
2022-08-19T09:21:30.536Z,25.01
2022-08-19T09:24:03.289Z,25.00
2022-08-19T09:26:47.440Z,24.98
2022-08-19T09:29:22.544Z,25.00
2022-08-19T09:31:51.059Z,25.05
2022-08-19T09:34:22.171Z,25.10
2022-08-19T09:36:56.358Z,25.15
2022-08-19T09:39:23.816Z,25.21
2022-08-19T09:41:51.285Z,25.27
2022-08-19T09:44:20.306Z,25.31
2022-08-19T09:46:51.826Z,25.36
2022-08-19T09:49:22.792Z,25.39
2022-08-19T09:51:56.368Z,25.40
2022-08-19T09:54:25.212Z,25.44
2022-08-19T09:56:56.133Z,25.47
2022-08-19T09:59:23.560Z,25.49
2022-08-19T10:01:52.447Z,25.51
2022-08-19T10:04:22.313Z,25.53
2022-08-19T10:06:53.968Z,25.54
2022-08-19T10:09:33.794Z,25.56
2022-08-19T10:12:03.759Z,25.57
2022-08-19T10:14:31.962Z,25.59
2022-08-19T10:17:01.260Z,25.60
2022-08-19T10:19:36.881Z,25.62
2022-08-19T10:22:10.059Z,25.62
2022-08-19T10:24:39.675Z,25.64
2022-08-19T10:27:10.722Z,25.64
2022-08-19T10:29:38.386Z,25.65
2022-08-19T10:32:14.325Z,25.66
2022-08-19T10:34:48.345Z,25.69
2022-08-19T10:37:28.851Z,25.68
2022-08-19T10:39:58.802Z,25.69
2022-08-19T10:42:26.215Z,25.69
2022-08-19T10:44:53.600Z,25.71
2022-08-19T10:47:25.663Z,25.72
2022-08-19T10:50:13.555Z,25.73
2022-08-19T10:52:49.727Z,25.73
2022-08-19T10:55:39.862Z,25.72
2022-08-19T10:58:15.951Z,25.73
2022-08-19T11:00:46.610Z,25.75
2022-08-19T11:03:14.007Z,25.74
2022-08-19T11:05:43.008Z,25.76
2022-08-19T11:08:23.205Z,25.77
2022-08-19T11:11:01.624Z,25.76
2022-08-19T11:13:31.050Z,25.77
2022-08-19T11:16:08.216Z,25.78
2022-08-19T11:18:40.652Z,25.78
2022-08-19T11:21:24.635Z,25.79
2022-08-19T11:23:54.572Z,25.80
2022-08-19T11:26:24.494Z,25.80
2022-08-19T11:28:54.853Z,25.80
2022-08-19T11:31:29.216Z,25.80
2022-08-19T11:34:02.557Z,25.82
2022-08-19T11:36:32.072Z,25.81
2022-08-19T11:39:00.087Z,25.82
2022-08-19T11:41:27.696Z,25.83
2022-08-19T11:43:56.360Z,25.82
2022-08-19T11:46:25.463Z,25.83
2022-08-19T11:48:53.143Z,25.83
2022-08-19T11:51:25.499Z,25.84
2022-08-19T11:53:54.824Z,25.85
2022-08-19T11:56:23.382Z,25.85
2022-08-19T11:58:51.158Z,25.84
2022-08-19T12:01:20.613Z,25.85
2022-08-19T12:03:50.226Z,25.86
2022-08-19T12:06:29.518Z,25.86
2022-08-19T12:08:58.922Z,25.87
2022-08-19T12:11:27.029Z,25.87
2022-08-19T12:13:55.412Z,25.87
2022-08-19T12:16:27.776Z,25.87
2022-08-19T12:18:57.213Z,25.87
2022-08-19T12:21:29.603Z,25.88
2022-08-19T12:23:58.917Z,25.88
2022-08-19T12:26:28.017Z,25.89
2022-08-19T12:28:56.361Z,25.89
2022-08-19T12:31:23.653Z,25.89
2022-08-19T12:33:53.409Z,25.89
2022-08-19T12:36:22.957Z,25.89
2022-08-19T12:38:50.781Z,25.90
2022-08-19T12:41:19.868Z,25.92
2022-08-19T12:43:47.988Z,25.91
2022-08-19T12:46:16.937Z,25.91
2022-08-19T12:48:46.099Z,25.91
2022-08-19T12:51:17.139Z,25.92
2022-08-19T12:53:45.276Z,25.92
2022-08-19T12:56:15.356Z,25.93
2022-08-19T12:58:50.415Z,25.93
2022-08-19T13:01:22.935Z,25.92
2022-08-19T13:03:55.485Z,25.92
2022-08-19T13:06:23.575Z,25.94
2022-08-19T13:08:51.204Z,25.94
2022-08-19T13:11:21.640Z,25.94
2022-08-19T13:13:51.416Z,25.94
2022-08-19T13:16:21.260Z,25.95
2022-08-19T13:18:50.214Z,25.95
2022-08-19T13:21:17.515Z,25.95
2022-08-19T13:23:48.475Z,25.96
2022-08-19T13:26:17.003Z,25.96
2022-08-19T13:29:04.668Z,25.96
2022-08-19T13:31:53.690Z,25.94
2022-08-19T13:34:30.791Z,25.87
2022-08-19T13:36:59.874Z,25.83
2022-08-19T13:39:28.489Z,25.78
2022-08-19T13:41:55.903Z,25.76
2022-08-19T13:44:23.521Z,25.74
2022-08-19T13:46:53.877Z,25.71
2022-08-19T13:49:26.928Z,25.70
2022-08-19T13:51:54.221Z,25.70
2022-08-19T13:54:21.526Z,25.68
2022-08-19T13:56:48.955Z,25.67
2022-08-19T13:59:16.630Z,25.67
2022-08-19T14:01:44.232Z,25.65
2022-08-19T14:04:11.677Z,25.65
2022-08-19T14:06:39.020Z,25.66
2022-08-19T14:09:06.706Z,25.65
2022-08-19T14:11:34.090Z,25.64
2022-08-19T14:14:01.344Z,25.65
2022-08-19T14:16:28.732Z,25.64
2022-08-19T14:18:56.095Z,25.64
2022-08-19T14:21:26.100Z,25.62
2022-08-19T14:23:54.391Z,25.61
2022-08-19T14:26:22.920Z,25.60
2022-08-19T14:28:51.046Z,25.58
2022-08-19T14:31:19.929Z,25.58
2022-08-19T14:33:51.498Z,25.56
2022-08-19T14:36:20.686Z,25.53
2022-08-19T14:38:49.784Z,25.52
2022-08-19T14:41:20.289Z,25.53
2022-08-19T14:43:49.502Z,25.50
2022-08-19T14:46:23.266Z,25.49
2022-08-19T14:48:52.675Z,25.48
2022-08-19T14:51:24.905Z,25.47
2022-08-19T14:53:52.929Z,25.45
2022-08-19T14:56:24.347Z,25.40
2022-08-19T14:58:55.463Z,25.38
2022-08-19T15:01:24.150Z,25.38
2022-08-19T15:03:55.851Z,25.38
2022-08-19T15:06:24.914Z,25.39
2022-08-19T15:08:54.396Z,25.41
2022-08-19T15:11:25.085Z,25.43
2022-08-19T15:13:52.459Z,25.44
2022-08-19T15:16:20.661Z,25.45
2022-08-19T15:18:51.252Z,25.45
2022-08-19T15:21:27.189Z,25.47
2022-08-19T15:23:57.146Z,25.46
2022-08-19T15:26:26.182Z,25.47
2022-08-19T15:28:53.506Z,25.48
2022-08-19T15:31:28.432Z,25.48
2022-08-19T15:33:58.616Z,25.50
2022-08-19T15:36:27.763Z,25.50
2022-08-19T15:38:56.743Z,25.49
2022-08-19T15:41:27.447Z,25.50
2022-08-19T15:43:58.765Z,25.50
2022-08-19T15:46:29.419Z,25.51
2022-08-19T15:48:59.848Z,25.50
2022-08-19T15:51:35.391Z,25.47
2022-08-19T15:54:06.295Z,25.48
2022-08-19T15:56:58.229Z,25.49
2022-08-19T15:59:47.142Z,25.51
2022-08-19T16:02:37.771Z,25.53
2022-08-19T16:05:28.833Z,25.54
2022-08-19T16:07:56.552Z,25.55
2022-08-19T16:10:26.864Z,25.56
2022-08-19T16:12:57.660Z,25.56
2022-08-19T16:15:30.619Z,25.54
2022-08-19T16:17:58.207Z,25.54
2022-08-19T16:20:27.419Z,25.54
2022-08-19T16:22:58.279Z,25.54
2022-08-19T16:25:29.325Z,25.54
2022-08-19T16:28:07.977Z,25.54
2022-08-19T16:30:40.160Z,25.55
2022-08-19T16:33:10.845Z,25.56
2022-08-19T16:35:38.728Z,25.57
2022-08-19T16:38:07.087Z,25.57
2022-08-19T16:40:35.531Z,25.58
2022-08-19T16:43:02.990Z,25.58
2022-08-19T16:45:30.810Z,25.58
2022-08-19T16:47:58.215Z,25.60
2022-08-19T16:50:47.871Z,25.58
2022-08-19T16:53:12.993Z,25.59
2022-08-19T16:55:41.221Z,25.60
2022-08-19T16:58:09.287Z,25.59
2022-08-19T17:00:36.638Z,25.59
2022-08-19T17:03:14.691Z,25.62
2022-08-19T17:05:46.675Z,25.61
2022-08-19T17:08:16.931Z,25.61
2022-08-19T17:10:56.853Z,25.60
2022-08-19T17:13:33.079Z,25.60
2022-08-19T17:16:00.692Z,25.57
2022-08-19T17:18:31.707Z,25.56
2022-08-19T17:21:01.229Z,25.55
2022-08-19T17:23:43.222Z,25.54
2022-08-19T17:26:18.054Z,25.54
2022-08-19T17:28:49.612Z,25.53
2022-08-19T17:31:19.295Z,25.52
2022-08-19T17:33:48.413Z,25.52
2022-08-19T17:36:25.548Z,25.50
2022-08-19T17:38:55.304Z,25.49
2022-08-19T17:41:24.409Z,25.47
2022-08-19T17:43:52.416Z,25.46
2022-08-19T17:46:20.522Z,25.46
2022-08-19T17:48:52.713Z,25.43
2022-08-19T17:51:32.443Z,25.43
2022-08-19T17:54:00.552Z,25.42
2022-08-19T17:56:28.849Z,25.40
2022-08-19T17:59:00.331Z,25.40
2022-08-19T18:01:34.702Z,25.40
2022-08-19T18:04:19.803Z,25.42
2022-08-19T18:06:53.331Z,25.43
2022-08-19T18:09:26.945Z,25.44
2022-08-19T18:11:56.991Z,25.45
2022-08-19T18:14:33.359Z,25.44
2022-08-19T18:17:15.203Z,25.45
2022-08-19T18:19:44.016Z,25.46
2022-08-19T18:22:26.738Z,25.47
2022-08-19T18:24:55.544Z,25.47
2022-08-19T18:27:23.313Z,25.46
2022-08-19T18:29:50.736Z,25.44
2022-08-19T18:32:23.560Z,25.45
2022-08-19T18:34:51.794Z,25.42
2022-08-19T18:37:19.730Z,25.39
2022-08-19T18:40:05.471Z,25.38
2022-08-19T18:42:51.344Z,25.37
2022-08-19T18:45:37.454Z,25.38
2022-08-19T18:48:27.511Z,25.37
2022-08-19T18:50:58.169Z,25.38
2022-08-19T18:53:28.480Z,25.39
2022-08-19T18:55:56.924Z,25.40
2022-08-19T18:58:32.465Z,25.41
2022-08-19T19:01:03.775Z,25.40
2022-08-19T19:03:31.099Z,25.41
2022-08-19T19:05:58.851Z,25.41
2022-08-19T19:08:27.170Z,25.41
2022-08-19T19:10:56.777Z,25.40
2022-08-19T19:13:24.107Z,25.38
2022-08-19T19:15:51.671Z,25.38
2022-08-19T19:18:19.023Z,25.35
2022-08-19T19:20:46.310Z,25.33
2022-08-19T19:23:13.626Z,25.34
2022-08-19T19:25:44.830Z,25.34
2022-08-19T19:28:25.385Z,25.35
2022-08-19T19:30:54.512Z,25.37
2022-08-19T19:33:21.969Z,25.35
2022-08-19T19:35:49.350Z,25.37
2022-08-19T19:38:16.793Z,25.36
2022-08-19T19:40:44.649Z,25.37
2022-08-19T19:43:11.992Z,25.36
2022-08-19T19:45:39.304Z,25.35
2022-08-19T19:48:06.830Z,25.35
2022-08-19T19:50:34.126Z,25.36
2022-08-19T19:53:01.485Z,25.36
2022-08-19T19:55:29.132Z,25.36
2022-08-19T19:57:57.806Z,25.34
2022-08-19T20:00:25.775Z,25.33
2022-08-19T20:02:55.909Z,25.30
2022-08-19T20:05:23.510Z,25.29
2022-08-19T20:08:11.559Z,25.26
2022-08-19T20:10:41.036Z,25.26
2022-08-19T20:13:09.224Z,25.26
2022-08-19T20:15:42.138Z,25.26
2022-08-19T20:18:12.098Z,25.27
2022-08-19T20:20:39.441Z,25.27
2022-08-19T20:23:06.977Z,25.28
2022-08-19T20:25:34.443Z,25.29
2022-08-19T20:28:01.729Z,25.29
2022-08-19T20:30:33.212Z,25.30
2022-08-19T20:33:01.992Z,25.30
2022-08-19T20:35:29.370Z,25.29
2022-08-19T20:37:58.344Z,25.29
2022-08-19T20:40:29.637Z,25.29
2022-08-19T20:42:57.462Z,25.29
2022-08-19T20:45:33.060Z,25.29
2022-08-19T20:48:03.199Z,25.31
2022-08-19T20:50:35.439Z,25.31
2022-08-19T20:53:14.216Z,25.29
2022-08-19T20:55:44.900Z,25.28
2022-08-19T20:58:13.442Z,25.26
2022-08-19T21:00:44.813Z,25.26
2022-08-19T21:03:16.357Z,25.23
2022-08-19T21:05:45.713Z,25.22
2022-08-19T21:08:14.560Z,25.21
2022-08-19T21:10:42.573Z,25.21
2022-08-19T21:13:10.091Z,25.20
2022-08-19T21:15:40.615Z,25.17
2022-08-19T21:18:08.371Z,25.17
2022-08-19T21:20:36.152Z,25.13
2022-08-19T21:23:09.098Z,25.11
2022-08-19T21:25:38.822Z,25.11
2022-08-19T21:28:06.724Z,25.12
2022-08-19T21:30:34.919Z,25.12
2022-08-19T21:33:03.019Z,25.12
2022-08-19T21:35:30.605Z,25.12
2022-08-19T21:37:58.067Z,25.12
2022-08-19T21:40:26.566Z,25.11
2022-08-19T21:42:54.195Z,25.11
2022-08-19T21:45:22.913Z,25.08
2022-08-19T21:47:50.844Z,25.09
2022-08-19T21:50:19.065Z,25.08
2022-08-19T21:52:46.879Z,25.08
2022-08-19T21:55:15.305Z,25.08
2022-08-19T21:57:43.121Z,25.08
2022-08-19T22:00:17.566Z,25.08
2022-08-19T22:02:46.777Z,25.07
2022-08-19T22:05:14.328Z,25.08
2022-08-19T22:07:42.892Z,25.08
2022-08-19T22:10:10.879Z,25.08
2022-08-19T22:12:39.409Z,25.09
2022-08-19T22:15:15.437Z,25.07
2022-08-19T22:17:45.665Z,25.08
2022-08-19T22:20:16.499Z,25.07
2022-08-19T22:22:50.178Z,25.07
2022-08-19T22:25:42.616Z,25.07
2022-08-19T22:28:12.220Z,25.08
2022-08-19T22:30:42.494Z,25.07
2022-08-19T22:33:13.052Z,25.06
2022-08-19T22:35:41.827Z,25.04
2022-08-19T22:38:10.833Z,25.04
2022-08-19T22:40:41.278Z,25.04
2022-08-19T22:43:34.031Z,25.04
2022-08-19T22:46:01.352Z,25.04
2022-08-19T22:48:30.716Z,25.05
2022-08-19T22:51:17.275Z,25.04
2022-08-19T22:53:46.628Z,25.05
2022-08-19T22:56:18.108Z,25.04
2022-08-19T22:58:46.912Z,25.03
2022-08-19T23:01:27.150Z,25.04
2022-08-19T23:03:59.469Z,25.06
2022-08-19T23:06:27.989Z,25.04
2022-08-19T23:09:06.782Z,25.06
2022-08-19T23:11:41.608Z,25.05
2022-08-19T23:14:11.361Z,25.05
2022-08-19T23:16:39.514Z,25.06
2022-08-19T23:19:10.449Z,25.04
2022-08-19T23:21:41.013Z,25.06
2022-08-19T23:24:09.375Z,25.04
2022-08-19T23:26:37.287Z,25.02
2022-08-19T23:29:24.074Z,25.02
2022-08-19T23:31:51.571Z,25.01
2022-08-19T23:34:18.911Z,25.02
2022-08-19T23:36:46.370Z,25.03
2022-08-19T23:39:13.652Z,25.06
2022-08-19T23:41:41.011Z,25.08
2022-08-19T23:44:14.630Z,25.09
2022-08-19T23:46:51.899Z,25.13
2022-08-19T23:49:24.005Z,25.15
2022-08-19T23:51:51.607Z,25.17
2022-08-19T23:54:18.886Z,25.20
2022-08-19T23:56:46.274Z,25.21
2022-08-19T23:59:13.584Z,25.22
