createdAt,value
2022-08-22T00:00:17.941Z,20.23
2022-08-22T00:02:43.110Z,18.91
2022-08-22T00:02:45.056Z,19.51
2022-08-22T00:02:57.904Z,20.27
2022-08-22T00:02:59.527Z,19.56
2022-08-22T00:03:00.888Z,19.52
2022-08-22T00:03:22.696Z,20.19
2022-08-22T00:06:20.570Z,20.21
2022-08-22T00:09:03.505Z,20.19
2022-08-22T00:12:08.521Z,20.17
2022-08-22T00:14:51.612Z,20.08
2022-08-22T00:17:41.421Z,20.06
2022-08-22T00:20:20.002Z,20.00
2022-08-22T00:23:25.346Z,19.95
2022-08-22T00:26:03.931Z,19.95
2022-08-22T00:28:48.329Z,19.90
2022-08-22T00:31:43.632Z,19.82
2022-08-22T00:34:38.026Z,19.79
2022-08-22T00:37:32.406Z,19.79
2022-08-22T00:40:16.027Z,19.75
2022-08-22T00:43:10.366Z,19.74
2022-08-22T00:46:06.121Z,19.71
2022-08-22T00:48:46.568Z,19.69
2022-08-22T00:52:13.786Z,19.64
2022-08-22T00:55:20.605Z,19.71
2022-08-22T00:58:13.766Z,19.70
2022-08-22T01:00:53.643Z,19.74
2022-08-22T01:03:44.765Z,19.72
2022-08-22T01:07:15.441Z,19.61
2022-08-22T01:10:14.867Z,19.64
2022-08-22T01:13:33.911Z,19.59
2022-08-22T01:16:30.196Z,19.64
2022-08-22T01:19:45.121Z,19.74
2022-08-22T01:22:46.132Z,19.66
2022-08-22T01:25:44.454Z,19.66
2022-08-22T01:28:33.577Z,19.60
2022-08-22T01:31:44.450Z,19.58
2022-08-22T01:34:44.110Z,19.55
2022-08-22T01:37:25.290Z,19.50
2022-08-22T01:40:47.606Z,19.47
2022-08-22T01:44:00.448Z,19.48
2022-08-22T01:47:01.571Z,19.44
2022-08-22T01:49:39.550Z,19.48
2022-08-22T01:52:31.948Z,19.47
2022-08-22T01:55:08.266Z,19.54
2022-08-22T01:58:01.307Z,19.54
2022-08-22T02:00:51.421Z,19.62
2022-08-22T02:03:30.928Z,19.68
2022-08-22T02:06:46.088Z,19.65
2022-08-22T02:09:32.610Z,19.69
2022-08-22T02:12:21.357Z,19.66
2022-08-22T02:15:20.978Z,19.65
2022-08-22T02:18:01.338Z,19.68
2022-08-22T02:20:47.701Z,19.70
2022-08-22T02:23:33.122Z,19.69
2022-08-22T02:26:26.252Z,19.69
2022-08-22T02:29:47.149Z,19.67
2022-08-22T02:32:37.586Z,19.71
2022-08-22T02:35:20.583Z,19.71
2022-08-22T02:37:47.655Z,19.72
2022-08-22T02:40:34.358Z,19.69
2022-08-22T02:43:20.853Z,19.74
2022-08-22T02:46:16.318Z,19.74
2022-08-22T02:49:08.323Z,19.75
2022-08-22T02:52:10.558Z,19.74
2022-08-22T02:54:45.727Z,19.85
2022-08-22T02:57:27.444Z,19.87
2022-08-22T03:00:31.189Z,19.84
2022-08-22T03:03:03.401Z,19.90
2022-08-22T03:05:41.756Z,19.92
2022-08-22T03:08:38.675Z,19.92
2022-08-22T03:11:30.143Z,19.87
2022-08-22T03:14:20.709Z,19.91
2022-08-22T03:16:58.556Z,19.92
2022-08-22T03:19:50.778Z,19.89
2022-08-22T03:22:35.191Z,19.92
2022-08-22T03:25:39.817Z,19.87
2022-08-22T03:28:19.775Z,19.85
2022-08-22T03:31:14.905Z,19.83
2022-08-22T03:33:43.557Z,19.90
2022-08-22T03:36:28.807Z,19.89
2022-08-22T03:39:51.834Z,19.88
2022-08-22T03:43:00.353Z,19.91
2022-08-22T03:46:18.262Z,19.93
2022-08-22T03:49:24.021Z,19.98
2022-08-22T03:52:19.043Z,19.99
2022-08-22T03:55:11.121Z,20.06
2022-08-22T03:57:48.363Z,20.07
2022-08-22T04:00:40.157Z,20.11
2022-08-22T04:03:35.411Z,20.13
2022-08-22T04:06:56.415Z,20.14
2022-08-22T04:09:35.699Z,20.21
2022-08-22T04:12:39.384Z,20.25
2022-08-22T04:15:39.981Z,20.23
2022-08-22T04:18:40.473Z,20.31
2022-08-22T04:21:57.735Z,20.35
2022-08-22T04:24:37.519Z,20.48
2022-08-22T04:27:15.200Z,20.51
2022-08-22T04:30:18.123Z,20.52
2022-08-22T04:33:05.125Z,20.52
2022-08-22T04:36:06.223Z,20.60
2022-08-22T04:38:47.832Z,20.68
2022-08-22T04:41:33.135Z,20.75
2022-08-22T04:44:13.877Z,20.82
2022-08-22T04:47:06.054Z,20.85
2022-08-22T04:49:48.378Z,20.89
2022-08-22T04:52:37.755Z,20.92
2022-08-22T04:55:55.089Z,20.94
2022-08-22T04:58:43.700Z,20.97
2022-08-22T05:01:55.030Z,20.99
2022-08-22T05:05:04.594Z,20.98
2022-08-22T05:07:53.401Z,21.03
2022-08-22T05:10:33.693Z,21.05
2022-08-22T05:13:12.896Z,21.04
2022-08-22T05:15:48.663Z,21.10
2022-08-22T05:18:49.720Z,21.05
2022-08-22T05:21:27.286Z,21.11
2022-08-22T05:24:07.462Z,21.14
2022-08-22T05:26:42.291Z,21.22
2022-08-22T05:29:14.637Z,21.27
2022-08-22T05:31:50.779Z,21.23
2022-08-22T05:34:28.475Z,21.31
2022-08-22T05:37:14.294Z,21.35
2022-08-22T05:39:51.487Z,21.37
2022-08-22T05:42:39.151Z,21.39
2022-08-22T05:45:12.343Z,21.46
2022-08-22T05:47:55.715Z,21.48
2022-08-22T05:50:50.410Z,21.49
2022-08-22T05:53:27.387Z,21.51
2022-08-22T05:56:13.971Z,21.50
2022-08-22T05:58:47.153Z,21.51
2022-08-22T06:01:29.702Z,21.45
2022-08-22T06:04:09.929Z,21.43
2022-08-22T06:07:28.323Z,21.42
2022-08-22T06:10:53.885Z,21.38
2022-08-22T06:13:37.271Z,21.43
2022-08-22T06:16:34.372Z,21.48
2022-08-22T06:19:05.067Z,21.58
2022-08-22T06:21:51.979Z,21.65
2022-08-22T06:24:26.441Z,21.72
2022-08-22T06:27:04.348Z,21.74
2022-08-22T06:29:44.343Z,21.81
2022-08-22T06:32:58.220Z,21.77
2022-08-22T06:35:50.703Z,21.84
2022-08-22T06:38:21.605Z,21.92
2022-08-22T06:40:54.348Z,21.93
2022-08-22T06:43:25.431Z,21.95
2022-08-22T06:45:53.675Z,21.97
2022-08-22T06:48:24.347Z,21.97
2022-08-22T06:51:01.466Z,21.95
2022-08-22T06:53:48.442Z,21.98
2022-08-22T06:56:29.754Z,22.05
2022-08-22T06:59:07.513Z,22.08
2022-08-22T07:02:00.439Z,22.11
2022-08-22T07:04:29.182Z,22.14
2022-08-22T07:07:00.824Z,22.14
2022-08-22T07:09:41.091Z,22.25
2022-08-22T07:12:20.271Z,22.42
2022-08-22T07:14:52.691Z,22.69
2022-08-22T07:17:30.349Z,22.88
2022-08-22T07:20:23.749Z,23.03
2022-08-22T07:22:57.671Z,23.18
2022-08-22T07:25:26.989Z,23.36
2022-08-22T07:28:21.685Z,23.63
2022-08-22T07:31:34.433Z,23.99
2022-08-22T07:34:20.397Z,24.22
2022-08-22T07:37:28.193Z,24.24
2022-08-22T07:40:30.279Z,24.37
2022-08-22T07:43:32.891Z,24.24
2022-08-22T07:46:37.284Z,24.03
2022-08-22T07:49:25.718Z,23.83
2022-08-22T07:52:08.146Z,23.78
2022-08-22T07:54:47.090Z,23.70
2022-08-22T07:57:30.020Z,23.56
2022-08-22T08:00:01.493Z,23.50
2022-08-22T08:02:29.830Z,23.40
2022-08-22T08:05:00.517Z,23.35
2022-08-22T08:07:30.448Z,23.43
2022-08-22T08:10:12.916Z,23.35
2022-08-22T08:12:57.938Z,23.28
2022-08-22T08:15:35.082Z,23.10
2022-08-22T08:18:14.411Z,22.99
2022-08-22T08:20:42.324Z,22.86
2022-08-22T08:23:12.904Z,22.91
2022-08-22T08:26:03.858Z,22.89
2022-08-22T08:28:34.905Z,22.94
2022-08-22T08:31:19.201Z,22.78
2022-08-22T08:34:12.133Z,22.74
2022-08-22T08:37:02.950Z,22.76
2022-08-22T08:39:50.973Z,22.73
2022-08-22T08:43:22.766Z,22.59
2022-08-22T08:46:57.521Z,22.40
2022-08-22T08:50:10.572Z,22.26
2022-08-22T08:53:36.721Z,22.23
2022-08-22T08:56:32.293Z,22.29
2022-08-22T08:59:35.551Z,22.18
2022-08-22T09:02:47.338Z,22.09
2022-08-22T09:05:49.112Z,22.09
2022-08-22T09:08:42.360Z,22.09
2022-08-22T09:11:28.617Z,22.12
2022-08-22T09:14:44.400Z,22.14
2022-08-22T09:17:25.417Z,22.17
2022-08-22T09:20:46.431Z,22.26
2022-08-22T09:23:53.246Z,22.39
2022-08-22T09:26:37.780Z,22.36
2022-08-22T09:29:54.616Z,22.39
2022-08-22T09:32:48.842Z,22.42
2022-08-22T09:35:27.137Z,22.49
2022-08-22T09:38:10.250Z,22.52
2022-08-22T09:41:00.617Z,22.48
2022-08-22T09:43:44.214Z,22.58
2022-08-22T09:46:29.493Z,22.64
2022-08-22T09:49:33.063Z,22.66
2022-08-22T09:52:43.441Z,22.72
2022-08-22T09:55:43.429Z,22.69
2022-08-22T09:58:44.695Z,22.73
2022-08-22T10:01:43.216Z,22.67
2022-08-22T10:04:37.640Z,22.69
2022-08-22T10:07:35.402Z,22.67
2022-08-22T10:10:26.120Z,22.73
2022-08-22T10:13:11.936Z,22.67
2022-08-22T10:15:57.249Z,22.64
2022-08-22T10:18:42.182Z,22.62
2022-08-22T10:21:24.391Z,22.63
2022-08-22T10:23:57.811Z,22.57
2022-08-22T10:26:44.665Z,22.58
2022-08-22T10:30:12.561Z,22.61
2022-08-22T10:33:02.591Z,22.62
2022-08-22T10:35:51.703Z,22.58
2022-08-22T10:38:36.157Z,22.51
2022-08-22T10:41:45.537Z,22.37
2022-08-22T10:44:57.631Z,22.26
2022-08-22T10:47:39.273Z,22.19
2022-08-22T10:50:23.763Z,22.11
2022-08-22T10:53:37.453Z,22.08
2022-08-22T10:56:27.393Z,22.09
2022-08-22T10:59:23.025Z,22.01
2022-08-22T11:02:11.339Z,21.94
2022-08-22T11:05:20.105Z,21.91
2022-08-22T11:08:02.245Z,21.96
2022-08-22T11:11:04.600Z,21.90
2022-08-22T11:13:43.214Z,21.92
2022-08-22T11:16:44.814Z,21.94
2022-08-22T11:19:46.878Z,21.95
2022-08-22T11:22:24.677Z,22.11
2022-08-22T11:25:15.336Z,22.20
2022-08-22T11:28:19.685Z,22.08
2022-08-22T11:31:07.542Z,22.04
2022-08-22T11:33:49.108Z,22.08
2022-08-22T11:36:46.840Z,22.10
2022-08-22T11:39:51.487Z,22.18
2022-08-22T11:42:33.427Z,22.32
2022-08-22T11:45:06.163Z,22.49
2022-08-22T11:48:00.586Z,22.72
2022-08-22T11:50:45.370Z,23.02
2022-08-22T11:53:44.388Z,23.44
2022-08-22T11:56:20.389Z,23.65
2022-08-22T11:59:53.984Z,23.75
2022-08-22T12:03:04.848Z,23.88
2022-08-22T12:05:47.188Z,23.91
2022-08-22T12:08:34.077Z,23.77
2022-08-22T12:11:39.137Z,23.65
2022-08-22T12:14:28.986Z,23.71
2022-08-22T12:18:01.844Z,23.97
2022-08-22T12:21:09.121Z,24.01
2022-08-22T12:24:11.076Z,24.11
2022-08-22T12:27:13.921Z,24.13
2022-08-22T12:30:13.731Z,24.45
2022-08-22T12:33:23.070Z,24.68
2022-08-22T12:36:36.358Z,24.70
2022-08-22T12:39:47.309Z,25.23
2022-08-22T12:42:51.431Z,25.82
2022-08-22T12:45:41.679Z,25.71
2022-08-22T12:48:32.268Z,25.46
2022-08-22T12:51:40.359Z,25.00
2022-08-22T12:54:31.800Z,24.75
2022-08-22T12:57:25.170Z,24.60
2022-08-22T13:00:23.061Z,24.37
2022-08-22T13:02:55.780Z,24.22
2022-08-22T13:05:28.987Z,24.17
2022-08-22T13:08:05.470Z,24.08
2022-08-22T13:10:47.952Z,24.20
2022-08-22T13:13:39.861Z,24.19
2022-08-22T13:16:20.023Z,24.06
2022-08-22T13:18:57.602Z,24.19
2022-08-22T13:21:36.224Z,24.11
2022-08-22T13:24:16.955Z,23.97
2022-08-22T13:27:03.208Z,23.74
2022-08-22T13:30:00.905Z,23.49
2022-08-22T13:32:35.448Z,23.50
2022-08-22T13:35:11.335Z,23.62
2022-08-22T13:37:55.236Z,23.65
2022-08-22T13:40:31.104Z,23.58
2022-08-22T13:43:11.263Z,23.65
2022-08-22T13:45:49.367Z,24.02
2022-08-22T13:48:16.828Z,24.16
2022-08-22T13:51:14.625Z,24.00
2022-08-22T13:54:01.042Z,24.07
2022-08-22T13:56:52.608Z,24.14
2022-08-22T13:59:55.414Z,24.21
2022-08-22T14:02:57.527Z,24.30
2022-08-22T14:05:39.276Z,24.44
2022-08-22T14:08:22.917Z,24.23
2022-08-22T14:11:06.987Z,24.15
2022-08-22T14:13:57.098Z,24.18
2022-08-22T14:16:52.135Z,24.23
2022-08-22T14:19:52.930Z,24.20
2022-08-22T14:22:34.828Z,24.03
2022-08-22T14:25:17.363Z,23.84
2022-08-22T14:28:03.006Z,23.76
2022-08-22T14:30:54.602Z,23.83
2022-08-22T14:33:48.264Z,24.02
2022-08-22T14:36:59.555Z,24.11
2022-08-22T14:39:37.879Z,24.17
2022-08-22T14:42:23.042Z,23.95
2022-08-22T14:45:11.555Z,23.63
2022-08-22T14:48:31.311Z,23.56
2022-08-22T14:51:05.932Z,23.39
2022-08-22T14:53:40.489Z,23.35
2022-08-22T14:56:27.810Z,23.39
2022-08-22T14:59:24.014Z,23.29
2022-08-22T15:02:02.707Z,23.12
2022-08-22T15:04:49.930Z,22.99
2022-08-22T15:07:33.565Z,22.80
2022-08-22T15:10:06.520Z,22.68
2022-08-22T15:12:40.398Z,22.57
2022-08-22T15:15:53.451Z,22.33
2022-08-22T15:18:23.354Z,22.30
2022-08-22T15:21:10.073Z,22.31
2022-08-22T15:23:45.007Z,22.28
2022-08-22T15:26:55.348Z,22.16
2022-08-22T15:29:29.038Z,22.08
2022-08-22T15:32:02.430Z,22.05
2022-08-22T15:34:41.929Z,22.04
2022-08-22T15:37:18.426Z,21.92
2022-08-22T15:40:08.353Z,21.94
2022-08-22T15:42:51.451Z,22.01
2022-08-22T15:45:38.444Z,22.05
2022-08-22T15:48:33.681Z,22.05
2022-08-22T15:51:10.510Z,22.14
2022-08-22T15:53:44.552Z,22.18
2022-08-22T15:56:12.101Z,22.08
2022-08-22T15:58:53.015Z,21.97
2022-08-22T16:01:25.694Z,21.88
2022-08-22T16:04:12.437Z,21.80
2022-08-22T16:06:58.252Z,21.72
2022-08-22T16:09:52.309Z,21.64
2022-08-22T16:12:47.834Z,21.58
2022-08-22T16:15:54.069Z,21.56
2022-08-22T16:18:39.242Z,21.45
2022-08-22T16:21:22.209Z,21.48
2022-08-22T16:23:56.789Z,21.42
2022-08-22T16:26:30.758Z,21.41
2022-08-22T16:29:19.672Z,21.39
2022-08-22T16:31:46.775Z,21.43
2022-08-22T16:34:17.038Z,21.39
2022-08-22T16:37:03.203Z,21.37
2022-08-22T16:39:43.266Z,21.36
2022-08-22T16:42:13.502Z,21.38
2022-08-22T16:45:11.174Z,21.37
2022-08-22T16:47:52.679Z,21.33
2022-08-22T16:50:34.279Z,21.32
2022-08-22T16:53:21.491Z,21.25
2022-08-22T16:56:17.189Z,21.25
2022-08-22T16:58:59.176Z,21.28
2022-08-22T17:02:05.665Z,21.27
2022-08-22T17:05:18.384Z,21.26
2022-08-22T17:08:10.009Z,21.30
2022-08-22T17:11:17.978Z,21.32
2022-08-22T17:14:22.937Z,21.32
2022-08-22T17:17:24.700Z,21.37
2022-08-22T17:20:23.725Z,21.44
2022-08-22T17:22:54.321Z,21.58
2022-08-22T17:25:50.405Z,21.59
2022-08-22T17:28:34.207Z,21.62
2022-08-22T17:31:30.442Z,21.61
2022-08-22T17:34:15.272Z,21.62
2022-08-22T17:37:02.889Z,21.63
2022-08-22T17:39:54.469Z,21.65
2022-08-22T17:43:07.658Z,21.60
2022-08-22T17:46:13.370Z,21.53
2022-08-22T17:49:01.023Z,21.47
2022-08-22T17:51:39.257Z,21.50
2022-08-22T17:54:29.674Z,21.42
2022-08-22T17:57:11.965Z,21.44
2022-08-22T18:00:11.361Z,21.44
2022-08-22T18:02:56.475Z,21.47
2022-08-22T18:05:34.156Z,21.48
2022-08-22T18:11:43.174Z,21.54
2022-08-22T18:14:51.540Z,21.51
2022-08-22T18:17:39.900Z,21.50
2022-08-22T18:20:17.482Z,21.47
2022-08-22T18:22:56.946Z,21.44
2022-08-22T18:25:35.901Z,21.45
2022-08-22T18:28:26.208Z,21.42
2022-08-22T18:31:21.728Z,21.39
2022-08-22T18:34:01.138Z,21.35
2022-08-22T18:36:50.500Z,21.34
2022-08-22T18:39:31.555Z,21.35
2022-08-22T18:42:21.209Z,21.37
2022-08-22T18:44:48.826Z,21.42
2022-08-22T18:47:32.815Z,21.41
2022-08-22T18:50:32.548Z,21.37
2022-08-22T18:53:01.059Z,21.40
2022-08-22T18:55:55.004Z,21.35
2022-08-22T18:58:58.907Z,21.36
2022-08-22T19:02:04.350Z,21.34
2022-08-22T19:05:01.880Z,21.35
2022-08-22T19:07:51.123Z,21.37
2022-08-22T19:10:41.525Z,21.35
2022-08-22T19:13:26.689Z,21.36
2022-08-22T19:16:25.655Z,21.36
2022-08-22T19:19:01.428Z,21.35
2022-08-22T19:21:51.710Z,21.35
2022-08-22T19:24:28.161Z,21.34
2022-08-22T19:27:10.316Z,21.32
2022-08-22T19:29:37.661Z,21.33
2022-08-22T19:32:12.956Z,21.35
2022-08-22T19:34:44.138Z,21.34
2022-08-22T19:37:30.759Z,21.39
2022-08-22T19:40:09.039Z,21.38
2022-08-22T19:42:44.190Z,21.41
2022-08-22T19:45:29.196Z,21.41
2022-08-22T19:48:15.649Z,21.39
2022-08-22T19:50:43.851Z,21.45
2022-08-22T19:53:33.548Z,21.41
2022-08-22T19:56:34.021Z,21.39
2022-08-22T19:59:36.911Z,21.39
2022-08-22T20:02:37.089Z,21.42
2022-08-22T20:05:27.196Z,21.41
2022-08-22T20:08:32.879Z,21.38
2022-08-22T20:11:24.847Z,21.39
2022-08-22T20:14:30.365Z,21.38
2022-08-22T20:17:14.640Z,21.45
2022-08-22T20:20:30.434Z,21.47
2022-08-22T20:23:09.012Z,21.51
2022-08-22T20:25:53.072Z,21.53
2022-08-22T20:28:50.862Z,21.53
2022-08-22T20:31:30.116Z,21.56
2022-08-22T20:34:03.627Z,21.59
2022-08-22T20:36:31.931Z,21.61
2022-08-22T20:39:08.271Z,21.57
2022-08-22T20:41:41.962Z,21.58
2022-08-22T20:44:23.153Z,21.56
2022-08-22T20:47:06.040Z,21.58
2022-08-22T20:49:44.360Z,21.62
2022-08-22T20:52:36.320Z,21.57
2022-08-22T20:55:13.247Z,21.54
2022-08-22T20:57:55.056Z,21.53
2022-08-22T21:00:29.381Z,21.51
2022-08-22T21:03:20.865Z,21.53
2022-08-22T21:05:48.089Z,21.48
2022-08-22T21:08:22.635Z,21.46
2022-08-22T21:11:19.031Z,21.47
2022-08-22T21:13:47.325Z,21.53
2022-08-22T21:16:33.186Z,21.45
2022-08-22T21:19:04.155Z,21.03
2022-08-22T21:21:35.509Z,20.98
2022-08-22T21:24:07.654Z,20.84
2022-08-22T21:26:46.428Z,20.73
2022-08-22T21:29:13.744Z,20.62
2022-08-22T21:31:51.419Z,20.47
2022-08-22T21:34:43.011Z,20.28
2022-08-22T21:37:18.212Z,20.26
2022-08-22T21:39:50.793Z,20.34
2022-08-22T21:42:44.297Z,20.38
2022-08-22T21:45:31.965Z,20.43
2022-08-22T21:47:59.884Z,20.50
2022-08-22T21:50:37.950Z,20.51
2022-08-22T21:53:24.880Z,20.51
2022-08-22T21:56:13.652Z,20.54
2022-08-22T21:58:42.028Z,20.44
2022-08-22T22:01:32.350Z,20.48
2022-08-22T22:04:00.397Z,20.57
2022-08-22T22:06:47.022Z,20.50
2022-08-22T22:09:15.255Z,20.48
2022-08-22T22:11:43.167Z,20.53
2022-08-22T22:14:10.790Z,20.50
2022-08-22T22:16:38.536Z,20.47
2022-08-22T22:19:08.650Z,20.48
2022-08-22T22:21:37.329Z,20.47
2022-08-22T22:24:04.838Z,20.39
2022-08-22T22:26:37.360Z,20.39
2022-08-22T22:29:04.717Z,20.38
2022-08-22T22:31:32.106Z,20.38
2022-08-22T22:34:01.432Z,20.37
2022-08-22T22:36:29.155Z,20.36
2022-08-22T22:38:56.954Z,20.34
2022-08-22T22:41:25.843Z,20.33
2022-08-22T22:43:55.306Z,20.35
2022-08-22T22:46:23.913Z,20.35
2022-08-22T22:48:51.395Z,20.40
2022-08-22T22:51:19.399Z,20.41
2022-08-22T22:53:47.670Z,20.44
2022-08-22T22:56:21.474Z,20.45
2022-08-22T22:58:50.601Z,20.46
2022-08-22T23:01:27.990Z,20.45
2022-08-22T23:03:58.585Z,20.43
2022-08-22T23:06:32.434Z,20.40
2022-08-22T23:08:59.781Z,20.37
2022-08-22T23:11:30.645Z,20.37
2022-08-22T23:13:58.220Z,20.40
2022-08-22T23:16:33.961Z,20.39
2022-08-22T23:19:13.336Z,20.43
2022-08-22T23:21:42.779Z,20.45
2022-08-22T23:24:11.547Z,20.43
2022-08-22T23:26:39.962Z,20.45
2022-08-22T23:29:08.032Z,20.49
2022-08-22T23:31:42.951Z,20.51
2022-08-22T23:34:15.017Z,20.52
2022-08-22T23:36:47.138Z,20.52
2022-08-22T23:39:17.972Z,20.52
2022-08-22T23:41:46.902Z,20.54
2022-08-22T23:44:18.236Z,20.54
2022-08-22T23:46:45.903Z,20.52
2022-08-22T23:49:15.728Z,20.55
2022-08-22T23:51:45.914Z,20.53
2022-08-22T23:54:14.620Z,20.54
2022-08-22T23:56:51.557Z,20.47
2022-08-22T23:59:28.069Z,20.46
