createdAt,value
2023-01-17T00:01:33.983Z,-0.80
2023-01-17T00:04:21.069Z,-0.80
2023-01-17T00:07:06.656Z,-0.80
2023-01-17T00:09:52.066Z,-0.90
2023-01-17T00:12:20.313Z,-1.10
2023-01-17T00:14:48.531Z,-1.20
2023-01-17T00:17:16.858Z,-1.20
2023-01-17T00:20:03.602Z,-1.20
2023-01-17T00:22:50.197Z,-1.40
2023-01-17T00:25:37.440Z,-1.40
2023-01-17T00:28:05.751Z,-1.60
2023-01-17T00:30:32.679Z,-1.60
2023-01-17T00:32:59.533Z,-1.70
2023-01-17T00:35:30.023Z,-1.70
2023-01-17T00:38:04.497Z,-1.50
2023-01-17T00:40:32.076Z,-1.50
2023-01-17T00:43:17.783Z,-1.50
2023-01-17T00:46:03.838Z,-1.30
2023-01-17T00:48:50.411Z,-1.20
2023-01-17T00:51:37.755Z,-1.10
2023-01-17T00:54:23.611Z,-1.20
2023-01-17T00:57:09.104Z,-1.10
2023-01-17T00:59:54.756Z,-1.10
2023-01-17T01:02:40.730Z,-1.10
2023-01-17T01:05:26.779Z,-1.10
2023-01-17T01:08:13.377Z,-1.00
2023-01-17T01:10:58.719Z,-1.10
2023-01-17T01:13:45.777Z,-0.90
2023-01-17T01:16:32.064Z,-1.00
2023-01-17T01:19:18.139Z,-0.90
2023-01-17T01:22:03.536Z,-0.90
2023-01-17T01:24:50.396Z,-0.90
2023-01-17T01:27:35.637Z,-1.10
2023-01-17T01:30:21.586Z,-1.10
2023-01-17T01:33:07.153Z,-0.80
2023-01-17T01:35:36.931Z,-0.80
2023-01-17T01:38:05.570Z,-0.60
2023-01-17T01:40:34.825Z,-0.60
2023-01-17T01:43:05.699Z,-0.40
2023-01-17T01:45:34.107Z,-0.30
2023-01-17T01:48:05.295Z,-0.60
2023-01-17T01:50:36.012Z,-0.60
2023-01-17T01:53:05.394Z,-0.50
2023-01-17T01:55:37.599Z,-0.60
2023-01-17T01:58:12.067Z,-0.70
2023-01-17T02:00:41.523Z,-0.70
2023-01-17T02:03:12.735Z,-0.60
2023-01-17T02:05:42.437Z,-0.50
2023-01-17T02:08:13.788Z,-0.50
2023-01-17T02:10:43.957Z,-0.70
2023-01-17T02:13:15.843Z,-0.60
2023-01-17T02:16:02.142Z,-0.60
2023-01-17T02:18:43.176Z,-0.50
2023-01-17T02:21:22.126Z,-0.30
2023-01-17T02:24:25.372Z,-0.20
2023-01-17T02:27:03.745Z,0.00
2023-01-17T02:30:12.876Z,0.20
2023-01-17T02:33:04.411Z,0.20
2023-01-17T02:35:40.100Z,0.00
2023-01-17T02:38:18.082Z,-0.10
2023-01-17T02:40:49.556Z,-0.40
2023-01-17T02:43:19.670Z,-0.40
2023-01-17T02:45:47.712Z,-0.30
2023-01-17T02:48:23.661Z,-0.10
2023-01-17T02:51:05.143Z,0.10
2023-01-17T02:53:44.588Z,0.30
2023-01-17T02:56:25.537Z,0.10
2023-01-17T02:59:07.955Z,-0.10
2023-01-17T03:01:45.770Z,-0.10
2023-01-17T03:04:19.404Z,0.00
2023-01-17T03:06:51.797Z,0.00
2023-01-17T03:09:21.231Z,0.00
2023-01-17T03:11:49.257Z,-0.20
2023-01-17T03:14:17.145Z,-0.10
2023-01-17T03:16:45.507Z,-0.10
2023-01-17T03:19:16.105Z,-0.10
2023-01-17T03:21:44.168Z,-0.10
2023-01-17T03:24:12.075Z,-0.20
2023-01-17T03:26:39.998Z,-0.20
2023-01-17T03:29:07.880Z,-0.30
2023-01-17T03:31:35.821Z,-0.40
2023-01-17T03:34:03.721Z,-0.50
2023-01-17T03:36:33.011Z,-0.40
2023-01-17T03:39:02.914Z,-0.30
2023-01-17T03:41:31.131Z,-0.40
2023-01-17T03:43:59.035Z,-0.40
2023-01-17T03:46:28.614Z,-0.40
2023-01-17T03:48:56.944Z,-0.50
2023-01-17T03:51:24.881Z,-0.50
2023-01-17T03:53:54.267Z,-0.40
2023-01-17T03:56:22.333Z,-0.50
2023-01-17T03:58:51.424Z,-0.50
2023-01-17T04:01:19.867Z,-0.40
2023-01-17T04:03:47.865Z,-0.30
2023-01-17T04:06:15.778Z,-0.40
2023-01-17T04:08:43.733Z,-0.30
2023-01-17T04:11:12.978Z,-0.30
2023-01-17T04:13:40.964Z,-0.40
2023-01-17T04:16:13.407Z,-0.50
2023-01-17T04:18:41.430Z,-0.90
2023-01-17T04:21:09.346Z,-0.90
2023-01-17T04:23:37.328Z,-0.90
2023-01-17T04:26:05.439Z,-1.00
2023-01-17T04:28:34.706Z,-1.20
2023-01-17T04:31:02.677Z,-1.30
2023-01-17T04:33:30.699Z,-1.30
2023-01-17T04:35:58.625Z,-1.50
2023-01-17T04:38:26.920Z,-1.40
2023-01-17T04:40:54.858Z,-1.40
2023-01-17T04:43:22.781Z,-1.60
2023-01-17T04:45:57.169Z,-1.40
2023-01-17T04:48:26.089Z,-1.40
2023-01-17T04:51:00.423Z,-1.60
2023-01-17T04:53:29.007Z,-1.60
2023-01-17T04:55:57.207Z,-1.70
2023-01-17T04:58:25.251Z,-1.60
2023-01-17T05:00:53.223Z,-1.60
2023-01-17T05:03:25.050Z,-1.60
2023-01-17T05:05:52.965Z,-1.60
2023-01-17T05:08:21.014Z,-1.60
2023-01-17T05:10:49.011Z,-1.60
2023-01-17T05:13:17.497Z,-1.60
2023-01-17T05:15:46.116Z,-1.70
2023-01-17T05:18:15.276Z,-1.70
2023-01-17T05:20:44.993Z,-1.60
2023-01-17T05:23:13.127Z,-1.60
2023-01-17T05:25:44.842Z,-1.60
2023-01-17T05:28:13.763Z,-1.50
2023-01-17T05:30:41.778Z,-1.60
2023-01-17T05:33:10.481Z,-1.70
2023-01-17T05:35:38.481Z,-1.60
2023-01-17T05:38:07.987Z,-1.40
2023-01-17T05:40:36.188Z,-1.40
2023-01-17T05:43:04.840Z,-1.40
2023-01-17T05:45:34.713Z,-1.20
2023-01-17T05:48:03.368Z,-1.20
2023-01-17T05:50:33.825Z,-1.10
2023-01-17T05:53:03.571Z,-0.90
2023-01-17T05:55:33.831Z,-0.80
2023-01-17T05:58:03.034Z,-0.90
2023-01-17T06:00:32.161Z,-0.90
2023-01-17T06:03:01.302Z,-0.90
2023-01-17T06:05:30.242Z,-0.70
2023-01-17T06:07:58.262Z,-0.70
2023-01-17T06:10:27.138Z,-0.60
2023-01-17T06:13:04.888Z,-0.60
2023-01-17T06:15:32.899Z,-0.60
2023-01-17T06:18:05.674Z,-0.80
2023-01-17T06:20:34.276Z,-0.90
2023-01-17T06:23:04.142Z,-0.70
2023-01-17T06:25:36.338Z,-0.80
2023-01-17T06:28:06.326Z,-0.70
2023-01-17T06:30:34.748Z,-0.80
2023-01-17T06:33:02.723Z,-1.00
2023-01-17T06:35:30.796Z,-1.20
2023-01-17T06:38:00.351Z,-1.20
2023-01-17T06:40:29.559Z,-1.00
2023-01-17T06:43:01.742Z,-0.90
2023-01-17T06:45:32.526Z,-0.80
2023-01-17T06:48:01.640Z,-0.80
2023-01-17T06:50:29.741Z,-0.80
2023-01-17T06:52:59.597Z,-0.80
2023-01-17T06:55:28.774Z,-0.80
2023-01-17T06:57:57.246Z,-0.70
2023-01-17T07:00:25.629Z,-0.80
2023-01-17T07:02:55.011Z,-0.90
2023-01-17T07:05:23.291Z,-0.90
2023-01-17T07:07:51.505Z,-1.10
2023-01-17T07:10:19.606Z,-1.20
2023-01-17T07:12:47.917Z,-1.20
2023-01-17T07:15:16.050Z,-1.30
2023-01-17T07:17:43.993Z,-1.50
2023-01-17T07:20:14.093Z,-1.30
2023-01-17T07:22:46.323Z,-1.20
2023-01-17T07:25:14.353Z,-1.00
2023-01-17T07:27:42.311Z,-0.70
2023-01-17T07:30:11.918Z,-0.50
2023-01-17T07:32:40.012Z,-0.40
2023-01-17T07:35:08.758Z,-0.30
2023-01-17T07:37:39.027Z,-0.40
2023-01-17T07:40:08.034Z,-0.20
2023-01-17T07:42:36.161Z,-0.30
2023-01-17T07:45:04.222Z,-0.30
2023-01-17T07:47:33.889Z,-0.20
2023-01-17T07:50:02.737Z,-0.20
2023-01-17T07:52:30.683Z,-0.30
2023-01-17T07:55:00.083Z,-0.30
2023-01-17T07:57:28.167Z,-0.50
2023-01-17T07:59:56.087Z,-0.50
2023-01-17T08:02:24.943Z,-0.60
2023-01-17T08:04:52.946Z,-0.70
2023-01-17T08:07:20.838Z,-0.70
2023-01-17T08:09:50.126Z,-0.60
2023-01-17T08:12:19.551Z,-0.70
2023-01-17T08:14:47.475Z,-0.70
2023-01-17T08:17:17.579Z,-0.70
2023-01-17T08:19:46.012Z,-0.60
2023-01-17T08:22:14.002Z,-0.50
2023-01-17T08:24:42.083Z,-0.30
2023-01-17T08:27:10.346Z,-0.20
2023-01-17T08:29:42.058Z,0.10
2023-01-17T08:32:10.233Z,0.20
2023-01-17T08:34:38.144Z,0.10
2023-01-17T08:37:06.074Z,0.30
2023-01-17T08:39:33.994Z,0.50
2023-01-17T08:42:01.924Z,0.80
2023-01-17T08:44:29.838Z,1.10
2023-01-17T08:46:59.404Z,1.20
2023-01-17T08:49:30.444Z,1.50
2023-01-17T08:51:58.391Z,1.60
2023-01-17T08:54:26.303Z,1.80
2023-01-17T08:56:55.546Z,1.80
2023-01-17T08:59:23.509Z,1.60
2023-01-17T09:01:52.487Z,1.60
2023-01-17T09:04:22.009Z,1.80
2023-01-17T09:06:49.964Z,1.90
2023-01-17T09:09:18.339Z,1.90
2023-01-17T09:11:46.278Z,2.10
2023-01-17T09:14:14.427Z,2.20
2023-01-17T09:16:42.406Z,2.30
2023-01-17T09:19:11.689Z,2.30
2023-01-17T09:21:41.001Z,2.50
2023-01-17T09:24:09.112Z,2.60
2023-01-17T09:26:37.118Z,2.90
2023-01-17T09:29:05.155Z,3.10
2023-01-17T09:31:33.148Z,3.10
2023-01-17T09:34:01.314Z,2.90
2023-01-17T09:36:31.877Z,2.70
2023-01-17T09:39:01.717Z,2.60
2023-01-17T09:41:31.859Z,2.80
2023-01-17T09:44:05.197Z,2.60
2023-01-17T09:46:38.482Z,2.60
2023-01-17T09:49:10.502Z,2.80
2023-01-17T09:51:38.597Z,2.70
2023-01-17T09:54:22.733Z,2.70
2023-01-17T09:57:01.387Z,2.50
2023-01-17T09:59:37.057Z,2.50
2023-01-17T10:02:19.637Z,2.40
2023-01-17T10:05:10.456Z,2.30
2023-01-17T10:07:46.349Z,2.30
2023-01-17T10:10:27.527Z,2.50
2023-01-17T10:12:59.161Z,2.10
2023-01-17T10:15:37.564Z,1.80
2023-01-17T10:18:30.079Z,1.80
2023-01-17T10:21:05.495Z,1.80
2023-01-17T10:24:03.529Z,1.30
2023-01-17T10:26:34.990Z,1.10
2023-01-17T10:29:09.588Z,1.30
2023-01-17T10:31:44.433Z,1.50
2023-01-17T10:34:17.988Z,1.90
2023-01-17T10:36:50.574Z,2.10
2023-01-17T10:39:24.001Z,2.10
2023-01-17T10:41:58.026Z,2.10
2023-01-17T10:44:31.776Z,2.30
2023-01-17T10:47:06.821Z,2.40
2023-01-17T10:49:34.924Z,2.20
2023-01-17T10:52:14.006Z,2.40
2023-01-17T10:55:03.803Z,2.40
2023-01-17T10:57:39.534Z,2.30
2023-01-17T11:00:29.543Z,2.50
2023-01-17T11:02:57.921Z,2.70
2023-01-17T11:05:29.524Z,2.90
2023-01-17T11:08:02.366Z,3.10
2023-01-17T11:10:43.424Z,3.10
2023-01-17T11:13:31.755Z,3.10
2023-01-17T11:16:02.522Z,2.90
2023-01-17T11:18:33.283Z,2.70
2023-01-17T11:21:11.970Z,2.70
2023-01-17T11:23:42.476Z,2.90
2023-01-17T11:26:13.623Z,3.10
2023-01-17T11:28:43.166Z,3.30
2023-01-17T11:31:26.404Z,3.40
2023-01-17T11:34:09.569Z,3.30
2023-01-17T11:36:37.968Z,3.10
2023-01-17T11:39:10.715Z,3.20
2023-01-17T11:41:40.542Z,3.40
2023-01-17T11:44:25.694Z,3.50
2023-01-17T11:47:19.117Z,3.40
2023-01-17T11:49:48.858Z,3.50
2023-01-17T11:52:24.243Z,3.40
2023-01-17T11:54:54.610Z,3.30
2023-01-17T11:57:26.725Z,3.60
2023-01-17T12:00:04.702Z,3.70
2023-01-17T12:02:51.023Z,3.40
2023-01-17T12:05:29.345Z,3.30
2023-01-17T12:08:07.156Z,3.20
2023-01-17T12:10:44.242Z,3.50
2023-01-17T12:13:38.661Z,3.70
2023-01-17T12:16:30.955Z,3.80
2023-01-17T12:19:16.003Z,3.80
2023-01-17T12:21:57.028Z,3.80
2023-01-17T12:24:56.618Z,3.70
2023-01-17T12:27:31.047Z,3.60
2023-01-17T12:30:10.344Z,3.50
2023-01-17T12:33:08.070Z,3.10
2023-01-17T12:35:40.551Z,2.80
2023-01-17T12:38:20.815Z,2.50
2023-01-17T12:41:05.879Z,2.40
2023-01-17T12:43:37.281Z,2.20
2023-01-17T12:46:12.301Z,2.20
2023-01-17T12:48:42.113Z,2.20
2023-01-17T12:51:16.632Z,2.50
2023-01-17T12:53:51.134Z,2.60
2023-01-17T12:56:25.472Z,2.20
2023-01-17T12:58:56.881Z,2.00
2023-01-17T13:01:30.816Z,2.00
2023-01-17T13:04:14.556Z,2.00
2023-01-17T13:06:52.557Z,2.20
2023-01-17T13:09:24.350Z,2.20
2023-01-17T13:11:56.621Z,2.50
2023-01-17T13:14:24.920Z,2.40
2023-01-17T13:16:58.831Z,2.60
2023-01-17T13:19:40.382Z,2.50
2023-01-17T13:22:17.256Z,2.50
2023-01-17T13:24:51.657Z,2.60
2023-01-17T13:27:39.076Z,2.70
2023-01-17T13:30:34.800Z,2.70
2023-01-17T13:33:45.897Z,2.30
2023-01-17T13:36:35.167Z,2.20
2023-01-17T13:39:29.597Z,2.50
2023-01-17T13:42:11.400Z,2.60
2023-01-17T13:44:39.335Z,2.90
2023-01-17T13:47:28.268Z,2.90
2023-01-17T13:49:58.297Z,2.70
2023-01-17T13:52:34.241Z,2.80
2023-01-17T13:55:04.309Z,2.60
2023-01-17T13:57:43.705Z,2.30
2023-01-17T14:00:58.060Z,2.30
2023-01-17T14:04:04.139Z,2.40
2023-01-17T14:06:40.496Z,2.60
2023-01-17T14:09:23.219Z,2.70
2023-01-17T14:12:00.727Z,2.70
2023-01-17T14:14:51.982Z,2.80
2023-01-17T14:17:49.824Z,2.80
2023-01-17T14:20:51.141Z,2.90
2023-01-17T14:23:47.130Z,2.90
2023-01-17T14:26:32.000Z,3.00
2023-01-17T14:29:21.033Z,2.80
2023-01-17T14:31:49.271Z,2.80
2023-01-17T14:34:23.793Z,2.60
2023-01-17T14:36:51.715Z,2.40
2023-01-17T14:39:24.208Z,2.40
2023-01-17T14:41:53.258Z,2.10
2023-01-17T14:44:21.668Z,1.90
2023-01-17T14:46:50.428Z,1.80
2023-01-17T14:49:24.052Z,1.80
2023-01-17T14:52:02.332Z,1.70
2023-01-17T14:54:31.744Z,1.50
2023-01-17T14:57:27.843Z,1.60
2023-01-17T15:00:20.035Z,1.50
2023-01-17T15:02:50.638Z,1.40
2023-01-17T15:05:20.268Z,1.30
2023-01-17T15:07:52.908Z,1.30
2023-01-17T15:10:25.643Z,1.50
2023-01-17T15:12:53.995Z,1.60
2023-01-17T15:15:28.544Z,1.80
2023-01-17T15:18:10.543Z,1.90
2023-01-17T15:20:39.183Z,1.90
2023-01-17T15:23:09.444Z,1.70
2023-01-17T15:25:39.132Z,1.40
2023-01-17T15:28:10.542Z,1.30
2023-01-17T15:30:38.782Z,1.40
2023-01-17T15:33:06.755Z,1.30
2023-01-17T15:35:34.718Z,1.20
2023-01-17T15:38:03.465Z,1.20
2023-01-17T15:40:33.122Z,1.10
2023-01-17T15:43:02.536Z,1.30
2023-01-17T15:45:32.174Z,1.20
2023-01-17T15:48:44.869Z,1.10
2023-01-17T15:51:13.992Z,1.10
2023-01-17T15:53:43.926Z,1.00
2023-01-17T15:56:31.774Z,0.80
2023-01-17T15:59:28.349Z,0.70
2023-01-17T16:01:57.548Z,0.40
2023-01-17T16:04:33.347Z,0.30
2023-01-17T16:07:12.342Z,0.30
2023-01-17T16:09:45.388Z,0.30
2023-01-17T16:12:13.414Z,0.20
2023-01-17T16:15:02.522Z,0.10
2023-01-17T16:17:32.587Z,0.10
2023-01-17T16:20:00.983Z,0.00
2023-01-17T16:22:28.954Z,0.10
2023-01-17T16:24:57.605Z,0.30
2023-01-17T16:27:25.615Z,0.20
2023-01-17T16:29:56.503Z,0.30
2023-01-17T16:32:25.428Z,0.30
2023-01-17T16:34:53.335Z,0.30
2023-01-17T16:37:22.133Z,0.20
2023-01-17T16:39:50.079Z,0.30
2023-01-17T16:42:17.964Z,0.10
2023-01-17T16:44:45.836Z,0.00
2023-01-17T16:47:15.078Z,-0.10
2023-01-17T16:49:43.128Z,0.00
2023-01-17T16:52:14.176Z,-0.10
2023-01-17T16:54:42.374Z,0.00
2023-01-17T16:57:10.472Z,0.20
2023-01-17T16:59:50.151Z,0.10
2023-01-17T17:02:19.955Z,0.00
2023-01-17T17:04:47.920Z,-0.10
2023-01-17T17:07:16.105Z,-0.20
2023-01-17T17:09:44.140Z,-0.20
2023-01-17T17:12:12.677Z,-0.30
2023-01-17T17:14:40.979Z,-0.30
2023-01-17T17:17:09.025Z,-0.30
2023-01-17T17:19:38.468Z,-0.40
2023-01-17T17:22:06.980Z,-0.40
2023-01-17T17:24:34.934Z,-0.40
2023-01-17T17:27:02.837Z,-0.40
2023-01-17T17:29:30.761Z,-0.40
2023-01-17T17:31:58.683Z,-0.40
2023-01-17T17:34:28.145Z,-0.40
2023-01-17T17:36:57.491Z,-0.40
2023-01-17T17:39:25.465Z,-0.40
2023-01-17T17:41:53.441Z,-0.20
2023-01-17T17:44:21.356Z,-0.20
2023-01-17T17:46:51.322Z,-0.10
2023-01-17T17:49:20.315Z,-0.10
2023-01-17T17:51:48.417Z,-0.10
2023-01-17T17:54:18.562Z,-0.10
2023-01-17T17:56:48.215Z,-0.10
2023-01-17T17:59:18.384Z,0.00
2023-01-17T18:01:46.853Z,0.10
2023-01-17T18:04:14.990Z,0.00
2023-01-17T18:06:43.721Z,0.10
2023-01-17T18:09:13.488Z,0.10
2023-01-17T18:11:44.365Z,0.00
2023-01-17T18:14:15.280Z,-0.10
2023-01-17T18:16:44.849Z,-0.20
2023-01-17T18:19:15.663Z,-0.40
2023-01-17T18:21:44.151Z,-0.40
2023-01-17T18:24:14.179Z,-0.30
2023-01-17T18:26:44.962Z,-0.40
2023-01-17T18:29:15.762Z,-0.30
2023-01-17T18:31:44.881Z,-0.30
2023-01-17T18:34:15.326Z,-0.40
2023-01-17T18:36:44.009Z,-0.50
2023-01-17T18:39:13.915Z,-0.60
2023-01-17T18:41:43.675Z,-0.50
2023-01-17T18:44:13.812Z,-0.50
2023-01-17T18:46:42.221Z,-0.50
2023-01-17T18:49:12.687Z,-0.50
2023-01-17T18:51:41.225Z,-0.50
2023-01-17T18:54:09.374Z,-0.50
2023-01-17T18:56:37.616Z,-0.30
2023-01-17T18:59:08.911Z,-0.20
2023-01-17T19:01:37.255Z,-0.20
2023-01-17T19:04:06.634Z,-0.10
2023-01-17T19:06:36.850Z,-0.20
2023-01-17T19:09:06.340Z,-0.30
2023-01-17T19:11:34.699Z,-0.30
2023-01-17T19:14:02.749Z,-0.20
2023-01-17T19:16:34.638Z,-0.10
2023-01-17T19:19:05.466Z,-0.30
2023-01-17T19:21:33.689Z,-0.30
2023-01-17T19:24:01.643Z,-0.30
2023-01-17T19:26:30.165Z,-0.10
2023-01-17T19:28:59.990Z,0.10
2023-01-17T19:31:29.841Z,0.00
2023-01-17T19:34:01.021Z,0.00
2023-01-17T19:36:33.480Z,0.30
2023-01-17T19:39:06.257Z,0.40
2023-01-17T19:41:35.680Z,0.40
2023-01-17T19:44:05.693Z,0.50
2023-01-17T19:46:34.503Z,0.50
2023-01-17T19:49:06.804Z,0.30
2023-01-17T19:51:35.819Z,0.30
2023-01-17T19:54:06.377Z,0.50
2023-01-17T19:56:34.389Z,0.50
2023-01-17T19:59:02.514Z,0.50
2023-01-17T20:01:32.315Z,0.70
2023-01-17T20:04:02.150Z,0.60
2023-01-17T20:06:33.857Z,0.30
2023-01-17T20:09:01.864Z,0.50
2023-01-17T20:11:30.221Z,0.40
2023-01-17T20:13:59.925Z,0.10
2023-01-17T20:16:30.230Z,0.00
2023-01-17T20:18:58.983Z,0.10
2023-01-17T20:21:28.547Z,0.00
2023-01-17T20:23:59.551Z,-0.10
2023-01-17T20:26:34.489Z,-0.10
2023-01-17T20:29:03.266Z,-0.10
2023-01-17T20:31:32.075Z,0.10
2023-01-17T20:33:59.997Z,0.10
2023-01-17T20:36:29.017Z,0.00
2023-01-17T20:38:58.288Z,0.10
2023-01-17T20:41:29.792Z,0.30
2023-01-17T20:44:00.161Z,0.20
2023-01-17T20:46:30.992Z,-0.10
2023-01-17T20:49:01.182Z,-0.20
2023-01-17T20:51:30.603Z,0.00
2023-01-17T20:54:02.651Z,0.20
2023-01-17T20:56:34.485Z,0.20
2023-01-17T20:59:03.595Z,0.10
2023-01-17T21:01:31.981Z,0.20
2023-01-17T21:03:59.953Z,0.10
2023-01-17T21:06:28.206Z,0.00
2023-01-17T21:08:56.368Z,-0.10
2023-01-17T21:11:27.629Z,-0.10
2023-01-17T21:13:57.362Z,-0.10
2023-01-17T21:16:27.887Z,-0.10
2023-01-17T21:18:56.209Z,0.00
2023-01-17T21:21:26.321Z,0.00
2023-01-17T21:23:55.807Z,-0.20
2023-01-17T21:26:26.715Z,0.00
2023-01-17T21:28:55.045Z,0.20
2023-01-17T21:31:25.258Z,0.30
2023-01-17T21:33:54.861Z,0.10
2023-01-17T21:36:25.012Z,0.30
2023-01-17T21:38:54.700Z,0.40
2023-01-17T21:41:24.519Z,0.20
2023-01-17T21:43:56.711Z,0.40
2023-01-17T21:46:25.413Z,0.40
2023-01-17T21:48:53.421Z,0.30
2023-01-17T21:51:21.762Z,0.30
2023-01-17T21:53:49.799Z,0.20
2023-01-17T21:56:36.140Z,0.40
2023-01-17T21:59:05.411Z,0.30
2023-01-17T22:01:34.509Z,0.30
2023-01-17T22:04:04.612Z,0.30
2023-01-17T22:06:35.245Z,0.50
2023-01-17T22:09:04.272Z,0.60
2023-01-17T22:11:32.688Z,0.40
2023-01-17T22:14:02.514Z,0.10
2023-01-17T22:16:32.229Z,0.10
2023-01-17T22:19:00.380Z,0.30
2023-01-17T22:21:29.585Z,0.00
2023-01-17T22:23:59.384Z,-0.10
2023-01-17T22:26:29.043Z,-0.10
2023-01-17T22:28:57.275Z,-0.10
2023-01-17T22:31:27.771Z,0.10
2023-01-17T22:33:58.902Z,0.50
2023-01-17T22:36:27.845Z,0.60
2023-01-17T22:38:55.893Z,0.50
2023-01-17T22:41:25.573Z,0.70
2023-01-17T22:43:57.629Z,0.80
2023-01-17T22:46:28.594Z,0.80
2023-01-17T22:48:58.659Z,0.40
2023-01-17T22:51:28.531Z,0.40
2023-01-17T22:53:58.639Z,0.50
2023-01-17T22:56:29.044Z,0.30
2023-01-17T22:58:58.736Z,0.40
2023-01-17T23:01:28.393Z,0.50
2023-01-17T23:03:59.772Z,0.20
2023-01-17T23:06:30.248Z,0.30
2023-01-17T23:08:59.887Z,0.30
2023-01-17T23:11:46.012Z,0.00
2023-01-17T23:14:17.117Z,0.00
2023-01-17T23:17:05.366Z,0.20
2023-01-17T23:19:37.024Z,0.20
2023-01-17T23:22:19.381Z,0.40
2023-01-17T23:24:52.554Z,0.40
2023-01-17T23:27:39.734Z,0.30
2023-01-17T23:30:10.673Z,0.30
2023-01-17T23:32:39.286Z,0.50
2023-01-17T23:35:09.051Z,0.30
2023-01-17T23:37:54.911Z,0.30
2023-01-17T23:40:23.216Z,0.40
2023-01-17T23:43:09.222Z,0.50
2023-01-17T23:45:38.033Z,0.50
2023-01-17T23:48:09.556Z,0.60
2023-01-17T23:50:39.776Z,0.40
2023-01-17T23:53:08.651Z,0.40
2023-01-17T23:55:37.887Z,0.40
2023-01-17T23:58:06.034Z,0.50
