createdAt,value
2019-01-10T00:01:17.196Z,4.47
2019-01-10T00:03:46.256Z,4.67
2019-01-10T00:06:15.721Z,6.73
2019-01-10T00:08:44.592Z,8.87
2019-01-10T00:11:14.349Z,4.43
2019-01-10T00:13:43.247Z,5.13
2019-01-10T00:16:12.208Z,5.57
2019-01-10T00:18:41.333Z,5.33
2019-01-10T00:21:11.253Z,2.93
2019-01-10T00:23:40.135Z,3.70
2019-01-10T00:26:09.077Z,4.27
2019-01-10T00:28:37.967Z,5.97
2019-01-10T00:31:07.009Z,3.30
2019-01-10T00:33:36.411Z,4.40
2019-01-10T00:36:05.695Z,5.73
2019-01-10T00:38:34.556Z,6.80
2019-01-10T00:41:03.611Z,5.60
2019-01-10T00:43:32.939Z,5.43
2019-01-10T00:46:01.991Z,6.30
2019-01-10T00:48:31.284Z,7.63
2019-01-10T00:51:00.398Z,5.70
2019-01-10T00:53:29.475Z,7.40
2019-01-10T00:55:58.573Z,4.87
2019-01-10T00:58:27.719Z,4.90
2019-01-10T01:00:56.859Z,4.87
2019-01-10T01:03:25.839Z,5.60
2019-01-10T01:05:54.947Z,6.13
2019-01-10T01:08:24.045Z,4.33
2019-01-10T01:10:53.018Z,5.07
2019-01-10T01:13:23.002Z,4.10
2019-01-10T01:15:52.248Z,2.83
2019-01-10T01:18:21.236Z,6.43
2019-01-10T01:20:50.540Z,5.00
2019-01-10T01:23:19.426Z,6.47
2019-01-10T01:25:48.520Z,4.97
2019-01-10T01:28:17.614Z,6.07
2019-01-10T01:30:46.912Z,2.83
2019-01-10T01:33:16.009Z,3.70
2019-01-10T01:35:45.616Z,7.47
2019-01-10T01:38:14.467Z,7.40
2019-01-10T01:40:43.383Z,4.27
2019-01-10T01:43:12.386Z,8.53
2019-01-10T01:45:41.787Z,7.93
2019-01-10T01:48:10.627Z,6.23
2019-01-10T01:50:39.823Z,2.87
2019-01-10T01:53:09.069Z,5.87
2019-01-10T01:55:37.963Z,4.90
2019-01-10T01:58:07.053Z,4.93
2019-01-10T02:00:36.762Z,8.50
2019-01-10T02:03:05.830Z,4.47
2019-01-10T02:05:35.002Z,7.40
2019-01-10T02:08:04.557Z,4.07
2019-01-10T02:10:33.538Z,7.07
2019-01-10T02:13:02.631Z,6.53
2019-01-10T02:15:36.119Z,6.17
2019-01-10T02:18:05.439Z,4.40
2019-01-10T02:20:34.534Z,3.07
2019-01-10T02:23:03.375Z,5.73
2019-01-10T02:25:32.621Z,5.33
2019-01-10T02:28:01.810Z,6.30
2019-01-10T02:30:30.811Z,2.67
2019-01-10T02:32:59.699Z,5.60
2019-01-10T02:35:28.795Z,3.90
2019-01-10T02:37:57.684Z,3.73
2019-01-10T02:40:27.492Z,6.90
2019-01-10T02:42:56.781Z,3.37
2019-01-10T02:45:25.631Z,3.37
2019-01-10T02:47:54.658Z,4.57
2019-01-10T02:50:24.383Z,9.37
2019-01-10T02:52:53.582Z,3.97
2019-01-10T02:55:22.560Z,5.43
2019-01-10T02:57:51.630Z,8.13
2019-01-10T03:00:24.740Z,6.47
2019-01-10T03:02:53.893Z,2.00
2019-01-10T03:05:24.186Z,5.70
2019-01-10T03:07:54.193Z,6.60
2019-01-10T03:10:24.997Z,11.53
2019-01-10T03:12:54.587Z,4.57
2019-01-10T03:15:23.463Z,3.87
2019-01-10T03:17:53.190Z,3.47
2019-01-10T03:20:23.400Z,6.50
2019-01-10T03:22:52.397Z,7.87
2019-01-10T03:25:21.859Z,3.07
2019-01-10T03:27:50.837Z,5.57
2019-01-10T03:30:20.480Z,4.40
2019-01-10T03:32:49.869Z,5.87
2019-01-10T03:35:18.727Z,3.37
2019-01-10T03:37:47.570Z,5.03
2019-01-10T03:40:19.871Z,4.27
2019-01-10T03:42:49.022Z,5.13
2019-01-10T03:45:19.647Z,5.00
2019-01-10T03:47:49.239Z,4.00
2019-01-10T03:50:18.520Z,4.10
2019-01-10T03:52:47.422Z,4.47
2019-01-10T03:55:16.814Z,3.20
2019-01-10T03:57:45.881Z,4.50
2019-01-10T04:00:17.553Z,6.30
2019-01-10T04:02:47.251Z,8.20
2019-01-10T04:05:16.270Z,3.87
2019-01-10T04:07:45.108Z,5.87
2019-01-10T04:10:15.856Z,6.53
2019-01-10T04:12:44.780Z,5.80
2019-01-10T04:15:15.366Z,5.60
2019-01-10T04:17:45.144Z,3.90
2019-01-10T04:20:16.806Z,3.57
2019-01-10T04:22:48.472Z,4.60
2019-01-10T04:25:17.837Z,5.93
2019-01-10T04:27:46.717Z,4.60
2019-01-10T04:30:18.170Z,8.30
2019-01-10T04:32:47.467Z,4.30
2019-01-10T04:35:16.312Z,6.13
2019-01-10T04:37:45.551Z,4.60
2019-01-10T04:40:17.005Z,5.53
2019-01-10T04:42:45.975Z,3.97
2019-01-10T04:45:15.599Z,3.93
2019-01-10T04:47:44.884Z,6.57
2019-01-10T04:50:15.180Z,3.27
2019-01-10T04:52:44.109Z,4.17
2019-01-10T04:55:13.510Z,6.17
2019-01-10T04:57:42.363Z,2.37
2019-01-10T05:00:19.983Z,4.83
2019-01-10T05:02:48.814Z,3.83
2019-01-10T05:05:17.673Z,4.87
2019-01-10T05:07:46.582Z,6.53
2019-01-10T05:10:15.425Z,5.43
2019-01-10T05:12:44.294Z,4.23
2019-01-10T05:15:15.450Z,4.63
2019-01-10T05:17:44.716Z,5.30
2019-01-10T05:20:16.299Z,5.17
2019-01-10T05:22:46.170Z,7.50
2019-01-10T05:25:15.129Z,6.37
2019-01-10T05:27:44.402Z,6.10
2019-01-10T05:30:18.878Z,7.33
2019-01-10T05:32:47.847Z,5.47
2019-01-10T05:35:16.814Z,5.50
2019-01-10T05:37:45.720Z,3.93
2019-01-10T05:40:14.670Z,3.73
2019-01-10T05:42:43.896Z,37.77
2019-01-10T05:45:15.492Z,8.27
2019-01-10T05:47:44.363Z,7.87
2019-01-10T05:50:17.624Z,6.90
2019-01-10T05:52:45.936Z,9.70
2019-01-10T05:55:17.843Z,8.00
2019-01-10T05:57:46.703Z,8.43
2019-01-10T06:00:24.540Z,6.27
2019-01-10T06:02:53.584Z,10.50
2019-01-10T06:05:22.973Z,14.80
2019-01-10T06:07:53.678Z,7.80
2019-01-10T06:10:26.888Z,10.10
2019-01-10T06:12:55.732Z,8.67
2019-01-10T06:15:24.998Z,8.97
2019-01-10T06:17:53.854Z,9.23
2019-01-10T06:20:23.904Z,12.37
2019-01-10T06:22:53.182Z,11.57
2019-01-10T06:25:23.128Z,11.10
2019-01-10T06:27:52.003Z,8.73
2019-01-10T06:30:23.043Z,13.50
2019-01-10T06:32:52.199Z,13.80
2019-01-10T06:35:21.085Z,12.93
2019-01-10T06:37:50.259Z,10.00
2019-01-10T06:40:20.610Z,10.43
2019-01-10T06:42:49.487Z,11.10
2019-01-10T06:45:19.405Z,17.80
2019-01-10T06:47:48.663Z,10.27
2019-01-10T06:50:18.123Z,8.37
2019-01-10T06:52:47.815Z,12.93
2019-01-10T06:55:16.692Z,14.10
2019-01-10T06:57:45.566Z,9.60
2019-01-10T07:00:20.255Z,11.77
2019-01-10T07:02:50.963Z,15.90
2019-01-10T07:05:20.081Z,10.47
2019-01-10T07:07:56.231Z,12.20
2019-01-10T07:10:22.464Z,9.77
2019-01-10T07:12:58.171Z,9.73
2019-01-10T07:15:27.366Z,11.20
2019-01-10T07:17:58.996Z,12.63
2019-01-10T07:20:28.268Z,11.13
2019-01-10T07:22:57.155Z,13.17
2019-01-10T07:25:26.040Z,11.93
2019-01-10T07:27:56.772Z,14.03
2019-01-10T07:30:35.456Z,12.93
2019-01-10T07:32:57.486Z,11.37
2019-01-10T07:35:26.823Z,15.20
2019-01-10T07:38:04.513Z,15.10
2019-01-10T07:40:36.755Z,13.73
2019-01-10T07:43:05.715Z,11.33
2019-01-10T07:45:34.567Z,17.33
2019-01-10T07:48:07.396Z,16.87
2019-01-10T07:50:36.550Z,10.60
2019-01-10T07:53:06.031Z,10.73
2019-01-10T07:55:36.427Z,11.87
2019-01-10T07:58:05.363Z,11.80
2019-01-10T08:00:34.199Z,14.10
2019-01-10T08:03:04.676Z,13.20
2019-01-10T08:05:35.329Z,11.80
2019-01-10T08:08:04.929Z,17.50
2019-01-10T08:10:34.931Z,19.17
2019-01-10T08:13:05.771Z,15.67
2019-01-10T08:15:36.672Z,15.50
2019-01-10T08:18:07.334Z,14.50
2019-01-10T08:20:36.210Z,15.07
2019-01-10T08:23:05.073Z,15.67
2019-01-10T08:25:34.571Z,15.13
2019-01-10T08:28:03.826Z,13.03
2019-01-10T08:30:32.916Z,10.93
2019-01-10T08:33:01.840Z,11.53
2019-01-10T08:35:30.896Z,13.00
2019-01-10T08:38:00.192Z,11.77
2019-01-10T08:40:29.590Z,12.90
2019-01-10T08:42:58.434Z,11.67
2019-01-10T08:45:27.517Z,11.57
2019-01-10T08:47:56.981Z,11.67
2019-01-10T08:50:26.315Z,10.20
2019-01-10T08:52:55.670Z,12.50
2019-01-10T08:55:25.277Z,16.03
2019-01-10T08:57:54.573Z,10.77
2019-01-10T09:00:23.654Z,18.00
2019-01-10T09:02:53.204Z,18.47
2019-01-10T09:05:22.606Z,9.63
2019-01-10T09:07:51.601Z,10.03
2019-01-10T09:10:23.874Z,12.47
2019-01-10T09:12:53.234Z,10.90
2019-01-10T09:15:33.898Z,10.87
2019-01-10T09:17:56.194Z,10.13
2019-01-10T09:20:25.520Z,10.40
2019-01-10T09:22:54.599Z,14.00
2019-01-10T09:25:24.016Z,7.83
2019-01-10T09:27:53.128Z,9.60
2019-01-10T09:30:22.669Z,9.73
2019-01-10T09:32:53.048Z,11.33
2019-01-10T09:35:22.322Z,9.83
2019-01-10T09:37:51.614Z,9.63
2019-01-10T09:40:22.551Z,12.63
2019-01-10T09:42:51.799Z,9.30
2019-01-10T09:45:22.696Z,9.57
2019-01-10T09:47:52.267Z,12.27
2019-01-10T09:50:30.346Z,14.17
2019-01-10T09:52:59.587Z,9.13
2019-01-10T09:55:28.439Z,9.17
2019-01-10T09:57:57.700Z,8.20
2019-01-10T10:00:28.359Z,12.63
2019-01-10T10:02:57.689Z,11.83
2019-01-10T10:05:26.880Z,8.60
2019-01-10T10:07:56.456Z,11.80
2019-01-10T10:10:25.592Z,11.80
2019-01-10T10:12:55.211Z,10.70
2019-01-10T10:15:25.477Z,7.97
2019-01-10T10:17:54.766Z,10.37
2019-01-10T10:20:24.555Z,11.50
2019-01-10T10:22:53.885Z,10.70
2019-01-10T10:25:23.205Z,13.03
2019-01-10T10:27:52.347Z,8.60
2019-01-10T10:30:21.900Z,9.80
2019-01-10T10:32:50.743Z,9.93
2019-01-10T10:35:21.350Z,8.87
2019-01-10T10:37:50.269Z,13.43
2019-01-10T10:40:20.583Z,9.43
2019-01-10T10:42:50.639Z,11.77
2019-01-10T10:45:21.113Z,9.77
2019-01-10T10:47:50.347Z,15.40
2019-01-10T10:50:27.438Z,17.87
2019-01-10T10:52:56.796Z,22.67
2019-01-10T10:55:26.097Z,21.80
2019-01-10T10:57:55.734Z,23.07
2019-01-10T11:00:27.028Z,22.33
2019-01-10T11:02:56.363Z,17.73
2019-01-10T11:05:25.878Z,13.33
2019-01-10T11:07:55.175Z,8.47
2019-01-10T11:10:24.799Z,10.60
2019-01-10T11:12:54.281Z,10.53
2019-01-10T11:15:23.380Z,11.17
2019-01-10T11:17:52.662Z,11.57
2019-01-10T11:20:22.848Z,6.97
2019-01-10T11:22:52.024Z,13.47
2019-01-10T11:25:23.500Z,12.63
2019-01-10T11:27:53.121Z,10.97
2019-01-10T11:30:22.327Z,11.43
2019-01-10T11:32:53.701Z,12.80
2019-01-10T11:35:23.315Z,12.20
2019-01-10T11:37:53.568Z,8.43
2019-01-10T11:40:22.843Z,8.70
2019-01-10T11:42:52.813Z,7.37
2019-01-10T11:45:23.020Z,8.53
2019-01-10T11:47:52.190Z,11.63
2019-01-10T11:50:21.714Z,11.30
2019-01-10T11:52:51.116Z,9.10
2019-01-10T11:55:20.347Z,7.23
2019-01-10T11:57:50.382Z,6.83
2019-01-10T12:00:25.110Z,7.73
2019-01-10T12:02:55.277Z,9.57
2019-01-10T12:05:24.719Z,8.83
2019-01-10T12:07:53.816Z,10.07
2019-01-10T12:10:23.487Z,8.13
2019-01-10T12:12:55.011Z,8.57
2019-01-10T12:15:24.286Z,11.37
2019-01-10T12:17:53.864Z,7.37
2019-01-10T12:20:23.062Z,8.40
2019-01-10T12:22:52.323Z,6.47
2019-01-10T12:25:21.752Z,7.43
2019-01-10T12:27:50.967Z,6.80
2019-01-10T12:30:24.608Z,8.97
2019-01-10T12:32:55.378Z,10.97
2019-01-10T12:35:24.533Z,9.77
2019-01-10T12:37:53.608Z,8.00
2019-01-10T12:40:23.690Z,11.50
2019-01-10T12:42:52.900Z,12.17
2019-01-10T12:45:21.976Z,11.47
2019-01-10T12:47:51.173Z,10.40
2019-01-10T12:50:22.825Z,7.57
2019-01-10T12:52:51.940Z,9.93
2019-01-10T12:55:21.355Z,7.73
2019-01-10T12:57:50.373Z,7.67
2019-01-10T13:00:21.822Z,9.03
2019-01-10T13:02:52.028Z,8.77
2019-01-10T13:05:21.292Z,7.20
2019-01-10T13:07:50.384Z,8.40
2019-01-10T13:10:26.587Z,13.33
2019-01-10T13:12:55.839Z,9.60
2019-01-10T13:15:26.051Z,14.83
2019-01-10T13:17:55.670Z,16.90
2019-01-10T13:20:25.188Z,9.43
2019-01-10T13:22:54.299Z,8.97
2019-01-10T13:25:23.944Z,8.63
2019-01-10T13:27:53.032Z,10.57
2019-01-10T13:30:24.178Z,7.23
2019-01-10T13:32:54.152Z,13.13
2019-01-10T13:35:23.343Z,13.10
2019-01-10T13:37:52.608Z,9.03
2019-01-10T13:40:22.211Z,9.87
2019-01-10T13:42:52.354Z,9.73
2019-01-10T13:45:21.979Z,11.43
2019-01-10T13:47:52.046Z,9.23
2019-01-10T13:50:23.735Z,9.60
2019-01-10T13:52:52.789Z,10.43
2019-01-10T13:55:22.383Z,8.60
2019-01-10T13:57:51.580Z,8.87
2019-01-10T14:00:23.578Z,9.27
2019-01-10T14:02:53.582Z,9.80
2019-01-10T14:05:22.764Z,14.40
2019-01-10T14:07:51.985Z,9.20
2019-01-10T14:10:21.747Z,14.80
2019-01-10T14:12:51.078Z,9.70
2019-01-10T14:15:23.164Z,15.33
2019-01-10T14:17:53.011Z,12.53
2019-01-10T14:20:24.752Z,15.17
2019-01-10T14:22:53.875Z,17.33
2019-01-10T14:25:23.425Z,14.03
2019-01-10T14:27:59.327Z,15.60
2019-01-10T14:30:29.558Z,15.27
2019-01-10T14:33:01.926Z,17.10
2019-01-10T14:35:31.099Z,17.37
2019-01-10T14:38:00.583Z,14.17
2019-01-10T14:40:29.974Z,16.57
2019-01-10T14:42:58.976Z,18.00
2019-01-10T14:45:29.395Z,17.17
2019-01-10T14:48:01.770Z,15.33
2019-01-10T14:50:29.459Z,15.43
2019-01-10T14:52:58.938Z,20.87
2019-01-10T14:55:27.801Z,19.80
2019-01-10T14:57:57.425Z,16.33
2019-01-10T15:00:26.700Z,13.27
2019-01-10T15:02:55.822Z,15.00
2019-01-10T15:05:25.030Z,14.93
2019-01-10T15:07:54.556Z,15.63
2019-01-10T15:10:23.908Z,12.87
2019-01-10T15:12:53.122Z,14.00
2019-01-10T15:15:23.587Z,14.57
2019-01-10T15:17:52.745Z,15.03
2019-01-10T15:20:24.599Z,11.13
2019-01-10T15:22:53.963Z,14.47
2019-01-10T15:25:23.208Z,11.20
2019-01-10T15:27:52.816Z,11.17
2019-01-10T15:30:24.682Z,16.43
2019-01-10T15:32:53.887Z,13.57
2019-01-10T15:35:23.368Z,13.97
2019-01-10T15:37:54.611Z,12.30
2019-01-10T15:40:27.810Z,18.63
2019-01-10T15:42:57.817Z,11.03
2019-01-10T15:45:27.254Z,12.93
2019-01-10T15:47:57.259Z,13.50
2019-01-10T15:50:26.528Z,16.97
2019-01-10T15:52:56.551Z,12.50
2019-01-10T15:55:25.813Z,11.57
2019-01-10T15:57:54.988Z,12.27
2019-01-10T16:00:25.678Z,13.30
2019-01-10T16:02:54.988Z,12.83
2019-01-10T16:05:24.196Z,13.70
2019-01-10T16:07:53.855Z,15.33
2019-01-10T16:10:23.016Z,12.27
2019-01-10T16:12:52.348Z,14.03
2019-01-10T16:15:23.731Z,11.07
2019-01-10T16:17:53.012Z,19.77
2019-01-10T16:20:22.360Z,16.90
2019-01-10T16:22:51.795Z,12.10
2019-01-10T16:25:21.451Z,13.73
2019-01-10T16:27:50.529Z,14.13
2019-01-10T16:30:25.073Z,12.63
2019-01-10T16:32:55.354Z,14.10
2019-01-10T16:35:24.667Z,12.77
2019-01-10T16:37:54.618Z,13.93
2019-01-10T16:40:23.829Z,14.97
2019-01-10T16:42:52.868Z,12.50
2019-01-10T16:45:27.248Z,15.60
2019-01-10T16:47:56.218Z,11.03
2019-01-10T16:50:26.395Z,12.03
2019-01-10T16:52:55.673Z,11.67
2019-01-10T16:55:24.973Z,11.83
2019-01-10T16:57:54.746Z,10.37
2019-01-10T17:00:26.973Z,33.27
2019-01-10T17:02:59.168Z,14.10
2019-01-10T17:05:30.885Z,11.00
2019-01-10T17:08:00.903Z,17.00
2019-01-10T17:10:30.045Z,13.83
2019-01-10T17:12:59.114Z,10.83
2019-01-10T17:15:28.393Z,11.33
2019-01-10T17:17:57.585Z,17.50
2019-01-10T17:20:27.290Z,12.80
2019-01-10T17:22:56.507Z,11.27
2019-01-10T17:25:28.405Z,12.13
2019-01-10T17:27:57.478Z,10.53
2019-01-10T17:30:28.813Z,17.87
2019-01-10T17:32:58.181Z,13.80
2019-01-10T17:35:29.532Z,10.17
2019-01-10T17:37:59.203Z,13.50
2019-01-10T17:40:28.520Z,13.87
2019-01-10T17:42:58.011Z,11.97
2019-01-10T17:45:30.112Z,13.80
2019-01-10T17:47:59.912Z,15.87
2019-01-10T17:50:29.792Z,14.63
2019-01-10T17:52:59.856Z,15.20
2019-01-10T17:55:29.571Z,15.93
2019-01-10T17:57:59.343Z,13.30
2019-01-10T18:00:30.556Z,10.50
2019-01-10T18:03:00.213Z,11.43
2019-01-10T18:05:32.375Z,12.27
2019-01-10T18:08:02.703Z,14.47
2019-01-10T18:10:32.074Z,10.87
2019-01-10T18:13:01.049Z,12.73
2019-01-10T18:15:30.827Z,13.80
2019-01-10T18:18:00.821Z,10.23
2019-01-10T18:20:36.129Z,14.60
2019-01-10T18:23:05.666Z,13.67
2019-01-10T18:25:34.998Z,12.77
2019-01-10T18:28:04.715Z,11.57
2019-01-10T18:30:34.245Z,11.07
2019-01-10T18:33:03.707Z,11.77
2019-01-10T18:35:35.083Z,11.33
2019-01-10T18:38:04.910Z,11.83
2019-01-10T18:40:34.506Z,12.67
2019-01-10T18:43:04.267Z,13.33
2019-01-10T18:45:34.297Z,8.57
2019-01-10T18:48:05.287Z,10.60
2019-01-10T18:50:35.166Z,10.03
2019-01-10T18:53:04.710Z,7.63
2019-01-10T18:55:35.750Z,11.73
2019-01-10T18:58:05.981Z,9.03
2019-01-10T19:00:35.534Z,9.00
2019-01-10T19:03:05.615Z,12.87
2019-01-10T19:05:36.557Z,16.83
2019-01-10T19:08:06.452Z,12.57
2019-01-10T19:10:36.154Z,14.70
2019-01-10T19:13:07.938Z,13.27
2019-01-10T19:15:37.481Z,10.50
2019-01-10T19:18:07.128Z,15.17
2019-01-10T19:20:37.672Z,14.33
2019-01-10T19:23:09.502Z,18.63
2019-01-10T19:25:42.069Z,17.13
2019-01-10T19:28:13.985Z,12.87
2019-01-10T19:30:49.196Z,15.67
2019-01-10T19:33:24.361Z,13.93
2019-01-10T19:35:55.299Z,15.57
2019-01-10T19:38:26.637Z,13.67
2019-01-10T19:40:57.530Z,11.87
2019-01-10T19:43:28.139Z,13.60
2019-01-10T19:45:58.680Z,14.23
2019-01-10T19:48:29.282Z,16.17
2019-01-10T19:50:59.529Z,15.43
2019-01-10T19:53:30.684Z,12.33
2019-01-10T19:56:00.755Z,14.67
2019-01-10T19:58:31.553Z,15.53
2019-01-10T20:01:01.429Z,16.60
2019-01-10T20:03:31.804Z,16.90
2019-01-10T20:06:01.962Z,17.93
2019-01-10T20:08:31.655Z,18.47
2019-01-10T20:11:02.438Z,13.93
2019-01-10T20:13:32.949Z,16.60
2019-01-10T20:16:02.569Z,16.23
2019-01-10T20:18:35.517Z,15.70
2019-01-10T20:21:07.004Z,15.10
2019-01-10T20:23:37.453Z,15.07
2019-01-10T20:26:08.062Z,16.83
2019-01-10T20:28:37.810Z,18.30
2019-01-10T20:31:07.740Z,15.90
2019-01-10T20:33:38.474Z,15.53
2019-01-10T20:36:08.062Z,17.37
2019-01-10T20:38:37.304Z,16.53
2019-01-10T20:41:07.616Z,15.40
2019-01-10T20:43:37.878Z,14.33
2019-01-10T20:46:07.793Z,14.67
2019-01-10T20:48:37.744Z,15.30
2019-01-10T20:51:07.711Z,15.77
2019-01-10T20:53:38.355Z,14.97
2019-01-10T20:56:08.253Z,14.87
2019-01-10T20:58:40.742Z,12.43
2019-01-10T21:01:11.386Z,14.77
2019-01-10T21:03:40.943Z,16.00
2019-01-10T21:06:11.758Z,17.03
2019-01-10T21:08:41.061Z,16.43
2019-01-10T21:11:11.733Z,13.13
2019-01-10T21:13:41.752Z,15.03
2019-01-10T21:16:11.235Z,14.90
2019-01-10T21:18:41.109Z,13.60
2019-01-10T21:21:11.767Z,13.93
2019-01-10T21:23:41.353Z,13.20
2019-01-10T21:26:11.455Z,18.20
2019-01-10T21:28:40.970Z,13.40
2019-01-10T21:31:10.326Z,15.13
2019-01-10T21:33:40.022Z,13.93
2019-01-10T21:36:09.231Z,16.53
2019-01-10T21:38:38.773Z,15.93
2019-01-10T21:41:08.718Z,16.73
2019-01-10T21:43:39.769Z,19.87
2019-01-10T21:46:09.877Z,23.23
2019-01-10T21:48:40.403Z,22.50
2019-01-10T21:51:09.893Z,22.47
2019-01-10T21:53:40.242Z,25.67
2019-01-10T21:56:10.652Z,24.00
2019-01-10T21:58:41.311Z,25.47
2019-01-10T22:01:11.202Z,24.33
2019-01-10T22:03:42.363Z,24.97
2019-01-10T22:06:12.085Z,29.10
2019-01-10T22:08:41.800Z,30.53
2019-01-10T22:11:13.028Z,33.93
2019-01-10T22:13:42.775Z,32.20
2019-01-10T22:16:13.955Z,32.63
2019-01-10T22:18:43.851Z,34.70
2019-01-10T22:21:13.572Z,36.70
2019-01-10T22:23:42.913Z,33.07
2019-01-10T22:26:13.669Z,38.00
2019-01-10T22:28:43.126Z,38.37
2019-01-10T22:31:12.532Z,39.70
2019-01-10T22:33:42.260Z,39.77
2019-01-10T22:36:12.066Z,43.37
2019-01-10T22:38:41.246Z,43.73
2019-01-10T22:41:11.173Z,43.97
2019-01-10T22:43:40.611Z,43.43
2019-01-10T22:46:10.676Z,46.57
2019-01-10T22:48:40.159Z,47.37
2019-01-10T22:51:09.125Z,49.20
2019-01-10T22:53:38.562Z,51.00
2019-01-10T22:56:09.214Z,49.27
2019-01-10T22:58:38.574Z,51.23
2019-01-10T23:01:11.248Z,51.83
2019-01-10T23:03:41.133Z,51.93
2019-01-10T23:06:11.396Z,54.17
2019-01-10T23:08:43.441Z,56.33
2019-01-10T23:11:17.815Z,52.93
2019-01-10T23:13:51.197Z,59.07
2019-01-10T23:16:21.870Z,59.33
2019-01-10T23:18:54.211Z,56.77
2019-01-10T23:21:21.730Z,55.73
2019-01-10T23:23:55.982Z,58.17
2019-01-10T23:26:24.991Z,54.13
2019-01-10T23:28:54.313Z,54.07
2019-01-10T23:31:23.810Z,59.43
2019-01-10T23:33:53.241Z,57.87
2019-01-10T23:36:23.014Z,65.00
2019-01-10T23:39:14.897Z,62.20
2019-01-10T23:41:44.299Z,55.70
2019-01-10T23:44:13.758Z,54.30
2019-01-10T23:46:43.616Z,60.33
2019-01-10T23:49:13.056Z,61.50
2019-01-10T23:51:42.534Z,58.23
2019-01-10T23:54:12.343Z,57.67
2019-01-10T23:56:41.752Z,57.03
2019-01-10T23:59:11.197Z,57.97
