createdAt,value
2018-09-29T06:05:11.388Z,11.80
2018-09-29T06:07:39.107Z,11.90
2018-09-29T06:10:06.890Z,12.30
2018-09-29T06:12:34.474Z,12.70
2018-09-29T06:15:02.374Z,13.10
2018-09-29T06:17:29.909Z,13.60
2018-09-29T06:19:57.474Z,14.00
2018-09-29T06:22:25.411Z,14.50
2018-09-29T06:24:52.959Z,15.00
2018-09-29T06:27:20.503Z,15.40
2018-09-29T06:29:48.379Z,15.90
2018-09-29T06:32:15.987Z,16.30
2018-09-29T06:34:43.571Z,16.80
2018-09-29T06:37:11.435Z,17.20
2018-09-29T06:39:40.311Z,17.70
2018-09-29T06:42:08.584Z,18.10
2018-09-29T06:44:36.361Z,18.60
2018-09-29T06:47:03.902Z,19.00
2018-09-29T06:49:31.644Z,19.50
2018-09-29T06:51:59.502Z,19.90
2018-09-29T06:54:27.453Z,20.30
2018-09-29T06:56:54.990Z,20.70
2018-09-29T06:59:22.838Z,21.20
2018-09-29T07:01:50.581Z,21.60
2018-09-29T07:04:18.293Z,21.90
2018-09-29T07:06:45.935Z,22.30
2018-09-29T07:09:13.540Z,22.70
2018-09-29T07:12:18.953Z,23.00
2018-09-29T07:14:46.611Z,23.40
2018-09-29T07:17:14.127Z,23.70
2018-09-29T07:19:42.966Z,24.00
2018-09-29T07:22:10.590Z,24.30
2018-09-29T07:24:38.074Z,24.60
2018-09-29T07:27:06.092Z,24.90
2018-09-29T07:29:33.639Z,25.20
2018-09-29T07:32:01.290Z,25.40
2018-09-29T07:34:29.011Z,25.70
2018-09-29T07:36:56.562Z,25.90
2018-09-29T07:39:24.487Z,26.20
2018-09-29T07:41:52.142Z,26.50
2018-09-29T07:44:19.742Z,26.70
2018-09-29T07:46:47.302Z,27.00
2018-09-29T07:49:15.052Z,27.20
2018-09-29T07:51:42.668Z,27.40
2018-09-29T07:54:10.246Z,27.60
2018-09-29T07:56:37.926Z,27.80
2018-09-29T07:59:05.442Z,28.00
2018-09-29T08:01:33.021Z,28.20
2018-09-29T08:04:03.743Z,28.40
2018-09-29T08:06:31.339Z,28.60
2018-09-29T08:08:58.792Z,28.80
2018-09-29T08:11:26.879Z,29.00
2018-09-29T08:13:54.475Z,29.10
2018-09-29T08:16:22.025Z,29.20
2018-09-29T08:18:50.107Z,29.30
2018-09-29T08:21:17.662Z,29.40
2018-09-29T08:23:45.205Z,29.40
2018-09-29T08:26:12.859Z,29.50
2018-09-29T08:28:40.368Z,29.50
2018-09-29T08:31:07.953Z,29.40
2018-09-29T08:33:35.827Z,29.20
2018-09-29T08:36:03.435Z,29.00
2018-09-29T08:38:30.982Z,28.90
2018-09-29T08:40:58.991Z,28.70
2018-09-29T08:43:26.551Z,28.60
2018-09-29T08:45:54.155Z,28.60
2018-09-29T08:48:22.102Z,28.60
2018-09-29T08:50:50.450Z,28.60
2018-09-29T08:53:18.860Z,28.70
2018-09-29T08:55:46.503Z,28.80
2018-09-29T08:58:14.026Z,28.90
2018-09-29T09:00:41.542Z,29.10
2018-09-29T09:03:09.298Z,29.20
2018-09-29T09:05:36.873Z,29.40
2018-09-29T09:08:04.502Z,29.60
2018-09-29T09:10:32.122Z,29.80
2018-09-29T09:12:59.695Z,29.90
2018-09-29T09:15:27.294Z,30.00
2018-09-29T09:17:55.115Z,30.10
2018-09-29T09:20:22.675Z,30.20
2018-09-29T09:22:50.666Z,30.30
2018-09-29T09:25:18.258Z,30.40
2018-09-29T09:27:45.810Z,30.50
2018-09-29T09:30:14.195Z,30.60
2018-09-29T09:32:41.806Z,30.70
2018-09-29T09:35:10.071Z,30.70
2018-09-29T09:37:37.983Z,30.80
2018-09-29T09:40:05.510Z,30.80
2018-09-29T09:42:33.073Z,30.80
2018-09-29T09:45:00.688Z,30.90
2018-09-29T09:47:28.229Z,31.00
2018-09-29T09:49:55.814Z,31.00
2018-09-29T09:52:23.728Z,31.10
2018-09-29T09:54:51.333Z,31.20
2018-09-29T09:57:18.851Z,31.30
2018-09-29T09:59:46.696Z,31.40
2018-09-29T10:02:20.170Z,31.40
2018-09-29T10:04:48.124Z,31.60
2018-09-29T10:07:15.686Z,31.60
2018-09-29T10:09:43.486Z,31.70
2018-09-29T10:12:11.004Z,31.70
2018-09-29T10:14:38.854Z,31.70
2018-09-29T10:17:06.365Z,31.60
2018-09-29T10:19:33.936Z,31.40
2018-09-29T10:22:01.531Z,31.20
2018-09-29T10:24:29.055Z,31.10
2018-09-29T10:26:56.569Z,31.00
2018-09-29T10:29:24.684Z,31.00
2018-09-29T10:31:52.264Z,31.00
2018-09-29T10:34:19.882Z,31.00
2018-09-29T10:36:48.422Z,30.90
2018-09-29T10:39:16.038Z,30.80
2018-09-29T10:41:43.562Z,30.80
2018-09-29T10:44:12.110Z,30.70
2018-09-29T10:46:39.641Z,30.70
2018-09-29T10:49:07.194Z,30.50
2018-09-29T10:54:02.657Z,30.20
2018-09-29T10:56:30.306Z,30.00
2018-09-29T10:58:58.233Z,29.80
2018-09-29T11:01:25.818Z,29.60
2018-09-29T11:03:53.644Z,29.50
2018-09-29T11:06:21.206Z,29.40
2018-09-29T11:08:48.755Z,29.30
2018-09-29T11:11:16.674Z,29.30
2018-09-29T11:13:44.251Z,29.30
2018-09-29T11:16:11.802Z,29.40
2018-09-29T11:18:39.510Z,29.40
2018-09-29T11:21:07.047Z,29.50
2018-09-29T11:23:34.955Z,29.50
2018-09-29T11:26:02.526Z,29.60
2018-09-29T11:28:30.062Z,29.70
2018-09-29T11:30:57.802Z,29.70
2018-09-29T11:33:25.318Z,29.60
2018-09-29T11:35:52.836Z,29.50
2018-09-29T11:38:21.144Z,29.40
2018-09-29T11:40:48.684Z,29.30
2018-09-29T11:43:16.222Z,29.10
2018-09-29T11:45:44.156Z,28.90
2018-09-29T11:48:11.717Z,28.80
2018-09-29T11:50:39.333Z,28.50
2018-09-29T11:53:07.074Z,28.30
2018-09-29T11:55:34.599Z,28.10
2018-09-29T11:58:02.173Z,27.90
2018-09-29T12:00:29.966Z,27.70
2018-09-29T12:02:57.572Z,27.60
2018-09-29T12:05:25.114Z,27.60
2018-09-29T12:07:53.100Z,27.50
2018-09-29T12:10:20.662Z,27.60
2018-09-29T12:12:48.242Z,27.60
2018-09-29T12:15:16.083Z,27.70
2018-09-29T12:17:43.610Z,27.80
2018-09-29T12:20:11.135Z,27.80
2018-09-29T12:22:38.875Z,27.90
2018-09-29T12:25:06.390Z,27.90
2018-09-29T12:27:33.995Z,28.00
2018-09-29T12:30:01.780Z,28.00
2018-09-29T12:32:36.096Z,28.10
2018-09-29T12:35:04.062Z,28.10
2018-09-29T12:37:31.649Z,28.10
2018-09-29T12:39:59.412Z,28.20
2018-09-29T12:42:27.169Z,28.20
2018-09-29T12:44:54.875Z,28.20
2018-09-29T12:47:22.339Z,28.20
2018-09-29T12:49:50.015Z,28.20
2018-09-29T12:52:17.562Z,28.20
2018-09-29T12:54:45.059Z,28.20
2018-09-29T12:57:12.889Z,28.10
2018-09-29T12:59:40.462Z,28.00
2018-09-29T13:02:08.017Z,27.80
2018-09-29T13:04:35.927Z,27.70
2018-09-29T13:07:03.530Z,27.60
2018-09-29T13:09:31.102Z,27.40
2018-09-29T13:11:58.970Z,27.30
2018-09-29T13:14:26.566Z,27.10
2018-09-29T13:16:54.169Z,27.00
2018-09-29T13:19:21.750Z,26.90
2018-09-29T13:21:49.264Z,26.80
2018-09-29T13:24:16.913Z,26.70
2018-09-29T13:26:44.475Z,26.60
2018-09-29T13:29:12.070Z,26.50
2018-09-29T13:31:39.902Z,26.50
2018-09-29T13:34:07.738Z,26.40
2018-09-29T13:36:35.646Z,26.30
2018-09-29T13:39:04.839Z,26.20
2018-09-29T13:44:00.910Z,26.10
2018-09-29T13:46:28.550Z,25.90
2018-09-29T13:48:56.108Z,25.90
2018-09-29T13:51:24.016Z,25.70
2018-09-29T13:53:51.553Z,25.60
2018-09-29T13:56:19.074Z,25.50
2018-09-29T13:58:46.653Z,25.40
2018-09-29T14:01:14.210Z,25.20
2018-09-29T14:03:41.726Z,25.10
2018-09-29T14:06:09.499Z,25.00
2018-09-29T14:08:37.084Z,24.90
2018-09-29T14:11:04.837Z,24.80
2018-09-29T14:13:32.418Z,24.70
2018-09-29T14:15:59.995Z,24.70
2018-09-29T14:18:27.726Z,24.60
2018-09-29T14:20:55.271Z,24.50
2018-09-29T14:23:22.785Z,24.40
2018-09-29T14:25:50.383Z,24.30
2018-09-29T14:28:18.048Z,24.20
2018-09-29T14:30:45.558Z,24.10
2018-09-29T14:33:13.145Z,24.00
2018-09-29T14:35:40.665Z,23.80
2018-09-29T14:38:08.170Z,23.70
2018-09-29T14:40:36.108Z,23.60
2018-09-29T14:43:04.216Z,23.40
2018-09-29T14:45:31.795Z,23.30
2018-09-29T14:47:59.643Z,23.20
2018-09-29T14:50:27.162Z,23.10
2018-09-29T14:52:54.766Z,23.00
2018-09-29T14:55:22.639Z,22.90
2018-09-29T14:57:50.210Z,22.80
2018-09-29T15:00:17.830Z,22.70
2018-09-29T15:02:45.415Z,22.70
2018-09-29T15:05:13.010Z,22.60
2018-09-29T15:07:40.573Z,22.50
2018-09-29T15:10:08.547Z,22.50
2018-09-29T15:12:36.117Z,22.40
2018-09-29T15:15:04.350Z,22.40
2018-09-29T15:17:32.187Z,22.30
2018-09-29T15:19:59.717Z,22.20
2018-09-29T15:22:27.789Z,22.20
2018-09-29T15:24:55.313Z,22.20
2018-09-29T15:27:22.834Z,22.10
2018-09-29T15:29:50.441Z,22.00
2018-09-29T15:32:18.092Z,21.90
2018-09-29T15:34:45.618Z,21.80
2018-09-29T15:37:13.411Z,21.70
2018-09-29T15:39:40.944Z,21.60
2018-09-29T15:42:08.730Z,21.50
2018-09-29T15:44:36.777Z,21.40
2018-09-29T15:47:04.682Z,21.40
