createdAt,value
2018-11-26T00:01:48.671Z,4.50
2018-11-26T00:04:16.684Z,4.60
2018-11-26T00:06:44.731Z,4.60
2018-11-26T00:09:12.791Z,4.60
2018-11-26T00:11:40.818Z,4.60
2018-11-26T00:14:08.878Z,4.50
2018-11-26T00:16:36.893Z,4.50
2018-11-26T00:19:05.466Z,4.50
2018-11-26T00:21:33.526Z,4.50
2018-11-26T00:24:01.566Z,4.50
2018-11-26T00:26:29.626Z,4.50
2018-11-26T00:28:57.651Z,4.50
2018-11-26T00:31:25.713Z,4.50
2018-11-26T00:33:53.761Z,4.50
2018-11-26T00:36:21.811Z,4.60
2018-11-26T00:38:49.883Z,4.60
2018-11-26T00:41:17.933Z,4.60
2018-11-26T00:43:45.958Z,4.60
2018-11-26T00:46:14.004Z,4.50
2018-11-26T00:48:42.031Z,4.50
2018-11-26T00:51:10.090Z,4.50
2018-11-26T00:53:38.140Z,4.50
2018-11-26T00:56:06.252Z,4.50
2018-11-26T00:58:34.310Z,4.50
2018-11-26T01:01:02.339Z,4.40
2018-11-26T01:03:30.398Z,4.50
2018-11-26T01:05:58.460Z,4.60
2018-11-26T01:08:26.503Z,4.60
2018-11-26T01:10:54.570Z,4.60
2018-11-26T01:13:22.620Z,4.60
2018-11-26T01:15:50.688Z,4.70
2018-11-26T01:18:18.735Z,4.60
2018-11-26T01:20:46.764Z,4.60
2018-11-26T01:23:14.807Z,4.50
2018-11-26T01:25:42.887Z,4.40
2018-11-26T01:28:10.918Z,4.40
2018-11-26T01:30:38.985Z,4.40
2018-11-26T01:33:07.030Z,4.40
2018-11-26T01:35:35.104Z,4.50
2018-11-26T01:38:03.173Z,4.60
2018-11-26T01:40:36.797Z,4.60
2018-11-26T01:43:04.907Z,4.50
2018-11-26T01:45:33.020Z,4.50
2018-11-26T01:48:01.101Z,4.50
2018-11-26T01:50:29.203Z,4.50
2018-11-26T01:52:57.282Z,4.40
2018-11-26T01:55:25.361Z,4.30
2018-11-26T01:57:53.443Z,4.30
2018-11-26T02:00:24.003Z,4.30
2018-11-26T02:02:51.929Z,4.30
2018-11-26T02:05:20.021Z,4.30
2018-11-26T02:07:48.091Z,4.30
2018-11-26T02:10:17.329Z,4.30
2018-11-26T02:12:45.397Z,4.30
2018-11-26T02:15:47.537Z,4.30
2018-11-26T02:18:15.600Z,4.30
2018-11-26T02:20:43.664Z,4.30
2018-11-26T02:23:11.775Z,4.30
2018-11-26T02:25:39.826Z,4.30
2018-11-26T02:28:07.903Z,4.30
2018-11-26T02:30:36.024Z,4.20
2018-11-26T02:33:04.105Z,4.20
2018-11-26T02:35:32.142Z,4.30
2018-11-26T02:38:00.182Z,4.30
2018-11-26T02:40:29.148Z,4.30
2018-11-26T02:42:57.183Z,4.30
2018-11-26T02:45:25.246Z,4.20
2018-11-26T02:47:53.290Z,4.30
2018-11-26T02:50:21.395Z,4.30
2018-11-26T02:52:49.404Z,4.30
2018-11-26T02:55:17.468Z,4.30
2018-11-26T02:57:45.521Z,4.30
2018-11-26T03:00:13.809Z,4.30
2018-11-26T03:02:41.838Z,4.30
2018-11-26T03:05:11.952Z,4.40
2018-11-26T03:07:40.019Z,4.30
2018-11-26T03:10:09.313Z,4.30
2018-11-26T03:12:38.093Z,4.30
2018-11-26T03:15:09.119Z,4.30
2018-11-26T03:17:37.496Z,4.30
2018-11-26T03:20:06.700Z,4.40
2018-11-26T03:22:34.774Z,4.40
2018-11-26T03:25:02.814Z,4.30
2018-11-26T03:27:30.889Z,4.30
2018-11-26T03:29:58.941Z,4.30
2018-11-26T03:32:27.033Z,4.30
2018-11-26T03:34:55.060Z,4.40
2018-11-26T03:37:23.109Z,4.30
2018-11-26T03:39:51.186Z,4.20
2018-11-26T03:42:19.381Z,4.20
2018-11-26T03:44:47.430Z,4.20
2018-11-26T03:47:15.480Z,4.10
2018-11-26T03:49:43.553Z,4.10
2018-11-26T03:52:11.592Z,4.20
2018-11-26T03:54:39.635Z,4.10
2018-11-26T03:57:07.652Z,4.10
2018-11-26T03:59:35.700Z,4.20
2018-11-26T04:02:03.736Z,4.10
2018-11-26T04:04:31.796Z,4.10
2018-11-26T04:06:59.876Z,4.00
2018-11-26T04:09:27.910Z,4.00
2018-11-26T04:11:55.964Z,4.00
2018-11-26T04:14:24.033Z,4.10
2018-11-26T04:16:52.063Z,4.00
2018-11-26T04:19:20.105Z,4.00
2018-11-26T04:21:48.114Z,4.00
2018-11-26T04:24:16.189Z,4.00
2018-11-26T04:26:44.235Z,4.10
2018-11-26T04:29:12.309Z,4.00
2018-11-26T04:31:40.327Z,4.00
2018-11-26T04:34:08.397Z,4.00
2018-11-26T04:36:36.448Z,4.00
2018-11-26T04:39:06.406Z,4.00
2018-11-26T04:41:34.439Z,4.00
2018-11-26T04:44:02.495Z,4.00
2018-11-26T04:46:30.510Z,4.00
2018-11-26T04:48:58.583Z,4.00
2018-11-26T04:51:26.613Z,4.00
2018-11-26T04:53:54.651Z,4.00
2018-11-26T04:56:22.691Z,4.00
2018-11-26T04:58:50.772Z,4.00
2018-11-26T05:01:18.813Z,4.00
2018-11-26T05:03:46.871Z,4.00
2018-11-26T05:06:14.926Z,4.00
2018-11-26T05:08:42.954Z,4.10
2018-11-26T05:11:11.775Z,4.10
2018-11-26T05:13:39.851Z,4.10
2018-11-26T05:16:07.892Z,4.10
2018-11-26T05:18:35.954Z,4.10
2018-11-26T05:21:04.009Z,4.10
2018-11-26T05:23:32.037Z,4.10
2018-11-26T05:26:00.077Z,4.00
2018-11-26T05:28:28.117Z,4.00
2018-11-26T05:30:56.139Z,4.00
2018-11-26T05:33:24.201Z,4.00
2018-11-26T05:35:52.261Z,4.00
2018-11-26T05:38:20.298Z,4.00
2018-11-26T05:40:48.334Z,4.10
2018-11-26T05:43:16.367Z,4.20
2018-11-26T05:45:44.417Z,4.20
2018-11-26T05:48:12.465Z,4.20
2018-11-26T05:50:40.499Z,4.20
2018-11-26T05:53:08.552Z,4.30
2018-11-26T05:55:36.592Z,4.30
2018-11-26T05:58:05.023Z,4.20
2018-11-26T06:00:34.110Z,4.20
2018-11-26T06:03:02.418Z,4.20
2018-11-26T06:05:30.444Z,4.20
2018-11-26T06:07:58.468Z,4.10
2018-11-26T06:10:26.493Z,4.10
2018-11-26T06:12:54.532Z,4.10
2018-11-26T06:15:22.568Z,4.10
2018-11-26T06:17:51.173Z,4.10
2018-11-26T06:20:19.761Z,4.10
2018-11-26T06:22:47.556Z,4.10
2018-11-26T06:25:17.819Z,4.10
2018-11-26T06:27:45.913Z,4.20
2018-11-26T06:30:15.111Z,4.10
2018-11-26T06:32:43.339Z,4.00
2018-11-26T06:35:14.719Z,4.00
2018-11-26T06:37:42.809Z,3.90
2018-11-26T06:40:11.788Z,3.90
2018-11-26T06:42:39.864Z,3.90
2018-11-26T06:45:17.573Z,3.90
2018-11-26T06:47:45.649Z,4.00
2018-11-26T06:50:16.407Z,4.00
2018-11-26T06:52:44.726Z,4.10
2018-11-26T06:55:18.054Z,4.10
2018-11-26T06:57:46.111Z,4.10
2018-11-26T07:00:16.295Z,4.10
2018-11-26T07:02:44.455Z,4.10
2018-11-26T07:05:14.818Z,4.10
2018-11-26T07:07:43.557Z,4.00
2018-11-26T07:10:12.449Z,4.00
2018-11-26T07:12:40.638Z,3.90
2018-11-26T07:15:16.904Z,4.00
2018-11-26T07:17:44.983Z,4.00
2018-11-26T07:20:13.928Z,4.00
2018-11-26T07:22:42.039Z,4.00
2018-11-26T07:25:16.478Z,3.90
2018-11-26T07:27:46.726Z,4.00
2018-11-26T07:30:16.957Z,4.00
2018-11-26T07:32:45.064Z,4.00
2018-11-26T07:35:13.715Z,4.00
2018-11-26T07:37:41.920Z,4.00
2018-11-26T07:40:11.292Z,4.00
2018-11-26T07:42:40.454Z,4.10
2018-11-26T07:45:11.923Z,4.10
2018-11-26T07:47:39.979Z,4.10
2018-11-26T07:50:10.636Z,4.20
2018-11-26T07:52:38.714Z,4.20
2018-11-26T07:55:09.545Z,4.20
2018-11-26T07:57:37.574Z,4.20
2018-11-26T08:00:09.569Z,4.20
2018-11-26T08:02:44.886Z,4.30
2018-11-26T08:05:14.035Z,4.40
2018-11-26T08:07:42.352Z,4.30
2018-11-26T08:10:12.420Z,4.30
2018-11-26T08:12:40.475Z,4.30
2018-11-26T08:15:13.165Z,4.40
2018-11-26T08:17:41.321Z,4.40
2018-11-26T08:20:09.818Z,4.40
2018-11-26T08:22:37.858Z,4.50
2018-11-26T08:25:08.421Z,4.50
2018-11-26T08:27:36.537Z,4.50
2018-11-26T08:30:09.673Z,4.50
2018-11-26T08:32:37.807Z,4.50
2018-11-26T08:35:05.862Z,4.50
2018-11-26T08:37:34.370Z,4.40
2018-11-26T08:40:07.934Z,4.40
2018-11-26T08:42:39.896Z,4.50
2018-11-26T08:45:14.252Z,4.50
2018-11-26T08:47:42.525Z,4.40
2018-11-26T08:50:10.650Z,4.50
2018-11-26T08:52:38.717Z,4.50
2018-11-26T08:55:07.919Z,4.50
2018-11-26T08:57:35.975Z,4.50
2018-11-26T09:00:04.320Z,4.50
2018-11-26T09:02:37.625Z,4.50
2018-11-26T09:05:11.572Z,4.40
2018-11-26T09:07:39.629Z,4.40
2018-11-26T09:10:08.288Z,4.40
2018-11-26T09:12:36.414Z,4.50
2018-11-26T09:15:04.554Z,4.50
2018-11-26T09:17:32.603Z,4.50
2018-11-26T09:20:00.638Z,4.40
2018-11-26T09:22:28.680Z,4.40
2018-11-26T09:24:56.729Z,4.50
2018-11-26T09:27:24.816Z,4.50
2018-11-26T09:29:52.849Z,4.60
2018-11-26T09:32:20.920Z,4.60
2018-11-26T09:34:48.963Z,4.60
2018-11-26T09:37:17.013Z,4.70
2018-11-26T09:39:45.053Z,4.70
2018-11-26T09:42:13.105Z,4.70
2018-11-26T09:44:41.128Z,4.80
2018-11-26T09:47:09.199Z,4.80
2018-11-26T09:49:37.265Z,4.70
2018-11-26T09:52:05.706Z,4.60
2018-11-26T09:54:33.738Z,4.50
2018-11-26T09:57:01.796Z,4.60
2018-11-26T09:59:29.847Z,4.70
2018-11-26T10:01:57.908Z,4.70
2018-11-26T10:04:25.973Z,4.70
2018-11-26T10:06:54.004Z,4.50
2018-11-26T10:09:22.044Z,4.60
2018-11-26T10:11:50.101Z,4.50
2018-11-26T10:14:18.163Z,4.70
2018-11-26T10:16:46.198Z,4.60
2018-11-26T10:19:14.343Z,4.60
2018-11-26T10:21:42.371Z,4.70
2018-11-26T10:24:10.403Z,4.70
2018-11-26T10:26:38.459Z,4.80
2018-11-26T10:29:06.507Z,4.80
2018-11-26T10:31:34.573Z,4.70
2018-11-26T10:34:02.621Z,4.70
2018-11-26T10:36:30.737Z,4.70
2018-11-26T10:38:58.775Z,4.60
2018-11-26T10:41:26.841Z,4.60
2018-11-26T10:43:54.908Z,4.60
2018-11-26T10:46:22.975Z,4.60
2018-11-26T10:48:51.135Z,4.60
2018-11-26T10:51:19.198Z,4.70
2018-11-26T10:53:47.256Z,4.70
2018-11-26T10:56:15.321Z,4.70
2018-11-26T10:58:43.370Z,4.70
2018-11-26T11:02:15.320Z,4.70
2018-11-26T11:04:47.577Z,4.70
2018-11-26T11:07:11.437Z,4.60
2018-11-26T11:09:39.529Z,4.60
2018-11-26T11:12:07.611Z,4.50
2018-11-26T11:14:35.680Z,4.60
2018-11-26T11:17:03.781Z,4.60
2018-11-26T11:19:31.859Z,4.60
2018-11-26T11:21:59.931Z,4.50
2018-11-26T11:24:27.993Z,4.50
2018-11-26T11:26:56.063Z,4.50
2018-11-26T11:29:24.130Z,4.60
2018-11-26T11:31:52.223Z,4.50
2018-11-26T11:34:20.305Z,4.50
2018-11-26T11:36:48.375Z,4.50
2018-11-26T11:39:16.416Z,4.50
2018-11-26T11:41:44.462Z,4.50
2018-11-26T11:44:12.535Z,4.60
2018-11-26T11:46:40.570Z,4.50
2018-11-26T11:49:08.630Z,4.40
2018-11-26T11:51:36.728Z,4.40
2018-11-26T11:54:04.980Z,4.50
2018-11-26T11:56:33.025Z,4.50
2018-11-26T11:59:01.059Z,4.40
2018-11-26T12:01:29.101Z,4.40
2018-11-26T12:03:57.124Z,4.30
2018-11-26T12:06:25.200Z,4.40
2018-11-26T12:08:53.236Z,4.40
2018-11-26T12:11:21.304Z,4.40
2018-11-26T12:13:49.324Z,4.30
2018-11-26T12:16:17.407Z,4.40
2018-11-26T12:18:45.456Z,4.40
2018-11-26T12:21:13.508Z,4.60
2018-11-26T12:23:41.550Z,4.70
2018-11-26T12:26:09.597Z,4.70
2018-11-26T12:28:37.660Z,4.70
2018-11-26T12:31:06.069Z,4.70
2018-11-26T12:33:34.114Z,4.70
2018-11-26T12:36:02.193Z,4.70
2018-11-26T12:38:30.262Z,4.70
2018-11-26T12:40:58.284Z,4.50
2018-11-26T12:43:26.349Z,4.50
2018-11-26T12:45:54.423Z,4.50
2018-11-26T12:48:22.469Z,4.70
2018-11-26T12:50:50.517Z,4.50
2018-11-26T12:53:18.566Z,4.40
2018-11-26T12:55:46.614Z,4.40
2018-11-26T12:58:14.686Z,4.50
2018-11-26T13:00:42.740Z,4.50
2018-11-26T13:03:13.346Z,4.60
2018-11-26T13:05:41.526Z,4.60
2018-11-26T13:08:09.558Z,4.60
2018-11-26T13:10:38.058Z,4.50
2018-11-26T13:13:07.448Z,4.60
2018-11-26T13:15:35.499Z,4.60
2018-11-26T13:18:03.564Z,4.60
2018-11-26T13:20:31.754Z,4.60
2018-11-26T13:22:59.787Z,4.60
2018-11-26T13:25:29.107Z,4.60
2018-11-26T13:27:59.260Z,4.60
2018-11-26T13:30:32.567Z,4.60
2018-11-26T13:33:01.860Z,4.60
2018-11-26T13:35:29.902Z,4.60
2018-11-26T13:37:58.128Z,4.60
2018-11-26T13:40:25.978Z,4.50
2018-11-26T13:42:54.057Z,4.50
2018-11-26T13:45:25.444Z,4.40
2018-11-26T13:47:53.486Z,4.40
2018-11-26T13:50:23.065Z,4.50
2018-11-26T13:52:51.048Z,4.40
2018-11-26T13:55:19.084Z,4.40
2018-11-26T13:57:47.151Z,4.40
2018-11-26T14:00:16.136Z,4.40
2018-11-26T14:02:44.205Z,4.40
2018-11-26T14:05:16.391Z,4.30
2018-11-26T14:07:44.904Z,4.30
2018-11-26T14:10:21.645Z,4.20
2018-11-26T14:12:52.234Z,4.20
2018-11-26T14:15:20.276Z,4.20
2018-11-26T14:17:48.296Z,4.10
2018-11-26T14:20:16.793Z,4.00
2018-11-26T14:22:44.853Z,4.00
2018-11-26T14:25:15.713Z,4.00
2018-11-26T14:27:44.309Z,3.90
2018-11-26T14:30:14.840Z,3.90
2018-11-26T14:32:42.920Z,3.90
2018-11-26T14:35:12.120Z,3.90
2018-11-26T14:37:39.044Z,3.80
2018-11-26T14:40:12.872Z,3.80
2018-11-26T14:42:40.951Z,3.80
2018-11-26T14:45:10.867Z,3.80
2018-11-26T14:47:38.964Z,3.80
2018-11-26T14:50:11.730Z,3.70
2018-11-26T14:52:40.210Z,3.70
2018-11-26T14:55:12.187Z,3.70
2018-11-26T14:57:40.262Z,3.80
2018-11-26T15:00:11.205Z,3.70
2018-11-26T15:02:39.348Z,3.80
2018-11-26T15:05:07.424Z,3.80
2018-11-26T15:07:35.496Z,3.80
2018-11-26T15:10:04.190Z,3.80
2018-11-26T15:12:32.224Z,3.80
2018-11-26T15:15:00.276Z,3.70
2018-11-26T15:17:28.341Z,3.70
2018-11-26T15:19:56.408Z,3.70
2018-11-26T15:22:24.479Z,3.70
2018-11-26T15:24:52.548Z,3.80
2018-11-26T15:27:20.615Z,3.70
2018-11-26T15:29:48.668Z,3.70
2018-11-26T15:32:16.762Z,3.70
2018-11-26T15:34:44.814Z,3.80
2018-11-26T15:37:12.860Z,3.80
2018-11-26T15:39:40.912Z,3.80
2018-11-26T15:42:08.941Z,3.70
2018-11-26T15:44:36.994Z,3.70
2018-11-26T15:47:05.273Z,3.70
2018-11-26T15:49:33.322Z,3.70
2018-11-26T15:52:01.350Z,3.70
2018-11-26T15:54:29.426Z,3.70
2018-11-26T15:56:57.452Z,3.70
2018-11-26T15:59:25.666Z,3.70
2018-11-26T16:01:53.696Z,3.70
2018-11-26T16:04:21.749Z,3.60
2018-11-26T16:06:49.801Z,3.60
2018-11-26T16:09:17.868Z,3.60
2018-11-26T16:11:45.934Z,3.60
2018-11-26T16:14:14.056Z,3.60
2018-11-26T16:16:42.096Z,3.60
2018-11-26T16:19:10.158Z,3.60
2018-11-26T16:21:38.158Z,3.60
2018-11-26T16:24:06.756Z,3.60
2018-11-26T16:26:34.796Z,3.60
2018-11-26T16:29:02.832Z,3.60
2018-11-26T16:31:31.153Z,3.70
2018-11-26T16:33:59.214Z,3.60
2018-11-26T16:36:27.268Z,3.50
2018-11-26T16:38:55.354Z,3.40
2018-11-26T16:41:23.416Z,3.40
2018-11-26T16:43:51.509Z,3.50
2018-11-26T16:46:19.553Z,3.50
2018-11-26T16:48:47.656Z,3.50
2018-11-26T16:51:15.724Z,3.50
2018-11-26T16:53:43.780Z,3.50
2018-11-26T16:56:11.845Z,3.50
2018-11-26T16:58:39.934Z,3.50
2018-11-26T17:01:08.006Z,3.50
2018-11-26T17:03:36.064Z,3.50
2018-11-26T17:06:04.288Z,3.50
2018-11-26T17:08:32.360Z,3.50
2018-11-26T17:11:00.426Z,3.50
2018-11-26T17:13:28.495Z,3.50
2018-11-26T17:15:56.548Z,3.50
2018-11-26T17:18:24.590Z,3.60
2018-11-26T17:20:52.629Z,3.50
2018-11-26T17:23:20.695Z,3.50
2018-11-26T17:25:48.754Z,3.50
2018-11-26T17:28:16.852Z,3.50
2018-11-26T17:30:44.896Z,3.50
2018-11-26T17:33:13.119Z,3.50
2018-11-26T17:35:41.169Z,3.50
2018-11-26T17:38:09.265Z,3.60
2018-11-26T17:40:38.326Z,3.50
2018-11-26T17:43:07.295Z,3.60
2018-11-26T17:45:35.702Z,3.60
2018-11-26T17:48:03.739Z,3.60
2018-11-26T17:50:39.968Z,3.60
2018-11-26T17:53:10.954Z,3.60
2018-11-26T17:55:51.480Z,3.60
2018-11-26T17:58:20.820Z,3.50
2018-11-26T18:00:54.228Z,3.50
2018-11-26T18:03:22.277Z,3.50
2018-11-26T18:05:50.346Z,3.50
2018-11-26T18:08:18.957Z,3.60
2018-11-26T18:10:47.054Z,3.50
2018-11-26T18:13:15.125Z,3.60
2018-11-26T18:15:43.178Z,3.50
2018-11-26T18:18:14.734Z,3.40
2018-11-26T18:20:42.885Z,3.50
2018-11-26T18:23:11.290Z,3.50
2018-11-26T18:25:39.545Z,3.50
2018-11-26T18:28:10.348Z,3.50
2018-11-26T18:30:41.501Z,3.40
2018-11-26T18:33:09.609Z,3.40
2018-11-26T18:35:37.974Z,3.40
2018-11-26T18:38:06.751Z,3.40
2018-11-26T18:40:35.819Z,3.50
2018-11-26T18:43:03.845Z,3.40
2018-11-26T18:45:31.904Z,3.40
2018-11-26T18:47:59.972Z,3.40
2018-11-26T18:50:28.071Z,3.50
2018-11-26T18:52:56.124Z,3.50
2018-11-26T18:55:24.227Z,3.40
2018-11-26T18:57:52.371Z,3.50
2018-11-26T19:00:23.610Z,3.40
2018-11-26T19:02:52.498Z,3.50
2018-11-26T19:05:20.943Z,3.50
2018-11-26T19:07:48.985Z,3.40
2018-11-26T19:10:19.297Z,3.40
2018-11-26T19:13:21.824Z,3.50
2018-11-26T19:15:50.859Z,3.50
2018-11-26T19:18:25.465Z,3.40
2018-11-26T19:20:53.857Z,3.50
2018-11-26T19:23:22.454Z,3.40
2018-11-26T19:25:51.543Z,3.40
2018-11-26T19:28:20.478Z,3.50
2018-11-26T19:30:47.661Z,3.50
2018-11-26T19:33:15.701Z,3.50
2018-11-26T19:35:43.772Z,3.50
2018-11-26T19:38:11.881Z,3.60
2018-11-26T19:40:40.382Z,3.60
2018-11-26T19:43:08.810Z,3.70
2018-11-26T19:45:37.328Z,3.70
2018-11-26T19:48:06.031Z,3.60
2018-11-26T19:50:34.296Z,3.60
2018-11-26T19:53:02.793Z,3.60
2018-11-26T19:55:30.920Z,3.60
2018-11-26T19:57:59.038Z,3.60
2018-11-26T20:00:28.293Z,3.60
2018-11-26T20:03:32.586Z,3.50
2018-11-26T20:06:13.115Z,3.50
2018-11-26T20:08:41.922Z,3.50
2018-11-26T20:11:10.710Z,3.50
2018-11-26T20:13:38.776Z,3.50
2018-11-26T20:16:12.977Z,3.50
2018-11-26T20:18:41.057Z,3.50
2018-11-26T20:21:09.136Z,3.60
2018-11-26T20:23:37.294Z,3.50
2018-11-26T20:26:05.872Z,3.50
2018-11-26T20:28:33.949Z,3.50
2018-11-26T20:31:02.034Z,3.60
2018-11-26T20:33:30.099Z,3.50
2018-11-26T20:35:58.191Z,3.50
2018-11-26T20:38:26.276Z,3.50
2018-11-26T20:40:54.376Z,3.50
2018-11-26T20:43:22.479Z,3.50
2018-11-26T20:45:50.718Z,3.50
2018-11-26T20:48:18.798Z,3.60
2018-11-26T20:50:50.413Z,3.60
2018-11-26T20:53:20.107Z,3.60
2018-11-26T20:55:48.221Z,3.60
2018-11-26T20:58:16.299Z,3.60
2018-11-26T21:00:44.636Z,3.60
2018-11-26T21:03:12.732Z,3.70
2018-11-26T21:05:41.488Z,3.70
2018-11-26T21:08:09.570Z,3.60
2018-11-26T21:10:37.667Z,3.70
2018-11-26T21:13:05.821Z,3.70
2018-11-26T21:15:33.885Z,3.60
2018-11-26T21:18:06.067Z,3.60
2018-11-26T21:20:50.781Z,3.60
2018-11-26T21:23:21.341Z,3.60
2018-11-26T21:25:49.610Z,3.60
2018-11-26T21:28:17.673Z,3.60
2018-11-26T21:30:45.882Z,3.60
2018-11-26T21:33:13.852Z,3.60
2018-11-26T21:35:41.896Z,3.60
2018-11-26T21:38:10.898Z,3.50
2018-11-26T21:40:39.701Z,3.60
2018-11-26T21:43:08.491Z,3.60
2018-11-26T21:45:46.270Z,3.50
2018-11-26T21:48:14.332Z,3.60
2018-11-26T21:50:42.412Z,3.60
2018-11-26T21:53:10.483Z,3.60
2018-11-26T21:55:38.592Z,3.60
2018-11-26T21:58:06.874Z,3.60
2018-11-26T22:00:35.334Z,3.60
2018-11-26T22:03:08.956Z,3.50
2018-11-26T22:05:38.041Z,3.60
2018-11-26T22:08:06.749Z,3.60
2018-11-26T22:10:35.542Z,3.60
2018-11-26T22:13:03.614Z,3.60
2018-11-26T22:15:31.923Z,3.50
2018-11-26T22:18:00.029Z,3.50
2018-11-26T22:20:29.416Z,3.50
2018-11-26T22:22:57.492Z,3.50
2018-11-26T22:25:25.569Z,3.50
2018-11-26T22:27:54.078Z,3.50
2018-11-26T22:30:26.356Z,3.50
2018-11-26T22:32:54.499Z,3.50
2018-11-26T22:35:22.587Z,3.40
2018-11-26T22:37:50.760Z,3.40
2018-11-26T22:40:19.685Z,3.50
2018-11-26T22:42:47.813Z,3.50
2018-11-26T22:45:16.937Z,3.40
2018-11-26T22:47:53.964Z,3.40
2018-11-26T22:50:22.044Z,3.40
2018-11-26T22:52:50.098Z,3.40
2018-11-26T22:55:18.178Z,3.50
2018-11-26T22:57:46.243Z,3.50
2018-11-26T23:00:15.668Z,3.50
2018-11-26T23:02:43.751Z,3.50
2018-11-26T23:05:11.822Z,3.50
2018-11-26T23:07:39.887Z,3.50
2018-11-26T23:10:09.101Z,3.50
2018-11-26T23:12:37.175Z,3.50
2018-11-26T23:15:08.302Z,3.60
2018-11-26T23:17:36.400Z,3.60
2018-11-26T23:20:07.073Z,3.50
2018-11-26T23:22:35.135Z,3.50
2018-11-26T23:25:03.199Z,3.50
2018-11-26T23:27:31.248Z,3.50
2018-11-26T23:29:59.389Z,3.50
2018-11-26T23:32:27.420Z,3.50
2018-11-26T23:34:55.488Z,3.50
2018-11-26T23:37:23.550Z,3.50
2018-11-26T23:39:51.620Z,3.50
2018-11-26T23:42:19.681Z,3.50
2018-11-26T23:44:47.732Z,3.50
2018-11-26T23:47:15.810Z,3.50
2018-11-26T23:49:43.972Z,3.40
2018-11-26T23:52:12.027Z,3.40
2018-11-26T23:54:40.124Z,3.40
2018-11-26T23:57:08.201Z,3.40
2018-11-26T23:59:36.284Z,3.40
