createdAt,value
2019-03-04T00:01:37.000Z,98467
2019-03-04T00:02:37.000Z,98467
2019-03-04T00:03:52.000Z,98462
2019-03-04T00:05:52.000Z,98447
2019-03-04T00:06:52.000Z,98436
2019-03-04T00:08:52.000Z,98431
2019-03-04T00:09:52.000Z,98435
2019-03-04T00:11:52.000Z,98429
2019-03-04T00:13:52.000Z,98408
2019-03-04T00:15:52.000Z,98413
2019-03-04T00:16:52.000Z,98405
2019-03-04T00:18:52.000Z,98416
2019-03-04T00:20:52.000Z,98414
2019-03-04T00:21:52.000Z,98427
2019-03-04T00:22:52.000Z,98423
2019-03-04T00:24:52.000Z,98420
2019-03-04T00:26:52.000Z,98391
2019-03-04T00:28:52.000Z,98385
2019-03-04T00:30:37.000Z,98390
2019-03-04T00:31:52.000Z,98394
2019-03-04T00:33:52.000Z,98399
2019-03-04T00:35:52.000Z,98386
2019-03-04T00:36:52.000Z,98381
2019-03-04T00:37:52.000Z,98388
2019-03-04T00:38:52.000Z,98383
2019-03-04T00:40:52.000Z,98375
2019-03-04T00:41:52.000Z,98362
2019-03-04T00:43:52.000Z,98347
2019-03-04T00:45:22.000Z,98352
2019-03-04T00:46:52.000Z,98340
2019-03-04T00:48:37.000Z,98335
2019-03-04T00:49:52.000Z,98323
2019-03-04T00:50:52.000Z,98325
2019-03-04T00:52:52.000Z,98311
2019-03-04T00:54:52.000Z,98292
2019-03-04T00:55:52.000Z,98295
2019-03-04T00:57:52.000Z,98283
2019-03-04T00:58:52.000Z,98281
2019-03-04T01:00:52.000Z,98264
2019-03-04T01:02:52.000Z,98251
2019-03-04T01:04:37.000Z,98251
2019-03-04T01:05:52.000Z,98261
2019-03-04T01:07:37.000Z,98254
2019-03-04T01:08:52.000Z,98241
2019-03-04T01:10:52.000Z,98246
2019-03-04T01:11:52.000Z,98247
2019-03-04T01:13:37.000Z,98246
2019-03-04T01:14:52.000Z,98249
2019-03-04T01:16:52.000Z,98246
2019-03-04T01:18:52.000Z,98257
2019-03-04T01:20:52.000Z,98268
2019-03-04T01:22:52.000Z,98269
2019-03-04T01:23:52.000Z,98263
2019-03-04T01:25:52.000Z,98271
2019-03-04T01:26:52.000Z,98272
2019-03-04T01:27:52.000Z,98271
2019-03-04T01:29:52.000Z,98259
2019-03-04T01:31:52.000Z,98259
2019-03-04T01:33:37.000Z,98264
2019-03-04T01:35:52.000Z,98254
2019-03-04T01:36:52.000Z,98247
2019-03-04T01:38:52.000Z,98238
2019-03-04T01:40:52.000Z,98245
2019-03-04T01:41:52.000Z,98242
2019-03-04T01:43:52.000Z,98228
2019-03-04T01:44:52.000Z,98236
2019-03-04T01:46:52.000Z,98217
2019-03-04T01:47:52.000Z,98220
2019-03-04T01:49:52.000Z,98209
2019-03-04T01:50:52.000Z,98200
2019-03-04T01:52:37.000Z,98201
2019-03-04T01:53:53.000Z,98198
2019-03-04T01:55:53.000Z,98211
2019-03-04T01:56:53.000Z,98204
2019-03-04T01:58:53.000Z,98202
2019-03-04T02:00:53.000Z,98175
2019-03-04T02:01:53.000Z,98162
2019-03-04T02:03:53.000Z,98147
2019-03-04T02:04:53.000Z,98144
2019-03-04T02:06:53.000Z,98139
2019-03-04T02:08:53.000Z,98115
2019-03-04T02:09:53.000Z,98123
2019-03-04T02:11:37.000Z,98123
2019-03-04T02:12:37.000Z,98127
2019-03-04T02:13:53.000Z,98116
2019-03-04T02:14:53.000Z,98090
2019-03-04T02:16:53.000Z,98115
2019-03-04T02:17:53.000Z,98120
2019-03-04T02:19:53.000Z,98123
2019-03-04T02:20:53.000Z,98118
2019-03-04T02:22:53.000Z,98145
2019-03-04T02:24:53.000Z,98146
2019-03-04T02:26:53.000Z,98129
2019-03-04T02:27:53.000Z,98113
2019-03-04T02:28:53.000Z,98107
2019-03-04T02:29:53.000Z,98102
2019-03-04T02:31:53.000Z,98088
2019-03-04T02:32:53.000Z,98083
2019-03-04T02:33:53.000Z,98082
2019-03-04T02:34:53.000Z,98051
2019-03-04T02:36:53.000Z,98025
2019-03-04T02:38:53.000Z,98022
2019-03-04T02:40:53.000Z,98028
2019-03-04T02:42:53.000Z,98026
2019-03-04T02:44:38.000Z,98050
2019-03-04T02:45:53.000Z,98064
2019-03-04T02:47:37.000Z,98067
2019-03-04T02:48:53.000Z,98063
2019-03-04T02:49:53.000Z,98054
2019-03-04T02:51:53.000Z,98037
2019-03-04T02:53:53.000Z,98025
2019-03-04T02:55:37.000Z,98017
2019-03-04T02:56:53.000Z,97995
2019-03-04T02:57:53.000Z,97994
2019-03-04T02:59:37.000Z,98003
2019-03-04T03:00:53.000Z,97993
2019-03-04T03:02:53.000Z,97995
2019-03-04T03:04:37.000Z,97991
2019-03-04T03:06:53.000Z,97992
2019-03-04T03:08:53.000Z,97973
2019-03-04T03:10:53.000Z,97975
2019-03-04T03:12:53.000Z,97978
2019-03-04T03:14:53.000Z,97963
2019-03-04T03:16:53.000Z,97956
2019-03-04T03:17:53.000Z,97956
2019-03-04T03:19:53.000Z,97950
2019-03-04T03:21:37.000Z,97952
2019-03-04T03:22:53.000Z,97942
2019-03-04T03:24:53.000Z,97933
2019-03-04T03:26:37.000Z,97923
2019-03-04T03:27:53.000Z,97920
2019-03-04T03:29:53.000Z,97906
2019-03-04T03:31:22.000Z,97907
2019-03-04T03:32:53.000Z,97912
2019-03-04T03:34:53.000Z,97910
2019-03-04T03:36:38.000Z,97893
2019-03-04T03:38:53.000Z,97870
2019-03-04T03:39:53.000Z,97848
2019-03-04T03:40:53.000Z,97841
2019-03-04T03:42:53.000Z,97817
2019-03-04T03:43:53.000Z,97816
2019-03-04T03:45:53.000Z,97815
2019-03-04T03:46:53.000Z,97820
2019-03-04T03:47:53.000Z,97808
2019-03-04T03:49:37.000Z,97814
2019-03-04T03:50:53.000Z,97810
2019-03-04T03:52:38.000Z,97831
2019-03-04T03:53:53.000Z,97823
2019-03-04T03:54:53.000Z,97824
2019-03-04T03:56:53.000Z,97811
2019-03-04T03:58:23.000Z,97818
2019-03-04T03:59:53.000Z,97834
2019-03-04T04:00:53.000Z,97821
2019-03-04T04:02:52.000Z,97797
2019-03-04T04:03:52.000Z,97794
2019-03-04T04:05:52.000Z,97799
2019-03-04T04:07:37.000Z,97797
2019-03-04T04:08:52.000Z,97795
2019-03-04T04:10:37.000Z,97791
2019-03-04T04:12:52.000Z,97817
2019-03-04T04:13:52.000Z,97816
2019-03-04T04:15:52.000Z,97820
2019-03-04T04:17:52.000Z,97815
2019-03-04T04:19:52.000Z,97793
2019-03-04T04:20:52.000Z,97795
2019-03-04T04:21:52.000Z,97774
2019-03-04T04:23:37.000Z,97777
2019-03-04T04:24:52.000Z,97759
2019-03-04T04:25:52.000Z,97754
2019-03-04T04:27:52.000Z,97747
2019-03-04T04:29:52.000Z,97741
2019-03-04T04:31:52.000Z,97700
2019-03-04T04:32:52.000Z,97691
2019-03-04T04:33:52.000Z,97686
2019-03-04T04:34:52.000Z,97684
2019-03-04T04:36:52.000Z,97675
2019-03-04T04:37:52.000Z,97647
2019-03-04T04:39:52.000Z,97683
2019-03-04T04:41:37.000Z,97708
2019-03-04T04:42:52.000Z,97699
2019-03-04T04:43:52.000Z,97691
2019-03-04T04:45:52.000Z,97698
2019-03-04T04:47:52.000Z,97702
2019-03-04T04:48:52.000Z,97699
2019-03-04T04:50:37.000Z,97713
2019-03-04T04:51:52.000Z,97699
2019-03-04T04:53:52.000Z,97710
2019-03-04T04:54:52.000Z,97711
2019-03-04T04:56:52.000Z,97698
2019-03-04T04:58:52.000Z,97694
2019-03-04T05:00:52.000Z,97692
2019-03-04T05:02:52.000Z,97704
2019-03-04T05:04:52.000Z,97699
2019-03-04T05:06:52.000Z,97702
2019-03-04T05:08:52.000Z,97702
2019-03-04T05:10:37.000Z,97689
2019-03-04T05:11:52.000Z,97684
2019-03-04T05:12:52.000Z,97682
2019-03-04T05:14:52.000Z,97709
2019-03-04T05:16:38.000Z,97684
2019-03-04T05:18:52.000Z,97679
2019-03-04T05:20:52.000Z,97661
2019-03-04T05:22:37.000Z,97647
2019-03-04T05:23:52.000Z,97632
2019-03-04T05:24:52.000Z,97636
2019-03-04T05:26:52.000Z,97637
2019-03-04T05:27:52.000Z,97634
2019-03-04T05:29:53.000Z,97657
2019-03-04T05:31:37.000Z,97654
2019-03-04T05:32:52.000Z,97636
2019-03-04T05:33:52.000Z,97637
2019-03-04T05:35:22.000Z,97632
2019-03-04T05:36:52.000Z,97642
2019-03-04T05:37:52.000Z,97634
2019-03-04T05:38:52.000Z,97629
2019-03-04T05:40:52.000Z,97621
2019-03-04T05:41:52.000Z,97608
2019-03-04T05:43:52.000Z,97607
2019-03-04T05:44:52.000Z,97612
2019-03-04T05:46:37.000Z,97625
2019-03-04T05:47:52.000Z,97602
2019-03-04T05:48:52.000Z,97613
2019-03-04T05:50:52.000Z,97589
2019-03-04T05:52:52.000Z,97604
2019-03-04T05:53:52.000Z,97602
2019-03-04T05:54:52.000Z,97601
2019-03-04T05:55:53.000Z,97588
2019-03-04T05:57:37.000Z,97578
2019-03-04T05:58:53.000Z,97574
2019-03-04T06:00:52.000Z,97595
2019-03-04T06:02:52.000Z,97586
2019-03-04T06:04:38.000Z,97629
2019-03-04T06:06:52.000Z,97603
2019-03-04T06:08:52.000Z,97586
2019-03-04T06:09:53.000Z,97588
2019-03-04T06:10:53.000Z,97569
2019-03-04T06:12:53.000Z,97563
2019-03-04T06:13:53.000Z,97536
2019-03-04T06:14:53.000Z,97547
2019-03-04T06:16:38.000Z,97520
2019-03-04T06:18:53.000Z,97550
2019-03-04T06:20:53.000Z,97539
2019-03-04T06:21:53.000Z,97518
2019-03-04T06:23:37.000Z,97514
2019-03-04T06:24:53.000Z,97524
2019-03-04T06:26:53.000Z,97547
2019-03-04T06:28:53.000Z,97583
2019-03-04T06:30:53.000Z,97780
2019-03-04T06:32:53.000Z,97760
2019-03-04T06:34:53.000Z,97775
2019-03-04T06:35:53.000Z,97763
2019-03-04T06:37:53.000Z,97770
2019-03-04T06:39:53.000Z,97758
2019-03-04T06:40:53.000Z,97754
2019-03-04T06:42:53.000Z,97748
2019-03-04T06:44:53.000Z,97755
2019-03-04T06:46:53.000Z,97773
2019-03-04T06:48:37.000Z,97761
2019-03-04T06:50:53.000Z,97784
2019-03-04T06:51:53.000Z,97792
2019-03-04T06:53:53.000Z,97780
2019-03-04T06:55:53.000Z,97793
2019-03-04T06:57:23.000Z,97786
2019-03-04T06:58:53.000Z,97779
2019-03-04T06:59:53.000Z,97762
2019-03-04T07:00:53.000Z,97747
2019-03-04T07:02:53.000Z,97733
2019-03-04T07:04:37.000Z,97744
2019-03-04T07:05:53.000Z,97751
2019-03-04T07:07:53.000Z,97728
2019-03-04T07:09:53.000Z,97713
2019-03-04T07:11:53.000Z,97693
2019-03-04T07:13:53.000Z,97673
2019-03-04T07:14:53.000Z,97633
2019-03-04T07:16:53.000Z,97659
2019-03-04T07:17:53.000Z,97658
2019-03-04T07:19:53.000Z,97659
2019-03-04T07:21:38.000Z,97651
2019-03-04T07:22:53.000Z,97649
2019-03-04T07:23:53.000Z,97660
2019-03-04T07:25:38.000Z,97669
2019-03-04T07:27:53.000Z,97674
2019-03-04T07:29:53.000Z,97688
2019-03-04T07:30:53.000Z,97700
2019-03-04T07:32:38.000Z,97695
2019-03-04T07:33:53.000Z,97707
2019-03-04T07:35:53.000Z,97695
2019-03-04T07:37:53.000Z,97713
2019-03-04T07:39:38.000Z,97710
2019-03-04T07:40:53.000Z,97709
2019-03-04T07:42:53.000Z,97704
2019-03-04T07:43:53.000Z,97719
2019-03-04T07:45:53.000Z,97754
2019-03-04T07:46:53.000Z,97717
2019-03-04T07:48:53.000Z,97754
2019-03-04T07:50:38.000Z,97714
2019-03-04T07:51:53.000Z,97731
2019-03-04T07:52:53.000Z,97715
2019-03-04T07:54:53.000Z,97709
2019-03-04T07:56:53.000Z,97718
2019-03-04T07:57:53.000Z,97710
2019-03-04T07:59:53.000Z,97712
2019-03-04T08:01:53.000Z,97691
2019-03-04T08:03:38.000Z,97718
2019-03-04T08:04:53.000Z,97715
2019-03-04T08:05:53.000Z,97717
2019-03-04T08:07:53.000Z,97712
2019-03-04T08:08:53.000Z,97716
2019-03-04T08:10:53.000Z,97712
2019-03-04T08:12:53.000Z,97718
2019-03-04T08:14:53.000Z,97702
2019-03-04T08:16:53.000Z,97709
2019-03-04T08:18:37.000Z,97703
2019-03-04T08:19:53.000Z,97703
2019-03-04T08:21:53.000Z,97713
2019-03-04T08:23:53.000Z,97703
2019-03-04T08:25:53.000Z,97703
2019-03-04T08:27:53.000Z,97703
2019-03-04T08:28:53.000Z,97714
2019-03-04T08:30:53.000Z,97713
2019-03-04T08:32:53.000Z,97716
2019-03-04T08:34:23.000Z,97718
2019-03-04T08:35:53.000Z,97724
2019-03-04T08:36:53.000Z,97727
2019-03-04T08:38:37.000Z,97730
2019-03-04T08:39:53.000Z,97732
2019-03-04T08:41:53.000Z,97716
2019-03-04T08:43:37.000Z,97741
2019-03-04T08:44:53.000Z,97737
2019-03-04T08:46:53.000Z,97749
2019-03-04T08:47:53.000Z,97739
2019-03-04T08:49:53.000Z,97753
2019-03-04T08:50:53.000Z,97736
2019-03-04T08:52:53.000Z,97742
2019-03-04T08:53:53.000Z,97748
2019-03-04T08:55:53.000Z,97758
2019-03-04T08:57:37.000Z,97753
2019-03-04T08:58:53.000Z,97747
2019-03-04T08:59:53.000Z,97750
2019-03-04T09:01:53.000Z,97747
2019-03-04T09:02:53.000Z,97743
2019-03-04T09:04:53.000Z,97747
2019-03-04T09:06:53.000Z,97782
2019-03-04T09:08:53.000Z,97765
2019-03-04T09:10:53.000Z,97759
2019-03-04T09:12:53.000Z,97766
2019-03-04T09:14:53.000Z,97766
2019-03-04T09:16:53.000Z,97741
2019-03-04T09:17:53.000Z,97751
2019-03-04T09:18:53.000Z,97739
2019-03-04T09:20:53.000Z,97749
2019-03-04T09:22:53.000Z,97709
2019-03-04T09:24:53.000Z,97723
2019-03-04T09:26:53.000Z,97750
2019-03-04T09:27:53.000Z,97739
2019-03-04T09:29:53.000Z,97737
2019-03-04T09:30:53.000Z,97731
2019-03-04T09:31:53.000Z,97731
2019-03-04T09:33:53.000Z,97742
2019-03-04T09:35:38.000Z,97752
2019-03-04T09:36:53.000Z,97744
2019-03-04T09:37:53.000Z,97756
2019-03-04T09:39:37.000Z,97745
2019-03-04T09:40:53.000Z,97739
2019-03-04T09:42:38.000Z,97766
2019-03-04T09:44:53.000Z,97740
2019-03-04T09:46:53.000Z,97727
2019-03-04T09:48:53.000Z,97727
2019-03-04T09:50:53.000Z,97716
2019-03-04T09:52:53.000Z,97703
2019-03-04T09:54:53.000Z,97723
2019-03-04T09:55:53.000Z,97717
2019-03-04T09:57:53.000Z,97688
2019-03-04T09:58:53.000Z,97704
2019-03-04T10:00:53.000Z,97710
2019-03-04T10:02:53.000Z,97723
2019-03-04T10:04:53.000Z,97726
2019-03-04T10:06:53.000Z,97757
2019-03-04T10:08:23.000Z,97734
2019-03-04T10:09:53.000Z,97736
2019-03-04T10:10:53.000Z,97749
2019-03-04T10:12:53.000Z,97751
2019-03-04T10:14:53.000Z,97751
2019-03-04T10:15:53.000Z,97743
2019-03-04T10:17:53.000Z,97731
2019-03-04T10:18:53.000Z,97728
2019-03-04T10:20:53.000Z,97727
2019-03-04T10:22:53.000Z,97746
2019-03-04T10:24:37.000Z,97734
2019-03-04T10:25:52.000Z,97726
2019-03-04T10:27:37.000Z,97746
2019-03-04T10:28:52.000Z,97740
2019-03-04T10:30:52.000Z,97712
2019-03-04T10:32:52.000Z,97738
2019-03-04T10:34:37.000Z,97740
2019-03-04T10:35:52.000Z,97736
2019-03-04T10:37:37.000Z,97736
2019-03-04T10:38:52.000Z,97735
2019-03-04T10:40:52.000Z,97738
2019-03-04T10:41:52.000Z,97738
2019-03-04T10:43:37.000Z,97731
2019-03-04T10:44:52.000Z,97753
2019-03-04T10:45:52.000Z,97744
2019-03-04T10:47:52.000Z,97729
2019-03-04T10:49:37.000Z,97731
2019-03-04T10:50:52.000Z,97724
2019-03-04T10:52:52.000Z,97734
2019-03-04T10:54:52.000Z,97740
2019-03-04T10:56:37.000Z,97725
2019-03-04T10:58:52.000Z,97713
2019-03-04T10:59:52.000Z,97722
2019-03-04T11:01:22.000Z,97710
2019-03-04T11:02:52.000Z,97717
2019-03-04T11:03:52.000Z,97713
2019-03-04T11:04:52.000Z,97703
2019-03-04T11:06:52.000Z,97715
2019-03-04T11:08:37.000Z,97707
2019-03-04T11:09:52.000Z,97694
2019-03-04T11:11:22.000Z,97667
2019-03-04T11:12:52.000Z,97686
2019-03-04T11:13:52.000Z,97689
2019-03-04T11:15:52.000Z,97695
2019-03-04T11:17:52.000Z,97687
2019-03-04T11:19:52.000Z,97674
2019-03-04T11:21:52.000Z,97671
2019-03-04T11:23:52.000Z,97677
2019-03-04T11:25:52.000Z,97676
2019-03-04T11:26:52.000Z,97675
2019-03-04T11:27:52.000Z,97681
2019-03-04T11:29:53.000Z,97680
2019-03-04T11:31:53.000Z,97724
2019-03-04T11:32:53.000Z,97830
2019-03-04T11:34:53.000Z,97778
2019-03-04T11:35:53.000Z,97792
2019-03-04T11:37:53.000Z,97848
2019-03-04T11:38:53.000Z,97828
2019-03-04T11:40:53.000Z,97836
2019-03-04T11:42:37.000Z,97835
2019-03-04T11:43:37.000Z,97832
2019-03-04T11:44:53.000Z,97837
2019-03-04T11:46:53.000Z,97827
2019-03-04T11:48:53.000Z,97839
2019-03-04T11:50:53.000Z,97833
2019-03-04T11:52:53.000Z,97842
2019-03-04T11:53:53.000Z,97846
2019-03-04T11:55:53.000Z,97852
2019-03-04T11:57:53.000Z,97849
2019-03-04T11:58:53.000Z,97845
2019-03-04T12:00:53.000Z,97853
2019-03-04T12:01:53.000Z,97863
2019-03-04T12:03:37.000Z,97860
2019-03-04T12:04:53.000Z,97857
2019-03-04T12:05:53.000Z,97868
2019-03-04T12:07:53.000Z,97883
2019-03-04T12:08:53.000Z,97880
2019-03-04T12:10:53.000Z,97889
2019-03-04T12:12:37.000Z,97892
2019-03-04T12:13:37.000Z,97887
2019-03-04T12:14:53.000Z,97894
2019-03-04T12:15:53.000Z,97865
2019-03-04T12:17:53.000Z,97873
2019-03-04T12:18:53.000Z,97866
2019-03-04T12:20:53.000Z,97875
2019-03-04T12:22:53.000Z,97887
2019-03-04T12:24:53.000Z,97892
2019-03-04T12:25:53.000Z,97888
2019-03-04T12:27:53.000Z,97897
2019-03-04T12:29:53.000Z,97903
2019-03-04T12:31:53.000Z,97908
2019-03-04T12:33:52.000Z,97915
2019-03-04T12:35:52.000Z,97928
2019-03-04T12:36:52.000Z,97931
2019-03-04T12:38:37.000Z,97934
2019-03-04T12:39:52.000Z,97947
2019-03-04T12:41:52.000Z,97948
2019-03-04T12:43:52.000Z,97948
2019-03-04T12:45:52.000Z,97960
2019-03-04T12:46:52.000Z,97958
2019-03-04T12:48:52.000Z,97964
2019-03-04T12:49:52.000Z,97967
2019-03-04T12:50:52.000Z,97972
2019-03-04T12:52:37.000Z,97973
2019-03-04T12:53:52.000Z,97975
2019-03-04T12:55:52.000Z,97985
2019-03-04T12:57:52.000Z,97988
2019-03-04T12:59:52.000Z,97994
2019-03-04T13:00:52.000Z,97997
2019-03-04T13:01:52.000Z,97986
2019-03-04T13:03:37.000Z,97994
2019-03-04T13:04:52.000Z,98012
2019-03-04T13:05:52.000Z,98007
2019-03-04T13:07:52.000Z,98017
2019-03-04T13:09:52.000Z,98020
2019-03-04T13:11:37.000Z,98027
2019-03-04T13:12:52.000Z,98026
2019-03-04T13:13:52.000Z,98032
2019-03-04T13:15:52.000Z,98028
2019-03-04T13:17:52.000Z,98037
2019-03-04T13:18:52.000Z,98033
2019-03-04T13:20:52.000Z,98036
2019-03-04T13:21:52.000Z,98037
2019-03-04T13:23:52.000Z,98046
2019-03-04T13:24:52.000Z,98040
2019-03-04T13:26:52.000Z,98043
2019-03-04T13:28:52.000Z,98051
2019-03-04T13:30:52.000Z,98064
2019-03-04T13:32:22.000Z,98076
2019-03-04T13:33:52.000Z,98071
2019-03-04T13:35:22.000Z,98065
2019-03-04T13:36:52.000Z,98079
2019-03-04T13:37:52.000Z,98080
2019-03-04T13:39:37.000Z,98082
2019-03-04T13:40:52.000Z,98082
2019-03-04T13:42:52.000Z,98077
2019-03-04T13:43:52.000Z,98088
2019-03-04T13:45:52.000Z,98093
2019-03-04T13:46:52.000Z,98091
2019-03-04T13:48:37.000Z,98095
2019-03-04T13:49:52.000Z,98087
2019-03-04T13:50:52.000Z,98097
2019-03-04T13:52:52.000Z,98101
2019-03-04T13:53:52.000Z,98098
2019-03-04T13:55:52.000Z,98106
2019-03-04T13:56:52.000Z,98103
2019-03-04T13:58:52.000Z,98122
2019-03-04T14:00:52.000Z,98112
2019-03-04T14:02:52.000Z,98136
2019-03-04T14:04:52.000Z,98138
2019-03-04T14:05:52.000Z,98145
2019-03-04T14:07:38.000Z,98137
2019-03-04T14:08:52.000Z,98146
2019-03-04T14:09:52.000Z,98145
2019-03-04T14:11:52.000Z,98140
2019-03-04T14:13:52.000Z,98153
2019-03-04T14:15:52.000Z,98153
2019-03-04T14:16:52.000Z,98154
2019-03-04T14:18:52.000Z,98157
2019-03-04T14:20:52.000Z,98166
2019-03-04T14:22:37.000Z,98165
2019-03-04T14:23:52.000Z,98165
2019-03-04T14:24:52.000Z,98170
2019-03-04T14:26:52.000Z,98174
2019-03-04T14:28:52.000Z,98165
2019-03-04T14:30:52.000Z,98164
2019-03-04T14:32:37.000Z,98160
2019-03-04T14:33:52.000Z,98167
2019-03-04T14:35:52.000Z,98169
2019-03-04T14:36:52.000Z,98164
2019-03-04T14:38:52.000Z,98172
2019-03-04T14:40:53.000Z,98175
2019-03-04T14:42:53.000Z,98191
2019-03-04T14:44:53.000Z,98185
2019-03-04T14:46:53.000Z,98194
2019-03-04T14:48:53.000Z,98192
2019-03-04T14:50:53.000Z,98212
2019-03-04T14:52:53.000Z,98201
2019-03-04T14:54:22.000Z,98203
2019-03-04T14:55:53.000Z,98205
2019-03-04T14:57:53.000Z,98213
2019-03-04T14:59:38.000Z,98219
2019-03-04T15:00:53.000Z,98219
2019-03-04T15:02:53.000Z,98220
2019-03-04T15:04:53.000Z,98225
2019-03-04T15:05:53.000Z,98232
2019-03-04T15:06:53.000Z,98228
2019-03-04T15:07:53.000Z,98228
2019-03-04T15:09:38.000Z,98232
2019-03-04T15:11:53.000Z,98246
2019-03-04T15:12:53.000Z,98251
2019-03-04T15:14:53.000Z,98255
2019-03-04T15:16:53.000Z,98260
2019-03-04T15:18:53.000Z,98253
2019-03-04T15:20:53.000Z,98263
2019-03-04T15:21:53.000Z,98267
2019-03-04T15:23:38.000Z,98274
2019-03-04T15:24:53.000Z,98285
2019-03-04T15:25:53.000Z,98292
2019-03-04T15:27:53.000Z,98291
2019-03-04T15:29:53.000Z,98287
2019-03-04T15:31:53.000Z,98292
2019-03-04T15:33:53.000Z,98312
2019-03-04T15:35:53.000Z,98316
2019-03-04T15:37:38.000Z,98313
2019-03-04T15:38:53.000Z,98321
2019-03-04T15:40:53.000Z,98329
2019-03-04T15:42:22.000Z,98322
2019-03-04T15:43:53.000Z,98322
2019-03-04T15:45:53.000Z,98310
2019-03-04T15:47:53.000Z,98332
2019-03-04T15:49:53.000Z,98334
2019-03-04T15:51:53.000Z,98338
2019-03-04T15:52:53.000Z,98344
2019-03-04T15:54:53.000Z,98342
2019-03-04T15:55:53.000Z,98351
2019-03-04T15:57:53.000Z,98355
2019-03-04T15:59:53.000Z,98362
2019-03-04T16:01:53.000Z,98363
2019-03-04T16:03:53.000Z,98376
2019-03-04T16:05:38.000Z,98379
2019-03-04T16:06:53.000Z,98375
2019-03-04T16:07:53.000Z,98378
2019-03-04T16:09:53.000Z,98378
2019-03-04T16:11:53.000Z,98392
2019-03-04T16:13:53.000Z,98383
2019-03-04T16:15:53.000Z,98386
2019-03-04T16:17:53.000Z,98397
2019-03-04T16:19:23.000Z,98396
2019-03-04T16:20:53.000Z,98405
2019-03-04T16:22:53.000Z,98410
2019-03-04T16:23:53.000Z,98406
2019-03-04T16:25:53.000Z,98402
2019-03-04T16:27:53.000Z,98408
2019-03-04T16:29:53.000Z,98415
2019-03-04T16:30:53.000Z,98423
2019-03-04T16:32:53.000Z,98417
2019-03-04T16:34:37.000Z,98424
2019-03-04T16:35:53.000Z,98428
2019-03-04T16:37:53.000Z,98429
2019-03-04T16:39:53.000Z,98420
2019-03-04T16:41:53.000Z,98438
2019-03-04T16:43:53.000Z,98434
2019-03-04T16:45:53.000Z,98446
2019-03-04T16:47:53.000Z,98446
2019-03-04T16:48:53.000Z,98452
2019-03-04T16:50:37.000Z,98453
2019-03-04T16:51:53.000Z,98455
2019-03-04T16:52:53.000Z,98457
2019-03-04T16:54:53.000Z,98452
2019-03-04T16:56:53.000Z,98466
2019-03-04T16:58:53.000Z,98469
2019-03-04T17:00:53.000Z,98476
2019-03-04T17:02:53.000Z,98477
2019-03-04T17:04:53.000Z,98479
2019-03-04T17:05:53.000Z,98476
2019-03-04T17:06:53.000Z,98478
2019-03-04T17:07:53.000Z,98483
2019-03-04T17:09:53.000Z,98494
2019-03-04T17:11:53.000Z,98494
2019-03-04T17:13:53.000Z,98494
2019-03-04T17:15:53.000Z,98496
2019-03-04T17:17:37.000Z,98503
2019-03-04T17:18:53.000Z,98502
2019-03-04T17:20:53.000Z,98502
2019-03-04T17:22:22.000Z,98510
2019-03-04T17:23:53.000Z,98510
2019-03-04T17:24:53.000Z,98510
2019-03-04T17:25:53.000Z,98513
2019-03-04T17:27:53.000Z,98518
2019-03-04T17:29:53.000Z,98521
2019-03-04T17:31:53.000Z,98524
2019-03-04T17:32:53.000Z,98528
2019-03-04T17:34:37.000Z,98529
2019-03-04T17:35:53.000Z,98523
2019-03-04T17:37:53.000Z,98540
2019-03-04T17:39:37.000Z,98542
2019-03-04T17:43:42.000Z,98543
2019-03-04T17:45:42.000Z,98547
2019-03-04T17:46:42.000Z,98544
2019-03-04T17:48:27.000Z,98558
2019-03-04T17:49:42.000Z,98559
2019-03-04T17:51:42.000Z,98561
2019-03-04T17:53:42.000Z,98567
2019-03-04T17:55:42.000Z,98572
2019-03-04T17:56:42.000Z,98580
2019-03-04T17:58:27.000Z,98584
2019-03-04T17:59:42.000Z,98570
2019-03-04T18:00:42.000Z,98582
2019-03-04T18:02:42.000Z,98589
2019-03-04T18:04:42.000Z,98588
2019-03-04T18:05:42.000Z,98592
2019-03-04T18:07:42.000Z,98592
2019-03-04T18:08:42.000Z,98589
2019-03-04T18:10:42.000Z,98599
2019-03-04T18:12:26.000Z,98603
2019-03-04T18:13:42.000Z,98603
2019-03-04T18:14:42.000Z,98602
2019-03-04T18:16:42.000Z,98604
2019-03-04T18:18:12.000Z,98603
2019-03-04T18:20:27.000Z,98603
2019-03-04T18:22:42.000Z,98608
2019-03-04T18:23:42.000Z,98607
2019-03-04T18:24:42.000Z,98610
2019-03-04T18:26:27.000Z,98613
2019-03-04T18:27:42.000Z,98613
2019-03-04T18:28:42.000Z,98611
2019-03-04T18:29:42.000Z,98618
2019-03-04T18:31:42.000Z,98618
2019-03-04T18:32:42.000Z,98614
2019-03-04T18:34:42.000Z,98622
2019-03-04T18:35:42.000Z,98624
2019-03-04T18:37:27.000Z,98626
2019-03-04T18:38:42.000Z,98625
2019-03-04T18:40:42.000Z,98626
2019-03-04T18:41:42.000Z,98619
2019-03-04T18:43:42.000Z,98627
2019-03-04T18:45:42.000Z,98627
2019-03-04T18:47:41.000Z,98626
2019-03-04T18:49:41.000Z,98624
2019-03-04T18:51:41.000Z,98628
2019-03-04T18:52:41.000Z,98631
2019-03-04T18:54:41.000Z,98626
2019-03-04T18:56:11.000Z,98629
2019-03-04T18:58:41.000Z,98631
2019-03-04T18:59:41.000Z,98636
2019-03-04T19:01:41.000Z,98633
2019-03-04T19:03:41.000Z,98638
2019-03-04T19:04:41.000Z,98637
2019-03-04T19:05:41.000Z,98626
2019-03-04T19:07:41.000Z,98636
2019-03-04T19:08:41.000Z,98634
2019-03-04T19:10:41.000Z,98633
2019-03-04T19:12:41.000Z,98630
2019-03-04T19:13:41.000Z,98637
2019-03-04T19:14:41.000Z,98640
2019-03-04T19:16:41.000Z,98639
2019-03-04T19:18:41.000Z,98636
2019-03-04T19:20:41.000Z,98643
2019-03-04T19:21:41.000Z,98645
2019-03-04T19:23:41.000Z,98645
2019-03-04T19:24:41.000Z,98644
2019-03-04T19:25:41.000Z,98648
2019-03-04T19:27:41.000Z,98649
2019-03-04T19:28:41.000Z,98648
2019-03-04T19:30:41.000Z,98645
2019-03-04T19:31:41.000Z,98648
2019-03-04T19:32:41.000Z,98644
2019-03-04T19:33:41.000Z,98650
2019-03-04T19:35:41.000Z,98652
2019-03-04T19:37:41.000Z,98654
2019-03-04T19:38:41.000Z,98661
2019-03-04T19:40:26.000Z,98651
2019-03-04T19:41:41.000Z,98653
2019-03-04T19:43:26.000Z,98659
2019-03-04T19:45:41.000Z,98664
2019-03-04T19:47:41.000Z,98669
2019-03-04T19:49:41.000Z,98668
2019-03-04T19:50:41.000Z,98672
2019-03-04T19:52:41.000Z,98671
2019-03-04T19:53:41.000Z,98675
2019-03-04T19:55:11.000Z,98668
2019-03-04T19:56:41.000Z,98669
2019-03-04T19:57:41.000Z,98676
2019-03-04T19:58:41.000Z,98668
2019-03-04T20:00:41.000Z,98672
2019-03-04T20:01:41.000Z,98674
2019-03-04T20:03:41.000Z,98673
2019-03-04T20:05:41.000Z,98674
2019-03-04T20:07:41.000Z,98676
2019-03-04T20:09:41.000Z,98681
2019-03-04T20:10:41.000Z,98682
2019-03-04T20:11:41.000Z,98680
2019-03-04T20:13:41.000Z,98674
2019-03-04T20:14:41.000Z,98682
2019-03-04T20:16:26.000Z,98681
2019-03-04T20:17:41.000Z,98690
2019-03-04T20:19:41.000Z,98677
2019-03-04T20:20:41.000Z,98685
2019-03-04T20:21:41.000Z,98678
2019-03-04T20:23:41.000Z,98681
2019-03-04T20:24:41.000Z,98680
2019-03-04T20:26:41.000Z,98674
2019-03-04T20:28:41.000Z,98682
2019-03-04T20:30:41.000Z,98679
2019-03-04T20:32:41.000Z,98683
2019-03-04T20:34:26.000Z,98677
2019-03-04T20:35:41.000Z,98685
2019-03-04T20:36:41.000Z,98678
2019-03-04T20:37:41.000Z,98679
2019-03-04T20:39:41.000Z,98680
2019-03-04T20:41:41.000Z,98685
2019-03-04T20:43:41.000Z,98684
2019-03-04T20:45:41.000Z,98677
2019-03-04T20:47:26.000Z,98677