createdAt,value
2018-09-01T00:02:11.852Z,11.90
2018-09-01T00:04:40.333Z,11.90
2018-09-01T00:07:09.301Z,11.90
2018-09-01T00:09:37.907Z,11.90
2018-09-01T00:12:07.486Z,11.80
2018-09-01T00:14:37.201Z,11.80
2018-09-01T00:17:06.323Z,11.80
2018-09-01T00:19:35.087Z,11.80
2018-09-01T00:22:03.847Z,11.80
2018-09-01T00:24:32.353Z,11.70
2018-09-01T00:27:01.240Z,11.70
2018-09-01T00:29:30.090Z,11.70
2018-09-01T00:31:58.813Z,11.70
2018-09-01T00:34:27.419Z,11.70
2018-09-01T00:36:55.845Z,11.70
2018-09-01T00:39:24.397Z,11.70
2018-09-01T00:41:52.865Z,11.60
2018-09-01T00:44:21.358Z,11.60
2018-09-01T00:46:49.880Z,11.60
2018-09-01T00:49:18.405Z,11.60
2018-09-01T00:51:46.926Z,11.60
2018-09-01T00:54:15.620Z,11.50
2018-09-01T00:56:44.534Z,11.50
2018-09-01T00:59:13.133Z,11.50
2018-09-01T01:01:41.895Z,11.40
2018-09-01T01:04:10.625Z,11.40
2018-09-01T01:06:39.212Z,11.40
2018-09-01T01:09:07.895Z,11.30
2018-09-01T01:11:36.530Z,11.30
2018-09-01T01:14:05.025Z,11.30
2018-09-01T01:16:33.696Z,11.30
2018-09-01T01:19:02.193Z,11.30
2018-09-01T01:21:30.665Z,11.20
2018-09-01T01:23:59.167Z,11.20
2018-09-01T01:26:27.691Z,11.20
2018-09-01T01:28:56.250Z,11.20
2018-09-01T01:31:24.922Z,11.20
2018-09-01T01:33:53.733Z,11.20
2018-09-01T01:36:22.561Z,11.10
2018-09-01T01:38:51.129Z,11.10
2018-09-01T01:41:19.751Z,11.00
2018-09-01T01:43:48.683Z,11.00
2018-09-01T01:46:17.399Z,11.00
2018-09-01T01:48:46.131Z,10.90
2018-09-01T01:51:14.717Z,10.80
2018-09-01T01:53:43.450Z,10.80
2018-09-01T01:56:12.547Z,10.80
2018-09-01T01:58:41.359Z,10.70
2018-09-01T02:01:09.846Z,10.70
2018-09-01T02:03:38.560Z,10.70
2018-09-01T02:06:07.415Z,10.60
2018-09-01T02:08:36.090Z,10.60
2018-09-01T02:11:04.815Z,10.60
2018-09-01T02:13:33.401Z,10.60
2018-09-01T02:16:02.438Z,10.50
2018-09-01T02:18:31.012Z,10.50
2018-09-01T02:20:59.588Z,10.50
2018-09-01T02:23:28.155Z,10.40
2018-09-01T02:25:56.769Z,10.40
2018-09-01T02:28:25.359Z,10.40
2018-09-01T02:30:53.914Z,10.30
2018-09-01T02:33:22.659Z,10.30
2018-09-01T02:35:51.494Z,10.30
2018-09-01T02:38:20.009Z,10.30
2018-09-01T02:40:48.691Z,10.20
2018-09-01T02:43:17.268Z,10.20
2018-09-01T02:45:45.780Z,10.20
2018-09-01T02:48:14.715Z,10.20
2018-09-01T02:50:43.242Z,10.20
2018-09-01T02:53:11.885Z,10.10
2018-09-01T02:55:40.401Z,10.10
2018-09-01T02:58:08.947Z,10.10
2018-09-01T03:00:38.369Z,10.10
2018-09-01T03:03:06.932Z,10.10
2018-09-01T03:05:35.725Z,10.10
2018-09-01T03:08:04.536Z,10.10
2018-09-01T03:10:32.994Z,10.10
2018-09-01T03:13:01.633Z,10.10
2018-09-01T03:15:30.158Z,10.10
2018-09-01T03:17:58.690Z,10.10
2018-09-01T03:20:27.418Z,10.10
2018-09-01T03:22:55.897Z,10.10
2018-09-01T03:25:24.536Z,10.10
2018-09-01T03:27:53.794Z,10.00
2018-09-01T03:30:22.770Z,10.00
2018-09-01T03:32:51.557Z,9.90
2018-09-01T03:35:20.090Z,9.90
2018-09-01T03:37:49.456Z,9.90
2018-09-01T03:40:18.187Z,9.90
2018-09-01T03:42:46.848Z,9.90
2018-09-01T03:45:15.705Z,9.90
2018-09-01T03:47:45.005Z,9.90
2018-09-01T03:50:13.727Z,9.90
2018-09-01T03:52:42.382Z,9.80
2018-09-01T03:55:11.405Z,9.80
2018-09-01T03:57:40.048Z,9.80
2018-09-01T04:00:09.219Z,9.80
2018-09-01T04:02:38.074Z,9.80
2018-09-01T04:05:07.471Z,9.80
2018-09-01T04:07:36.285Z,9.80
2018-09-01T04:10:05.280Z,9.80
2018-09-01T04:12:33.871Z,9.70
2018-09-01T04:15:02.447Z,9.70
2018-09-01T04:17:30.924Z,9.70
2018-09-01T04:19:59.678Z,9.70
2018-09-01T04:22:28.476Z,9.70
2018-09-01T04:24:57.571Z,9.60
2018-09-01T04:27:26.620Z,9.60
2018-09-01T04:29:55.442Z,9.60
2018-09-01T04:32:24.471Z,9.60
2018-09-01T04:34:53.342Z,9.50
2018-09-01T04:37:22.077Z,9.50
2018-09-01T04:39:50.574Z,9.50
2018-09-01T04:42:19.424Z,9.50
2018-09-01T04:44:48.513Z,9.50
2018-09-01T04:47:17.574Z,9.50
2018-09-01T04:49:46.415Z,9.50
2018-09-01T04:52:15.418Z,9.50
2018-09-01T04:54:44.176Z,9.60
2018-09-01T04:57:13.014Z,9.50
2018-09-01T04:59:41.713Z,9.60
2018-09-01T05:02:10.814Z,9.60
2018-09-01T05:04:39.827Z,9.60
2018-09-01T05:07:08.369Z,9.70
2018-09-01T05:09:37.037Z,9.70
2018-09-01T05:12:05.546Z,9.80
2018-09-01T05:14:34.159Z,9.80
2018-09-01T05:17:02.747Z,9.80
2018-09-01T05:19:31.492Z,9.90
2018-09-01T05:22:00.294Z,10.00
2018-09-01T05:24:29.065Z,10.00
2018-09-01T05:26:58.073Z,10.10
2018-09-01T05:29:26.811Z,10.20
2018-09-01T05:31:55.340Z,10.20
2018-09-01T05:34:24.216Z,10.30
2018-09-01T05:36:52.954Z,10.40
2018-09-01T05:39:22.156Z,10.50
2018-09-01T05:41:50.945Z,10.60
2018-09-01T05:44:19.903Z,10.70
2018-09-01T05:46:49.151Z,10.80
2018-09-01T05:49:18.123Z,10.90
2018-09-01T05:51:47.020Z,11.10
2018-09-01T05:54:15.705Z,11.20
2018-09-01T05:56:44.648Z,11.40
2018-09-01T05:59:13.764Z,11.50
2018-09-01T06:01:42.552Z,11.70
2018-09-01T06:04:11.450Z,11.90
2018-09-01T06:06:40.724Z,12.10
2018-09-01T06:09:10.378Z,12.50
2018-09-01T06:11:39.499Z,13.00
2018-09-01T06:14:09.581Z,13.80
2018-09-01T06:16:38.871Z,14.80
2018-09-01T06:19:07.679Z,16.10
2018-09-01T06:21:36.509Z,17.30
2018-09-01T06:24:05.607Z,18.50
2018-09-01T06:26:34.632Z,19.60
2018-09-01T06:29:07.036Z,20.60
2018-09-01T06:31:35.790Z,21.40
2018-09-01T06:34:04.587Z,22.20
2018-09-01T06:36:33.067Z,23.00
2018-09-01T06:39:01.910Z,23.80
2018-09-01T06:41:30.530Z,24.50
2018-09-01T06:43:59.300Z,25.00
2018-09-01T06:46:27.912Z,25.60
2018-09-01T06:48:56.677Z,26.10
2018-09-01T06:51:25.370Z,26.50
2018-09-01T06:53:53.958Z,26.90
2018-09-01T06:56:22.884Z,27.30
2018-09-01T06:58:52.085Z,27.50
2018-09-01T07:01:20.742Z,27.90
2018-09-01T07:03:49.352Z,28.30
2018-09-01T07:06:18.032Z,28.50
2018-09-01T07:08:46.715Z,28.70
2018-09-01T07:11:15.449Z,29.00
2018-09-01T07:13:44.292Z,29.30
2018-09-01T07:16:13.113Z,29.60
2018-09-01T07:18:42.001Z,29.80
2018-09-01T07:21:11.623Z,30.10
2018-09-01T07:23:40.409Z,30.30
2018-09-01T07:26:09.382Z,30.50
2018-09-01T07:28:38.097Z,30.60
2018-09-01T07:31:06.987Z,30.80
2018-09-01T07:33:36.032Z,31.10
2018-09-01T07:36:04.820Z,31.20
2018-09-01T07:38:33.543Z,31.30
2018-09-01T07:41:02.093Z,31.70
2018-09-01T07:43:30.757Z,32.00
2018-09-01T07:45:59.240Z,32.20
2018-09-01T07:48:27.766Z,32.40
2018-09-01T07:50:56.271Z,32.20
2018-09-01T07:53:24.788Z,32.50
2018-09-01T07:55:53.408Z,32.40
2018-09-01T07:58:22.043Z,32.60
2018-09-01T08:00:50.556Z,32.90
2018-09-01T08:03:19.162Z,32.80
2018-09-01T08:05:47.921Z,32.50
2018-09-01T08:08:16.485Z,31.70
2018-09-01T08:10:45.274Z,31.20
2018-09-01T08:13:13.986Z,30.90
2018-09-01T08:15:42.648Z,30.10
2018-09-01T08:18:11.386Z,29.20
2018-09-01T08:20:40.041Z,29.10
2018-09-01T08:23:08.961Z,29.30
2018-09-01T08:25:37.690Z,30.00
2018-09-01T08:28:06.571Z,29.90
2018-09-01T08:30:35.270Z,29.30
2018-09-01T08:33:04.013Z,28.90
2018-09-01T08:35:32.529Z,29.20
2018-09-01T08:38:01.111Z,28.40
2018-09-01T08:40:29.640Z,28.00
2018-09-01T08:42:58.274Z,28.60
2018-09-01T08:45:26.820Z,29.40
2018-09-01T08:47:55.529Z,28.90
2018-09-01T08:50:24.043Z,28.00
2018-09-01T08:52:52.610Z,27.90
2018-09-01T08:55:21.125Z,27.90
2018-09-01T08:57:49.659Z,27.90
2018-09-01T09:00:18.154Z,28.40
2018-09-01T09:02:47.098Z,29.00
2018-09-01T09:05:15.693Z,29.80
2018-09-01T09:07:44.277Z,29.30
2018-09-01T09:10:12.884Z,29.30
2018-09-01T09:12:41.424Z,29.20
2018-09-01T09:15:09.912Z,28.50
2018-09-01T09:17:38.497Z,28.70
2018-09-01T09:20:07.195Z,29.40
2018-09-01T09:22:36.015Z,29.30
2018-09-01T09:25:04.595Z,29.30
2018-09-01T09:27:33.116Z,29.50
2018-09-01T09:30:01.644Z,30.40
2018-09-01T09:32:30.313Z,30.20
2018-09-01T09:34:58.811Z,30.40
2018-09-01T09:37:27.410Z,30.30
2018-09-01T09:39:56.147Z,30.50
2018-09-01T09:42:24.837Z,29.90
2018-09-01T09:44:53.374Z,30.20
2018-09-01T09:47:22.115Z,30.40
2018-09-01T09:49:50.786Z,31.10
2018-09-01T09:52:19.421Z,31.90
2018-09-01T09:54:49.508Z,32.30
2018-09-01T09:57:18.047Z,31.80
2018-09-01T09:59:46.706Z,30.30
2018-09-01T10:02:15.224Z,29.00
2018-09-01T10:04:43.983Z,28.50
2018-09-01T10:07:12.793Z,29.00
2018-09-01T10:09:42.797Z,28.60
2018-09-01T10:12:11.881Z,28.20
2018-09-01T10:14:40.372Z,28.10
2018-09-01T10:17:08.898Z,28.20
2018-09-01T10:19:37.608Z,28.70
2018-09-01T10:22:06.256Z,30.00
2018-09-01T10:24:34.780Z,30.80
2018-09-01T10:27:03.316Z,32.00
2018-09-01T10:29:32.697Z,32.90
2018-09-01T10:32:01.496Z,33.40
2018-09-01T10:34:30.185Z,34.00
2018-09-01T10:36:58.782Z,34.50
2018-09-01T10:39:27.379Z,33.60
2018-09-01T10:41:55.946Z,32.60
2018-09-01T10:44:24.462Z,31.90
2018-09-01T10:46:53.205Z,30.70
2018-09-01T10:49:21.797Z,29.50
2018-09-01T10:51:50.362Z,27.30
2018-09-01T10:54:19.023Z,25.40
2018-09-01T10:56:47.786Z,24.70
2018-09-01T10:59:16.305Z,24.00
2018-09-01T11:01:44.918Z,23.50
2018-09-01T11:04:13.531Z,23.00
2018-09-01T11:06:42.050Z,22.50
2018-09-01T11:09:11.329Z,22.30
2018-09-01T11:11:40.073Z,22.30
2018-09-01T11:14:08.648Z,22.20
2018-09-01T11:16:37.250Z,22.30
2018-09-01T11:19:05.770Z,22.50
2018-09-01T11:21:34.322Z,22.50
2018-09-01T11:24:02.798Z,22.40
2018-09-01T11:26:32.164Z,22.10
2018-09-01T11:29:00.730Z,22.00
2018-09-01T11:31:29.426Z,21.80
2018-09-01T11:33:57.931Z,21.80
2018-09-01T11:36:26.438Z,21.90
2018-09-01T11:38:55.003Z,22.30
2018-09-01T11:41:23.568Z,22.40
2018-09-01T11:43:52.078Z,22.60
2018-09-01T11:46:20.732Z,23.00
2018-09-01T11:48:49.254Z,23.20
2018-09-01T11:51:17.841Z,23.30
2018-09-01T11:53:46.379Z,23.00
2018-09-01T11:56:14.881Z,22.50
2018-09-01T11:58:43.447Z,22.40
2018-09-01T12:01:11.930Z,22.20
2018-09-01T12:03:40.469Z,22.30
2018-09-01T12:06:09.038Z,22.40
2018-09-01T12:08:37.590Z,22.40
2018-09-01T12:11:06.192Z,22.60
2018-09-01T12:13:34.797Z,22.50
2018-09-01T12:16:03.419Z,22.90
2018-09-01T12:18:32.034Z,23.40
2018-09-01T12:21:00.587Z,23.90
2018-09-01T12:23:29.170Z,24.30
2018-09-01T12:25:57.719Z,24.40
2018-09-01T12:28:26.214Z,24.10
2018-09-01T12:30:54.802Z,23.70
2018-09-01T12:33:23.369Z,23.40
2018-09-01T12:35:51.856Z,23.20
2018-09-01T12:38:20.396Z,23.40
2018-09-01T12:40:48.967Z,23.70
2018-09-01T12:43:17.438Z,24.10
2018-09-01T12:45:46.051Z,24.50
2018-09-01T12:48:14.528Z,24.50
2018-09-01T12:50:45.016Z,23.90
2018-09-01T12:53:13.614Z,23.00
2018-09-01T12:55:42.224Z,22.40
2018-09-01T12:58:10.918Z,22.10
2018-09-01T13:00:39.769Z,22.10
2018-09-01T13:03:08.258Z,22.20
2018-09-01T13:05:36.792Z,22.30
2018-09-01T13:08:11.759Z,22.40
2018-09-01T13:10:40.561Z,22.40
2018-09-01T13:13:09.053Z,22.40
2018-09-01T13:15:37.627Z,22.60
2018-09-01T13:18:06.356Z,22.80
2018-09-01T13:20:34.999Z,22.80
2018-09-01T13:23:03.538Z,22.80
2018-09-01T13:25:32.131Z,22.80
2018-09-01T13:28:00.597Z,22.70
2018-09-01T13:30:29.125Z,22.60
2018-09-01T13:32:57.594Z,22.70
2018-09-01T13:35:26.241Z,22.70
2018-09-01T13:37:55.841Z,22.70
2018-09-01T13:40:24.364Z,22.60
2018-09-01T13:42:53.114Z,22.70
2018-09-01T13:45:21.625Z,22.70
2018-09-01T13:47:50.222Z,22.50
2018-09-01T13:50:18.747Z,22.20
2018-09-01T13:52:47.256Z,22.10
2018-09-01T13:55:15.751Z,22.00
2018-09-01T13:57:44.317Z,22.10
2018-09-01T14:00:12.985Z,21.90
2018-09-01T14:02:41.657Z,21.80
2018-09-01T14:05:10.157Z,21.70
2018-09-01T14:07:38.767Z,21.70
2018-09-01T14:10:07.517Z,21.70
2018-09-01T14:12:36.323Z,21.70
2018-09-01T14:15:04.949Z,21.80
2018-09-01T14:17:33.500Z,22.00
2018-09-01T14:20:02.215Z,21.90
2018-09-01T14:22:30.781Z,21.70
2018-09-01T14:24:59.407Z,21.60
2018-09-01T14:27:27.935Z,21.40
2018-09-01T14:29:56.501Z,21.50
2018-09-01T14:32:25.106Z,21.80
2018-09-01T14:34:53.686Z,22.10
2018-09-01T14:37:22.292Z,22.30
2018-09-01T14:39:50.853Z,22.50
2018-09-01T14:42:19.410Z,22.80
2018-09-01T14:44:47.871Z,23.10
2018-09-01T14:47:16.410Z,23.40
2018-09-01T14:49:45.197Z,23.70
2018-09-01T14:52:13.667Z,23.80
2018-09-01T14:54:42.115Z,23.70
2018-09-01T14:57:10.602Z,23.30
2018-09-01T14:59:39.193Z,22.80
2018-09-01T15:02:07.871Z,22.40
2018-09-01T15:04:36.640Z,22.20
2018-09-01T15:07:05.504Z,22.00
2018-09-01T15:09:33.989Z,21.80
2018-09-01T15:12:02.539Z,21.60
2018-09-01T15:14:31.113Z,21.60
2018-09-01T15:16:59.688Z,21.70
2018-09-01T15:19:28.279Z,21.80
2018-09-01T15:21:56.821Z,21.60
2018-09-01T15:24:25.456Z,21.60
2018-09-01T15:26:54.093Z,21.40
2018-09-01T15:29:22.610Z,21.40
2018-09-01T15:31:51.080Z,21.40
2018-09-01T15:34:19.645Z,21.30
2018-09-01T15:36:48.215Z,21.40
2018-09-01T15:39:16.748Z,21.50
2018-09-01T15:41:45.327Z,21.50
2018-09-01T15:44:14.387Z,21.70
2018-09-01T15:46:43.253Z,21.70
2018-09-01T15:49:11.782Z,21.60
2018-09-01T15:51:40.349Z,21.60
2018-09-01T15:54:09.048Z,21.70
2018-09-01T15:56:37.723Z,21.70
2018-09-01T15:59:06.462Z,21.80
2018-09-01T16:01:35.002Z,21.70
2018-09-01T16:04:03.516Z,21.70
2018-09-01T16:06:32.135Z,21.70
2018-09-01T16:09:00.705Z,21.80
2018-09-01T16:11:29.341Z,21.80
2018-09-01T16:13:58.090Z,21.70
2018-09-01T16:16:26.675Z,21.60
2018-09-01T16:18:55.321Z,21.50
2018-09-01T16:21:23.847Z,21.40
2018-09-01T16:23:52.365Z,21.30
2018-09-01T16:26:20.908Z,21.20
2018-09-01T16:28:49.397Z,21.10
2018-09-01T16:31:18.008Z,20.90
2018-09-01T16:33:46.776Z,20.90
2018-09-01T16:36:15.363Z,20.80
2018-09-01T16:38:43.904Z,20.80
2018-09-01T16:41:12.398Z,20.80
2018-09-01T16:43:40.915Z,20.90
2018-09-01T16:46:09.475Z,20.90
2018-09-01T16:48:37.987Z,20.90
2018-09-01T16:51:06.739Z,20.90
2018-09-01T16:53:35.296Z,20.90
2018-09-01T16:56:03.943Z,20.90
2018-09-01T16:58:32.437Z,20.90
2018-09-01T17:01:01.091Z,20.90
2018-09-01T17:03:29.669Z,20.80
2018-09-01T17:05:58.194Z,20.70
2018-09-01T17:08:26.919Z,20.60
2018-09-01T17:10:55.762Z,20.50
2018-09-01T17:13:24.300Z,20.40
2018-09-01T17:15:52.888Z,20.30
2018-09-01T17:18:21.537Z,20.20
2018-09-01T17:20:50.148Z,20.20
2018-09-01T17:23:18.784Z,20.10
2018-09-01T17:25:47.513Z,20.10
2018-09-01T17:28:16.029Z,20.10
2018-09-01T17:30:44.561Z,20.00
2018-09-01T17:33:13.211Z,20.00
2018-09-01T17:35:41.677Z,19.90
2018-09-01T17:38:10.213Z,19.80
2018-09-01T17:40:38.688Z,19.80
2018-09-01T17:43:07.237Z,19.70
2018-09-01T17:45:35.673Z,19.70
2018-09-01T17:48:04.359Z,19.60
2018-09-01T17:50:32.985Z,19.50
2018-09-01T17:53:01.544Z,19.40
2018-09-01T17:55:29.982Z,19.30
2018-09-01T17:57:58.724Z,19.20
2018-09-01T18:00:27.307Z,19.10
2018-09-01T18:02:55.836Z,19.10
2018-09-01T18:05:24.317Z,19.00
2018-09-01T18:07:53.015Z,18.90
2018-09-01T18:10:21.721Z,18.80
2018-09-01T18:12:50.272Z,18.70
2018-09-01T18:15:18.873Z,18.60
2018-09-01T18:17:47.602Z,18.50
2018-09-01T18:20:16.155Z,18.40
2018-09-01T18:22:44.764Z,18.30
2018-09-01T18:25:13.291Z,18.20
2018-09-01T18:27:41.922Z,18.10
2018-09-01T18:30:10.603Z,18.00
2018-09-01T18:32:39.218Z,17.90
2018-09-01T18:35:09.283Z,17.80
2018-09-01T18:37:38.106Z,17.70
2018-09-01T18:40:06.659Z,17.70
2018-09-01T18:42:35.265Z,17.60
2018-09-01T18:45:03.849Z,17.50
2018-09-01T18:47:32.499Z,17.40
2018-09-01T18:50:01.058Z,17.30
2018-09-01T18:52:29.718Z,17.20
2018-09-01T18:54:58.287Z,17.20
2018-09-01T18:57:26.740Z,17.10
2018-09-01T18:59:55.240Z,17.00
2018-09-01T19:02:23.809Z,16.90
2018-09-01T19:04:52.367Z,16.80
2018-09-01T19:07:20.845Z,16.80
2018-09-01T19:09:49.453Z,16.70
2018-09-01T19:12:18.017Z,16.70
2018-09-01T19:14:46.555Z,16.50
2018-09-01T19:17:15.032Z,16.50
2018-09-01T19:19:43.569Z,16.40
2018-09-01T19:22:12.095Z,16.40
2018-09-01T19:24:40.656Z,16.30
2018-09-01T19:27:09.293Z,16.20
2018-09-01T19:29:37.938Z,16.20
2018-09-01T19:32:06.502Z,16.20
2018-09-01T19:34:35.402Z,16.10
2018-09-01T19:37:03.978Z,16.00
2018-09-01T19:39:32.554Z,15.90
2018-09-01T19:42:01.165Z,15.90
2018-09-01T19:44:29.814Z,15.90
2018-09-01T19:46:58.532Z,15.80
2018-09-01T19:49:27.136Z,15.80
2018-09-01T19:51:55.893Z,15.70
2018-09-01T19:54:24.662Z,15.80
2018-09-01T19:56:53.342Z,15.70
2018-09-01T19:59:21.932Z,15.70
2018-09-01T20:01:50.473Z,15.60
2018-09-01T20:04:19.048Z,15.50
2018-09-01T20:06:47.508Z,15.50
2018-09-01T20:09:16.318Z,15.40
2018-09-01T20:11:44.999Z,15.40
2018-09-01T20:14:14.037Z,15.40
2018-09-01T20:16:42.555Z,15.30
2018-09-01T20:19:11.264Z,15.30
2018-09-01T20:21:39.727Z,15.20
2018-09-01T20:24:08.510Z,15.20
2018-09-01T20:26:37.089Z,15.20
2018-09-01T20:29:05.647Z,15.10
2018-09-01T20:31:34.109Z,15.00
2018-09-01T20:34:02.629Z,15.00
2018-09-01T20:36:31.150Z,14.90
2018-09-01T20:38:59.686Z,14.90
2018-09-01T20:41:28.307Z,14.90
2018-09-01T20:43:56.870Z,14.90
2018-09-01T20:46:25.440Z,14.90
2018-09-01T20:48:54.038Z,14.80
2018-09-01T20:51:22.465Z,14.70
2018-09-01T20:53:50.970Z,14.70
2018-09-01T20:56:19.512Z,14.70
2018-09-01T20:58:48.082Z,14.60
2018-09-01T21:01:16.641Z,14.60
2018-09-01T21:03:45.210Z,14.60
2018-09-01T21:06:13.745Z,14.60
2018-09-01T21:08:42.382Z,14.50
2018-09-01T21:11:10.912Z,14.40
2018-09-01T21:13:39.405Z,14.40
2018-09-01T21:16:07.821Z,14.40
2018-09-01T21:18:36.395Z,14.40
2018-09-01T21:21:05.162Z,14.30
2018-09-01T21:23:33.828Z,14.30
2018-09-01T21:26:02.294Z,14.30
2018-09-01T21:28:30.917Z,14.30
2018-09-01T21:30:59.430Z,14.20
2018-09-01T21:33:28.049Z,14.20
2018-09-01T21:35:56.601Z,14.20
2018-09-01T21:38:25.177Z,14.20
2018-09-01T21:40:53.950Z,14.20
2018-09-01T21:43:22.680Z,14.20
2018-09-01T21:45:51.314Z,14.20
2018-09-01T21:48:20.235Z,14.10
2018-09-01T21:50:48.842Z,14.10
2018-09-01T21:53:17.474Z,14.10
2018-09-01T21:55:46.064Z,14.10
2018-09-01T21:58:14.735Z,14.00
2018-09-01T22:00:47.629Z,14.00
2018-09-01T22:03:16.256Z,14.00
2018-09-01T22:05:45.090Z,14.00
2018-09-01T22:08:14.191Z,13.90
2018-09-01T22:10:42.833Z,13.90
2018-09-01T22:13:11.460Z,13.80
2018-09-01T22:15:40.052Z,13.80
2018-09-01T22:18:08.754Z,13.80
2018-09-01T22:20:37.392Z,13.70
2018-09-01T22:23:06.044Z,13.70
2018-09-01T22:25:35.103Z,13.70
2018-09-01T22:28:03.731Z,13.70
2018-09-01T22:30:32.973Z,13.70
2018-09-01T22:33:01.660Z,13.60
2018-09-01T22:35:30.404Z,13.60
2018-09-01T22:37:59.003Z,13.60
2018-09-01T22:40:27.487Z,13.70
2018-09-01T22:45:22.752Z,13.70
2018-09-01T22:47:51.265Z,13.60
2018-09-01T22:50:19.813Z,13.60
2018-09-01T22:52:48.327Z,13.60
2018-09-01T22:55:17.016Z,13.70
2018-09-01T22:57:45.718Z,13.60
2018-09-01T23:00:14.411Z,13.70
2018-09-01T23:02:42.908Z,13.70
2018-09-01T23:05:11.687Z,13.70
2018-09-01T23:07:40.400Z,13.70
2018-09-01T23:10:09.067Z,13.80
2018-09-01T23:12:37.598Z,13.90
2018-09-01T23:15:06.441Z,14.00
2018-09-01T23:17:34.912Z,14.00
2018-09-01T23:20:03.482Z,14.00
2018-09-01T23:22:31.947Z,14.10
2018-09-01T23:25:00.531Z,14.10
2018-09-01T23:27:29.670Z,14.20
2018-09-01T23:29:58.194Z,14.30
2018-09-01T23:32:26.649Z,14.30
2018-09-01T23:34:55.142Z,14.50
2018-09-01T23:37:23.614Z,14.60
2018-09-01T23:39:52.325Z,14.60
2018-09-01T23:42:20.858Z,14.70
2018-09-01T23:44:49.375Z,14.80
2018-09-01T23:47:17.871Z,14.80
2018-09-01T23:49:46.381Z,14.80
2018-09-01T23:52:14.904Z,14.80
2018-09-01T23:54:43.360Z,14.80
2018-09-01T23:57:11.942Z,14.90
2018-09-01T23:59:40.432Z,14.90
