createdAt,value
2018-10-07T00:01:32.941Z,99.90
2018-10-07T00:04:01.397Z,99.90
2018-10-07T00:06:29.866Z,99.90
2018-10-07T00:08:58.360Z,99.90
2018-10-07T00:11:26.813Z,99.90
2018-10-07T00:13:55.267Z,99.90
2018-10-07T00:16:23.793Z,99.90
2018-10-07T00:18:52.298Z,99.90
2018-10-07T00:21:20.959Z,99.90
2018-10-07T00:23:49.480Z,99.90
2018-10-07T00:26:17.989Z,99.90
2018-10-07T00:28:46.734Z,99.90
2018-10-07T00:31:15.246Z,99.90
2018-10-07T00:33:43.740Z,99.90
2018-10-07T00:36:12.218Z,99.90
2018-10-07T00:38:40.679Z,99.90
2018-10-07T00:41:09.091Z,99.90
2018-10-07T00:43:37.765Z,99.90
2018-10-07T00:46:06.262Z,99.90
2018-10-07T00:48:34.792Z,99.90
2018-10-07T00:51:03.322Z,99.90
2018-10-07T00:53:31.784Z,99.90
2018-10-07T00:56:00.254Z,99.90
2018-10-07T00:58:28.733Z,99.90
2018-10-07T01:00:57.444Z,99.90
2018-10-07T01:03:25.920Z,99.90
2018-10-07T01:05:54.379Z,99.90
2018-10-07T01:08:22.821Z,99.90
2018-10-07T01:10:51.269Z,99.90
2018-10-07T01:13:19.741Z,99.90
2018-10-07T01:15:48.313Z,99.90
2018-10-07T01:18:16.720Z,99.90
2018-10-07T01:20:45.244Z,99.90
2018-10-07T01:23:13.680Z,99.90
2018-10-07T01:25:42.112Z,99.90
2018-10-07T01:28:10.553Z,99.90
2018-10-07T01:30:38.984Z,99.90
2018-10-07T01:33:07.479Z,99.90
2018-10-07T01:35:35.973Z,99.90
2018-10-07T01:38:04.465Z,99.90
2018-10-07T01:40:32.993Z,99.90
2018-10-07T01:43:01.458Z,99.90
2018-10-07T01:45:29.965Z,99.90
2018-10-07T01:47:58.485Z,99.90
2018-10-07T01:50:26.960Z,99.90
2018-10-07T01:52:55.445Z,99.90
2018-10-07T01:55:23.924Z,99.90
2018-10-07T01:57:52.391Z,99.90
2018-10-07T02:00:20.828Z,99.90
2018-10-07T02:02:49.294Z,99.90
2018-10-07T02:05:17.745Z,99.90
2018-10-07T02:07:46.237Z,99.90
2018-10-07T02:10:14.783Z,99.90
2018-10-07T02:12:43.261Z,99.90
2018-10-07T02:15:11.727Z,99.90
2018-10-07T02:17:40.282Z,99.90
2018-10-07T02:20:08.767Z,99.90
2018-10-07T02:22:37.543Z,99.90
2018-10-07T02:25:06.003Z,99.90
2018-10-07T02:27:34.429Z,99.90
2018-10-07T02:30:02.931Z,99.90
2018-10-07T02:32:31.454Z,99.90
2018-10-07T02:34:59.925Z,99.90
2018-10-07T02:37:28.448Z,99.90
2018-10-07T02:39:56.919Z,99.90
2018-10-07T02:42:25.434Z,99.90
2018-10-07T02:44:53.992Z,99.90
2018-10-07T02:47:22.513Z,99.90
2018-10-07T02:49:50.972Z,99.90
2018-10-07T02:53:23.728Z,99.90
2018-10-07T02:55:52.202Z,99.90
2018-10-07T02:58:20.772Z,99.90
2018-10-07T03:00:49.238Z,99.90
2018-10-07T03:03:17.754Z,99.90
2018-10-07T03:05:46.167Z,99.90
2018-10-07T03:08:14.592Z,99.90
2018-10-07T03:10:43.111Z,99.90
2018-10-07T03:13:11.584Z,99.90
2018-10-07T03:15:40.043Z,99.90
2018-10-07T03:18:08.483Z,99.90
2018-10-07T03:20:36.915Z,99.90
2018-10-07T03:23:05.425Z,99.90
2018-10-07T03:25:33.805Z,99.90
2018-10-07T03:28:02.308Z,99.90
2018-10-07T03:30:30.770Z,99.90
2018-10-07T03:32:59.170Z,99.90
2018-10-07T03:35:27.643Z,99.90
2018-10-07T03:37:56.054Z,99.90
2018-10-07T03:40:24.481Z,99.90
2018-10-07T03:42:52.932Z,99.90
2018-10-07T03:45:21.385Z,99.90
2018-10-07T03:47:49.861Z,99.90
2018-10-07T03:50:18.305Z,99.90
2018-10-07T03:52:46.749Z,99.90
2018-10-07T03:55:15.194Z,99.90
2018-10-07T03:57:43.659Z,99.90
2018-10-07T04:00:12.197Z,99.90
2018-10-07T04:02:40.649Z,99.90
2018-10-07T04:05:09.243Z,99.90
2018-10-07T04:07:37.705Z,99.90
2018-10-07T04:10:06.223Z,99.90
2018-10-07T04:12:34.668Z,99.90
2018-10-07T04:15:03.102Z,99.90
2018-10-07T04:17:31.566Z,99.90
2018-10-07T04:20:00.030Z,99.90
2018-10-07T04:22:28.466Z,99.90
2018-10-07T04:24:56.956Z,99.90
2018-10-07T04:27:25.430Z,99.90
2018-10-07T04:29:53.878Z,99.90
2018-10-07T04:32:22.321Z,99.90
2018-10-07T04:34:50.771Z,99.90
2018-10-07T04:37:19.272Z,99.90
2018-10-07T04:39:47.777Z,99.90
2018-10-07T04:42:16.181Z,99.90
2018-10-07T04:44:44.671Z,99.90
2018-10-07T04:47:13.146Z,99.90
2018-10-07T04:49:41.655Z,99.90
2018-10-07T04:52:10.107Z,99.90
2018-10-07T04:54:38.592Z,99.90
2018-10-07T04:57:07.053Z,99.90
2018-10-07T04:59:35.509Z,99.90
2018-10-07T05:02:03.977Z,99.90
2018-10-07T05:04:32.482Z,99.90
2018-10-07T05:07:01.031Z,99.90
2018-10-07T05:09:29.631Z,99.90
2018-10-07T05:12:00.838Z,99.90
2018-10-07T05:14:29.320Z,99.90
2018-10-07T05:16:58.557Z,99.90
2018-10-07T05:19:27.112Z,99.90
2018-10-07T05:21:55.738Z,99.90
2018-10-07T05:24:24.322Z,99.90
2018-10-07T05:26:52.882Z,99.90
2018-10-07T05:29:21.398Z,99.90
2018-10-07T05:31:49.950Z,99.90
2018-10-07T05:34:18.624Z,99.90
2018-10-07T05:36:47.074Z,99.90
2018-10-07T05:39:15.786Z,99.90
2018-10-07T05:41:44.311Z,99.90
2018-10-07T05:44:12.880Z,99.90
2018-10-07T05:46:41.677Z,99.90
2018-10-07T05:49:10.233Z,99.90
2018-10-07T05:51:38.817Z,99.90
2018-10-07T05:54:07.621Z,99.90
2018-10-07T05:56:36.268Z,99.90
2018-10-07T05:59:05.708Z,99.90
2018-10-07T06:01:37.762Z,99.90
2018-10-07T06:04:27.434Z,99.90
2018-10-07T06:06:57.234Z,99.90
2018-10-07T06:09:34.260Z,99.90
2018-10-07T06:12:02.955Z,99.90
2018-10-07T06:14:42.765Z,99.90
2018-10-07T06:17:14.314Z,99.90
2018-10-07T06:19:42.919Z,99.90
2018-10-07T06:22:11.718Z,99.90
2018-10-07T06:24:40.240Z,99.90
2018-10-07T06:27:08.735Z,99.90
2018-10-07T06:29:37.272Z,99.90
2018-10-07T06:32:05.839Z,99.90
2018-10-07T06:34:34.493Z,99.90
2018-10-07T06:37:03.038Z,99.90
2018-10-07T06:39:31.810Z,99.90
2018-10-07T06:42:00.358Z,99.90
2018-10-07T06:44:28.942Z,99.90
2018-10-07T06:46:57.555Z,99.90
2018-10-07T06:49:26.069Z,99.90
2018-10-07T06:51:54.665Z,99.90
2018-10-07T06:54:23.182Z,99.90
2018-10-07T06:56:51.976Z,99.90
2018-10-07T06:59:20.505Z,99.90
2018-10-07T07:01:49.097Z,99.80
2018-10-07T07:04:17.856Z,99.80
2018-10-07T07:06:46.428Z,99.70
2018-10-07T07:09:14.994Z,99.60
2018-10-07T07:11:43.539Z,99.60
2018-10-07T07:14:12.042Z,99.40
2018-10-07T07:16:40.533Z,99.50
2018-10-07T07:19:09.039Z,99.20
2018-10-07T07:21:37.525Z,99.10
2018-10-07T07:24:06.080Z,99.20
2018-10-07T07:26:34.611Z,99.30
2018-10-07T07:29:03.205Z,99.20
2018-10-07T07:31:31.816Z,99.10
2018-10-07T07:34:00.311Z,99.10
2018-10-07T07:36:28.865Z,99.10
2018-10-07T07:38:57.394Z,99.10
2018-10-07T07:41:25.978Z,98.90
2018-10-07T07:43:54.519Z,98.70
2018-10-07T07:46:23.020Z,98.60
2018-10-07T07:48:51.516Z,98.40
2018-10-07T07:51:20.040Z,98.40
2018-10-07T07:53:48.578Z,98.20
2018-10-07T07:56:17.294Z,98.10
2018-10-07T07:58:45.874Z,97.90
2018-10-07T08:01:14.419Z,97.70
2018-10-07T08:03:43.057Z,97.80
2018-10-07T08:06:11.682Z,97.50
2018-10-07T08:08:40.273Z,97.70
2018-10-07T08:11:08.796Z,97.20
2018-10-07T08:13:37.387Z,97.10
2018-10-07T08:16:05.893Z,97.00
2018-10-07T08:18:34.391Z,96.70
2018-10-07T08:21:02.941Z,96.90
2018-10-07T08:23:31.544Z,96.90
2018-10-07T08:26:00.037Z,97.00
2018-10-07T08:28:28.656Z,96.80
2018-10-07T08:30:57.203Z,95.80
2018-10-07T08:33:25.859Z,92.40
2018-10-07T08:35:54.423Z,86.00
2018-10-07T08:38:23.070Z,79.00
2018-10-07T08:40:51.636Z,76.70
2018-10-07T08:43:20.191Z,73.40
2018-10-07T08:45:48.653Z,73.20
2018-10-07T08:48:17.084Z,72.80
2018-10-07T08:50:45.573Z,72.90
2018-10-07T08:53:14.058Z,70.40
2018-10-07T08:55:42.538Z,69.60
2018-10-07T08:58:11.254Z,68.80
2018-10-07T09:00:40.013Z,67.50
2018-10-07T09:03:08.606Z,66.70
2018-10-07T09:05:37.144Z,67.00
2018-10-07T09:08:05.827Z,72.10
2018-10-07T09:10:34.389Z,75.90
2018-10-07T09:13:02.923Z,71.40
2018-10-07T09:15:31.451Z,68.70
2018-10-07T09:17:59.997Z,65.50
2018-10-07T09:20:28.435Z,62.50
2018-10-07T09:22:57.131Z,60.00
2018-10-07T09:25:25.824Z,59.50
2018-10-07T09:27:57.199Z,58.20
2018-10-07T09:30:25.745Z,57.90
2018-10-07T09:32:54.367Z,58.20
2018-10-07T09:35:22.884Z,58.50
2018-10-07T09:37:51.466Z,57.50
2018-10-07T09:40:19.988Z,55.60
2018-10-07T09:42:49.346Z,55.20
2018-10-07T09:45:18.657Z,54.30
2018-10-07T09:47:47.193Z,53.50
2018-10-07T09:50:15.683Z,55.10
2018-10-07T09:52:44.235Z,53.50
2018-10-07T09:55:13.393Z,56.00
2018-10-07T09:57:43.134Z,56.60
2018-10-07T10:00:11.715Z,54.50
2018-10-07T10:02:40.203Z,54.60
2018-10-07T10:05:08.731Z,53.70
2018-10-07T10:07:37.275Z,54.10
2018-10-07T10:10:05.847Z,53.00
2018-10-07T10:12:34.343Z,51.40
2018-10-07T10:15:02.816Z,50.60
2018-10-07T10:17:31.414Z,49.40
2018-10-07T10:20:09.861Z,48.50
2018-10-07T10:23:01.685Z,47.50
2018-10-07T10:25:40.228Z,46.40
2018-10-07T10:28:20.596Z,44.80
2018-10-07T10:31:23.805Z,44.40
2018-10-07T10:34:59.648Z,45.00
2018-10-07T10:37:39.442Z,44.70
2018-10-07T10:40:12.550Z,46.20
2018-10-07T10:43:04.337Z,46.90
2018-10-07T10:45:36.530Z,44.70
2018-10-07T10:49:21.464Z,44.40
2018-10-07T10:51:57.864Z,44.90
2018-10-07T10:54:33.862Z,42.00
2018-10-07T10:57:10.673Z,41.60
2018-10-07T11:00:22.675Z,42.30
2018-10-07T11:05:09.453Z,41.40
2018-10-07T11:09:19.975Z,42.50
2018-10-07T11:12:02.127Z,41.60
2018-10-07T11:14:44.996Z,43.40
2018-10-07T11:17:37.260Z,47.60
2018-10-07T11:22:18.214Z,49.50
2018-10-07T11:25:04.518Z,52.30
2018-10-07T11:27:36.161Z,55.70
2018-10-07T11:30:46.326Z,50.30
2018-10-07T11:33:59.423Z,49.20
2018-10-07T11:38:41.682Z,50.30
2018-10-07T11:41:28.321Z,53.70
2018-10-07T11:44:07.019Z,55.90
2018-10-07T11:47:16.179Z,52.30
2018-10-07T11:49:48.576Z,46.60
2018-10-07T11:52:32.005Z,43.70
2018-10-07T11:55:02.545Z,41.60
2018-10-07T11:57:31.155Z,39.60
2018-10-07T12:00:00.307Z,42.40
2018-10-07T12:02:29.320Z,43.30
2018-10-07T12:04:57.833Z,43.50
2018-10-07T12:07:27.727Z,42.40
2018-10-07T12:09:56.390Z,40.10
2018-10-07T12:12:24.870Z,38.40
2018-10-07T12:14:53.371Z,38.00
2018-10-07T12:17:21.834Z,37.90
2018-10-07T12:19:50.307Z,39.40
2018-10-07T12:22:18.764Z,38.80
2018-10-07T12:24:47.235Z,39.10
2018-10-07T12:27:15.683Z,40.50
2018-10-07T12:29:44.207Z,40.30
2018-10-07T12:32:12.672Z,41.20
2018-10-07T12:34:41.135Z,42.00
2018-10-07T12:37:09.632Z,41.60
2018-10-07T12:39:38.119Z,39.90
2018-10-07T12:42:06.706Z,39.20
2018-10-07T12:44:35.183Z,39.50
2018-10-07T12:47:03.696Z,38.80
2018-10-07T12:49:32.208Z,38.30
2018-10-07T12:52:00.695Z,40.10
2018-10-07T12:54:29.249Z,39.90
2018-10-07T12:56:57.733Z,39.60
2018-10-07T12:59:26.262Z,42.00
2018-10-07T13:01:54.738Z,43.30
2018-10-07T13:04:23.223Z,43.10
2018-10-07T13:06:51.778Z,44.40
2018-10-07T13:09:20.325Z,44.20
2018-10-07T13:11:48.826Z,41.50
2018-10-07T13:14:17.308Z,40.40
2018-10-07T13:16:45.788Z,41.90
2018-10-07T13:19:14.339Z,45.60
2018-10-07T13:21:42.744Z,45.20
2018-10-07T13:24:11.236Z,43.00
2018-10-07T13:26:39.681Z,42.80
2018-10-07T13:29:08.256Z,41.10
2018-10-07T13:31:36.800Z,40.60
2018-10-07T13:34:05.240Z,44.60
2018-10-07T13:36:40.086Z,45.40
2018-10-07T13:39:10.323Z,43.30
2018-10-07T13:41:39.139Z,42.00
2018-10-07T13:44:07.628Z,43.10
2018-10-07T13:46:36.068Z,42.80
2018-10-07T13:49:04.553Z,43.70
2018-10-07T13:51:33.081Z,44.50
2018-10-07T13:54:01.517Z,42.90
2018-10-07T13:56:30.193Z,42.10
2018-10-07T13:58:58.661Z,41.30
2018-10-07T14:01:27.144Z,41.40
2018-10-07T14:03:55.671Z,40.60
2018-10-07T14:06:24.078Z,40.30
2018-10-07T14:08:52.512Z,40.70
2018-10-07T14:11:20.936Z,39.70
2018-10-07T14:13:49.368Z,40.40
2018-10-07T14:16:20.927Z,40.60
2018-10-07T14:18:49.446Z,41.10
2018-10-07T14:21:17.880Z,44.10
2018-10-07T14:23:46.333Z,45.00
2018-10-07T14:26:14.746Z,47.90
2018-10-07T14:28:43.189Z,50.00
2018-10-07T14:31:11.689Z,51.40
2018-10-07T14:33:40.134Z,51.70
2018-10-07T14:36:09.833Z,48.60
2018-10-07T14:38:38.384Z,46.90
2018-10-07T14:41:06.847Z,45.80
2018-10-07T14:43:35.313Z,44.70
2018-10-07T14:46:03.817Z,43.10
2018-10-07T14:48:32.267Z,42.40
2018-10-07T14:51:00.720Z,41.50
2018-10-07T14:53:29.183Z,44.00
2018-10-07T14:55:57.651Z,47.80
2018-10-07T14:58:26.099Z,49.10
2018-10-07T15:00:54.642Z,47.80
2018-10-07T15:03:23.763Z,46.30
2018-10-07T15:05:52.455Z,45.00
2018-10-07T15:08:20.970Z,45.60
2018-10-07T15:10:49.496Z,45.30
2018-10-07T15:13:17.992Z,45.10
2018-10-07T15:15:46.511Z,46.10
2018-10-07T15:18:15.044Z,45.80
2018-10-07T15:20:43.558Z,45.70
2018-10-07T15:23:12.032Z,46.00
2018-10-07T15:25:40.736Z,46.90
2018-10-07T15:28:09.210Z,48.70
2018-10-07T15:30:37.723Z,48.60
2018-10-07T15:33:06.213Z,49.70
2018-10-07T15:35:34.664Z,51.20
2018-10-07T15:38:03.143Z,53.50
2018-10-07T15:40:31.603Z,56.20
2018-10-07T15:43:03.124Z,59.40
2018-10-07T15:45:31.557Z,63.10
2018-10-07T15:48:00.046Z,65.80
2018-10-07T15:50:28.511Z,68.30
2018-10-07T15:52:57.012Z,69.30
2018-10-07T15:55:25.525Z,68.40
2018-10-07T15:57:54.659Z,68.60
2018-10-07T16:00:23.335Z,69.50
2018-10-07T16:02:51.905Z,70.10
2018-10-07T16:05:20.442Z,70.90
2018-10-07T16:07:48.967Z,71.60
2018-10-07T16:10:17.773Z,72.30
2018-10-07T16:12:46.441Z,73.50
2018-10-07T16:15:15.219Z,74.10
2018-10-07T16:17:43.759Z,75.30
2018-10-07T16:20:12.270Z,75.60
2018-10-07T16:22:40.841Z,76.30
2018-10-07T16:25:09.325Z,77.30
2018-10-07T16:27:37.844Z,78.20
2018-10-07T16:30:07.019Z,79.00
2018-10-07T16:32:35.557Z,79.20
2018-10-07T16:35:04.053Z,79.60
2018-10-07T16:37:32.551Z,80.20
2018-10-07T16:40:01.059Z,80.70
2018-10-07T16:42:29.588Z,81.90
2018-10-07T16:44:58.166Z,82.60
2018-10-07T16:47:26.650Z,82.80
2018-10-07T16:49:55.134Z,83.60
2018-10-07T16:52:24.468Z,84.20
2018-10-07T16:54:52.936Z,85.00
2018-10-07T16:57:21.398Z,86.10
2018-10-07T16:59:49.855Z,86.90
2018-10-07T17:02:18.369Z,87.40
2018-10-07T17:04:46.891Z,87.70
2018-10-07T17:07:15.354Z,88.30
2018-10-07T17:09:43.859Z,89.50
2018-10-07T17:12:12.355Z,90.00
2018-10-07T17:14:41.625Z,90.50
2018-10-07T17:17:10.167Z,91.10
2018-10-07T17:19:38.648Z,91.20
2018-10-07T17:22:07.187Z,91.70
2018-10-07T17:24:35.629Z,92.00
2018-10-07T17:27:04.158Z,92.30
2018-10-07T17:29:32.639Z,92.50
2018-10-07T17:32:01.121Z,92.90
2018-10-07T17:34:29.574Z,93.30
2018-10-07T17:36:57.998Z,93.70
2018-10-07T17:39:26.443Z,94.00
2018-10-07T17:41:54.928Z,94.20
2018-10-07T17:44:23.426Z,94.40
2018-10-07T17:46:51.941Z,94.60
2018-10-07T17:49:21.143Z,94.90
2018-10-07T17:51:49.593Z,95.10
2018-10-07T17:54:18.001Z,95.30
2018-10-07T17:56:46.442Z,95.50
2018-10-07T17:59:14.919Z,95.70
2018-10-07T18:01:43.394Z,95.80
2018-10-07T18:04:11.862Z,95.90
2018-10-07T18:06:41.179Z,96.00
2018-10-07T18:09:10.472Z,96.20
2018-10-07T18:11:39.035Z,96.50
2018-10-07T18:14:07.549Z,96.70
2018-10-07T18:16:36.015Z,96.90
2018-10-07T18:19:04.486Z,97.00
2018-10-07T18:21:32.960Z,97.20
2018-10-07T18:24:01.401Z,97.20
2018-10-07T18:26:29.970Z,97.30
2018-10-07T18:28:58.459Z,97.50
2018-10-07T18:31:26.944Z,97.60
2018-10-07T18:33:55.413Z,97.80
2018-10-07T18:36:23.867Z,98.00
2018-10-07T18:38:52.985Z,98.10
2018-10-07T18:41:21.429Z,98.20
2018-10-07T18:43:49.938Z,98.30
2018-10-07T18:46:18.400Z,98.40
2018-10-07T18:48:46.930Z,98.50
2018-10-07T18:51:15.392Z,98.50
2018-10-07T18:53:43.857Z,98.70
2018-10-07T18:56:12.345Z,98.90
2018-10-07T18:58:40.829Z,99.00
2018-10-07T19:01:09.256Z,99.00
2018-10-07T19:03:37.743Z,99.20
2018-10-07T19:06:06.267Z,99.30
2018-10-07T19:08:34.816Z,99.40
2018-10-07T19:11:03.249Z,99.40
2018-10-07T19:13:31.793Z,99.30
2018-10-07T19:16:00.276Z,99.50
2018-10-07T19:18:28.862Z,99.60
2018-10-07T19:20:57.432Z,99.90
2018-10-07T19:23:25.790Z,99.90
2018-10-07T19:25:54.230Z,99.90
2018-10-07T19:28:22.823Z,99.90
2018-10-07T19:30:51.304Z,99.90
2018-10-07T19:33:19.808Z,99.90
2018-10-07T19:35:48.264Z,99.90
2018-10-07T19:38:16.706Z,99.90
2018-10-07T19:40:45.175Z,99.90
2018-10-07T19:43:13.635Z,99.90
2018-10-07T19:45:42.070Z,99.90
2018-10-07T19:48:10.855Z,99.90
2018-10-07T19:50:39.367Z,99.90
2018-10-07T19:53:07.812Z,99.90
2018-10-07T19:55:36.371Z,99.90
2018-10-07T19:58:04.873Z,99.90
2018-10-07T20:00:33.329Z,99.90
2018-10-07T20:03:01.795Z,99.90
2018-10-07T20:05:30.281Z,99.90
2018-10-07T20:07:58.775Z,99.90
2018-10-07T20:10:27.279Z,99.90
2018-10-07T20:12:55.750Z,99.90
2018-10-07T20:15:24.242Z,99.90
2018-10-07T20:17:52.685Z,99.90
2018-10-07T20:20:21.160Z,99.90
2018-10-07T20:22:49.597Z,99.90
2018-10-07T20:25:18.071Z,99.90
2018-10-07T20:27:46.550Z,99.90
2018-10-07T20:30:15.024Z,99.90
2018-10-07T20:32:43.439Z,99.90
2018-10-07T20:35:11.917Z,99.90
2018-10-07T20:37:40.398Z,99.90
2018-10-07T20:40:08.909Z,99.90
2018-10-07T20:42:37.383Z,99.90
2018-10-07T20:45:06.311Z,99.90
2018-10-07T20:47:35.473Z,99.90
2018-10-07T20:50:03.977Z,99.90
2018-10-07T20:52:32.469Z,99.90
2018-10-07T20:55:00.884Z,99.90
2018-10-07T20:57:29.346Z,99.90
2018-10-07T20:59:57.772Z,99.90
2018-10-07T21:02:26.223Z,99.90
2018-10-07T21:04:54.732Z,99.90
2018-10-07T21:07:23.177Z,99.90
2018-10-07T21:09:51.621Z,99.90
2018-10-07T21:12:20.066Z,99.90
2018-10-07T21:14:48.579Z,99.90
2018-10-07T21:17:17.042Z,99.90
2018-10-07T21:19:45.534Z,99.90
2018-10-07T21:22:14.006Z,99.90
2018-10-07T21:24:42.474Z,99.90
2018-10-07T21:27:10.974Z,99.90
2018-10-07T21:29:39.585Z,99.90
2018-10-07T21:32:07.945Z,99.90
2018-10-07T21:34:36.485Z,99.90
2018-10-07T21:37:05.001Z,99.90
2018-10-07T21:39:33.441Z,99.90
2018-10-07T21:42:01.932Z,99.90
2018-10-07T21:44:30.489Z,99.90
2018-10-07T21:46:59.066Z,99.90
2018-10-07T21:49:27.635Z,99.90
2018-10-07T21:51:56.093Z,99.90
2018-10-07T21:54:24.556Z,99.90
2018-10-07T21:56:53.012Z,99.90
2018-10-07T21:59:21.429Z,99.90
2018-10-07T22:01:49.909Z,99.90
2018-10-07T22:04:18.386Z,99.90
2018-10-07T22:06:46.834Z,99.90
2018-10-07T22:09:15.298Z,99.90
2018-10-07T22:11:43.715Z,99.90
2018-10-07T22:14:12.195Z,99.90
2018-10-07T22:16:40.933Z,99.90
2018-10-07T22:19:09.427Z,99.90
2018-10-07T22:21:37.908Z,99.90
2018-10-07T22:24:07.310Z,99.90
2018-10-07T22:26:35.799Z,99.90
2018-10-07T22:29:04.270Z,99.90
2018-10-07T22:31:32.724Z,99.90
2018-10-07T22:34:01.189Z,99.90
2018-10-07T22:36:29.687Z,99.90
2018-10-07T22:38:58.135Z,99.90
2018-10-07T22:41:26.601Z,99.90
2018-10-07T22:43:55.073Z,99.90
2018-10-07T22:46:23.495Z,99.90
2018-10-07T22:48:51.960Z,99.90
2018-10-07T22:51:20.437Z,99.90
2018-10-07T22:53:48.854Z,99.90
2018-10-07T22:56:17.302Z,99.90
2018-10-07T22:58:46.011Z,99.90
2018-10-07T23:01:14.509Z,99.90
2018-10-07T23:03:43.091Z,99.90
2018-10-07T23:06:11.610Z,99.90
2018-10-07T23:08:40.176Z,99.90
2018-10-07T23:11:08.739Z,99.90
2018-10-07T23:13:37.303Z,99.90
2018-10-07T23:16:05.842Z,99.90
2018-10-07T23:18:34.427Z,99.90
2018-10-07T23:21:02.871Z,99.90
2018-10-07T23:23:31.287Z,99.90
2018-10-07T23:25:59.757Z,99.90
2018-10-07T23:28:28.233Z,99.90
2018-10-07T23:30:56.705Z,99.90
2018-10-07T23:33:25.142Z,99.90
2018-10-07T23:35:53.604Z,99.90
2018-10-07T23:38:22.145Z,99.90
2018-10-07T23:40:52.268Z,99.90
2018-10-07T23:43:20.810Z,99.90
2018-10-07T23:45:49.436Z,99.90
2018-10-07T23:48:18.124Z,99.90
2018-10-07T23:50:46.780Z,99.90
2018-10-07T23:53:15.360Z,99.90
2018-10-07T23:55:43.910Z,99.90
2018-10-07T23:58:12.486Z,99.90
