createdAt,value
2019-04-22T00:07:12.510Z,101600.55
2019-04-22T00:15:20.249Z,101591.45
2019-04-22T00:18:03.317Z,101592.23
2019-04-22T00:20:22.951Z,101598.20
2019-04-22T00:22:52.013Z,101595.08
2019-04-22T00:28:30.574Z,101594.07
2019-04-22T00:33:54.731Z,101597.88
2019-04-22T00:36:30.163Z,101597.38
2019-04-22T00:39:03.377Z,101604.38
2019-04-22T00:41:29.775Z,101598.16
2019-04-22T00:44:02.868Z,101608.92
2019-04-22T00:47:16.374Z,101615.83
2019-04-22T00:52:16.115Z,101610.67
2019-04-22T00:54:35.754Z,101609.36
2019-04-22T00:57:15.380Z,101610.58
2019-04-22T01:02:46.169Z,101611.41
2019-04-22T01:05:15.179Z,101613.64
2019-04-22T01:07:43.523Z,101593.68
2019-04-22T01:10:14.261Z,101605.76
2019-04-22T01:12:46.757Z,101605.76
2019-04-22T01:15:23.750Z,101616.23
2019-04-22T01:17:52.545Z,101613.97
2019-04-22T01:23:10.913Z,101609.63
2019-04-22T01:26:16.125Z,101605.95
2019-04-22T01:34:54.955Z,101608.88
2019-04-22T01:37:28.879Z,101606.25
2019-04-22T01:40:04.742Z,101607.97
2019-04-22T01:43:03.807Z,101606.25
2019-04-22T01:45:36.302Z,101615.95
2019-04-22T01:47:57.896Z,101612.38
2019-04-22T01:51:00.886Z,101604.06
2019-04-22T01:53:42.781Z,101612.34
2019-04-22T01:56:16.283Z,101612.38
2019-04-22T01:58:33.239Z,101608.44
2019-04-22T02:01:18.787Z,101610.59
2019-04-22T02:03:46.752Z,101604.97
2019-04-22T02:14:30.340Z,101601.00
2019-04-22T02:19:30.495Z,101601.00
2019-04-22T02:21:55.928Z,101597.49
2019-04-22T02:27:32.797Z,101593.92
2019-04-22T02:36:29.768Z,101596.55
2019-04-22T02:39:12.213Z,101591.36
2019-04-22T02:44:42.207Z,101588.01
2019-04-22T02:55:00.382Z,101578.97
2019-04-22T02:57:30.095Z,101581.49
2019-04-22T02:59:57.118Z,101573.48
2019-04-22T03:02:28.728Z,101575.20
2019-04-22T03:05:00.864Z,101576.95
2019-04-22T03:10:09.979Z,101577.92
2019-04-22T03:15:11.602Z,101571.47
2019-04-22T03:28:44.293Z,101572.53
2019-04-22T03:43:09.208Z,101576.45
2019-04-22T03:48:04.680Z,101521.14
2019-04-22T03:50:30.863Z,101574.30
2019-04-22T03:52:56.123Z,101570.36
2019-04-22T03:55:23.034Z,101580.38
2019-04-22T03:58:10.639Z,101575.97
2019-04-22T04:03:12.072Z,101576.84
2019-04-22T04:05:54.093Z,101577.39
2019-04-22T04:08:26.866Z,101580.05
2019-04-22T04:10:47.981Z,101580.86
2019-04-22T04:13:17.566Z,101588.67
2019-04-22T04:18:56.094Z,101593.92
2019-04-22T04:21:26.814Z,101593.89
2019-04-22T04:24:02.958Z,101596.22
2019-04-22T04:26:30.808Z,101595.38
2019-04-22T04:31:25.139Z,101599.83
2019-04-22T04:38:54.533Z,101602.92
2019-04-22T04:41:42.971Z,101602.02
2019-04-22T04:44:03.764Z,101613.03
2019-04-22T04:54:14.964Z,101615.14
2019-04-22T04:56:36.442Z,101614.27
2019-04-22T04:59:28.270Z,101610.27
2019-04-22T05:01:40.246Z,101615.92
2019-04-22T05:04:28.214Z,101614.13
2019-04-22T05:09:26.053Z,101616.65
2019-04-22T05:12:01.921Z,101615.63
2019-04-22T05:14:28.929Z,101620.74
2019-04-22T05:22:40.009Z,101619.94
2019-04-22T05:25:19.720Z,101629.90
2019-04-22T05:30:23.684Z,101632.23
2019-04-22T05:32:43.001Z,101635.14
2019-04-22T05:35:14.576Z,101638.45
2019-04-22T05:37:50.264Z,101634.80
2019-04-22T05:40:20.075Z,101641.14
2019-04-22T05:42:53.102Z,101637.44
2019-04-22T05:48:38.066Z,101640.58
2019-04-22T05:51:03.715Z,101640.28
2019-04-22T05:56:37.551Z,101647.77
2019-04-22T05:58:58.588Z,101646.72
2019-04-22T06:03:58.795Z,101648.87
2019-04-22T06:06:51.600Z,101645.58
2019-04-22T06:12:26.903Z,101661.68
2019-04-22T06:18:09.340Z,101660.69
2019-04-22T06:21:11.518Z,101661.30
2019-04-22T06:23:49.227Z,101652.77
2019-04-22T06:26:26.913Z,101658.09
2019-04-22T06:29:01.645Z,101661.32
2019-04-22T06:31:24.485Z,101668.46
2019-04-22T06:33:48.358Z,101664.31
2019-04-22T06:36:26.301Z,101657.95
2019-04-22T06:41:40.263Z,101669.71
2019-04-22T06:47:38.000Z,101667.24
2019-04-22T06:49:48.264Z,101670.79
2019-04-22T06:52:19.700Z,101674.43
2019-04-22T06:54:54.242Z,101674.61
2019-04-22T06:57:25.355Z,101666.47
2019-04-22T07:03:13.734Z,101668.10
2019-04-22T07:08:34.660Z,101672.88
2019-04-22T07:13:45.295Z,101663.77
2019-04-22T07:16:13.728Z,101672.61
2019-04-22T07:18:45.056Z,101672.01
2019-04-22T07:21:27.184Z,101670.84
2019-04-22T07:24:17.855Z,101663.87
2019-04-22T07:26:25.146Z,101670.06
2019-04-22T07:31:51.020Z,101681.59
2019-04-22T07:34:19.441Z,101684.91
2019-04-22T07:42:52.106Z,101680.91
2019-04-22T07:50:49.377Z,101692.71
2019-04-22T07:53:14.373Z,101691.86
2019-04-22T07:55:38.109Z,101686.99
2019-04-22T08:04:21.658Z,101698.88
2019-04-22T08:06:24.226Z,101695.11
2019-04-22T08:09:01.908Z,101699.19
2019-04-22T08:11:46.580Z,101698.09
2019-04-22T08:14:00.213Z,101701.63
2019-04-22T08:16:28.438Z,101690.44
2019-04-22T08:19:04.308Z,101692.47
2019-04-22T08:21:29.984Z,101693.73
2019-04-22T08:24:01.362Z,101697.80
2019-04-22T08:26:35.946Z,101690.56
2019-04-22T08:29:06.803Z,101693.80
2019-04-22T08:34:06.334Z,101695.60
2019-04-22T08:36:41.006Z,101695.23
2019-04-22T08:39:31.166Z,101695.28
2019-04-22T08:53:10.897Z,101723.81
2019-04-22T08:58:53.714Z,101728.77
2019-04-22T09:01:05.275Z,101727.34
2019-04-22T09:03:30.557Z,101734.81
2019-04-22T09:06:15.310Z,101728.23
2019-04-22T09:08:45.642Z,101729.63
2019-04-22T09:11:18.453Z,101734.34
2019-04-22T09:13:45.326Z,101724.77
2019-04-22T09:16:14.666Z,101721.86
2019-04-22T09:18:40.966Z,101677.73
2019-04-22T09:21:18.750Z,101727.19
2019-04-22T09:23:44.566Z,101725.67
2019-04-22T09:26:36.146Z,101717.48
2019-04-22T09:31:37.194Z,101722.66
2019-04-22T09:34:11.964Z,101725.33
2019-04-22T09:36:44.309Z,101724.23
2019-04-22T09:42:17.402Z,101722.85
2019-04-22T09:50:20.844Z,101713.75
2019-04-22T09:52:50.911Z,101706.25
2019-04-22T09:57:46.310Z,101702.58
2019-04-22T10:00:15.467Z,101693.05
2019-04-22T10:05:21.174Z,101696.30
2019-04-22T10:07:54.466Z,101691.70
2019-04-22T10:10:35.252Z,101693.70
2019-04-22T10:12:46.759Z,101704.45
2019-04-22T10:15:23.361Z,101703.52
2019-04-22T10:18:09.359Z,101705.41
2019-04-22T10:20:26.932Z,101693.75
2019-04-22T10:22:57.423Z,101694.95
2019-04-22T10:25:25.230Z,101687.53
2019-04-22T10:28:01.621Z,101682.38
2019-04-22T10:30:39.130Z,101689.61
2019-04-22T10:33:00.861Z,101676.72
2019-04-22T10:35:15.498Z,101673.80
2019-04-22T10:37:42.761Z,101668.45
2019-04-22T10:46:28.385Z,101666.91
2019-04-22T10:49:00.014Z,101655.88
2019-04-22T10:51:30.769Z,101649.95
2019-04-22T10:56:36.938Z,101653.95
2019-04-22T10:59:06.920Z,101655.00
2019-04-22T11:01:38.504Z,101651.46
2019-04-22T11:04:07.285Z,101651.10
2019-04-22T11:09:12.490Z,101652.04
2019-04-22T11:11:53.734Z,101655.28
2019-04-22T11:14:14.871Z,101652.80
2019-04-22T11:16:45.593Z,101648.53
2019-04-22T11:24:26.665Z,101642.63
2019-04-22T11:26:57.061Z,101645.08
2019-04-22T11:29:27.892Z,101639.97
2019-04-22T11:32:00.032Z,101647.11
2019-04-22T11:40:06.904Z,101642.31
2019-04-22T11:42:32.306Z,101649.78
2019-04-22T11:45:03.548Z,101650.19
2019-04-22T11:47:33.342Z,101652.06
2019-04-22T11:53:13.025Z,101642.80
2019-04-22T12:01:26.702Z,101651.88
2019-04-22T12:03:58.002Z,101642.52
2019-04-22T12:06:28.217Z,101652.43
2019-04-22T12:08:59.588Z,101634.06
2019-04-22T12:14:25.672Z,101633.38
2019-04-22T12:19:46.268Z,101639.78
2019-04-22T12:22:15.656Z,101629.69
2019-04-22T12:28:01.168Z,101632.42
2019-04-22T12:38:47.700Z,101616.59
2019-04-22T12:41:17.925Z,101620.14
2019-04-22T12:43:49.288Z,101625.68
2019-04-22T12:46:20.379Z,101637.89
2019-04-22T12:48:50.058Z,101637.09
2019-04-22T12:51:20.822Z,101644.52
2019-04-22T12:53:50.900Z,101639.44
2019-04-22T12:56:21.775Z,101641.44
2019-04-22T12:58:51.696Z,101635.97
2019-04-22T13:01:22.060Z,101638.27
2019-04-22T13:03:52.075Z,101636.36
2019-04-22T13:06:23.661Z,101646.38
2019-04-22T13:08:54.637Z,101636.76
2019-04-22T13:11:30.290Z,101631.42
2019-04-22T13:16:31.286Z,101629.39
2019-04-22T13:19:05.729Z,101626.91
2019-04-22T13:21:46.811Z,101629.69
2019-04-22T13:24:28.082Z,101621.03
2019-04-22T13:26:57.400Z,101621.03
2019-04-22T13:29:28.423Z,101620.32
2019-04-22T13:31:58.599Z,101613.24
2019-04-22T13:34:34.820Z,101620.22
2019-04-22T13:37:01.163Z,101607.61
2019-04-22T13:39:31.299Z,101613.22
2019-04-22T13:42:05.623Z,101614.09
2019-04-22T13:44:33.577Z,101615.12
2019-04-22T13:47:19.716Z,101616.19
2019-04-22T13:50:31.325Z,101612.26
2019-04-22T13:55:45.469Z,101612.85
2019-04-22T13:58:02.554Z,101613.33
2019-04-22T14:03:41.616Z,101605.45
2019-04-22T14:06:13.194Z,101599.54
2019-04-22T14:08:43.165Z,101602.17
2019-04-22T14:11:41.593Z,101594.22
2019-04-22T14:14:02.950Z,101599.91
2019-04-22T14:16:35.158Z,101593.97
2019-04-22T14:19:05.653Z,101589.95
2019-04-22T14:21:36.796Z,101595.09
2019-04-22T14:27:27.920Z,101588.33
2019-04-22T14:29:47.244Z,101584.42
2019-04-22T14:32:21.807Z,101587.66
2019-04-22T14:37:38.422Z,101578.77
2019-04-22T14:46:31.964Z,101568.64
2019-04-22T14:48:57.207Z,101568.08
2019-04-22T14:51:20.728Z,101567.00
2019-04-22T14:53:56.562Z,101574.86
2019-04-22T14:56:08.525Z,101564.59
2019-04-22T14:58:38.322Z,101568.39
2019-04-22T15:01:08.595Z,101567.05
2019-04-22T15:03:42.000Z,101568.83
2019-04-22T15:06:22.291Z,101557.59
2019-04-22T15:08:54.486Z,101565.03
2019-04-22T15:11:23.315Z,101565.19
2019-04-22T15:13:53.525Z,101562.52
2019-04-22T15:16:42.665Z,101557.95
2019-04-22T15:22:14.739Z,101566.97
2019-04-22T15:25:03.076Z,101555.52
2019-04-22T15:27:33.193Z,101547.01
2019-04-22T15:32:51.733Z,101551.38
2019-04-22T15:35:41.070Z,101548.50
2019-04-22T15:38:11.398Z,101547.62
2019-04-22T15:41:02.738Z,101549.53
2019-04-22T15:46:07.845Z,101550.81
2019-04-22T15:48:37.761Z,101553.84
2019-04-22T15:51:08.818Z,101565.70
2019-04-22T15:53:39.845Z,101559.80
2019-04-22T15:56:10.625Z,101553.80
2019-04-22T15:58:41.885Z,101558.10
2019-04-22T16:01:19.297Z,101551.23
2019-04-22T16:11:49.842Z,101558.16
2019-04-22T16:14:23.896Z,101554.72
2019-04-22T16:16:52.209Z,101559.69
2019-04-22T16:19:23.255Z,101558.05
2019-04-22T16:21:59.406Z,101559.02
2019-04-22T16:24:43.005Z,101562.36
2019-04-22T16:27:32.141Z,101555.11
2019-04-22T16:30:03.645Z,101553.88
2019-04-22T16:35:22.566Z,101554.59
2019-04-22T16:37:52.710Z,101554.39
2019-04-22T16:40:22.826Z,101560.30
2019-04-22T16:42:58.302Z,101552.65
2019-04-22T16:45:25.377Z,101552.18
2019-04-22T16:47:55.625Z,101550.75
2019-04-22T16:50:41.230Z,101547.05
2019-04-22T16:53:10.118Z,101549.98
2019-04-22T16:55:41.007Z,101549.25
2019-04-22T16:58:12.677Z,101541.64
2019-04-22T17:01:22.759Z,101543.34
2019-04-22T17:04:12.377Z,101541.80
2019-04-22T17:09:32.120Z,101551.22
2019-04-22T17:12:21.781Z,101560.11
2019-04-22T17:14:56.861Z,101548.95
2019-04-22T17:22:51.763Z,101546.38
2019-04-22T17:25:22.471Z,101541.73
2019-04-22T17:27:52.202Z,101538.70
2019-04-22T17:30:24.675Z,101540.69
2019-04-22T17:32:54.758Z,101538.51
2019-04-22T17:39:18.429Z,101537.77
2019-04-22T17:41:52.676Z,101542.99
2019-04-22T17:47:44.552Z,101536.59
2019-04-22T17:50:31.960Z,101537.52
2019-04-22T17:53:02.680Z,101543.77
2019-04-22T17:58:20.769Z,101544.43
2019-04-22T18:01:02.769Z,101538.95
2019-04-22T18:03:17.567Z,101543.19
2019-04-22T18:09:19.365Z,101538.08
2019-04-22T18:11:51.233Z,101535.07
2019-04-22T18:19:53.222Z,101534.12
2019-04-22T18:22:38.164Z,101533.92
2019-04-22T18:28:00.719Z,101537.98
2019-04-22T18:30:30.138Z,101546.52
2019-04-22T18:33:07.499Z,101542.73
2019-04-22T18:35:55.278Z,101539.09
2019-04-22T18:38:42.253Z,101545.41
2019-04-22T18:41:03.526Z,101549.45
2019-04-22T18:43:33.937Z,101552.58
2019-04-22T18:46:11.308Z,101552.27
2019-04-22T18:48:53.989Z,101549.81
2019-04-22T18:54:36.262Z,101547.41
2019-04-22T18:57:07.765Z,101556.36
2019-04-22T18:59:28.068Z,101554.30
2019-04-22T19:01:52.298Z,101552.15
2019-04-22T19:04:36.766Z,101557.08
2019-04-22T19:07:20.356Z,101561.02
2019-04-22T19:09:59.727Z,101565.03
2019-04-22T19:15:05.467Z,101558.89
2019-04-22T19:20:24.027Z,101571.23
2019-04-22T19:22:51.790Z,101576.12
2019-04-22T19:25:21.265Z,101571.28
2019-04-22T19:27:53.622Z,101571.06
2019-04-22T19:30:22.324Z,101577.09
2019-04-22T19:33:02.850Z,101583.97
2019-04-22T19:35:22.875Z,101576.73
2019-04-22T19:37:52.234Z,101573.77
2019-04-22T19:43:32.819Z,101586.04
2019-04-22T19:46:08.857Z,101585.34
2019-04-22T19:48:45.600Z,101585.34
2019-04-22T19:51:15.806Z,101580.69
2019-04-22T19:53:47.030Z,101593.24
2019-04-22T19:56:11.608Z,101582.91
2019-04-22T19:58:42.709Z,101576.67
2019-04-22T20:04:41.572Z,101581.88
2019-04-22T20:10:20.614Z,101580.77
2019-04-22T20:13:08.095Z,101584.06
2019-04-22T20:15:29.273Z,101590.35
2019-04-22T20:20:46.537Z,101593.94
2019-04-22T20:23:05.221Z,101596.17
2019-04-22T20:25:40.842Z,101596.28
2019-04-22T20:28:15.762Z,101602.72
2019-04-22T20:31:25.328Z,101595.47
2019-04-22T20:33:56.349Z,101601.39
2019-04-22T20:39:20.370Z,101604.69
2019-04-22T20:41:53.580Z,101599.19
2019-04-22T20:44:32.260Z,101614.31
2019-04-22T20:46:48.877Z,101602.20
2019-04-22T20:54:28.960Z,101611.47
2019-04-22T20:56:54.986Z,101609.03
2019-04-22T20:59:33.386Z,101610.85
2019-04-22T21:02:03.635Z,101609.45
2019-04-22T21:04:24.750Z,101617.75
2019-04-22T21:07:03.766Z,101616.54
2019-04-22T21:09:37.927Z,101621.13
2019-04-22T21:12:07.575Z,101623.86
2019-04-22T21:14:36.121Z,101625.78
2019-04-22T21:20:10.000Z,101637.34
2019-04-22T21:22:32.443Z,101639.66
2019-04-22T21:24:57.320Z,101642.24
2019-04-22T21:27:40.672Z,101648.69
2019-04-22T21:30:00.053Z,101650.03
2019-04-22T21:35:40.430Z,101649.48
2019-04-22T21:38:04.548Z,101653.81
2019-04-22T21:43:30.069Z,101653.19
2019-04-22T21:46:04.847Z,101664.77
2019-04-22T21:48:37.182Z,101656.23
2019-04-22T21:51:08.708Z,101657.77
2019-04-22T21:53:58.682Z,101652.98
2019-04-22T21:56:40.828Z,101650.02
2019-04-22T21:59:15.634Z,101659.66
2019-04-22T22:01:53.981Z,101650.02
2019-04-22T22:04:20.725Z,101645.45
2019-04-22T22:06:42.561Z,101649.04
2019-04-22T22:11:57.787Z,101645.67
2019-04-22T22:14:31.689Z,101647.44
2019-04-22T22:16:56.466Z,101649.09
2019-04-22T22:25:11.496Z,101640.59
2019-04-22T22:27:41.118Z,101653.34
2019-04-22T22:30:31.606Z,101650.84
2019-04-22T22:32:40.216Z,101660.64
2019-04-22T22:35:16.474Z,101656.34
2019-04-22T22:37:44.996Z,101657.23
2019-04-22T22:40:03.699Z,101652.00
2019-04-22T22:42:35.977Z,101651.28
2019-04-22T22:45:07.849Z,101655.62
2019-04-22T22:47:44.349Z,101660.03
2019-04-22T22:50:20.385Z,101650.95
2019-04-22T22:53:19.207Z,101658.48
2019-04-22T22:55:21.705Z,101660.30
2019-04-22T22:58:01.336Z,101655.13
2019-04-22T23:05:58.928Z,101660.23
2019-04-22T23:08:45.945Z,101658.91
2019-04-22T23:11:01.664Z,101660.77
2019-04-22T23:13:33.600Z,101655.48
2019-04-22T23:15:50.733Z,101659.12
2019-04-22T23:18:10.027Z,101651.20
2019-04-22T23:20:47.278Z,101648.77
2019-04-22T23:23:33.265Z,101651.52
2019-04-22T23:28:50.623Z,101647.45
2019-04-22T23:31:35.490Z,101642.61
2019-04-22T23:37:23.189Z,101639.53
2019-04-22T23:40:11.801Z,101648.88
2019-04-22T23:42:41.031Z,101644.63
2019-04-22T23:45:02.126Z,101640.38
2019-04-22T23:52:53.066Z,101637.97
2019-04-22T23:55:20.446Z,101643.34
2019-04-22T23:57:56.747Z,101648.19
