createdAt,value
2023-12-23T00:01:01.218Z,3.88
2023-12-23T00:03:27.776Z,2.38
2023-12-23T00:05:54.437Z,2.72
2023-12-23T00:08:21.012Z,3.55
2023-12-23T00:10:47.647Z,7.68
2023-12-23T00:13:14.194Z,6.03
2023-12-23T00:15:40.663Z,1.85
2023-12-23T00:18:07.434Z,5.13
2023-12-23T00:20:34.214Z,2.42
2023-12-23T00:23:01.038Z,6.70
2023-12-23T00:25:27.669Z,3.53
2023-12-23T00:27:54.162Z,4.03
2023-12-23T00:30:20.743Z,3.53
2023-12-23T00:32:47.674Z,4.80
2023-12-23T00:35:14.455Z,5.13
2023-12-23T00:37:42.272Z,4.38
2023-12-23T00:40:09.183Z,7.05
2023-12-23T00:42:36.364Z,4.00
2023-12-23T00:45:03.272Z,4.82
2023-12-23T00:47:34.270Z,2.83
2023-12-23T00:50:03.414Z,4.47
2023-12-23T00:52:32.948Z,4.78
2023-12-23T00:55:00.912Z,3.90
2023-12-23T00:57:28.893Z,4.65
2023-12-23T00:59:56.207Z,4.97
2023-12-23T01:02:23.918Z,3.65
2023-12-23T01:04:50.677Z,5.97
2023-12-23T01:07:17.330Z,7.20
2023-12-23T01:09:43.884Z,3.55
2023-12-23T01:12:10.644Z,4.30
2023-12-23T01:14:37.364Z,3.20
2023-12-23T01:17:04.403Z,4.18
2023-12-23T01:19:31.815Z,5.18
2023-12-23T01:21:58.763Z,5.95
2023-12-23T01:24:25.299Z,4.18
2023-12-23T01:26:51.859Z,5.55
2023-12-23T01:29:19.751Z,3.05
2023-12-23T01:31:46.371Z,5.07
2023-12-23T01:34:12.951Z,8.15
2023-12-23T01:36:39.432Z,5.68
2023-12-23T01:39:05.942Z,7.28
2023-12-23T01:41:32.681Z,3.40
2023-12-23T01:43:59.308Z,8.13
2023-12-23T01:46:26.469Z,4.88
2023-12-23T01:48:53.951Z,6.47
2023-12-23T01:51:20.606Z,6.78
2023-12-23T01:53:47.948Z,5.80
2023-12-23T01:56:15.930Z,7.13
2023-12-23T01:58:42.553Z,5.07
2023-12-23T02:01:09.185Z,6.30
2023-12-23T02:03:36.031Z,5.18
2023-12-23T02:06:02.672Z,4.70
2023-12-23T02:08:29.444Z,6.18
2023-12-23T02:11:05.633Z,5.60
2023-12-23T02:13:51.875Z,3.40
2023-12-23T02:16:19.410Z,4.38
2023-12-23T02:18:46.493Z,4.25
2023-12-23T02:21:13.111Z,8.25
2023-12-23T02:23:39.754Z,6.10
2023-12-23T02:26:09.900Z,3.92
2023-12-23T02:28:38.413Z,6.00
2023-12-23T02:31:07.843Z,5.15
2023-12-23T02:33:34.757Z,5.10
2023-12-23T02:36:01.307Z,3.40
2023-12-23T02:38:29.041Z,5.18
2023-12-23T02:40:55.508Z,5.28
2023-12-23T02:43:21.992Z,6.55
2023-12-23T02:45:49.080Z,6.45
2023-12-23T02:48:15.637Z,6.50
2023-12-23T02:50:42.267Z,4.00
2023-12-23T02:53:09.782Z,5.53
2023-12-23T02:55:37.373Z,8.43
2023-12-23T02:58:04.016Z,4.60
2023-12-23T03:00:30.650Z,5.85
2023-12-23T03:02:58.228Z,3.78
2023-12-23T03:05:24.884Z,8.45
2023-12-23T03:07:51.579Z,6.43
2023-12-23T03:10:19.063Z,4.97
2023-12-23T03:12:47.948Z,5.78
2023-12-23T03:15:14.894Z,3.42
2023-12-23T03:17:41.533Z,5.82
2023-12-23T03:20:09.713Z,4.97
2023-12-23T03:22:36.208Z,5.63
2023-12-23T03:25:03.649Z,5.13
2023-12-23T03:27:30.114Z,4.68
2023-12-23T03:29:56.644Z,5.20
2023-12-23T03:32:23.250Z,6.22
2023-12-23T03:34:49.951Z,5.15
2023-12-23T03:37:16.862Z,7.65
2023-12-23T03:39:44.377Z,5.28
2023-12-23T03:42:10.892Z,4.45
2023-12-23T03:44:37.356Z,6.70
2023-12-23T03:47:05.369Z,5.15
2023-12-23T03:49:31.895Z,4.50
2023-12-23T03:51:58.389Z,6.20
2023-12-23T03:54:24.900Z,3.97
2023-12-23T03:56:52.210Z,3.83
2023-12-23T03:59:18.975Z,4.40
2023-12-23T04:01:45.777Z,4.72
2023-12-23T04:04:12.420Z,4.18
2023-12-23T04:06:39.075Z,4.22
2023-12-23T04:09:07.290Z,3.03
2023-12-23T04:11:36.710Z,2.10
2023-12-23T04:14:03.937Z,3.13
2023-12-23T04:16:30.759Z,7.43
2023-12-23T04:18:57.320Z,4.60
2023-12-23T04:21:23.804Z,3.85
2023-12-23T04:23:50.338Z,3.53
2023-12-23T04:26:16.904Z,3.45
2023-12-23T04:28:43.606Z,2.10
2023-12-23T04:31:10.941Z,3.45
2023-12-23T04:33:38.559Z,4.05
2023-12-23T04:36:05.725Z,4.68
2023-12-23T04:38:32.928Z,3.70
2023-12-23T04:41:01.081Z,3.47
2023-12-23T04:43:30.011Z,1.50
2023-12-23T04:45:56.657Z,3.42
2023-12-23T04:48:23.284Z,1.50
2023-12-23T04:50:49.964Z,3.72
2023-12-23T04:53:16.547Z,2.40
2023-12-23T04:55:44.423Z,1.80
2023-12-23T04:58:10.944Z,4.05
2023-12-23T05:00:38.146Z,3.42
2023-12-23T05:03:05.463Z,2.13
2023-12-23T05:05:32.220Z,3.08
2023-12-23T05:07:58.745Z,1.70
2023-12-23T05:10:25.262Z,2.33
2023-12-23T05:12:52.120Z,2.63
2023-12-23T05:15:18.790Z,1.55
2023-12-23T05:17:46.164Z,1.30
2023-12-23T05:20:12.783Z,1.52
2023-12-23T05:22:39.560Z,1.80
2023-12-23T05:25:06.358Z,0.75
2023-12-23T05:27:32.876Z,0.35
2023-12-23T05:29:59.317Z,2.83
2023-12-23T05:32:26.913Z,1.35
2023-12-23T05:34:54.537Z,0.85
2023-12-23T05:37:21.035Z,2.10
2023-12-23T05:39:49.380Z,1.48
2023-12-23T05:42:16.154Z,0.70
2023-12-23T05:44:42.755Z,1.27
2023-12-23T05:47:09.271Z,0.90
2023-12-23T05:49:35.780Z,2.30
2023-12-23T05:52:02.303Z,0.30
2023-12-23T05:54:28.872Z,1.65
2023-12-23T05:56:55.371Z,1.88
2023-12-23T05:59:21.938Z,2.08
2023-12-23T06:01:48.501Z,1.58
2023-12-23T06:04:15.097Z,1.80
2023-12-23T06:06:41.576Z,0.85
2023-12-23T06:09:08.112Z,0.60
2023-12-23T06:11:34.619Z,0.40
2023-12-23T06:14:01.270Z,1.23
2023-12-23T06:16:28.084Z,0.22
2023-12-23T06:18:54.824Z,1.40
2023-12-23T06:21:21.396Z,0.47
2023-12-23T06:23:47.916Z,0.47
2023-12-23T06:26:14.594Z,1.92
2023-12-23T06:28:41.148Z,0.85
2023-12-23T06:31:07.643Z,1.02
2023-12-23T06:33:34.241Z,0.30
2023-12-23T06:36:00.798Z,0.20
2023-12-23T06:38:27.397Z,0.40
2023-12-23T06:40:55.546Z,1.40
2023-12-23T06:43:44.851Z,1.30
2023-12-23T06:46:12.032Z,0.20
2023-12-23T06:48:39.790Z,0.38
2023-12-23T06:51:07.651Z,0.38
2023-12-23T06:53:34.061Z,1.17
2023-12-23T06:56:00.617Z,1.08
2023-12-23T06:58:29.597Z,2.95
2023-12-23T07:00:56.052Z,1.08
2023-12-23T07:03:22.648Z,0.60
2023-12-23T07:05:49.142Z,0.75
2023-12-23T07:08:16.589Z,1.17
2023-12-23T07:10:43.214Z,1.35
2023-12-23T07:13:10.040Z,0.80
2023-12-23T07:15:36.533Z,0.75
2023-12-23T07:18:03.098Z,1.95
2023-12-23T07:20:29.729Z,0.20
2023-12-23T07:22:56.235Z,0.10
2023-12-23T07:25:22.806Z,0.60
2023-12-23T07:27:49.334Z,0.43
2023-12-23T07:30:16.123Z,1.02
2023-12-23T07:32:42.806Z,0.68
2023-12-23T07:35:09.690Z,0.55
2023-12-23T07:37:36.208Z,0.50
2023-12-23T07:40:05.919Z,0.40
2023-12-23T07:42:32.488Z,0.65
2023-12-23T07:44:58.998Z,0.60
2023-12-23T07:47:25.709Z,0.40
2023-12-23T07:49:52.454Z,0.20
2023-12-23T07:52:18.960Z,0.47
2023-12-23T07:54:45.470Z,1.40
2023-12-23T07:57:11.940Z,1.23
2023-12-23T07:59:42.274Z,0.10
2023-12-23T08:02:10.199Z,0.90
2023-12-23T08:04:36.649Z,0.50
2023-12-23T08:07:03.463Z,0.60
2023-12-23T08:09:29.945Z,0.30
2023-12-23T08:11:56.369Z,0.20
2023-12-23T08:14:22.923Z,0.30
2023-12-23T08:16:49.438Z,0.90
2023-12-23T08:19:17.128Z,0.70
2023-12-23T08:21:44.967Z,0.50
2023-12-23T08:24:12.547Z,0.63
2023-12-23T08:26:39.088Z,0.63
2023-12-23T08:29:05.616Z,0.32
2023-12-23T08:31:32.272Z,1.00
2023-12-23T08:33:58.925Z,0.43
2023-12-23T08:36:25.482Z,0.30
2023-12-23T08:38:53.127Z,1.20
2023-12-23T08:41:19.693Z,1.10
2023-12-23T08:43:46.277Z,0.20
2023-12-23T08:46:12.853Z,0.98
2023-12-23T08:48:39.518Z,1.17
2023-12-23T08:51:06.088Z,0.20
2023-12-23T08:53:32.608Z,0.10
2023-12-23T08:55:59.189Z,0.10
2023-12-23T08:58:26.942Z,0.10
2023-12-23T09:00:53.611Z,0.17
2023-12-23T09:03:20.395Z,0.20
2023-12-23T09:05:47.127Z,0.60
2023-12-23T09:08:14.538Z,0.40
2023-12-23T09:10:41.154Z,0.60
2023-12-23T09:13:07.847Z,0.57
2023-12-23T09:15:34.522Z,0.10
2023-12-23T09:18:01.216Z,0.25
2023-12-23T09:20:29.999Z,0.65
2023-12-23T09:22:56.557Z,0.40
2023-12-23T09:25:23.065Z,0.43
2023-12-23T09:27:49.741Z,0.85
2023-12-23T09:30:16.639Z,0.30
2023-12-23T09:32:43.165Z,0.22
2023-12-23T09:35:09.774Z,0.20
2023-12-23T09:37:37.503Z,0.25
2023-12-23T09:40:05.172Z,1.10
2023-12-23T09:42:32.434Z,0.30
2023-12-23T09:44:59.200Z,0.30
2023-12-23T09:47:26.310Z,1.17
2023-12-23T09:49:53.074Z,2.85
2023-12-23T09:52:19.778Z,0.17
2023-12-23T09:54:51.510Z,0.10
2023-12-23T09:59:45.142Z,0.40
2023-12-23T10:02:11.743Z,0.75
2023-12-23T10:04:38.230Z,0.75
2023-12-23T10:07:04.758Z,0.63
2023-12-23T10:09:31.500Z,1.17
2023-12-23T10:11:57.927Z,0.10
2023-12-23T10:14:26.570Z,1.17
2023-12-23T10:16:54.268Z,0.45
2023-12-23T10:19:22.099Z,0.30
2023-12-23T10:21:52.040Z,0.30
2023-12-23T10:24:18.597Z,0.13
2023-12-23T10:26:45.581Z,0.20
2023-12-23T10:29:16.511Z,0.00
2023-12-23T10:31:46.743Z,0.10
2023-12-23T10:34:18.659Z,0.15
2023-12-23T10:36:45.581Z,0.10
2023-12-23T10:39:26.097Z,0.40
2023-12-23T10:41:58.588Z,0.10
2023-12-23T10:44:30.203Z,0.35
2023-12-23T10:46:57.319Z,0.10
2023-12-23T10:49:25.907Z,0.10
2023-12-23T10:52:03.393Z,2.83
2023-12-23T10:54:30.100Z,0.30
2023-12-23T10:56:58.836Z,0.32
2023-12-23T10:59:25.549Z,0.00
2023-12-23T11:01:52.373Z,0.52
2023-12-23T11:04:20.582Z,0.10
2023-12-23T11:06:48.878Z,0.88
2023-12-23T11:09:17.594Z,1.27
2023-12-23T11:11:45.023Z,0.90
2023-12-23T11:14:11.807Z,0.10
2023-12-23T11:16:40.842Z,0.28
2023-12-23T11:19:07.447Z,0.32
2023-12-23T11:21:36.251Z,0.32
2023-12-23T11:24:03.807Z,0.10
2023-12-23T11:26:36.494Z,0.15
2023-12-23T11:29:06.713Z,0.85
2023-12-23T11:31:33.764Z,0.17
2023-12-23T11:34:01.167Z,0.15
2023-12-23T11:36:28.212Z,0.20
2023-12-23T11:38:54.946Z,0.40
2023-12-23T11:41:22.237Z,0.47
2023-12-23T11:43:53.665Z,0.35
2023-12-23T11:46:23.402Z,1.52
2023-12-23T11:48:50.031Z,3.83
2023-12-23T11:51:16.686Z,0.45
2023-12-23T11:53:44.227Z,0.35
2023-12-23T11:56:11.016Z,0.30
2023-12-23T11:58:38.784Z,0.10
2023-12-23T12:01:05.522Z,0.90
2023-12-23T12:03:32.112Z,0.90
2023-12-23T12:05:59.815Z,1.10
2023-12-23T12:08:27.384Z,0.90
2023-12-23T12:11:00.532Z,1.33
2023-12-23T12:13:30.335Z,1.05
2023-12-23T12:15:56.871Z,0.65
2023-12-23T12:18:23.412Z,1.60
2023-12-23T12:20:50.135Z,0.35
2023-12-23T12:23:17.122Z,0.65
2023-12-23T12:25:52.941Z,5.65
2023-12-23T12:28:19.876Z,1.25
2023-12-23T12:30:46.952Z,0.20
2023-12-23T12:33:15.994Z,0.40
2023-12-23T12:35:42.831Z,0.10
2023-12-23T12:38:16.922Z,1.15
2023-12-23T12:40:50.213Z,0.20
2023-12-23T12:43:16.774Z,2.40
2023-12-23T12:45:43.394Z,0.20
2023-12-23T12:48:11.540Z,0.70
2023-12-23T12:50:44.570Z,7.10
2023-12-23T12:53:11.663Z,4.60
2023-12-23T12:55:38.146Z,0.40
2023-12-23T12:58:04.946Z,1.17
2023-12-23T13:00:32.346Z,1.15
2023-12-23T13:02:59.089Z,0.45
2023-12-23T13:05:25.682Z,1.60
2023-12-23T13:07:53.549Z,0.60
2023-12-23T13:10:20.547Z,0.55
2023-12-23T13:12:47.206Z,0.45
2023-12-23T13:15:13.777Z,0.28
2023-12-23T13:17:40.558Z,0.10
2023-12-23T13:20:08.997Z,0.65
2023-12-23T13:22:35.681Z,1.95
2023-12-23T13:25:02.273Z,1.02
2023-12-23T13:27:28.750Z,1.52
2023-12-23T13:29:55.281Z,0.43
2023-12-23T13:32:21.837Z,0.85
2023-12-23T13:34:48.984Z,0.13
2023-12-23T13:37:16.739Z,0.45
2023-12-23T13:39:43.324Z,0.45
2023-12-23T13:42:09.877Z,0.30
2023-12-23T13:44:36.990Z,0.30
2023-12-23T13:47:05.150Z,1.70
2023-12-23T13:49:31.890Z,0.20
2023-12-23T13:51:58.538Z,0.20
2023-12-23T13:54:25.052Z,0.10
2023-12-23T13:56:51.644Z,0.47
2023-12-23T13:59:18.283Z,0.75
2023-12-23T14:01:45.029Z,0.17
2023-12-23T14:04:11.569Z,0.10
2023-12-23T14:06:38.261Z,0.43
2023-12-23T14:09:06.207Z,0.20
2023-12-23T14:11:33.193Z,0.20
2023-12-23T14:13:59.861Z,0.13
2023-12-23T14:16:27.160Z,0.20
2023-12-23T14:18:53.713Z,0.45
2023-12-23T14:21:20.256Z,0.30
2023-12-23T14:23:46.752Z,0.52
2023-12-23T14:26:13.350Z,0.47
2023-12-23T14:28:39.937Z,0.13
2023-12-23T14:31:06.569Z,0.20
2023-12-23T14:33:33.312Z,0.28
2023-12-23T14:36:00.398Z,0.35
2023-12-23T14:38:29.939Z,0.90
2023-12-23T14:40:56.623Z,0.30
2023-12-23T14:43:23.182Z,0.32
2023-12-23T14:45:49.688Z,0.65
2023-12-23T14:48:16.252Z,0.10
2023-12-23T14:50:42.982Z,0.73
2023-12-23T14:53:09.701Z,0.10
2023-12-23T14:55:39.996Z,4.28
2023-12-23T14:58:08.084Z,8.00
2023-12-23T15:00:34.935Z,1.17
2023-12-23T15:03:01.954Z,1.35
2023-12-23T15:05:28.615Z,2.10
2023-12-23T15:07:55.450Z,1.08
2023-12-23T15:10:23.149Z,0.73
2023-12-23T15:12:49.867Z,0.32
2023-12-23T15:15:16.514Z,2.05
2023-12-23T15:17:43.171Z,1.60
2023-12-23T15:20:10.419Z,1.58
2023-12-23T15:22:37.000Z,5.18
2023-12-23T15:25:03.687Z,0.65
2023-12-23T15:27:30.170Z,0.40
2023-12-23T15:29:57.271Z,0.77
2023-12-23T15:32:24.040Z,1.52
2023-12-23T15:34:50.879Z,0.68
2023-12-23T15:37:17.437Z,0.75
2023-12-23T15:39:43.961Z,1.77
2023-12-23T15:42:10.497Z,1.33
2023-12-23T15:44:37.029Z,0.80
2023-12-23T15:47:03.594Z,1.88
2023-12-23T15:49:30.088Z,0.98
2023-12-23T15:51:56.682Z,0.43
2023-12-23T15:54:23.245Z,2.67
2023-12-23T15:56:49.895Z,0.55
2023-12-23T15:59:16.793Z,2.33
2023-12-23T16:01:43.482Z,1.95
2023-12-23T16:04:09.937Z,0.68
2023-12-23T16:06:36.533Z,2.13
2023-12-23T16:09:03.063Z,1.85
2023-12-23T16:11:30.882Z,1.30
2023-12-23T16:13:58.834Z,0.93
2023-12-23T16:16:26.062Z,0.85
2023-12-23T16:18:54.571Z,1.15
2023-12-23T16:21:21.308Z,2.45
2023-12-23T16:23:47.828Z,0.80
2023-12-23T16:26:16.747Z,1.67
2023-12-23T16:28:45.870Z,0.70
2023-12-23T16:31:13.513Z,1.63
2023-12-23T16:33:40.099Z,1.40
2023-12-23T16:36:11.583Z,2.72
2023-12-23T16:38:38.158Z,0.38
2023-12-23T16:41:05.008Z,0.63
2023-12-23T16:43:31.890Z,0.60
2023-12-23T16:45:58.527Z,0.77
2023-12-23T16:48:25.123Z,0.30
2023-12-23T16:50:51.755Z,1.52
2023-12-23T16:53:18.301Z,0.40
2023-12-23T16:55:44.794Z,1.50
2023-12-23T16:58:11.300Z,0.85
2023-12-23T17:00:37.920Z,2.08
2023-12-23T17:03:04.582Z,0.93
2023-12-23T17:05:31.835Z,0.63
2023-12-23T17:07:58.372Z,1.85
2023-12-23T17:10:26.192Z,0.82
2023-12-23T17:12:53.188Z,0.63
2023-12-23T17:15:19.793Z,0.93
2023-12-23T17:17:46.524Z,0.50
2023-12-23T17:20:13.910Z,0.80
2023-12-23T17:22:40.529Z,1.35
2023-12-23T17:25:07.249Z,0.73
2023-12-23T17:27:33.761Z,1.00
2023-12-23T17:30:01.155Z,0.47
2023-12-23T17:32:27.995Z,1.52
2023-12-23T17:34:54.836Z,0.30
2023-12-23T17:37:21.966Z,1.60
2023-12-23T17:39:48.542Z,1.45
2023-12-23T17:42:15.235Z,0.98
2023-12-23T17:44:41.671Z,0.75
2023-12-23T17:47:08.208Z,0.45
2023-12-23T17:49:35.065Z,0.90
2023-12-23T17:52:01.585Z,1.05
2023-12-23T17:54:28.304Z,1.38
2023-12-23T17:56:54.814Z,0.30
2023-12-23T17:59:21.327Z,0.95
2023-12-23T18:01:47.950Z,2.00
2023-12-23T18:04:14.451Z,1.02
2023-12-23T18:06:40.916Z,0.20
2023-12-23T18:09:07.431Z,0.50
2023-12-23T18:11:33.968Z,0.20
2023-12-23T18:14:00.648Z,0.30
2023-12-23T18:16:27.190Z,1.02
2023-12-23T18:18:53.879Z,1.90
2023-12-23T18:21:20.413Z,0.45
2023-12-23T18:23:46.932Z,1.70
2023-12-23T18:26:13.430Z,0.80
2023-12-23T18:28:40.057Z,0.20
2023-12-23T18:31:06.885Z,0.70
2023-12-23T18:33:33.571Z,1.73
2023-12-23T18:36:00.286Z,1.02
2023-12-23T18:38:26.973Z,0.55
2023-12-23T18:40:53.583Z,1.58
2023-12-23T18:43:20.058Z,0.10
2023-12-23T18:45:46.547Z,1.23
2023-12-23T18:48:13.292Z,1.50
2023-12-23T18:50:39.892Z,0.35
2023-12-23T18:53:06.478Z,0.57
2023-12-23T18:55:34.018Z,0.30
2023-12-23T18:58:00.569Z,0.15
2023-12-23T19:00:27.346Z,0.20
2023-12-23T19:02:54.147Z,0.90
2023-12-23T19:05:21.260Z,0.25
2023-12-23T19:07:47.966Z,0.35
2023-12-23T19:10:14.506Z,0.82
2023-12-23T19:12:41.020Z,0.60
2023-12-23T19:15:07.677Z,0.98
2023-12-23T19:17:34.345Z,2.20
2023-12-23T19:20:03.889Z,2.10
2023-12-23T19:22:30.738Z,0.50
2023-12-23T19:24:57.440Z,0.82
2023-12-23T19:27:25.731Z,2.05
2023-12-23T19:29:52.273Z,0.40
2023-12-23T19:32:19.528Z,0.77
2023-12-23T19:34:46.214Z,0.22
2023-12-23T19:37:12.724Z,0.52
2023-12-23T19:39:39.479Z,1.20
2023-12-23T19:42:06.504Z,1.13
2023-12-23T19:44:33.319Z,0.73
2023-12-23T19:47:00.153Z,0.45
2023-12-23T19:49:26.934Z,0.65
2023-12-23T19:51:53.462Z,0.60
2023-12-23T19:54:19.934Z,1.40
2023-12-23T19:56:46.611Z,0.90
2023-12-23T19:59:13.122Z,0.68
2023-12-23T20:01:39.579Z,2.05
2023-12-23T20:04:06.099Z,0.10
2023-12-23T20:06:33.577Z,0.55
2023-12-23T20:09:03.880Z,0.73
2023-12-23T20:11:30.356Z,1.15
2023-12-23T20:13:58.793Z,0.98
2023-12-23T20:16:26.385Z,1.20
2023-12-23T20:18:53.307Z,1.10
2023-12-23T20:21:24.253Z,0.63
2023-12-23T20:23:51.802Z,0.13
2023-12-23T20:26:20.675Z,0.88
2023-12-23T20:28:47.732Z,0.55
2023-12-23T20:31:15.940Z,0.20
2023-12-23T20:33:42.634Z,0.40
2023-12-23T20:36:09.464Z,1.08
2023-12-23T20:38:36.045Z,0.40
2023-12-23T20:41:02.774Z,0.25
2023-12-23T20:43:29.828Z,0.98
2023-12-23T20:45:56.350Z,0.50
2023-12-23T20:48:23.117Z,2.00
2023-12-23T20:50:49.655Z,0.63
2023-12-23T20:53:16.919Z,1.52
2023-12-23T20:55:43.498Z,1.08
2023-12-23T20:58:09.986Z,0.98
2023-12-23T21:00:36.492Z,1.55
2023-12-23T21:03:03.220Z,0.40
2023-12-23T21:05:29.988Z,0.68
2023-12-23T21:07:57.519Z,0.88
2023-12-23T21:10:24.510Z,0.30
2023-12-23T21:12:51.207Z,1.17
2023-12-23T21:15:17.900Z,2.25
2023-12-23T21:17:44.582Z,0.77
2023-12-23T21:20:11.245Z,0.28
2023-12-23T21:22:37.718Z,1.48
2023-12-23T21:25:05.129Z,0.28
2023-12-23T21:27:31.569Z,0.85
2023-12-23T21:29:58.507Z,1.13
2023-12-23T21:32:25.128Z,0.75
2023-12-23T21:34:51.734Z,0.68
2023-12-23T21:37:18.369Z,0.85
2023-12-23T21:39:44.831Z,0.73
2023-12-23T21:42:11.487Z,1.17
2023-12-23T21:44:38.065Z,2.17
2023-12-23T21:47:04.706Z,0.52
2023-12-23T21:49:31.251Z,0.73
2023-12-23T21:51:57.813Z,1.98
2023-12-23T21:54:24.328Z,0.70
2023-12-23T21:56:50.794Z,0.55
2023-12-23T21:59:17.406Z,1.17
2023-12-23T22:01:43.938Z,1.77
2023-12-23T22:04:10.444Z,1.30
2023-12-23T22:06:36.963Z,1.38
2023-12-23T22:09:03.565Z,0.73
2023-12-23T22:11:30.117Z,1.40
2023-12-23T22:13:56.717Z,2.10
2023-12-23T22:16:23.174Z,1.48
2023-12-23T22:18:50.282Z,2.72
2023-12-23T22:21:16.957Z,0.80
2023-12-23T22:23:43.794Z,0.45
2023-12-23T22:26:11.576Z,2.50
2023-12-23T22:28:38.063Z,0.40
2023-12-23T22:31:04.773Z,0.85
2023-12-23T22:33:31.313Z,1.17
2023-12-23T22:35:57.829Z,1.58
2023-12-23T22:38:24.329Z,0.68
2023-12-23T22:40:50.794Z,1.20
2023-12-23T22:43:21.388Z,1.13
2023-12-23T22:45:47.840Z,0.52
2023-12-23T22:48:14.482Z,1.08
2023-12-23T22:50:41.086Z,0.85
2023-12-23T22:53:07.686Z,1.55
2023-12-23T22:55:34.262Z,1.45
2023-12-23T22:58:01.846Z,1.52
2023-12-23T23:00:30.496Z,1.23
2023-12-23T23:02:57.914Z,0.77
2023-12-23T23:05:24.961Z,5.82
2023-12-23T23:07:51.553Z,2.95
2023-12-23T23:10:18.110Z,0.68
2023-12-23T23:12:44.819Z,2.17
2023-12-23T23:15:11.999Z,0.52
2023-12-23T23:17:38.631Z,0.98
2023-12-23T23:20:05.717Z,0.47
2023-12-23T23:22:32.852Z,0.65
2023-12-23T23:24:59.472Z,0.40
2023-12-23T23:27:25.989Z,0.68
2023-12-23T23:29:53.537Z,1.08
2023-12-23T23:32:20.984Z,1.48
2023-12-23T23:34:48.939Z,1.23
2023-12-23T23:37:17.073Z,1.35
2023-12-23T23:39:43.588Z,2.38
2023-12-23T23:42:10.176Z,1.02
2023-12-23T23:44:36.678Z,1.15
2023-12-23T23:47:03.350Z,1.83
2023-12-23T23:49:30.080Z,2.17
2023-12-23T23:51:56.637Z,0.70
2023-12-23T23:54:23.179Z,1.33
2023-12-23T23:56:49.805Z,1.02
2023-12-23T23:59:16.497Z,0.70
