createdAt,value
2018-11-25T00:00:32.341Z,6.90
2018-11-25T00:03:01.850Z,6.90
2018-11-25T00:05:31.222Z,6.90
2018-11-25T00:08:00.122Z,6.90
2018-11-25T00:10:29.657Z,6.90
2018-11-25T00:12:58.745Z,6.90
2018-11-25T00:15:27.449Z,6.90
2018-11-25T00:17:56.459Z,6.80
2018-11-25T00:20:25.513Z,6.80
2018-11-25T00:22:54.915Z,6.80
2018-11-25T00:25:23.581Z,6.80
2018-11-25T00:27:52.377Z,6.80
2018-11-25T00:30:21.038Z,6.80
2018-11-25T00:32:50.600Z,6.80
2018-11-25T00:35:19.540Z,6.80
2018-11-25T00:37:48.932Z,6.70
2018-11-25T00:40:16.987Z,6.60
2018-11-25T00:42:46.368Z,6.60
2018-11-25T00:45:17.112Z,6.60
2018-11-25T00:47:46.140Z,6.60
2018-11-25T00:50:21.579Z,6.50
2018-11-25T00:52:50.974Z,6.50
2018-11-25T00:55:20.049Z,6.50
2018-11-25T00:57:49.748Z,6.50
2018-11-25T01:00:19.570Z,6.40
2018-11-25T01:02:49.552Z,6.40
2018-11-25T01:05:18.847Z,6.40
2018-11-25T01:07:48.667Z,6.40
2018-11-25T01:10:18.216Z,6.50
2018-11-25T01:12:48.589Z,6.50
2018-11-25T01:15:18.174Z,6.40
2018-11-25T01:17:46.954Z,6.40
2018-11-25T01:20:21.259Z,6.40
2018-11-25T01:22:50.739Z,6.40
2018-11-25T01:25:20.270Z,6.40
2018-11-25T01:27:49.139Z,6.40
2018-11-25T01:30:18.567Z,6.40
2018-11-25T01:32:48.163Z,6.40
2018-11-25T01:35:17.651Z,6.40
2018-11-25T01:37:46.324Z,6.40
2018-11-25T01:40:16.417Z,6.40
2018-11-25T01:42:45.279Z,6.40
2018-11-25T01:45:16.548Z,6.40
2018-11-25T01:47:46.254Z,6.40
2018-11-25T01:50:17.783Z,6.40
2018-11-25T01:52:47.199Z,6.50
2018-11-25T01:55:17.769Z,6.50
2018-11-25T01:57:46.910Z,6.60
2018-11-25T02:00:17.696Z,6.60
2018-11-25T02:02:46.562Z,6.60
2018-11-25T02:05:15.793Z,6.60
2018-11-25T02:07:44.551Z,6.60
2018-11-25T02:10:16.958Z,6.60
2018-11-25T02:12:46.406Z,6.70
2018-11-25T02:15:16.934Z,6.70
2018-11-25T02:17:45.509Z,6.60
2018-11-25T02:20:22.874Z,6.60
2018-11-25T02:22:52.776Z,6.60
2018-11-25T02:25:22.062Z,6.60
2018-11-25T02:27:51.595Z,6.60
2018-11-25T02:30:20.362Z,6.60
2018-11-25T02:32:48.958Z,6.60
2018-11-25T02:35:18.274Z,6.60
2018-11-25T02:37:47.269Z,6.70
2018-11-25T02:40:16.792Z,6.70
2018-11-25T02:42:45.558Z,6.70
2018-11-25T02:45:22.320Z,6.70
2018-11-25T02:47:51.090Z,6.70
2018-11-25T02:50:24.349Z,6.70
2018-11-25T02:52:53.757Z,6.70
2018-11-25T02:55:23.889Z,6.70
2018-11-25T02:57:52.862Z,6.70
2018-11-25T03:00:21.529Z,6.70
2018-11-25T03:02:51.006Z,6.70
2018-11-25T03:05:20.790Z,6.70
2018-11-25T03:07:50.390Z,6.80
2018-11-25T03:10:19.286Z,6.80
2018-11-25T03:12:48.305Z,6.90
2018-11-25T03:15:18.059Z,6.90
2018-11-25T03:17:47.318Z,7.00
2018-11-25T03:20:16.943Z,7.00
2018-11-25T03:22:46.443Z,7.10
2018-11-25T03:25:17.415Z,7.10
2018-11-25T03:27:46.479Z,6.90
2018-11-25T03:30:19.911Z,6.90
2018-11-25T03:32:49.722Z,6.80
2018-11-25T03:35:18.451Z,6.70
2018-11-25T03:37:47.655Z,6.70
2018-11-25T03:40:17.409Z,6.70
2018-11-25T03:42:47.652Z,6.60
2018-11-25T03:45:18.376Z,6.60
2018-11-25T03:47:47.560Z,6.60
2018-11-25T03:50:16.422Z,6.70
2018-11-25T03:52:45.846Z,6.70
2018-11-25T03:55:16.386Z,6.70
2018-11-25T03:57:45.096Z,6.60
2018-11-25T04:00:18.049Z,6.50
2018-11-25T04:02:46.624Z,6.40
2018-11-25T04:05:16.560Z,6.40
2018-11-25T04:07:45.999Z,6.30
2018-11-25T04:10:16.373Z,6.30
2018-11-25T04:12:45.965Z,6.20
2018-11-25T04:15:18.456Z,6.20
2018-11-25T04:17:47.830Z,6.20
2018-11-25T04:20:18.581Z,6.20
2018-11-25T04:22:47.678Z,6.20
2018-11-25T04:25:16.627Z,6.20
2018-11-25T04:27:45.292Z,6.20
2018-11-25T04:30:16.132Z,6.20
2018-11-25T04:32:45.625Z,6.20
2018-11-25T04:35:14.600Z,6.20
2018-11-25T04:37:43.370Z,6.20
2018-11-25T04:40:16.019Z,6.20
2018-11-25T04:42:45.766Z,6.20
2018-11-25T04:45:16.111Z,6.20
2018-11-25T04:47:45.792Z,6.30
2018-11-25T04:50:21.000Z,6.20
2018-11-25T04:52:50.175Z,6.20
2018-11-25T04:55:18.915Z,6.20
2018-11-25T04:57:52.933Z,6.20
2018-11-25T05:00:22.065Z,6.30
2018-11-25T05:02:51.567Z,6.40
2018-11-25T05:05:20.727Z,6.40
2018-11-25T05:07:50.243Z,6.50
2018-11-25T05:10:19.048Z,6.50
2018-11-25T05:12:48.725Z,6.50
2018-11-25T05:15:20.444Z,6.60
2018-11-25T05:17:50.469Z,6.60
2018-11-25T05:20:20.107Z,6.60
2018-11-25T05:22:49.900Z,6.60
2018-11-25T05:25:19.563Z,6.60
2018-11-25T05:27:48.992Z,6.60
2018-11-25T05:30:18.741Z,6.60
2018-11-25T05:32:48.082Z,6.70
2018-11-25T05:35:17.878Z,6.70
2018-11-25T05:37:47.140Z,6.60
2018-11-25T05:40:16.724Z,6.50
2018-11-25T05:42:46.335Z,6.50
2018-11-25T05:45:17.667Z,6.50
2018-11-25T05:47:46.703Z,6.50
2018-11-25T05:50:16.683Z,6.40
2018-11-25T05:52:45.375Z,6.40
2018-11-25T05:55:14.234Z,6.50
2018-11-25T05:57:43.365Z,6.50
2018-11-25T06:00:16.117Z,6.50
2018-11-25T06:02:45.442Z,6.40
2018-11-25T06:05:14.781Z,6.40
2018-11-25T06:07:44.321Z,6.40
2018-11-25T06:10:13.956Z,6.30
2018-11-25T06:12:43.105Z,6.20
2018-11-25T06:15:13.229Z,6.20
2018-11-25T06:17:42.230Z,6.20
2018-11-25T06:20:16.007Z,6.20
2018-11-25T06:22:45.782Z,6.20
2018-11-25T06:25:15.968Z,6.20
2018-11-25T06:27:44.743Z,6.20
2018-11-25T06:30:16.305Z,6.10
2018-11-25T06:32:45.145Z,6.10
2018-11-25T06:35:14.941Z,6.10
2018-11-25T06:37:43.585Z,6.10
2018-11-25T06:40:13.639Z,6.10
2018-11-25T06:42:42.797Z,6.00
2018-11-25T06:45:15.915Z,6.00
2018-11-25T06:47:45.235Z,6.10
2018-11-25T06:50:13.996Z,6.10
2018-11-25T06:52:43.562Z,6.20
2018-11-25T06:55:12.992Z,6.20
2018-11-25T06:57:42.400Z,6.10
2018-11-25T07:00:13.598Z,6.10
2018-11-25T07:02:42.929Z,6.10
2018-11-25T07:05:11.667Z,6.20
2018-11-25T07:07:40.853Z,6.20
2018-11-25T07:10:15.258Z,6.20
2018-11-25T07:12:44.011Z,6.30
2018-11-25T07:15:14.049Z,6.30
2018-11-25T07:17:43.374Z,6.30
2018-11-25T07:20:13.203Z,6.20
2018-11-25T07:22:41.816Z,6.20
2018-11-25T07:25:14.539Z,6.20
2018-11-25T07:27:43.833Z,6.10
2018-11-25T07:30:16.317Z,6.00
2018-11-25T07:32:45.651Z,6.00
2018-11-25T07:35:15.096Z,5.90
2018-11-25T07:37:44.106Z,5.90
2018-11-25T07:40:14.797Z,6.00
2018-11-25T07:42:43.959Z,6.00
2018-11-25T07:45:14.132Z,6.00
2018-11-25T07:47:42.946Z,6.00
2018-11-25T07:50:12.575Z,5.90
2018-11-25T07:52:42.202Z,5.70
2018-11-25T07:55:13.011Z,5.60
2018-11-25T07:57:41.842Z,5.60
2018-11-25T08:00:13.347Z,5.60
2018-11-25T08:02:42.246Z,5.60
2018-11-25T08:05:13.013Z,5.70
2018-11-25T08:07:41.899Z,5.70
2018-11-25T08:10:15.909Z,5.80
2018-11-25T08:12:45.330Z,5.90
2018-11-25T08:15:15.012Z,5.90
2018-11-25T08:17:45.636Z,6.00
2018-11-25T08:20:15.676Z,6.00
2018-11-25T08:22:45.455Z,6.00
2018-11-25T08:25:15.659Z,6.10
2018-11-25T08:27:44.342Z,6.10
2018-11-25T08:30:20.675Z,6.20
2018-11-25T08:32:49.656Z,6.20
2018-11-25T08:35:18.910Z,6.30
2018-11-25T08:37:47.537Z,6.30
2018-11-25T08:40:26.163Z,6.40
2018-11-25T08:42:55.386Z,6.40
2018-11-25T08:45:24.249Z,6.30
2018-11-25T08:47:53.431Z,6.30
2018-11-25T08:50:22.337Z,6.30
2018-11-25T08:52:52.866Z,6.30
2018-11-25T08:55:26.336Z,6.40
2018-11-25T08:57:55.698Z,6.40
2018-11-25T09:00:27.220Z,6.40
2018-11-25T09:02:56.740Z,6.40
2018-11-25T09:05:26.117Z,6.50
2018-11-25T09:07:55.814Z,6.50
2018-11-25T09:10:25.147Z,6.60
2018-11-25T09:12:57.132Z,6.60
2018-11-25T09:15:29.014Z,6.70
2018-11-25T09:17:57.660Z,6.70
2018-11-25T09:20:27.313Z,6.70
2018-11-25T09:22:56.862Z,6.60
2018-11-25T09:25:28.773Z,6.60
2018-11-25T09:27:59.939Z,6.50
2018-11-25T09:30:30.100Z,6.60
2018-11-25T09:32:59.978Z,6.60
2018-11-25T09:35:29.626Z,6.70
2018-11-25T09:37:59.147Z,6.70
2018-11-25T09:40:29.261Z,6.70
2018-11-25T09:42:57.985Z,6.70
2018-11-25T09:45:26.874Z,6.80
2018-11-25T09:47:56.590Z,6.70
2018-11-25T09:50:25.506Z,6.70
2018-11-25T09:52:54.258Z,6.80
2018-11-25T09:55:25.215Z,6.80
2018-11-25T09:57:55.319Z,6.70
2018-11-25T10:00:31.951Z,6.70
2018-11-25T10:03:01.078Z,6.70
2018-11-25T10:05:30.787Z,6.80
2018-11-25T10:07:59.581Z,6.70
2018-11-25T10:10:28.532Z,6.70
2018-11-25T10:12:57.450Z,6.70
2018-11-25T10:15:27.621Z,6.80
2018-11-25T10:17:59.775Z,6.80
2018-11-25T10:20:27.904Z,6.80
2018-11-25T10:22:57.465Z,6.80
2018-11-25T10:25:26.066Z,6.70
2018-11-25T10:27:55.297Z,6.60
2018-11-25T10:30:27.320Z,6.60
2018-11-25T10:32:57.702Z,6.60
2018-11-25T10:35:27.332Z,6.60
2018-11-25T10:37:56.234Z,6.70
2018-11-25T10:40:25.544Z,6.70
2018-11-25T10:42:54.888Z,6.70
2018-11-25T10:45:27.918Z,6.70
2018-11-25T10:47:58.880Z,6.80
2018-11-25T10:50:28.212Z,6.80
2018-11-25T10:52:57.467Z,6.90
2018-11-25T10:55:26.873Z,7.00
2018-11-25T10:57:55.733Z,7.10
2018-11-25T11:00:39.642Z,7.10
2018-11-25T11:03:14.972Z,7.20
2018-11-25T11:05:49.224Z,7.30
2018-11-25T11:08:20.541Z,7.40
2018-11-25T11:10:50.094Z,7.40
2018-11-25T11:13:19.859Z,7.40
2018-11-25T11:15:49.000Z,7.50
2018-11-25T11:18:17.927Z,7.50
2018-11-25T11:20:47.233Z,7.50
2018-11-25T11:23:16.981Z,7.40
2018-11-25T11:25:46.132Z,7.40
2018-11-25T11:28:15.751Z,7.30
2018-11-25T11:30:44.415Z,7.30
2018-11-25T11:33:14.019Z,7.20
2018-11-25T11:35:43.326Z,7.20
2018-11-25T11:38:13.167Z,7.20
2018-11-25T11:40:42.082Z,7.20
2018-11-25T11:43:11.021Z,7.20
2018-11-25T11:45:39.700Z,7.30
2018-11-25T11:48:08.618Z,7.40
2018-11-25T11:50:37.738Z,7.50
2018-11-25T11:53:07.624Z,7.70
2018-11-25T11:55:37.087Z,7.70
2018-11-25T11:58:06.439Z,7.80
2018-11-25T12:00:35.498Z,7.90
2018-11-25T12:03:05.434Z,8.00
2018-11-25T12:05:35.118Z,8.00
2018-11-25T12:08:04.327Z,8.10
2018-11-25T12:10:34.447Z,8.00
2018-11-25T12:13:04.301Z,8.00
2018-11-25T12:15:39.720Z,7.90
2018-11-25T12:18:09.583Z,7.90
2018-11-25T12:20:39.593Z,8.00
2018-11-25T12:23:09.580Z,8.00
2018-11-25T12:25:39.213Z,7.80
2018-11-25T12:28:08.952Z,7.80
2018-11-25T12:30:38.225Z,7.80
2018-11-25T12:33:08.073Z,7.70
2018-11-25T12:35:37.561Z,7.80
2018-11-25T12:38:07.020Z,7.80
2018-11-25T12:40:36.549Z,7.80
2018-11-25T12:43:05.622Z,7.90
2018-11-25T12:45:34.479Z,7.90
2018-11-25T12:48:04.095Z,7.90
2018-11-25T12:50:32.758Z,7.90
2018-11-25T12:53:02.238Z,7.80
2018-11-25T12:55:31.756Z,7.80
2018-11-25T12:58:01.311Z,7.80
2018-11-25T13:00:35.632Z,7.70
2018-11-25T13:03:05.465Z,7.70
2018-11-25T13:05:34.875Z,7.70
2018-11-25T13:08:04.474Z,7.60
2018-11-25T13:10:33.719Z,7.70
2018-11-25T13:13:02.722Z,7.70
2018-11-25T13:15:31.648Z,7.70
2018-11-25T13:18:00.405Z,7.70
2018-11-25T13:20:29.698Z,7.70
2018-11-25T13:22:59.237Z,7.70
2018-11-25T13:25:28.059Z,7.60
2018-11-25T13:27:57.667Z,7.60
2018-11-25T13:30:30.479Z,7.70
2018-11-25T13:33:00.571Z,7.70
2018-11-25T13:35:30.815Z,7.70
2018-11-25T13:37:59.871Z,7.70
2018-11-25T13:40:29.136Z,7.80
2018-11-25T13:42:58.339Z,7.80
2018-11-25T13:45:27.344Z,7.80
2018-11-25T13:47:56.066Z,7.70
2018-11-25T13:50:25.106Z,7.70
2018-11-25T13:52:54.191Z,7.80
2018-11-25T13:55:24.675Z,7.80
2018-11-25T13:57:54.348Z,7.80
2018-11-25T14:00:32.500Z,7.80
2018-11-25T14:03:02.142Z,7.80
2018-11-25T14:05:31.556Z,7.80
2018-11-25T14:08:00.156Z,7.80
2018-11-25T14:10:30.698Z,7.80
2018-11-25T14:13:00.108Z,7.80
2018-11-25T14:15:29.830Z,7.80
2018-11-25T14:17:59.242Z,7.70
2018-11-25T14:20:27.874Z,7.80
2018-11-25T14:22:57.395Z,7.80
2018-11-25T14:25:27.065Z,7.80
2018-11-25T14:27:58.190Z,7.80
2018-11-25T14:30:28.652Z,7.90
2018-11-25T14:32:58.603Z,7.90
2018-11-25T14:35:28.020Z,7.90
2018-11-25T14:37:57.776Z,7.90
2018-11-25T14:40:26.961Z,7.90
2018-11-25T14:42:56.728Z,7.90
2018-11-25T14:45:25.523Z,7.80
2018-11-25T14:47:54.259Z,7.80
2018-11-25T14:50:22.948Z,7.80
2018-11-25T14:52:52.736Z,7.90
2018-11-25T14:55:21.760Z,7.90
2018-11-25T14:57:51.059Z,7.80
2018-11-25T15:00:21.689Z,7.80
2018-11-25T15:02:55.891Z,7.80
2018-11-25T15:05:26.466Z,7.70
2018-11-25T15:07:55.878Z,7.60
2018-11-25T15:10:26.432Z,7.60
2018-11-25T15:12:55.601Z,7.50
2018-11-25T15:15:24.414Z,7.40
2018-11-25T15:17:53.799Z,7.30
2018-11-25T15:20:22.509Z,7.30
2018-11-25T15:22:55.073Z,7.30
2018-11-25T15:25:27.458Z,7.20
2018-11-25T15:27:58.081Z,7.20
2018-11-25T15:30:25.648Z,7.20
2018-11-25T15:32:54.574Z,7.10
2018-11-25T15:35:23.308Z,7.10
2018-11-25T15:37:53.616Z,7.00
2018-11-25T15:40:26.765Z,7.00
2018-11-25T15:42:55.967Z,6.90
2018-11-25T15:45:24.911Z,6.90
2018-11-25T15:47:58.409Z,6.70
2018-11-25T15:50:28.591Z,6.70
2018-11-25T15:52:58.680Z,6.70
2018-11-25T15:55:27.710Z,6.70
2018-11-25T15:57:56.968Z,6.70
2018-11-25T16:00:26.939Z,6.70
2018-11-25T16:02:55.662Z,6.70
2018-11-25T16:05:27.919Z,6.60
2018-11-25T16:07:57.107Z,6.60
2018-11-25T16:10:26.618Z,6.50
2018-11-25T16:12:55.439Z,6.50
2018-11-25T16:15:25.674Z,6.50
2018-11-25T16:17:54.333Z,6.40
2018-11-25T16:20:25.285Z,6.40
2018-11-25T16:22:56.764Z,6.40
2018-11-25T16:25:30.698Z,6.30
2018-11-25T16:28:18.363Z,6.30
2018-11-25T16:30:47.014Z,6.40
2018-11-25T16:33:15.827Z,6.40
2018-11-25T16:35:44.638Z,6.40
2018-11-25T16:38:13.991Z,6.40
2018-11-25T16:40:43.273Z,6.30
2018-11-25T16:43:12.168Z,6.30
2018-11-25T16:45:41.164Z,6.20
2018-11-25T16:48:10.881Z,6.20
2018-11-25T16:50:39.871Z,6.00
2018-11-25T16:53:10.136Z,5.90
2018-11-25T16:55:39.613Z,5.90
2018-11-25T16:58:08.590Z,5.80
2018-11-25T17:00:37.800Z,5.70
2018-11-25T17:03:07.201Z,5.70
2018-11-25T17:05:38.211Z,5.60
2018-11-25T17:08:18.372Z,5.50
2018-11-25T17:10:47.559Z,5.40
2018-11-25T17:13:16.495Z,5.40
2018-11-25T17:15:45.150Z,5.30
2018-11-25T17:18:14.376Z,5.30
2018-11-25T17:20:42.997Z,5.30
2018-11-25T17:23:11.902Z,5.30
2018-11-25T17:25:40.885Z,5.30
2018-11-25T17:28:09.662Z,5.40
2018-11-25T17:30:38.518Z,5.40
2018-11-25T17:33:07.498Z,5.30
2018-11-25T17:35:36.746Z,5.30
2018-11-25T17:38:06.268Z,5.30
2018-11-25T17:40:35.226Z,5.30
2018-11-25T17:43:04.424Z,5.30
2018-11-25T17:45:34.261Z,5.30
2018-11-25T17:48:03.492Z,5.30
2018-11-25T17:50:33.270Z,5.20
2018-11-25T17:53:03.040Z,5.20
2018-11-25T17:55:33.318Z,5.20
2018-11-25T17:58:02.996Z,5.20
2018-11-25T18:00:44.963Z,5.20
2018-11-25T18:03:17.481Z,5.20
2018-11-25T18:05:46.743Z,5.20
2018-11-25T18:08:16.579Z,5.10
2018-11-25T18:10:45.808Z,5.10
2018-11-25T18:13:15.497Z,5.10
2018-11-25T18:15:44.906Z,5.10
2018-11-25T18:18:16.688Z,5.10
2018-11-25T18:20:52.022Z,5.10
2018-11-25T18:23:21.930Z,5.00
2018-11-25T18:25:50.664Z,4.90
2018-11-25T18:28:19.471Z,5.00
2018-11-25T18:30:55.096Z,5.00
2018-11-25T18:33:24.493Z,5.00
2018-11-25T18:35:53.196Z,5.00
2018-11-25T18:38:22.399Z,4.90
2018-11-25T18:40:51.355Z,5.00
2018-11-25T18:43:20.852Z,5.00
2018-11-25T18:45:54.443Z,5.00
2018-11-25T18:48:19.851Z,5.00
2018-11-25T18:50:49.455Z,5.00
2018-11-25T18:53:18.960Z,5.00
2018-11-25T18:55:46.705Z,5.10
2018-11-25T18:58:15.827Z,5.20
2018-11-25T19:01:50.098Z,5.20
2018-11-25T19:04:19.156Z,5.30
2018-11-25T19:06:48.292Z,5.40
2018-11-25T19:09:17.719Z,5.40
2018-11-25T19:11:46.650Z,5.50
2018-11-25T19:14:15.325Z,5.50
2018-11-25T19:16:44.388Z,5.60
2018-11-25T19:19:13.211Z,5.50
2018-11-25T19:21:42.189Z,5.40
2018-11-25T19:24:11.050Z,5.30
2018-11-25T19:26:39.789Z,5.20
2018-11-25T19:29:08.807Z,5.30
2018-11-25T19:31:37.739Z,5.20
2018-11-25T19:34:06.778Z,5.20
2018-11-25T19:36:36.077Z,5.20
2018-11-25T19:39:07.822Z,5.20
2018-11-25T19:41:37.219Z,5.10
2018-11-25T19:44:06.883Z,5.00
2018-11-25T19:46:35.986Z,5.10
2018-11-25T19:49:05.615Z,5.00
2018-11-25T19:51:34.752Z,5.00
2018-11-25T19:54:03.713Z,5.00
2018-11-25T19:56:33.382Z,5.00
2018-11-25T19:59:02.663Z,4.90
2018-11-25T20:01:31.713Z,4.90
2018-11-25T20:04:00.929Z,4.80
2018-11-25T20:06:30.150Z,4.80
2018-11-25T20:08:59.557Z,4.80
2018-11-25T20:11:28.455Z,4.80
2018-11-25T20:13:58.107Z,4.90
2018-11-25T20:16:33.084Z,4.80
2018-11-25T20:19:02.310Z,4.80
2018-11-25T20:21:36.883Z,4.70
2018-11-25T20:24:06.015Z,4.70
2018-11-25T20:26:35.430Z,4.70
2018-11-25T20:29:05.092Z,4.70
2018-11-25T20:31:34.626Z,4.80
2018-11-25T20:34:04.173Z,4.80
2018-11-25T20:36:33.766Z,4.80
2018-11-25T20:39:07.923Z,4.80
2018-11-25T20:41:36.814Z,4.70
2018-11-25T20:44:06.080Z,4.80
2018-11-25T20:46:40.094Z,4.80
2018-11-25T20:49:09.268Z,4.80
2018-11-25T20:52:46.919Z,4.90
2018-11-25T20:55:16.537Z,4.90
2018-11-25T20:57:45.526Z,4.90
2018-11-25T21:00:15.865Z,4.90
2018-11-25T21:02:45.438Z,5.00
2018-11-25T21:05:15.215Z,5.10
2018-11-25T21:07:44.098Z,5.10
2018-11-25T21:10:14.904Z,5.20
2018-11-25T21:12:45.117Z,5.20
2018-11-25T21:15:13.917Z,5.30
2018-11-25T21:17:42.916Z,5.40
2018-11-25T21:20:22.947Z,5.40
2018-11-25T21:22:51.660Z,5.50
2018-11-25T21:25:21.761Z,5.50
2018-11-25T21:27:51.331Z,5.50
2018-11-25T21:30:24.068Z,5.50
2018-11-25T21:32:54.827Z,5.50
2018-11-25T21:35:23.799Z,5.50
2018-11-25T21:37:54.068Z,5.60
2018-11-25T21:40:24.088Z,5.60
2018-11-25T21:42:53.792Z,5.60
2018-11-25T21:45:22.979Z,5.60
2018-11-25T21:47:52.306Z,5.60
2018-11-25T21:50:24.723Z,5.70
2018-11-25T21:52:53.981Z,5.70
2018-11-25T21:55:24.404Z,5.70
2018-11-25T21:57:53.382Z,5.70
2018-11-25T22:00:23.550Z,5.70
2018-11-25T22:02:52.213Z,5.80
2018-11-25T22:05:24.797Z,5.70
2018-11-25T22:07:50.453Z,5.70
2018-11-25T22:10:20.687Z,5.70
2018-11-25T22:12:50.395Z,5.80
2018-11-25T22:15:21.296Z,5.80
2018-11-25T22:17:50.819Z,5.90
2018-11-25T22:20:19.917Z,5.90
2018-11-25T22:22:48.888Z,5.80
2018-11-25T22:25:19.563Z,5.90
2018-11-25T22:27:48.905Z,5.80
2018-11-25T22:30:22.035Z,5.90
2018-11-25T22:32:51.578Z,5.90
2018-11-25T22:35:22.716Z,5.90
2018-11-25T22:37:51.607Z,6.00
2018-11-25T22:40:21.107Z,6.00
2018-11-25T22:42:50.877Z,5.90
2018-11-25T22:45:22.318Z,5.90
2018-11-25T22:47:51.879Z,5.80
2018-11-25T22:50:25.571Z,5.80
2018-11-25T22:52:51.155Z,5.70
2018-11-25T22:55:21.716Z,5.70
2018-11-25T22:57:50.631Z,5.70
2018-11-25T23:00:31.039Z,5.60
2018-11-25T23:02:59.691Z,5.60
2018-11-25T23:05:40.252Z,5.60
2018-11-25T23:08:09.592Z,5.60
2018-11-25T23:10:38.334Z,5.70
2018-11-25T23:13:07.882Z,5.70
2018-11-25T23:15:37.954Z,5.80
2018-11-25T23:18:06.865Z,5.80
2018-11-25T23:20:36.951Z,5.80
2018-11-25T23:23:06.619Z,5.80
2018-11-25T23:25:35.836Z,5.80
2018-11-25T23:28:04.356Z,5.70
2018-11-25T23:30:33.469Z,5.80
2018-11-25T23:33:02.231Z,5.80
2018-11-25T23:35:32.550Z,5.70
2018-11-25T23:38:02.068Z,5.70
2018-11-25T23:40:35.243Z,5.70
2018-11-25T23:43:03.922Z,5.70
2018-11-25T23:45:33.485Z,5.70
2018-11-25T23:48:02.238Z,5.80
2018-11-25T23:50:31.229Z,5.80
2018-11-25T23:53:00.218Z,5.80
2018-11-25T23:55:29.805Z,5.80
2018-11-25T23:57:59.328Z,5.80
