createdAt,value
2023-01-18T00:12:56.671Z,983.4
2023-01-18T00:28:31.249Z,983.5
2023-01-18T00:44:05.622Z,983.9
2023-01-18T00:59:39.974Z,983.9
2023-01-18T01:15:14.161Z,983.9
2023-01-18T01:30:48.544Z,983.9
2023-01-18T01:46:22.897Z,983.8
2023-01-18T02:01:57.314Z,983.8
2023-01-18T02:17:31.930Z,983.8
2023-01-18T02:33:06.296Z,983.9
2023-01-18T02:48:40.648Z,983.9
2023-01-18T03:04:15.020Z,983.8
2023-01-18T03:19:49.366Z,983.9
2023-01-18T03:35:23.741Z,983.9
2023-01-18T03:50:58.114Z,983.9
2023-01-18T04:06:32.475Z,983.8
2023-01-18T04:22:09.610Z,983.8
2023-01-18T04:37:44.098Z,983.9
2023-01-18T04:53:18.463Z,983.9
2023-01-18T05:08:52.796Z,984
2023-01-18T05:24:29.720Z,984.2
2023-01-18T05:40:04.193Z,984.3
2023-01-18T05:55:38.616Z,984.4
2023-01-18T06:11:12.934Z,984.4
2023-01-18T06:26:47.280Z,984.6
2023-01-18T06:42:21.736Z,984.9
2023-01-18T06:57:56.181Z,985.2
2023-01-18T07:13:30.639Z,985.6
2023-01-18T07:29:05.005Z,985.6
2023-01-18T07:44:39.136Z,985.7
2023-01-18T08:00:14.062Z,985.9
2023-01-18T08:15:48.554Z,986.1
2023-01-18T08:31:23.300Z,986.3
2023-01-18T08:46:57.690Z,986.5
2023-01-18T09:02:32.154Z,986.8
2023-01-18T09:18:09.296Z,987
2023-01-18T09:33:51.261Z,987.2
2023-01-18T09:49:28.864Z,987.3
2023-01-18T10:05:03.360Z,987.4
2023-01-18T10:20:37.721Z,987.5
2023-01-18T10:36:12.122Z,987.7
2023-01-18T10:51:46.547Z,987.7
2023-01-18T11:07:20.964Z,988
2023-01-18T11:22:55.460Z,988
2023-01-18T11:38:29.890Z,988.1
2023-01-18T11:54:04.382Z,988.2
2023-01-18T12:09:38.748Z,988.5
2023-01-18T12:25:13.181Z,988.8
2023-01-18T12:40:47.535Z,988.9
2023-01-18T12:56:22.079Z,989.2
2023-01-18T13:11:56.459Z,989.4
2023-01-18T13:27:30.795Z,989.6
2023-01-18T13:43:07.061Z,989.9
2023-01-18T13:58:41.573Z,990.3
2023-01-18T14:14:16.006Z,990.6
2023-01-18T14:29:50.381Z,990.9
2023-01-18T14:45:24.826Z,991.2
2023-01-18T15:00:59.314Z,991.6
2023-01-18T15:16:34.717Z,992
2023-01-18T15:32:09.179Z,992.2
2023-01-18T15:47:43.527Z,992.4
2023-01-18T16:03:17.921Z,992.7
2023-01-18T16:18:52.370Z,992.9
2023-01-18T16:34:26.808Z,993
2023-01-18T16:50:01.156Z,993.2
2023-01-18T17:05:35.552Z,993.5
2023-01-18T17:21:10.076Z,994
2023-01-18T17:36:44.386Z,994.3
2023-01-18T17:52:18.759Z,994.5
2023-01-18T18:07:53.281Z,994.9
2023-01-18T18:23:29.891Z,995
2023-01-18T18:39:04.283Z,995.2
2023-01-18T18:54:38.670Z,995.3
2023-01-18T19:10:13.103Z,995.5
2023-01-18T19:25:47.439Z,995.8
2023-01-18T19:41:21.774Z,996
2023-01-18T19:56:56.153Z,996.2
2023-01-18T20:12:30.529Z,996.3
2023-01-18T20:28:06.150Z,996.4
2023-01-18T20:43:40.479Z,996.6
2023-01-18T20:59:14.818Z,996.8
2023-01-18T21:14:49.286Z,997
2023-01-18T21:30:23.643Z,997.2
2023-01-18T21:45:58.030Z,997.4
2023-01-18T22:01:32.717Z,997.6
2023-01-18T22:17:07.970Z,998
2023-01-18T22:32:42.407Z,998.1
2023-01-18T22:48:16.717Z,998
2023-01-18T23:03:51.109Z,998.1
2023-01-18T23:19:25.428Z,998.2
2023-01-18T23:34:59.846Z,998.2
2023-01-18T23:50:34.186Z,998.4
