createdAt,value
2018-05-14T00:00:13.289Z,58.35
2018-05-14T00:01:20.411Z,58.20
2018-05-14T00:02:26.815Z,58.67
2018-05-14T00:03:33.019Z,58.56
2018-05-14T00:04:39.234Z,59.67
2018-05-14T00:05:45.567Z,59.01
2018-05-14T00:06:51.844Z,58.75
2018-05-14T00:08:01.008Z,59.17
2018-05-14T00:09:06.607Z,59.15
2018-05-14T00:10:13.470Z,60.36
2018-05-14T00:11:19.346Z,60.73
2018-05-14T00:12:25.610Z,59.64
2018-05-14T00:13:32.065Z,59.68
2018-05-14T00:14:38.344Z,59.95
2018-05-14T00:15:46.667Z,59.22
2018-05-14T00:16:52.882Z,59.12
2018-05-14T00:17:59.572Z,58.92
2018-05-14T00:19:05.859Z,58.82
2018-05-14T00:20:12.229Z,58.70
2018-05-14T00:21:18.534Z,58.99
2018-05-14T00:22:24.533Z,58.74
2018-05-14T00:23:31.286Z,59.12
2018-05-14T00:24:37.577Z,59.32
2018-05-14T00:25:43.933Z,59.58
2018-05-14T00:26:50.231Z,59.35
2018-05-14T00:27:56.533Z,59.36
2018-05-14T00:29:02.718Z,59.45
2018-05-14T00:30:08.944Z,59.74
2018-05-14T00:31:15.239Z,60.67
2018-05-14T00:32:21.458Z,60.85
2018-05-14T00:33:29.673Z,61.36
2018-05-14T00:34:37.086Z,60.40
2018-05-14T00:35:43.358Z,60.76
2018-05-14T00:36:50.393Z,60.00
2018-05-14T00:37:57.672Z,60.42
2018-05-14T00:39:03.369Z,60.69
2018-05-14T00:40:09.602Z,61.12
2018-05-14T00:41:15.935Z,60.78
2018-05-14T00:42:22.195Z,61.49
2018-05-14T00:43:28.507Z,61.13
2018-05-14T00:44:34.785Z,62.06
2018-05-14T00:45:41.072Z,61.88
2018-05-14T00:46:47.307Z,60.89
2018-05-14T00:47:53.542Z,60.63
2018-05-14T00:49:00.480Z,60.71
2018-05-14T00:50:07.328Z,60.81
2018-05-14T00:51:14.320Z,60.90
2018-05-14T00:52:20.642Z,60.48
2018-05-14T00:53:27.176Z,61.04
2018-05-14T00:54:33.425Z,61.58
2018-05-14T00:55:39.429Z,60.85
2018-05-14T00:56:45.642Z,60.67
2018-05-14T00:57:51.870Z,61.04
2018-05-14T00:58:58.259Z,61.07
2018-05-14T01:00:03.790Z,61.45
2018-05-14T01:01:10.065Z,61.02
2018-05-14T01:02:16.395Z,61.50
2018-05-14T01:03:22.589Z,61.31
2018-05-14T01:04:28.787Z,60.70
2018-05-14T01:05:35.013Z,60.74
2018-05-14T01:06:41.073Z,61.29
2018-05-14T01:07:47.643Z,61.02
2018-05-14T01:08:54.011Z,62.59
2018-05-14T01:10:00.255Z,62.38
2018-05-14T01:11:06.564Z,62.16
2018-05-14T01:12:13.078Z,62.77
2018-05-14T01:13:19.305Z,63.14
2018-05-14T01:14:25.326Z,63.76
2018-05-14T01:15:31.616Z,62.98
2018-05-14T01:16:37.937Z,63.14
2018-05-14T01:17:43.819Z,62.44
2018-05-14T01:18:50.065Z,63.29
2018-05-14T01:19:56.915Z,62.31
2018-05-14T01:21:03.160Z,62.53
2018-05-14T01:22:09.100Z,62.23
2018-05-14T01:23:15.551Z,62.49
2018-05-14T01:24:21.948Z,61.98
2018-05-14T01:25:28.703Z,62.53
2018-05-14T01:26:34.984Z,62.33
2018-05-14T01:27:41.287Z,62.74
2018-05-14T01:28:47.696Z,62.78
2018-05-14T01:29:53.973Z,62.47
2018-05-14T01:30:59.962Z,63.24
2018-05-14T01:32:06.184Z,63.16
2018-05-14T01:33:12.417Z,63.38
2018-05-14T01:34:18.710Z,63.42
2018-05-14T01:35:24.920Z,63.65
2018-05-14T01:36:31.257Z,63.31
2018-05-14T01:37:37.424Z,63.16
2018-05-14T01:38:43.899Z,63.04
2018-05-14T01:39:50.799Z,63.09
2018-05-14T01:40:57.667Z,63.85
2018-05-14T01:42:03.916Z,63.91
2018-05-14T01:43:13.360Z,64.05
2018-05-14T01:44:20.837Z,63.82
2018-05-14T01:45:27.577Z,64.11
2018-05-14T01:46:34.231Z,64.56
2018-05-14T01:47:40.933Z,65.30
2018-05-14T01:48:47.455Z,65.41
2018-05-14T01:49:54.345Z,64.82
2018-05-14T01:51:00.649Z,65.56
2018-05-14T01:52:07.195Z,65.98
2018-05-14T01:53:13.692Z,65.41
2018-05-14T01:54:20.533Z,65.14
2018-05-14T01:55:26.828Z,64.96
2018-05-14T01:56:34.465Z,65.36
2018-05-14T01:57:42.770Z,65.61
2018-05-14T01:58:49.068Z,65.46
2018-05-14T01:59:55.863Z,65.31
2018-05-14T02:01:02.630Z,65.22
2018-05-14T02:02:08.445Z,65.43
2018-05-14T02:03:14.628Z,66.47
2018-05-14T02:04:21.058Z,66.17
2018-05-14T02:05:27.838Z,66.05
2018-05-14T02:06:34.360Z,66.74
2018-05-14T02:07:40.614Z,67.35
2018-05-14T02:08:47.697Z,67.12
2018-05-14T02:09:55.431Z,67.30
2018-05-14T02:11:01.732Z,66.73
2018-05-14T02:12:08.522Z,66.92
2018-05-14T02:13:15.932Z,66.23
2018-05-14T02:14:27.277Z,65.71
2018-05-14T02:15:34.674Z,65.25
2018-05-14T02:16:41.343Z,65.48
2018-05-14T02:17:47.556Z,65.15
2018-05-14T02:19:00.616Z,65.10
2018-05-14T02:20:07.146Z,64.75
2018-05-14T02:21:14.274Z,64.86
2018-05-14T02:22:25.431Z,65.90
2018-05-14T02:23:32.486Z,66.19
2018-05-14T02:24:40.196Z,65.71
2018-05-14T02:25:46.609Z,65.54
2018-05-14T02:26:52.849Z,65.53
2018-05-14T02:27:59.394Z,65.98
2018-05-14T02:29:05.681Z,65.67
2018-05-14T02:30:12.496Z,65.33
2018-05-14T02:31:19.100Z,65.08
2018-05-14T02:32:25.615Z,65.18
2018-05-14T02:33:31.857Z,65.15
2018-05-14T02:34:38.921Z,66.03
2018-05-14T02:35:45.247Z,66.20
2018-05-14T02:36:51.603Z,66.04
2018-05-14T02:37:57.898Z,65.75
2018-05-14T02:39:03.630Z,65.42
2018-05-14T02:40:10.260Z,65.92
2018-05-14T02:41:16.515Z,66.31
2018-05-14T02:42:22.768Z,65.93
2018-05-14T02:43:29.057Z,65.30
2018-05-14T02:44:35.376Z,65.84
2018-05-14T02:45:41.605Z,65.61
2018-05-14T02:46:48.201Z,66.42
2018-05-14T02:47:54.408Z,66.75
2018-05-14T02:49:01.169Z,67.07
2018-05-14T02:50:07.368Z,67.45
2018-05-14T02:51:13.629Z,66.98
2018-05-14T02:52:20.758Z,67.81
2018-05-14T02:53:27.773Z,67.87
2018-05-14T02:54:34.688Z,67.63
2018-05-14T02:55:40.849Z,67.75
2018-05-14T02:56:47.537Z,68.23
2018-05-14T02:57:53.747Z,68.98
2018-05-14T02:59:01.870Z,68.83
2018-05-14T03:00:07.717Z,68.80
2018-05-14T03:01:14.344Z,69.82
2018-05-14T03:02:21.045Z,70.78
2018-05-14T03:03:28.255Z,71.39
2018-05-14T03:04:34.879Z,71.50
2018-05-14T03:05:40.941Z,71.80
2018-05-14T03:06:48.063Z,71.82
2018-05-14T03:07:55.698Z,71.81
2018-05-14T03:09:02.153Z,72.20
2018-05-14T03:10:08.441Z,72.47
2018-05-14T03:11:14.741Z,72.44
2018-05-14T03:12:21.019Z,72.29
2018-05-14T03:13:27.278Z,72.41
2018-05-14T03:14:34.408Z,72.04
2018-05-14T03:15:41.562Z,71.08
2018-05-14T03:16:47.991Z,71.19
2018-05-14T03:17:53.985Z,71.47
2018-05-14T03:19:01.553Z,71.38
2018-05-14T03:20:08.315Z,71.41
2018-05-14T03:21:14.897Z,71.79
2018-05-14T03:22:22.050Z,72.12
2018-05-14T03:23:28.506Z,71.14
2018-05-14T03:24:34.773Z,71.38
2018-05-14T03:25:41.617Z,71.56
2018-05-14T03:26:50.108Z,70.96
2018-05-14T03:27:57.746Z,71.25
2018-05-14T03:29:04.706Z,70.99
2018-05-14T03:30:11.986Z,70.95
2018-05-14T03:31:18.524Z,71.07
2018-05-14T03:32:24.741Z,70.76
2018-05-14T03:33:34.320Z,70.69
2018-05-14T03:34:40.546Z,70.96
2018-05-14T03:35:46.858Z,71.37
2018-05-14T03:36:53.118Z,71.04
2018-05-14T03:38:00.085Z,71.74
2018-05-14T03:39:05.740Z,72.68
2018-05-14T03:40:12.431Z,72.61
2018-05-14T03:41:18.913Z,72.17
2018-05-14T03:42:25.704Z,71.67
2018-05-14T03:43:33.829Z,72.23
2018-05-14T03:44:40.850Z,72.99
2018-05-14T03:45:47.989Z,73.29
2018-05-14T03:46:54.263Z,72.82
2018-05-14T03:48:00.522Z,73.33
2018-05-14T03:49:06.811Z,73.55
2018-05-14T03:50:16.646Z,73.94
2018-05-14T03:51:22.923Z,74.26
2018-05-14T03:52:29.134Z,74.95
2018-05-14T03:53:35.346Z,74.27
2018-05-14T03:54:41.655Z,74.08
2018-05-14T03:55:48.010Z,73.47
2018-05-14T03:56:55.899Z,73.50
2018-05-14T03:58:02.258Z,73.63
2018-05-14T03:59:19.450Z,73.37
2018-05-14T04:00:36.621Z,73.70
2018-05-14T04:01:54.022Z,73.89
2018-05-14T04:03:11.227Z,73.86
2018-05-14T04:04:29.865Z,73.71
2018-05-14T04:05:48.217Z,73.96
2018-05-14T04:06:54.193Z,74.24
2018-05-14T04:08:00.475Z,74.59
2018-05-14T04:09:06.076Z,75.01
2018-05-14T04:10:13.024Z,75.84
2018-05-14T04:11:19.301Z,75.23
2018-05-14T04:12:25.613Z,74.39
2018-05-14T04:13:31.929Z,73.48
2018-05-14T04:14:38.414Z,72.04
2018-05-14T04:15:44.790Z,73.04
2018-05-14T04:16:51.538Z,73.01
2018-05-14T04:17:58.573Z,73.32
2018-05-14T04:19:04.818Z,72.93
2018-05-14T04:20:11.157Z,72.31
2018-05-14T04:21:17.438Z,71.22
2018-05-14T04:22:23.744Z,72.35
2018-05-14T04:23:29.939Z,72.07
2018-05-14T04:24:36.849Z,72.28
2018-05-14T04:25:43.116Z,71.90
2018-05-14T04:26:49.484Z,71.64
2018-05-14T04:27:56.158Z,71.57
2018-05-14T04:29:02.408Z,71.75
2018-05-14T04:30:08.741Z,71.23
2018-05-14T04:31:15.925Z,71.26
2018-05-14T04:32:22.368Z,70.76
2018-05-14T04:33:29.402Z,71.36
2018-05-14T04:34:35.655Z,70.46
2018-05-14T04:35:42.130Z,70.04
2018-05-14T04:36:48.373Z,69.60
2018-05-14T04:37:54.713Z,70.40
2018-05-14T04:39:00.975Z,70.73
2018-05-14T04:40:07.325Z,70.34
2018-05-14T04:41:13.638Z,71.00
2018-05-14T04:42:19.898Z,71.17
2018-05-14T04:43:26.126Z,70.79
2018-05-14T04:44:32.371Z,70.09
2018-05-14T04:45:38.695Z,69.96
2018-05-14T04:46:44.959Z,69.24
2018-05-14T04:47:51.368Z,69.74
2018-05-14T04:48:57.595Z,71.11
2018-05-14T04:50:03.568Z,71.01
2018-05-14T04:51:09.835Z,70.71
2018-05-14T04:52:16.601Z,70.46
2018-05-14T04:53:22.871Z,69.14
2018-05-14T04:54:29.130Z,69.20
2018-05-14T04:55:35.378Z,69.30
2018-05-14T04:56:41.698Z,69.52
2018-05-14T04:57:48.009Z,71.30
2018-05-14T04:58:54.295Z,71.13
2018-05-14T05:00:00.505Z,70.94
2018-05-14T05:01:06.723Z,70.99
2018-05-14T05:02:13.164Z,70.26
2018-05-14T05:03:20.171Z,69.66
2018-05-14T05:04:26.457Z,70.14
2018-05-14T05:05:33.033Z,69.69
2018-05-14T05:06:39.851Z,68.93
2018-05-14T05:07:46.429Z,68.41
2018-05-14T05:08:53.620Z,69.78
2018-05-14T05:10:00.296Z,70.03
2018-05-14T05:11:06.672Z,70.42
2018-05-14T05:12:13.462Z,69.06
2018-05-14T05:13:19.730Z,68.09
2018-05-14T05:14:26.066Z,68.26
2018-05-14T05:15:32.356Z,69.10
2018-05-14T05:16:38.693Z,68.13
2018-05-14T05:17:44.981Z,68.77
2018-05-14T05:18:50.973Z,67.97
2018-05-14T05:19:57.262Z,68.55
2018-05-14T05:21:03.559Z,68.84
2018-05-14T05:22:09.813Z,69.02
2018-05-14T05:23:16.032Z,69.21
2018-05-14T05:24:23.717Z,68.21
2018-05-14T05:25:30.532Z,67.60
2018-05-14T05:26:36.828Z,66.61
2018-05-14T05:27:43.115Z,66.48
2018-05-14T05:28:49.360Z,66.47
2018-05-14T05:29:55.640Z,66.30
2018-05-14T05:31:01.865Z,67.17
2018-05-14T05:32:08.159Z,66.56
2018-05-14T05:33:14.385Z,66.54
2018-05-14T05:34:20.702Z,66.61
2018-05-14T05:35:26.975Z,66.81
2018-05-14T05:36:33.238Z,66.65
2018-05-14T05:37:39.626Z,66.31
2018-05-14T05:38:45.702Z,66.16
2018-05-14T05:39:51.917Z,66.46
2018-05-14T05:40:58.174Z,66.11
2018-05-14T05:42:04.477Z,66.20
2018-05-14T05:43:12.810Z,65.66
2018-05-14T05:44:18.999Z,65.33
2018-05-14T05:45:25.322Z,65.55
2018-05-14T05:46:31.805Z,64.60
2018-05-14T05:47:38.054Z,64.78
2018-05-14T05:48:44.264Z,64.89
2018-05-14T05:49:50.479Z,63.70
2018-05-14T05:50:56.732Z,63.74
2018-05-14T05:52:03.013Z,64.69
2018-05-14T05:53:09.240Z,64.84
2018-05-14T05:54:15.513Z,64.39
2018-05-14T05:55:21.710Z,64.19
2018-05-14T05:56:28.106Z,65.24
2018-05-14T05:57:34.382Z,65.28
2018-05-14T05:58:40.692Z,65.48
2018-05-14T05:59:46.977Z,64.64
2018-05-14T06:00:54.004Z,63.84
2018-05-14T06:02:00.254Z,63.14
2018-05-14T06:03:07.616Z,63.30
2018-05-14T06:04:13.864Z,62.18
2018-05-14T06:05:26.912Z,61.76
2018-05-14T06:06:33.714Z,61.55
2018-05-14T06:07:41.453Z,61.20
2018-05-14T06:08:47.786Z,60.49
2018-05-14T06:09:54.546Z,61.57
2018-05-14T06:11:00.921Z,61.75
2018-05-14T06:12:07.293Z,61.17
2018-05-14T06:13:14.185Z,62.27
2018-05-14T06:14:20.416Z,60.72
2018-05-14T06:15:27.716Z,60.35
2018-05-14T06:16:34.133Z,59.89
2018-05-14T06:17:40.415Z,60.39
2018-05-14T06:18:46.690Z,59.18
2018-05-14T06:19:53.013Z,60.07
2018-05-14T06:20:59.877Z,60.54
2018-05-14T06:22:08.361Z,59.12
2018-05-14T06:23:14.692Z,59.03
2018-05-14T06:24:20.454Z,59.50
2018-05-14T06:25:26.778Z,59.48
2018-05-14T06:26:33.015Z,58.43
2018-05-14T06:27:39.373Z,58.30
2018-05-14T06:28:45.756Z,58.67
2018-05-14T06:29:52.032Z,58.08
2018-05-14T06:30:58.335Z,58.36
2018-05-14T06:32:04.893Z,59.07
2018-05-14T06:33:11.067Z,57.93
2018-05-14T06:34:17.293Z,58.54
2018-05-14T06:35:23.670Z,58.57
2018-05-14T06:36:29.933Z,59.44
2018-05-14T06:37:36.256Z,59.64
2018-05-14T06:38:43.134Z,60.20
2018-05-14T06:39:49.353Z,60.59
2018-05-14T06:40:55.677Z,57.79
2018-05-14T06:42:04.262Z,57.53
2018-05-14T06:43:11.667Z,58.43
2018-05-14T06:44:20.419Z,57.58
2018-05-14T06:45:39.420Z,57.97
2018-05-14T06:46:49.499Z,58.05
2018-05-14T06:47:59.021Z,58.08
2018-05-14T06:49:09.509Z,59.53
2018-05-14T06:50:18.145Z,57.37
2018-05-14T06:51:25.464Z,56.94
2018-05-14T06:52:35.812Z,57.33
2018-05-14T06:53:45.153Z,58.08
2018-05-14T06:54:53.954Z,58.86
2018-05-14T06:56:00.223Z,58.47
2018-05-14T06:57:06.496Z,58.64
2018-05-14T06:58:12.747Z,58.65
2018-05-14T06:59:19.065Z,58.26
2018-05-14T07:00:25.324Z,58.04
2018-05-14T07:01:31.539Z,58.73
2018-05-14T07:02:37.857Z,58.56
2018-05-14T07:03:44.474Z,56.41
2018-05-14T07:04:54.049Z,55.74
2018-05-14T07:06:02.366Z,56.17
2018-05-14T07:07:08.692Z,56.58
2018-05-14T07:08:15.346Z,54.83
2018-05-14T07:09:22.126Z,55.36
2018-05-14T07:10:28.962Z,56.58
2018-05-14T07:11:38.964Z,56.86
2018-05-14T07:12:45.263Z,56.45
2018-05-14T07:13:51.196Z,56.62
2018-05-14T07:14:57.091Z,56.03
2018-05-14T07:16:03.787Z,56.37
2018-05-14T07:17:10.086Z,55.10
2018-05-14T07:18:16.381Z,55.44
2018-05-14T07:19:22.737Z,55.49
2018-05-14T07:20:29.897Z,55.25
2018-05-14T07:21:36.295Z,55.99
2018-05-14T07:22:42.570Z,55.46
2018-05-14T07:23:48.857Z,55.53
2018-05-14T07:24:55.377Z,54.44
2018-05-14T07:26:01.670Z,54.77
2018-05-14T07:27:07.972Z,56.14
2018-05-14T07:28:14.204Z,56.20
2018-05-14T07:29:20.539Z,56.77
2018-05-14T07:30:26.816Z,55.86
2018-05-14T07:31:33.041Z,56.14
2018-05-14T07:32:39.363Z,54.49
2018-05-14T07:33:45.638Z,54.85
2018-05-14T07:34:52.725Z,53.43
2018-05-14T07:35:58.988Z,54.33
2018-05-14T07:37:05.311Z,54.85
2018-05-14T07:38:11.666Z,54.97
2018-05-14T07:39:17.942Z,54.85
2018-05-14T07:40:24.324Z,55.23
2018-05-14T07:41:30.790Z,54.70
2018-05-14T07:42:37.081Z,53.11
2018-05-14T07:43:43.418Z,54.91
2018-05-14T07:44:50.067Z,53.09
2018-05-14T07:45:56.366Z,53.79
2018-05-14T07:47:02.631Z,53.51
2018-05-14T07:48:08.977Z,53.67
2018-05-14T07:49:15.265Z,53.67
2018-05-14T07:50:21.200Z,53.27
2018-05-14T07:51:28.640Z,53.88
2018-05-14T07:52:34.923Z,52.79
2018-05-14T07:53:41.257Z,53.54
2018-05-14T07:54:47.523Z,53.51
2018-05-14T07:55:53.839Z,53.25
2018-05-14T07:57:00.141Z,53.35
2018-05-14T07:58:06.500Z,52.55
2018-05-14T07:59:12.830Z,51.11
2018-05-14T08:00:20.130Z,52.22
2018-05-14T08:01:27.369Z,50.96
2018-05-14T08:02:33.704Z,52.91
2018-05-14T08:03:39.684Z,51.56
2018-05-14T08:04:45.977Z,50.22
2018-05-14T08:05:52.388Z,50.78
2018-05-14T08:06:58.795Z,50.31
2018-05-14T08:08:05.152Z,50.49
2018-05-14T08:09:11.092Z,49.77
2018-05-14T08:10:17.424Z,50.25
2018-05-14T08:11:23.780Z,50.76
2018-05-14T08:12:30.092Z,50.49
2018-05-14T08:13:36.595Z,49.79
2018-05-14T08:14:42.890Z,50.62
2018-05-14T08:15:49.912Z,51.40
2018-05-14T08:16:56.734Z,52.49
2018-05-14T08:18:03.045Z,52.20
2018-05-14T08:19:09.348Z,52.34
2018-05-14T08:20:15.564Z,52.25
2018-05-14T08:21:21.813Z,51.79
2018-05-14T08:22:28.082Z,52.74
2018-05-14T08:23:34.345Z,49.99
2018-05-14T08:24:41.541Z,49.40
2018-05-14T08:25:48.357Z,49.70
2018-05-14T08:26:54.324Z,49.09
2018-05-14T08:28:00.605Z,48.88
2018-05-14T08:29:07.154Z,49.10
2018-05-14T08:30:13.404Z,50.31
2018-05-14T08:31:19.599Z,50.43
2018-05-14T08:32:25.947Z,50.78
2018-05-14T08:33:32.257Z,48.19
2018-05-14T08:34:38.554Z,49.66
2018-05-14T08:35:44.853Z,47.18
2018-05-14T08:36:51.074Z,47.13
2018-05-14T08:37:57.437Z,48.98
2018-05-14T08:39:03.146Z,45.81
2018-05-14T08:40:09.420Z,46.04
2018-05-14T08:41:15.814Z,46.09
2018-05-14T08:42:22.985Z,47.51
2018-05-14T08:43:29.613Z,46.35
2018-05-14T08:44:35.870Z,46.82
2018-05-14T08:45:42.284Z,48.56
2018-05-14T08:46:48.508Z,49.00
2018-05-14T08:47:54.879Z,49.57
2018-05-14T08:49:02.272Z,47.78
2018-05-14T08:50:08.553Z,49.83
2018-05-14T08:51:14.914Z,48.43
2018-05-14T08:52:21.565Z,47.32
2018-05-14T08:53:28.518Z,46.71
2018-05-14T08:54:34.884Z,45.45
2018-05-14T08:55:41.342Z,45.27
2018-05-14T08:56:47.693Z,47.51
2018-05-14T08:57:53.956Z,45.32
2018-05-14T08:59:00.209Z,46.82
2018-05-14T09:00:06.218Z,44.58
2018-05-14T09:01:12.908Z,43.76
2018-05-14T09:02:19.236Z,43.73
2018-05-14T09:03:25.241Z,43.59
2018-05-14T09:04:32.141Z,43.86
2018-05-14T09:05:38.453Z,43.78
2018-05-14T09:06:44.794Z,44.21
2018-05-14T09:07:51.493Z,43.45
2018-05-14T09:08:58.558Z,43.23
2018-05-14T09:10:04.648Z,42.94
2018-05-14T09:11:10.628Z,42.83
2018-05-14T09:12:16.961Z,42.20
2018-05-14T09:13:23.241Z,42.27
2018-05-14T09:14:29.577Z,42.16
2018-05-14T09:15:36.387Z,42.76
2018-05-14T09:16:42.601Z,43.53
2018-05-14T09:17:48.906Z,42.96
2018-05-14T09:18:54.849Z,42.65
2018-05-14T09:20:02.002Z,43.24
2018-05-14T09:21:08.348Z,42.10
2018-05-14T09:22:14.616Z,41.54
2018-05-14T09:23:22.408Z,41.23
2018-05-14T09:24:29.538Z,42.28
2018-05-14T09:25:35.782Z,42.26
2018-05-14T09:26:42.649Z,42.03
2018-05-14T09:27:48.917Z,42.90
2018-05-14T09:28:55.209Z,41.57
2018-05-14T09:30:01.559Z,41.67
2018-05-14T09:31:07.817Z,42.25
2018-05-14T09:32:13.849Z,41.83
2018-05-14T09:33:20.171Z,41.79
2018-05-14T09:34:26.504Z,40.69
2018-05-14T09:35:32.786Z,40.33
2018-05-14T09:36:38.781Z,41.94
2018-05-14T09:37:44.984Z,41.11
2018-05-14T09:38:51.320Z,41.23
2018-05-14T09:39:57.716Z,41.05
2018-05-14T09:41:04.000Z,39.70
2018-05-14T09:42:10.260Z,40.70
2018-05-14T09:43:16.305Z,40.89
2018-05-14T09:44:22.662Z,39.55
2018-05-14T09:45:28.696Z,41.05
2018-05-14T09:46:34.991Z,39.29
2018-05-14T09:47:41.174Z,39.74
2018-05-14T09:48:47.477Z,40.37
2018-05-14T09:49:53.817Z,40.07
2018-05-14T09:51:00.113Z,40.76
2018-05-14T09:52:07.273Z,41.00
2018-05-14T09:53:13.273Z,40.54
2018-05-14T09:54:19.553Z,40.64
2018-05-14T09:55:25.900Z,39.81
2018-05-14T09:56:32.213Z,39.88
2018-05-14T09:57:38.156Z,39.96
2018-05-14T09:58:44.518Z,38.25
2018-05-14T09:59:51.026Z,38.11
2018-05-14T10:00:57.360Z,38.41
2018-05-14T10:02:03.659Z,38.88
2018-05-14T10:03:09.961Z,39.19
2018-05-14T10:04:16.274Z,39.91
2018-05-14T10:05:23.328Z,39.06
2018-05-14T10:06:29.609Z,37.97
2018-05-14T10:07:35.734Z,38.17
2018-05-14T10:08:41.763Z,37.85
2018-05-14T10:09:50.034Z,38.00
2018-05-14T10:10:56.141Z,35.58
2018-05-14T10:12:02.423Z,36.52
2018-05-14T10:13:08.438Z,37.47
2018-05-14T10:14:14.649Z,37.88
2018-05-14T10:15:22.189Z,37.44
2018-05-14T10:16:30.520Z,37.12
2018-05-14T10:17:36.923Z,37.40
2018-05-14T10:18:43.269Z,37.48
2018-05-14T10:19:49.753Z,38.25
2018-05-14T10:20:56.118Z,39.27
2018-05-14T10:22:02.093Z,39.89
2018-05-14T10:23:08.386Z,38.51
2018-05-14T10:24:14.671Z,37.74
2018-05-14T10:25:20.727Z,38.61
2018-05-14T10:26:27.317Z,38.70
2018-05-14T10:27:33.527Z,38.98
2018-05-14T10:28:39.583Z,38.07
2018-05-14T10:29:45.833Z,36.38
2018-05-14T10:30:53.127Z,37.37
2018-05-14T10:31:59.386Z,37.60
2018-05-14T10:33:05.635Z,38.22
2018-05-14T10:34:11.715Z,37.95
2018-05-14T10:35:18.032Z,38.52
2018-05-14T10:36:24.357Z,38.60
2018-05-14T10:37:30.640Z,39.57
2018-05-14T10:38:37.721Z,39.14
2018-05-14T10:39:45.677Z,39.42
2018-05-14T10:40:51.944Z,37.65
2018-05-14T10:41:58.255Z,38.00
2018-05-14T10:43:04.486Z,37.62
2018-05-14T10:44:10.441Z,37.30
2018-05-14T10:45:16.653Z,38.05
2018-05-14T10:46:22.275Z,37.58
2018-05-14T10:47:28.592Z,37.15
2018-05-14T10:48:34.861Z,36.64
2018-05-14T10:49:40.807Z,37.00
2018-05-14T10:50:47.238Z,37.36
2018-05-14T10:51:53.552Z,37.53
2018-05-14T10:52:59.859Z,37.86
2018-05-14T10:54:06.139Z,37.90
2018-05-14T10:55:12.152Z,37.73
2018-05-14T10:56:18.479Z,37.99
2018-05-14T10:57:24.770Z,38.57
2018-05-14T10:58:31.108Z,37.20
2018-05-14T10:59:37.097Z,38.39
2018-05-14T11:00:43.134Z,36.71
2018-05-14T11:01:49.085Z,36.98
2018-05-14T11:02:55.985Z,37.07
2018-05-14T11:04:02.240Z,36.96
2018-05-14T11:05:08.743Z,36.97
2018-05-14T11:06:15.085Z,37.14
2018-05-14T11:07:22.256Z,38.03
2018-05-14T11:08:28.484Z,37.90
2018-05-14T11:09:34.513Z,34.74
2018-05-14T11:10:40.953Z,34.13
2018-05-14T11:11:47.333Z,34.91
2018-05-14T11:12:53.306Z,35.83
2018-05-14T11:13:59.268Z,35.20
2018-05-14T11:15:05.288Z,35.24
2018-05-14T11:16:11.539Z,34.81
2018-05-14T11:17:17.718Z,35.49
2018-05-14T11:18:23.694Z,33.68
2018-05-14T11:19:29.702Z,32.43
2018-05-14T11:20:35.701Z,33.11
2018-05-14T11:21:41.722Z,32.27
2018-05-14T11:22:49.849Z,33.68
2018-05-14T11:23:56.882Z,33.01
2018-05-14T11:25:03.210Z,31.85
2018-05-14T11:26:09.553Z,32.26
2018-05-14T11:27:15.646Z,32.42
2018-05-14T11:28:22.578Z,31.64
2018-05-14T11:29:28.591Z,32.44
2018-05-14T11:30:34.553Z,31.41
2018-05-14T11:31:40.898Z,31.05
2018-05-14T11:32:47.158Z,29.91
2018-05-14T11:33:53.392Z,30.32
2018-05-14T11:34:59.365Z,30.86
2018-05-14T11:36:05.723Z,30.37
2018-05-14T11:37:12.020Z,31.15
2018-05-14T11:38:18.032Z,31.22
2018-05-14T11:39:24.429Z,31.66
2018-05-14T11:40:30.776Z,32.35
2018-05-14T11:41:37.098Z,32.82
2018-05-14T11:42:43.378Z,32.34
2018-05-14T11:43:49.392Z,33.06
2018-05-14T11:44:55.387Z,31.42
2018-05-14T11:46:01.821Z,31.78
2018-05-14T11:47:08.608Z,31.83
2018-05-14T11:48:14.744Z,32.82
2018-05-14T11:49:20.678Z,33.27
2018-05-14T11:50:26.651Z,31.96
2018-05-14T11:51:32.962Z,30.79
2018-05-14T11:52:39.087Z,32.45
2018-05-14T11:53:45.180Z,33.10
2018-05-14T11:54:51.129Z,32.07
2018-05-14T11:55:57.080Z,33.33
2018-05-14T11:57:03.122Z,31.49
2018-05-14T11:58:09.389Z,31.60
2018-05-14T11:59:16.383Z,31.95
2018-05-14T12:00:23.246Z,32.71
2018-05-14T12:01:29.573Z,32.50
2018-05-14T12:02:36.290Z,31.22
2018-05-14T12:03:42.304Z,31.75
2018-05-14T12:04:48.392Z,31.44
2018-05-14T12:05:54.390Z,32.08
2018-05-14T12:07:00.441Z,32.57
2018-05-14T12:08:06.415Z,33.49
2018-05-14T12:09:12.732Z,32.83
2018-05-14T12:10:18.727Z,32.77
2018-05-14T12:11:25.287Z,32.37
2018-05-14T12:12:31.281Z,32.72
2018-05-14T12:13:37.550Z,32.52
2018-05-14T12:14:43.572Z,32.59
2018-05-14T12:15:50.311Z,32.85
2018-05-14T12:16:56.317Z,31.92
2018-05-14T12:18:02.364Z,34.08
2018-05-14T12:19:09.458Z,32.73
2018-05-14T12:20:15.444Z,32.83
2018-05-14T12:21:21.449Z,33.48
2018-05-14T12:22:27.462Z,33.15
2018-05-14T12:23:33.449Z,33.67
2018-05-14T12:24:39.741Z,33.34
2018-05-14T12:25:45.787Z,32.50
2018-05-14T12:26:51.972Z,32.24
2018-05-14T12:27:57.677Z,31.75
2018-05-14T12:29:03.668Z,32.15
2018-05-14T12:30:09.721Z,31.86
2018-05-14T12:31:15.722Z,32.77
2018-05-14T12:32:21.718Z,33.50
2018-05-14T12:33:27.736Z,32.95
2018-05-14T12:34:33.702Z,33.01
2018-05-14T12:35:40.142Z,32.99
2018-05-14T12:36:46.054Z,30.41
2018-05-14T12:37:52.329Z,31.51
2018-05-14T12:38:58.344Z,31.31
2018-05-14T12:40:03.751Z,31.42
2018-05-14T12:41:10.505Z,31.23
2018-05-14T12:42:16.763Z,31.00
2018-05-14T12:43:22.820Z,30.10
2018-05-14T12:44:28.722Z,30.97
2018-05-14T12:45:34.649Z,30.48
2018-05-14T12:46:40.674Z,30.66
2018-05-14T12:47:46.813Z,30.26
2018-05-14T12:48:52.762Z,29.87
2018-05-14T12:49:59.208Z,29.74
2018-05-14T12:51:05.195Z,30.05
2018-05-14T12:52:11.237Z,28.79
2018-05-14T12:53:17.536Z,28.93
2018-05-14T12:54:23.514Z,29.25
2018-05-14T12:55:29.542Z,29.64
2018-05-14T12:56:35.537Z,30.05
2018-05-14T12:57:41.565Z,29.63
2018-05-14T12:58:47.889Z,29.31
2018-05-14T12:59:54.268Z,28.77
2018-05-14T13:01:00.287Z,29.05
2018-05-14T13:02:06.068Z,28.60
2018-05-14T13:03:12.395Z,29.56
2018-05-14T13:04:18.417Z,28.29
2018-05-14T13:05:24.837Z,30.06
2018-05-14T13:06:31.061Z,29.60
2018-05-14T13:07:38.194Z,29.33
2018-05-14T13:08:44.200Z,29.95
2018-05-14T13:09:50.227Z,29.40
2018-05-14T13:10:56.143Z,29.58
2018-05-14T13:12:03.343Z,29.42
2018-05-14T13:13:10.240Z,28.19
2018-05-14T13:14:16.566Z,28.24
2018-05-14T13:15:22.934Z,27.56
2018-05-14T13:16:28.957Z,27.62
2018-05-14T13:17:35.247Z,27.63
2018-05-14T13:18:40.995Z,27.91
2018-05-14T13:19:46.989Z,27.02
2018-05-14T13:20:52.981Z,26.07
2018-05-14T13:21:58.613Z,25.56
2018-05-14T13:23:05.279Z,26.64
2018-05-14T13:24:11.292Z,27.12
2018-05-14T13:25:17.597Z,26.22
2018-05-14T13:26:23.628Z,26.85
2018-05-14T13:27:29.904Z,27.44
2018-05-14T13:28:36.641Z,26.78
2018-05-14T13:29:42.325Z,26.90
2018-05-14T13:30:49.155Z,27.72
2018-05-14T13:31:55.626Z,27.58
2018-05-14T13:33:01.592Z,26.83
2018-05-14T13:34:11.884Z,26.45
2018-05-14T13:35:17.879Z,24.16
2018-05-14T13:36:23.899Z,26.08
2018-05-14T13:37:30.327Z,23.97
2018-05-14T13:38:36.609Z,23.25
2018-05-14T13:39:43.546Z,23.19
2018-05-14T13:40:50.814Z,23.42
2018-05-14T13:41:56.797Z,24.18
2018-05-14T13:43:03.633Z,24.11
2018-05-14T13:44:09.956Z,22.62
2018-05-14T13:45:16.221Z,23.07
2018-05-14T13:46:22.536Z,21.77
2018-05-14T13:47:28.548Z,22.41
2018-05-14T13:48:34.755Z,21.74
2018-05-14T13:49:41.183Z,22.04
2018-05-14T13:50:47.576Z,22.56
2018-05-14T13:51:54.664Z,23.06
2018-05-14T13:53:00.942Z,23.77
2018-05-14T13:54:07.204Z,23.68
2018-05-14T13:55:13.192Z,23.85
2018-05-14T13:56:19.461Z,23.69
2018-05-14T13:57:26.133Z,22.69
2018-05-14T13:58:32.319Z,22.98
2018-05-14T13:59:38.598Z,23.77
2018-05-14T14:00:44.842Z,23.38
2018-05-14T14:01:50.874Z,23.61
2018-05-14T14:02:56.857Z,23.75
2018-05-14T14:04:05.812Z,25.24
2018-05-14T14:05:12.542Z,23.73
2018-05-14T14:06:18.918Z,23.90
2018-05-14T14:07:25.241Z,23.95
2018-05-14T14:08:31.275Z,23.97
2018-05-14T14:09:38.071Z,24.22
2018-05-14T14:10:44.382Z,24.14
2018-05-14T14:11:50.678Z,23.39
2018-05-14T14:12:56.695Z,23.85
2018-05-14T14:14:03.152Z,24.66
2018-05-14T14:15:09.669Z,24.56
2018-05-14T14:16:15.598Z,24.23
2018-05-14T14:17:21.962Z,24.99