createdAt,value
2023-01-25T00:00:20.579Z,14.52
2023-01-25T00:02:48.940Z,19.05
2023-01-25T00:05:17.461Z,18.17
2023-01-25T00:07:46.059Z,16.23
2023-01-25T00:10:14.356Z,17.60
2023-01-25T00:12:44.104Z,22.75
2023-01-25T00:15:12.744Z,16.95
2023-01-25T00:17:41.017Z,17.85
2023-01-25T00:20:10.666Z,17.13
2023-01-25T00:22:38.928Z,17.63
2023-01-25T00:25:07.939Z,18.10
2023-01-25T00:27:36.461Z,17.67
2023-01-25T00:30:07.299Z,16.95
2023-01-25T00:32:44.117Z,18.75
2023-01-25T00:35:13.420Z,17.00
2023-01-25T00:37:44.452Z,18.55
2023-01-25T00:40:14.116Z,19.83
2023-01-25T00:42:42.494Z,18.30
2023-01-25T00:45:13.479Z,18.20
2023-01-25T00:47:41.955Z,20.30
2023-01-25T00:50:11.395Z,17.98
2023-01-25T00:52:40.794Z,17.33
2023-01-25T00:55:10.251Z,18.58
2023-01-25T00:57:38.674Z,18.27
2023-01-25T01:00:08.177Z,16.63
2023-01-25T01:02:37.782Z,19.08
2023-01-25T01:05:07.187Z,18.00
2023-01-25T01:07:35.631Z,18.35
2023-01-25T01:10:03.939Z,17.63
2023-01-25T01:12:32.257Z,18.48
2023-01-25T01:15:00.519Z,16.13
2023-01-25T01:17:28.788Z,17.83
2023-01-25T01:19:58.411Z,21.05
2023-01-25T01:22:26.705Z,18.47
2023-01-25T01:24:55.028Z,20.83
2023-01-25T01:27:23.260Z,17.25
2023-01-25T01:29:51.522Z,18.30
2023-01-25T01:32:19.852Z,17.35
2023-01-25T01:34:48.218Z,18.65
2023-01-25T01:37:17.831Z,19.30
2023-01-25T01:39:46.114Z,17.25
2023-01-25T01:42:14.346Z,17.88
2023-01-25T01:44:47.831Z,17.73
2023-01-25T01:47:19.439Z,18.70
2023-01-25T01:49:52.523Z,14.93
2023-01-25T01:52:26.122Z,18.13
2023-01-25T01:54:56.991Z,16.63
2023-01-25T01:57:26.994Z,16.98
2023-01-25T01:59:58.179Z,19.67
2023-01-25T02:02:27.523Z,19.05
2023-01-25T02:05:00.314Z,15.98
2023-01-25T02:07:35.021Z,15.77
2023-01-25T02:10:04.320Z,16.55
2023-01-25T02:12:33.309Z,15.90
2023-01-25T02:15:01.575Z,17.05
2023-01-25T02:17:31.588Z,17.73
2023-01-25T02:20:02.275Z,16.00
2023-01-25T02:25:06.964Z,15.13
2023-01-25T02:27:38.633Z,15.80
2023-01-25T02:30:08.306Z,18.63
2023-01-25T02:32:36.643Z,17.70
2023-01-25T02:35:06.186Z,16.15
2023-01-25T02:37:34.796Z,16.85
2023-01-25T02:40:05.816Z,17.55
2023-01-25T02:42:35.612Z,17.40
2023-01-25T02:45:04.339Z,17.65
2023-01-25T02:47:32.579Z,16.75
2023-01-25T02:50:00.868Z,18.75
2023-01-25T02:52:29.144Z,18.27
2023-01-25T02:54:57.407Z,17.75
2023-01-25T02:57:27.013Z,15.60
2023-01-25T02:59:55.276Z,19.10
2023-01-25T03:02:23.671Z,17.83
2023-01-25T03:04:52.208Z,15.93
2023-01-25T03:07:20.476Z,17.80
2023-01-25T03:09:48.773Z,17.52
2023-01-25T03:12:17.071Z,14.15
2023-01-25T03:14:46.773Z,16.90
2023-01-25T03:17:15.032Z,18.07
2023-01-25T03:19:43.317Z,17.30
2023-01-25T03:22:11.580Z,16.48
2023-01-25T03:24:39.859Z,18.92
2023-01-25T03:27:14.493Z,17.13
2023-01-25T03:29:42.834Z,20.88
2023-01-25T03:32:12.662Z,17.00
2023-01-25T03:34:41.047Z,18.25
2023-01-25T03:37:09.308Z,18.55
2023-01-25T03:39:37.611Z,19.08
2023-01-25T03:42:06.106Z,18.23
2023-01-25T03:44:34.468Z,19.05
2023-01-25T03:47:02.989Z,17.48
2023-01-25T03:49:32.644Z,17.80
2023-01-25T03:52:00.916Z,17.40
2023-01-25T03:54:29.184Z,14.80
2023-01-25T03:56:57.460Z,16.00
2023-01-25T03:59:26.123Z,17.65
2023-01-25T04:01:54.480Z,19.27
2023-01-25T04:04:22.979Z,17.45
2023-01-25T04:06:52.617Z,16.27
2023-01-25T04:09:20.883Z,16.67
2023-01-25T04:11:50.700Z,15.27
2023-01-25T04:14:28.386Z,16.90
2023-01-25T04:17:05.454Z,18.65
2023-01-25T04:19:33.816Z,16.40
2023-01-25T04:22:03.418Z,18.55
2023-01-25T04:24:31.664Z,16.95
2023-01-25T04:26:59.957Z,18.42
2023-01-25T04:29:40.135Z,17.55
2023-01-25T04:32:09.328Z,16.75
2023-01-25T04:34:37.740Z,18.65
2023-01-25T04:37:07.371Z,16.67
2023-01-25T04:39:35.648Z,17.93
2023-01-25T04:42:04.032Z,20.80
2023-01-25T04:44:32.518Z,17.42
2023-01-25T04:47:00.769Z,17.95
2023-01-25T04:49:29.069Z,16.42
2023-01-25T04:51:57.319Z,16.77
2023-01-25T04:54:26.960Z,17.45
2023-01-25T04:56:55.211Z,15.77
2023-01-25T04:59:23.461Z,15.90
2023-01-25T05:01:51.753Z,18.00
2023-01-25T05:04:20.180Z,12.70
2023-01-25T05:06:48.560Z,16.02
2023-01-25T05:09:17.710Z,17.48
2023-01-25T05:11:47.380Z,15.95
2023-01-25T05:14:15.626Z,17.13
2023-01-25T05:16:43.981Z,16.83
2023-01-25T05:19:12.375Z,18.92
2023-01-25T05:21:58.818Z,17.83
2023-01-25T05:24:27.180Z,15.80
2023-01-25T05:27:03.606Z,16.05
2023-01-25T05:29:35.834Z,17.08
2023-01-25T05:32:07.648Z,15.55
2023-01-25T05:34:36.567Z,16.85
2023-01-25T05:37:06.647Z,17.73
2023-01-25T05:39:35.080Z,15.25
2023-01-25T05:42:05.333Z,15.40
2023-01-25T05:44:33.567Z,16.80
2023-01-25T05:47:02.801Z,17.52
2023-01-25T05:49:31.091Z,17.95
2023-01-25T05:51:59.353Z,18.90
2023-01-25T05:54:27.870Z,19.90
2023-01-25T05:56:56.112Z,16.52
2023-01-25T05:59:25.726Z,17.95
2023-01-25T06:01:54.229Z,17.90
2023-01-25T06:04:22.493Z,17.75
2023-01-25T06:06:50.748Z,15.57
2023-01-25T06:09:18.977Z,14.80
2023-01-25T06:11:47.340Z,17.58
2023-01-25T06:14:15.775Z,14.70
2023-01-25T06:16:45.523Z,16.05
2023-01-25T06:19:14.496Z,14.82
2023-01-25T06:21:42.776Z,14.40
2023-01-25T06:24:11.200Z,14.18
2023-01-25T06:26:39.532Z,13.52
2023-01-25T06:29:08.135Z,12.15
2023-01-25T06:31:36.676Z,15.23
2023-01-25T06:34:08.085Z,13.18
2023-01-25T06:36:36.695Z,13.63
2023-01-25T06:39:05.175Z,15.57
2023-01-25T06:41:33.473Z,12.95
2023-01-25T06:44:01.794Z,13.15
2023-01-25T06:46:32.967Z,19.40
2023-01-25T06:49:01.227Z,15.43
2023-01-25T06:51:31.002Z,16.35
2023-01-25T06:54:03.476Z,16.85
2023-01-25T06:56:32.688Z,16.85
2023-01-25T06:59:01.130Z,16.33
2023-01-25T07:01:30.516Z,16.98
2023-01-25T07:04:00.284Z,16.98
2023-01-25T07:06:34.417Z,18.07
2023-01-25T07:09:06.182Z,14.68
2023-01-25T07:11:34.499Z,13.88
2023-01-25T07:14:02.895Z,13.98
2023-01-25T07:16:36.578Z,13.45
2023-01-25T07:19:05.252Z,13.80
2023-01-25T07:21:35.200Z,14.70
2023-01-25T07:24:05.494Z,14.38
2023-01-25T07:26:34.188Z,15.48
2023-01-25T07:29:02.437Z,15.23
2023-01-25T07:31:30.683Z,15.52
2023-01-25T07:33:59.976Z,17.48
2023-01-25T07:36:28.293Z,17.15
2023-01-25T07:38:58.972Z,16.85
2023-01-25T07:41:27.605Z,17.60
2023-01-25T07:43:56.060Z,16.20
2023-01-25T07:46:24.657Z,16.90
2023-01-25T07:48:53.972Z,18.65
2023-01-25T07:51:27.086Z,16.30
2023-01-25T07:53:58.121Z,17.50
2023-01-25T07:56:30.464Z,15.45
2023-01-25T07:58:59.909Z,17.42
2023-01-25T08:01:29.615Z,17.23
2023-01-25T08:03:58.069Z,16.87
2023-01-25T08:06:27.584Z,17.75
2023-01-25T08:08:57.824Z,16.57
2023-01-25T08:11:27.802Z,16.42
2023-01-25T08:13:56.311Z,16.38
2023-01-25T08:16:26.750Z,14.35
2023-01-25T08:18:56.526Z,17.48
2023-01-25T08:21:29.136Z,14.30
2023-01-25T08:24:00.097Z,15.70
2023-01-25T08:26:29.018Z,16.17
2023-01-25T08:28:57.654Z,16.88
2023-01-25T08:31:27.513Z,15.63
2023-01-25T08:33:56.633Z,16.48
2023-01-25T08:36:25.554Z,14.48
2023-01-25T08:38:56.002Z,13.30
2023-01-25T08:41:26.194Z,14.93
2023-01-25T08:43:55.587Z,11.98
2023-01-25T08:46:25.123Z,18.45
2023-01-25T08:48:55.819Z,15.10
2023-01-25T08:51:25.028Z,18.10
2023-01-25T08:53:53.713Z,15.73
2023-01-25T08:56:22.004Z,16.23
2023-01-25T08:58:52.037Z,16.90
2023-01-25T09:01:21.241Z,15.35
2023-01-25T09:03:51.346Z,17.67
2023-01-25T09:06:20.896Z,17.65
2023-01-25T09:08:49.404Z,17.83
2023-01-25T09:11:19.990Z,17.73
2023-01-25T09:16:22.854Z,18.70
2023-01-25T09:18:51.221Z,17.60
2023-01-25T09:21:20.309Z,18.05
2023-01-25T09:23:51.492Z,19.40
2023-01-25T09:26:32.704Z,18.95
2023-01-25T09:29:01.117Z,23.17
2023-01-25T09:31:31.125Z,21.48
2023-01-25T09:33:59.464Z,18.70
2023-01-25T09:36:28.050Z,12.82
2023-01-25T09:38:56.867Z,19.15
2023-01-25T09:41:49.013Z,19.38
2023-01-25T09:44:29.341Z,19.92
2023-01-25T09:47:00.789Z,20.02
2023-01-25T09:49:46.948Z,20.00
2023-01-25T09:52:26.916Z,19.45
2023-01-25T09:54:55.258Z,22.15
2023-01-25T09:57:28.261Z,21.00
2023-01-25T09:59:57.130Z,23.63
2023-01-25T10:02:37.049Z,21.00
2023-01-25T10:05:09.213Z,21.65
2023-01-25T10:07:51.001Z,21.95
2023-01-25T10:10:23.058Z,22.60
2023-01-25T10:12:51.451Z,23.60
2023-01-25T10:15:21.700Z,25.25
2023-01-25T10:17:58.339Z,25.52
2023-01-25T10:20:32.774Z,25.30
2023-01-25T10:23:15.968Z,25.83
2023-01-25T10:25:47.462Z,26.42
2023-01-25T10:28:30.168Z,25.27
2023-01-25T10:31:02.038Z,25.23
2023-01-25T10:33:35.995Z,22.83
2023-01-25T10:36:06.611Z,23.73
2023-01-25T10:38:37.342Z,24.25
2023-01-25T10:41:08.091Z,21.58
2023-01-25T10:43:36.623Z,22.35
2023-01-25T10:46:05.173Z,22.65
2023-01-25T10:48:36.740Z,21.23
2023-01-25T10:51:05.304Z,21.85
2023-01-25T10:53:35.721Z,21.42
2023-01-25T10:56:25.261Z,17.38
2023-01-25T10:58:55.373Z,21.42
2023-01-25T11:01:28.959Z,22.40
2023-01-25T11:03:59.394Z,20.58
2023-01-25T11:06:35.522Z,20.92
2023-01-25T11:09:34.258Z,21.80
2023-01-25T11:12:03.945Z,22.02
2023-01-25T11:14:33.660Z,25.83
2023-01-25T11:17:03.331Z,22.20
2023-01-25T11:19:37.551Z,22.87
2023-01-25T11:22:07.324Z,25.67
2023-01-25T11:24:36.721Z,23.30
2023-01-25T11:27:18.675Z,24.10
2023-01-25T11:29:48.002Z,20.70
2023-01-25T11:32:22.598Z,19.10
2023-01-25T11:34:52.428Z,21.50
2023-01-25T11:37:30.727Z,21.48
2023-01-25T11:40:08.949Z,21.00
2023-01-25T11:42:45.009Z,20.88
2023-01-25T11:45:43.489Z,20.65
2023-01-25T11:48:25.553Z,21.45
2023-01-25T11:50:59.771Z,21.23
2023-01-25T11:53:40.616Z,19.17
2023-01-25T11:56:14.819Z,18.50
2023-01-25T11:59:10.666Z,19.50
2023-01-25T12:01:47.302Z,21.52
2023-01-25T12:04:37.136Z,22.60
2023-01-25T12:07:08.237Z,24.13
2023-01-25T12:10:08.925Z,20.95
2023-01-25T12:12:44.352Z,19.88
2023-01-25T12:15:35.881Z,18.42
2023-01-25T12:18:20.193Z,21.02
2023-01-25T12:21:01.725Z,19.95
2023-01-25T12:23:49.866Z,21.25
2023-01-25T12:26:24.367Z,22.25
2023-01-25T12:28:59.075Z,21.15
2023-01-25T12:31:32.826Z,20.90
2023-01-25T12:34:03.739Z,23.52
2023-01-25T12:36:34.562Z,20.02
2023-01-25T12:41:41.091Z,19.67
2023-01-25T12:44:15.467Z,21.98
2023-01-25T12:46:47.021Z,20.33
2023-01-25T12:49:21.473Z,19.02
2023-01-25T12:51:49.824Z,19.95
2023-01-25T12:54:21.940Z,20.40
2023-01-25T12:56:55.490Z,18.25
2023-01-25T12:59:31.277Z,19.02
2023-01-25T13:02:05.054Z,15.10
2023-01-25T13:04:46.220Z,20.88
2023-01-25T13:07:18.614Z,21.25
2023-01-25T13:09:54.367Z,18.05
2023-01-25T13:12:24.603Z,20.38
2023-01-25T13:14:53.087Z,17.38
2023-01-25T13:17:24.183Z,19.00
2023-01-25T13:19:53.531Z,18.92
2023-01-25T13:22:58.657Z,19.73
2023-01-25T13:25:28.657Z,19.00
2023-01-25T13:28:34.342Z,17.30
2023-01-25T13:31:02.772Z,19.20
2023-01-25T13:33:35.252Z,18.45
2023-01-25T13:36:45.870Z,17.00
2023-01-25T13:39:42.669Z,16.65
2023-01-25T13:42:22.774Z,16.75
2023-01-25T13:44:52.777Z,18.35
2023-01-25T13:47:23.573Z,19.02
2023-01-25T13:49:57.960Z,20.65
2023-01-25T13:52:27.925Z,21.80
2023-01-25T13:54:57.633Z,21.05
2023-01-25T13:57:29.066Z,18.20
2023-01-25T14:00:10.105Z,16.90
2023-01-25T14:02:40.032Z,21.27
2023-01-25T14:05:19.074Z,21.25
2023-01-25T14:07:49.178Z,18.95
2023-01-25T14:10:23.392Z,18.25
2023-01-25T14:12:54.368Z,18.15
2023-01-25T14:15:24.221Z,19.73
2023-01-25T14:18:17.644Z,19.42
2023-01-25T14:20:47.016Z,17.00
2023-01-25T14:23:26.718Z,18.08
2023-01-25T14:25:58.606Z,20.40
2023-01-25T14:28:29.379Z,18.50
2023-01-25T14:31:01.277Z,19.20
2023-01-25T14:33:30.955Z,18.52
2023-01-25T14:36:16.167Z,19.17
2023-01-25T14:38:52.311Z,16.30
2023-01-25T14:41:22.832Z,16.30
2023-01-25T14:43:54.607Z,14.48
2023-01-25T14:46:25.520Z,16.45
2023-01-25T14:49:07.656Z,16.67
2023-01-25T14:51:41.367Z,14.80
2023-01-25T14:54:16.469Z,17.50
2023-01-25T14:56:46.372Z,14.60
2023-01-25T14:59:31.719Z,18.80
2023-01-25T15:02:02.458Z,15.35
2023-01-25T15:04:31.738Z,14.90
2023-01-25T15:07:12.534Z,15.80
2023-01-25T15:09:43.361Z,16.30
2023-01-25T15:15:00.147Z,14.60
2023-01-25T15:17:46.379Z,14.85
2023-01-25T15:20:41.998Z,14.95
2023-01-25T15:23:23.925Z,15.23
2023-01-25T15:25:56.529Z,16.17
2023-01-25T15:28:26.817Z,15.88
2023-01-25T15:30:59.467Z,17.42
2023-01-25T15:33:29.483Z,17.95
2023-01-25T15:35:58.770Z,20.70
2023-01-25T15:38:27.123Z,37.92
2023-01-25T15:41:00.408Z,59.55
2023-01-25T15:43:29.009Z,27.55
2023-01-25T15:45:59.535Z,15.35
2023-01-25T15:50:57.630Z,15.82
2023-01-25T15:53:26.272Z,16.88
2023-01-25T15:55:58.423Z,15.68
2023-01-25T15:58:28.822Z,18.17
2023-01-25T16:01:00.269Z,17.25
2023-01-25T16:03:28.948Z,17.25
2023-01-25T16:05:58.955Z,15.57
2023-01-25T16:08:27.954Z,15.43
2023-01-25T16:10:56.538Z,15.95
2023-01-25T16:13:25.229Z,14.90
2023-01-25T16:15:54.934Z,16.45
2023-01-25T16:18:24.640Z,15.57
2023-01-25T16:20:52.981Z,13.50
2023-01-25T16:23:21.324Z,16.95
2023-01-25T16:25:50.337Z,16.00
2023-01-25T16:28:18.838Z,14.05
2023-01-25T16:30:47.412Z,13.50
2023-01-25T16:33:15.804Z,13.52
2023-01-25T16:35:45.539Z,14.20
2023-01-25T16:38:13.850Z,14.67
2023-01-25T16:40:42.405Z,14.15
2023-01-25T16:43:10.675Z,15.40
2023-01-25T16:45:39.816Z,15.45
2023-01-25T16:48:08.317Z,15.68
2023-01-25T16:50:36.576Z,14.73
2023-01-25T16:53:06.373Z,13.23
2023-01-25T16:55:34.745Z,14.93
2023-01-25T16:58:03.092Z,13.18
2023-01-25T17:00:31.734Z,14.27
2023-01-25T17:03:00.197Z,14.23
2023-01-25T17:05:33.897Z,16.67
2023-01-25T17:08:02.237Z,17.17
2023-01-25T17:10:34.752Z,17.67
2023-01-25T17:13:03.247Z,16.10
2023-01-25T17:15:31.623Z,17.88
2023-01-25T17:17:59.966Z,15.73
2023-01-25T17:20:28.210Z,15.73
2023-01-25T17:22:56.485Z,13.73
2023-01-25T17:25:25.688Z,14.18
2023-01-25T17:27:55.327Z,13.43
2023-01-25T17:30:23.640Z,13.90
2023-01-25T17:32:51.887Z,15.75
2023-01-25T17:35:20.196Z,18.02
2023-01-25T17:37:48.468Z,12.75
2023-01-25T17:40:17.151Z,13.30
2023-01-25T17:42:45.587Z,12.75
2023-01-25T17:45:15.201Z,12.70
2023-01-25T17:47:43.468Z,12.57
2023-01-25T17:50:12.503Z,22.45
2023-01-25T17:52:41.049Z,22.95
2023-01-25T17:55:09.881Z,24.02
2023-01-25T17:57:38.253Z,15.68
2023-01-25T18:00:08.522Z,21.10
2023-01-25T18:05:07.952Z,17.67
2023-01-25T18:07:36.307Z,16.17
2023-01-25T18:10:05.106Z,16.10
2023-01-25T18:12:33.360Z,13.18
2023-01-25T18:15:01.677Z,13.50
2023-01-25T18:17:29.892Z,11.93
2023-01-25T18:19:59.469Z,11.48
2023-01-25T18:22:28.713Z,11.05
2023-01-25T18:24:56.941Z,11.38
2023-01-25T18:27:28.842Z,11.32
2023-01-25T18:30:01.021Z,12.63
2023-01-25T18:32:30.385Z,12.63
2023-01-25T18:35:00.472Z,12.75
2023-01-25T18:37:33.477Z,12.27
2023-01-25T18:40:01.774Z,11.93
2023-01-25T18:42:30.046Z,12.73
2023-01-25T18:44:58.302Z,11.63
2023-01-25T18:47:26.677Z,11.85
2023-01-25T18:49:55.075Z,11.98
2023-01-25T18:52:25.406Z,11.73
2023-01-25T18:54:53.786Z,13.07
2023-01-25T18:57:22.270Z,13.57
2023-01-25T18:59:50.684Z,12.57
2023-01-25T19:02:19.931Z,13.40
2023-01-25T19:04:48.282Z,13.70
2023-01-25T19:07:16.640Z,12.60
2023-01-25T19:09:47.943Z,14.68
2023-01-25T19:12:16.277Z,14.07
2023-01-25T19:14:44.635Z,14.20
2023-01-25T19:17:12.903Z,14.82
2023-01-25T19:19:44.041Z,16.05
2023-01-25T19:22:12.361Z,13.48
2023-01-25T19:24:40.626Z,14.63
2023-01-25T19:27:10.265Z,14.48
2023-01-25T19:29:38.532Z,14.57
2023-01-25T19:32:07.016Z,14.35
2023-01-25T19:34:35.367Z,14.23
2023-01-25T19:37:03.736Z,17.63
2023-01-25T19:39:32.016Z,16.13
2023-01-25T19:42:00.302Z,15.20
2023-01-25T19:44:29.899Z,16.50
2023-01-25T19:46:58.241Z,15.35
2023-01-25T19:49:26.539Z,15.88
2023-01-25T19:51:54.891Z,13.23
2023-01-25T19:54:24.243Z,13.35
2023-01-25T19:56:52.759Z,14.32
2023-01-25T19:59:22.176Z,14.20
2023-01-25T20:01:52.314Z,13.63
2023-01-25T20:04:22.317Z,13.23
2023-01-25T20:06:51.334Z,11.43
2023-01-25T20:09:25.002Z,10.90
2023-01-25T20:11:56.072Z,12.93
2023-01-25T20:14:24.529Z,12.68
2023-01-25T20:16:54.324Z,12.10
2023-01-25T20:19:22.701Z,11.98
2023-01-25T20:21:51.100Z,12.25
2023-01-25T20:24:19.511Z,11.85
2023-01-25T20:26:47.824Z,11.45
2023-01-25T20:29:16.124Z,11.23
2023-01-25T20:31:45.710Z,11.05
2023-01-25T20:34:17.125Z,12.20
2023-01-25T20:36:45.931Z,12.27
2023-01-25T20:39:15.432Z,13.60
2023-01-25T20:41:43.789Z,14.27
2023-01-25T20:44:14.219Z,12.00
2023-01-25T20:46:43.329Z,12.98
2023-01-25T20:49:41.141Z,12.10
2023-01-25T20:52:12.927Z,13.88
2023-01-25T20:54:42.184Z,12.55
2023-01-25T20:57:10.412Z,13.23
2023-01-25T20:59:38.681Z,13.52
2023-01-25T21:02:06.999Z,13.68
2023-01-25T21:04:35.320Z,15.07
2023-01-25T21:07:04.908Z,13.60
2023-01-25T21:09:33.814Z,13.90
2023-01-25T21:12:02.486Z,14.10
2023-01-25T21:14:30.775Z,16.13
2023-01-25T21:16:59.679Z,12.95
2023-01-25T21:19:28.033Z,15.48
2023-01-25T21:21:56.319Z,15.85
2023-01-25T21:24:25.987Z,14.23
2023-01-25T21:26:54.300Z,15.20
2023-01-25T21:29:22.571Z,16.15
2023-01-25T21:31:53.100Z,16.13
2023-01-25T21:36:49.988Z,14.00
2023-01-25T21:39:18.216Z,16.65
2023-01-25T21:41:47.800Z,14.20
2023-01-25T21:44:33.643Z,15.15
2023-01-25T21:47:28.914Z,15.73
2023-01-25T21:50:07.683Z,16.00
2023-01-25T21:52:36.421Z,14.68
2023-01-25T21:55:05.352Z,16.67
2023-01-25T21:57:35.624Z,14.32
2023-01-25T22:00:05.384Z,14.30
2023-01-25T22:02:33.756Z,14.93
2023-01-25T22:05:02.037Z,15.70
2023-01-25T22:07:32.187Z,13.85
2023-01-25T22:10:01.916Z,13.85
2023-01-25T22:12:30.184Z,15.77
2023-01-25T22:14:59.764Z,14.82
2023-01-25T22:17:28.668Z,15.02
2023-01-25T22:19:56.927Z,14.85
2023-01-25T22:22:25.231Z,13.55
2023-01-25T22:24:53.506Z,13.65
2023-01-25T22:27:33.231Z,13.95
2023-01-25T22:30:02.840Z,13.50
2023-01-25T22:32:31.106Z,14.83
2023-01-25T22:34:59.365Z,13.82
2023-01-25T22:37:27.673Z,13.60
2023-01-25T22:39:58.466Z,13.40
2023-01-25T22:42:26.814Z,14.35
2023-01-25T22:44:55.091Z,14.38
2023-01-25T22:47:24.767Z,14.48
2023-01-25T22:49:53.003Z,14.40
2023-01-25T22:52:21.233Z,14.20
2023-01-25T22:54:50.906Z,13.73
2023-01-25T22:57:19.286Z,13.97
2023-01-25T22:59:47.548Z,15.40
2023-01-25T23:02:15.855Z,14.20
2023-01-25T23:04:45.583Z,15.85
2023-01-25T23:07:18.741Z,15.70
2023-01-25T23:09:51.382Z,14.10
2023-01-25T23:12:19.809Z,14.50
2023-01-25T23:14:54.351Z,14.70
2023-01-25T23:17:41.422Z,13.82
2023-01-25T23:20:13.428Z,15.13
2023-01-25T23:22:42.218Z,14.52
2023-01-25T23:25:11.496Z,14.95
2023-01-25T23:27:39.935Z,14.00
2023-01-25T23:30:11.540Z,14.73
2023-01-25T23:32:40.239Z,15.05
2023-01-25T23:35:09.046Z,14.93
2023-01-25T23:37:38.652Z,15.00
2023-01-25T23:40:08.946Z,14.53
2023-01-25T23:42:37.502Z,15.13
2023-01-25T23:45:06.823Z,13.88
2023-01-25T23:47:35.323Z,14.73
2023-01-25T23:50:03.686Z,15.00
2023-01-25T23:52:31.960Z,13.85
2023-01-25T23:55:01.913Z,13.98
2023-01-25T23:57:30.514Z,15.80
2023-01-25T23:59:58.800Z,13.32
