createdAt,value
2023-05-19T00:01:29.217Z,12.37
2023-05-19T00:04:02.952Z,12.32
2023-05-19T00:06:32.383Z,12.19
2023-05-19T00:09:07.879Z,12.32
2023-05-19T00:11:36.468Z,12.38
2023-05-19T00:14:05.980Z,12.31
2023-05-19T00:16:33.136Z,12.44
2023-05-19T00:19:01.964Z,12.46
2023-05-19T00:21:29.677Z,12.46
2023-05-19T00:23:56.276Z,12.39
2023-05-19T00:26:23.521Z,12.16
2023-05-19T00:28:50.829Z,11.93
2023-05-19T00:31:17.493Z,11.80
2023-05-19T00:33:44.282Z,11.78
2023-05-19T00:36:10.924Z,11.46
2023-05-19T00:38:37.949Z,11.39
2023-05-19T00:41:05.794Z,11.37
2023-05-19T00:43:35.753Z,11.19
2023-05-19T00:46:02.972Z,11.15
2023-05-19T00:48:29.549Z,11.25
2023-05-19T00:51:04.709Z,11.22
2023-05-19T00:53:35.494Z,11.34
2023-05-19T00:56:03.254Z,11.20
2023-05-19T00:58:31.194Z,11.25
2023-05-19T01:01:04.187Z,11.19
2023-05-19T01:03:32.536Z,11.21
2023-05-19T01:06:01.809Z,11.38
2023-05-19T01:08:29.381Z,11.28
2023-05-19T01:10:56.074Z,11.25
2023-05-19T01:13:22.927Z,11.31
2023-05-19T01:16:17.748Z,11.26
2023-05-19T01:19:23.126Z,11.33
2023-05-19T01:22:22.849Z,11.43
2023-05-19T01:25:17.929Z,11.42
2023-05-19T01:28:00.737Z,11.49
2023-05-19T01:30:34.037Z,11.58
2023-05-19T01:33:04.620Z,11.64
2023-05-19T01:35:33.020Z,11.79
2023-05-19T01:38:01.116Z,11.90
2023-05-19T01:40:28.999Z,11.91
2023-05-19T01:42:58.065Z,11.88
2023-05-19T01:45:25.828Z,11.98
2023-05-19T01:47:55.563Z,11.89
2023-05-19T01:50:22.693Z,11.79
2023-05-19T01:52:49.340Z,11.58
2023-05-19T01:55:16.067Z,11.65
2023-05-19T01:58:15.409Z,11.51
2023-05-19T02:00:56.974Z,11.60
2023-05-19T02:03:34.768Z,11.44
2023-05-19T02:06:13.393Z,11.34
2023-05-19T02:08:44.576Z,11.38
2023-05-19T02:11:21.696Z,11.39
2023-05-19T02:13:51.476Z,11.29
2023-05-19T02:16:20.537Z,11.09
2023-05-19T02:18:48.133Z,10.97
2023-05-19T02:21:14.961Z,10.90
2023-05-19T02:23:42.122Z,10.83
2023-05-19T02:26:08.895Z,10.87
2023-05-19T02:28:36.774Z,10.80
2023-05-19T02:31:06.332Z,10.86
2023-05-19T02:33:32.903Z,10.96
2023-05-19T02:35:59.482Z,10.87
2023-05-19T02:38:26.858Z,11.02
2023-05-19T02:40:53.481Z,11.03
2023-05-19T02:43:22.516Z,11.12
2023-05-19T02:45:49.116Z,11.16
2023-05-19T02:48:15.842Z,11.16
2023-05-19T02:50:43.090Z,11.00
2023-05-19T02:53:09.635Z,11.00
2023-05-19T02:55:36.665Z,10.90
2023-05-19T02:58:03.223Z,10.83
2023-05-19T03:00:29.964Z,10.59
2023-05-19T03:02:56.676Z,10.74
2023-05-19T03:05:23.346Z,10.78
2023-05-19T03:07:50.151Z,10.70
2023-05-19T03:10:16.837Z,10.71
2023-05-19T03:12:43.430Z,10.59
2023-05-19T03:15:10.419Z,10.66
2023-05-19T03:17:37.263Z,10.58
2023-05-19T03:20:05.481Z,10.52
2023-05-19T03:22:32.337Z,10.53
2023-05-19T03:24:59.102Z,10.50
2023-05-19T03:27:25.924Z,10.49
2023-05-19T03:29:53.954Z,10.66
2023-05-19T03:32:20.573Z,10.65
2023-05-19T03:34:47.290Z,10.61
2023-05-19T03:37:13.998Z,10.64
2023-05-19T03:39:40.689Z,10.45
2023-05-19T03:42:07.337Z,10.20
2023-05-19T03:44:33.980Z,10.28
2023-05-19T03:47:00.661Z,10.28
2023-05-19T03:49:27.362Z,10.25
2023-05-19T03:51:56.497Z,10.25
2023-05-19T03:54:23.915Z,10.45
2023-05-19T03:56:50.621Z,10.36
2023-05-19T03:59:17.252Z,10.55
2023-05-19T04:01:43.821Z,10.50
2023-05-19T04:04:11.044Z,10.50
2023-05-19T04:06:37.984Z,10.20
2023-05-19T04:09:12.688Z,10.35
2023-05-19T04:11:42.724Z,10.35
2023-05-19T04:14:09.675Z,10.31
2023-05-19T04:16:36.299Z,10.26
2023-05-19T04:19:02.943Z,10.21
2023-05-19T04:21:29.604Z,10.29
2023-05-19T04:24:01.793Z,10.36
2023-05-19T04:26:30.964Z,10.46
2023-05-19T04:28:57.741Z,10.31
2023-05-19T04:31:24.463Z,10.51
2023-05-19T04:33:53.505Z,10.44
2023-05-19T04:36:21.680Z,10.40
2023-05-19T04:38:48.487Z,10.50
2023-05-19T04:41:16.529Z,10.56
2023-05-19T04:43:44.736Z,10.58
2023-05-19T04:46:13.876Z,10.53
2023-05-19T04:48:41.213Z,10.53
2023-05-19T04:51:07.966Z,10.38
2023-05-19T04:53:34.956Z,10.41
2023-05-19T04:56:02.166Z,10.17
2023-05-19T04:58:29.018Z,10.16
2023-05-19T05:00:56.003Z,9.95
2023-05-19T05:03:26.516Z,9.95
2023-05-19T05:05:53.496Z,10.07
2023-05-19T05:08:23.442Z,10.20
2023-05-19T05:10:51.669Z,10.36
2023-05-19T05:13:21.477Z,10.40
2023-05-19T05:18:29.042Z,10.51
2023-05-19T05:20:55.913Z,10.57
2023-05-19T05:23:22.775Z,10.40
2023-05-19T05:25:49.582Z,10.18
2023-05-19T05:28:16.511Z,10.21
2023-05-19T05:30:43.788Z,10.33
2023-05-19T05:33:10.987Z,10.26
2023-05-19T05:35:40.334Z,10.12
2023-05-19T05:38:09.211Z,9.91
2023-05-19T05:40:35.830Z,10.01
2023-05-19T05:43:02.415Z,10.06
2023-05-19T05:45:31.877Z,10.23
2023-05-19T05:48:01.831Z,10.45
2023-05-19T05:50:31.992Z,10.48
2023-05-19T05:53:01.547Z,10.41
2023-05-19T05:55:28.903Z,10.48
2023-05-19T05:57:59.427Z,10.52
2023-05-19T06:00:28.324Z,10.51
2023-05-19T06:02:54.979Z,10.52
2023-05-19T06:05:21.965Z,10.60
2023-05-19T06:07:48.699Z,10.40
2023-05-19T06:10:15.280Z,10.59
2023-05-19T06:12:43.233Z,10.55
2023-05-19T06:15:10.568Z,10.51
2023-05-19T06:17:38.420Z,10.67
2023-05-19T06:20:06.193Z,10.79
2023-05-19T06:22:32.850Z,10.80
2023-05-19T06:24:59.638Z,10.62
2023-05-19T06:27:26.242Z,10.59
2023-05-19T06:29:53.346Z,10.78
2023-05-19T06:32:21.155Z,10.92
2023-05-19T06:34:54.324Z,10.97
2023-05-19T06:37:25.403Z,11.20
2023-05-19T06:39:55.163Z,11.65
2023-05-19T06:42:23.041Z,11.72
2023-05-19T06:44:51.018Z,11.75
2023-05-19T06:47:19.071Z,11.68
2023-05-19T06:49:50.713Z,11.61
2023-05-19T06:52:18.066Z,11.56
2023-05-19T06:54:44.998Z,11.56
2023-05-19T06:57:11.701Z,11.81
2023-05-19T06:59:41.114Z,11.89
2023-05-19T07:02:08.316Z,11.87
2023-05-19T07:04:37.839Z,11.88
2023-05-19T07:07:04.700Z,12.10
2023-05-19T07:09:31.382Z,12.22
2023-05-19T07:12:08.331Z,12.20
2023-05-19T07:14:36.645Z,12.33
2023-05-19T07:17:03.342Z,12.35
2023-05-19T07:19:30.061Z,12.43
2023-05-19T07:21:57.139Z,12.46
2023-05-19T07:24:24.134Z,12.60
2023-05-19T07:26:51.098Z,12.68
2023-05-19T07:29:17.781Z,12.91
2023-05-19T07:31:44.487Z,12.75
2023-05-19T07:34:11.201Z,12.70
2023-05-19T07:36:37.847Z,12.61
2023-05-19T07:39:07.030Z,12.64
2023-05-19T07:41:36.518Z,12.92
2023-05-19T07:44:09.026Z,12.79
2023-05-19T07:46:36.079Z,12.98
2023-05-19T07:49:02.840Z,13.36
2023-05-19T07:51:32.364Z,13.77
2023-05-19T07:54:02.428Z,14.02
2023-05-19T07:56:32.126Z,14.56
2023-05-19T07:59:01.839Z,14.87
2023-05-19T08:01:30.139Z,14.88
2023-05-19T08:03:56.895Z,15.47
2023-05-19T08:06:25.333Z,15.58
2023-05-19T08:08:52.462Z,15.89
2023-05-19T08:11:19.071Z,16.05
2023-05-19T08:13:48.729Z,16.06
2023-05-19T08:16:25.920Z,16.23
2023-05-19T08:18:52.607Z,16.28
2023-05-19T08:21:19.185Z,16.49
2023-05-19T08:23:45.823Z,16.87
2023-05-19T08:26:12.339Z,16.67
2023-05-19T08:28:38.839Z,16.66
2023-05-19T08:31:05.449Z,16.87
2023-05-19T08:33:31.960Z,16.84
2023-05-19T08:36:01.680Z,17.16
2023-05-19T08:38:30.498Z,17.16
2023-05-19T08:41:00.289Z,17.05
2023-05-19T08:43:26.880Z,16.84
2023-05-19T08:45:55.704Z,16.86
2023-05-19T08:48:23.022Z,17.16
2023-05-19T08:51:11.168Z,17.20
2023-05-19T08:53:44.029Z,17.58
2023-05-19T08:56:21.845Z,18.14
2023-05-19T08:58:49.927Z,18.61
2023-05-19T09:01:17.164Z,18.76
2023-05-19T09:03:49.881Z,19.07
2023-05-19T09:06:17.076Z,19.12
2023-05-19T09:08:44.500Z,18.73
2023-05-19T09:11:11.932Z,19.21
2023-05-19T09:13:39.116Z,19.31
2023-05-19T09:16:06.641Z,19.77
2023-05-19T09:18:33.281Z,19.82
2023-05-19T09:21:03.386Z,20.01
2023-05-19T09:23:36.144Z,20.71
2023-05-19T09:26:05.015Z,21.17
2023-05-19T09:28:33.611Z,21.28
2023-05-19T09:31:07.340Z,21.66
2023-05-19T09:33:38.664Z,21.51
2023-05-19T09:36:08.310Z,21.69
2023-05-19T09:38:36.255Z,22.02
2023-05-19T09:41:03.429Z,22.29
2023-05-19T09:43:34.763Z,22.66
2023-05-19T09:46:09.190Z,22.77
2023-05-19T09:48:37.551Z,22.99
2023-05-19T09:51:06.384Z,23.48
2023-05-19T09:53:34.604Z,23.93
2023-05-19T09:56:01.979Z,23.19
2023-05-19T09:58:35.429Z,23.46
2023-05-19T10:01:07.082Z,23.10
2023-05-19T10:03:34.348Z,22.56
2023-05-19T10:06:01.649Z,22.95
2023-05-19T10:08:30.614Z,23.81
2023-05-19T10:10:57.902Z,24.31
2023-05-19T10:13:25.416Z,24.25
2023-05-19T10:15:59.403Z,24.60
2023-05-19T10:18:27.904Z,24.83
2023-05-19T10:20:58.803Z,25.40
2023-05-19T10:23:26.750Z,25.91
2023-05-19T10:25:57.840Z,25.90
2023-05-19T10:28:31.903Z,25.56
2023-05-19T10:31:06.392Z,25.29
2023-05-19T10:34:07.639Z,25.12
2023-05-19T10:36:45.941Z,25.75
2023-05-19T10:39:22.038Z,25.88
2023-05-19T10:42:01.451Z,25.71
2023-05-19T10:44:56.164Z,24.38
2023-05-19T10:47:26.412Z,24.42
2023-05-19T10:49:56.472Z,24.57
2023-05-19T10:52:29.891Z,24.40
2023-05-19T10:54:58.533Z,23.98
2023-05-19T10:57:33.110Z,24.22
2023-05-19T11:00:11.285Z,24.19
2023-05-19T11:02:43.149Z,23.35
2023-05-19T11:05:16.798Z,22.57
2023-05-19T11:08:07.971Z,21.83
2023-05-19T11:10:35.087Z,21.18
2023-05-19T11:13:01.986Z,20.84
2023-05-19T11:15:31.541Z,20.34
2023-05-19T11:18:02.125Z,19.82
2023-05-19T11:20:31.957Z,19.55
2023-05-19T11:23:04.658Z,19.42
2023-05-19T11:25:53.985Z,19.28
2023-05-19T11:28:26.305Z,19.27
2023-05-19T11:30:54.925Z,19.22
2023-05-19T11:33:21.743Z,19.19
2023-05-19T11:35:51.140Z,19.25
2023-05-19T11:38:19.732Z,19.09
2023-05-19T11:40:49.881Z,18.85
2023-05-19T11:43:16.718Z,18.67
2023-05-19T11:45:43.837Z,18.64
2023-05-19T11:48:13.905Z,18.46
2023-05-19T11:50:44.209Z,18.50
2023-05-19T11:53:14.207Z,18.64
2023-05-19T11:55:46.810Z,18.73
2023-05-19T11:58:15.050Z,18.80
2023-05-19T12:00:51.900Z,18.65
2023-05-19T12:03:31.847Z,18.78
2023-05-19T12:06:01.423Z,18.69
2023-05-19T12:08:33.919Z,18.63
2023-05-19T12:11:03.681Z,18.46
2023-05-19T12:13:33.414Z,18.48
2023-05-19T12:16:01.302Z,18.27
2023-05-19T12:18:37.532Z,18.19
2023-05-19T12:21:05.072Z,18.37
2023-05-19T12:23:33.820Z,18.41
2023-05-19T12:26:03.330Z,18.38
2023-05-19T12:28:32.947Z,18.46
2023-05-19T12:31:00.197Z,18.43
2023-05-19T12:33:26.823Z,18.51
2023-05-19T12:35:54.514Z,18.59
2023-05-19T12:38:21.373Z,18.45
2023-05-19T12:40:49.994Z,18.39
2023-05-19T12:43:22.255Z,18.32
2023-05-19T12:45:49.633Z,18.32
2023-05-19T12:48:17.024Z,18.48
2023-05-19T12:50:47.530Z,18.48
2023-05-19T12:53:15.233Z,18.66
2023-05-19T12:55:43.162Z,18.74
2023-05-19T12:58:11.587Z,18.87
2023-05-19T13:00:47.862Z,19.03
2023-05-19T13:03:16.988Z,19.12
2023-05-19T13:05:46.581Z,19.18
2023-05-19T13:08:15.535Z,19.21
2023-05-19T13:10:43.757Z,19.40
2023-05-19T13:13:11.099Z,19.56
2023-05-19T13:15:48.945Z,19.77
2023-05-19T13:18:15.777Z,19.58
2023-05-19T13:20:44.410Z,19.46
2023-05-19T13:23:12.381Z,19.21
2023-05-19T13:25:39.544Z,19.12
2023-05-19T13:28:06.726Z,18.88
2023-05-19T13:30:34.808Z,18.88
2023-05-19T13:33:02.009Z,18.75
2023-05-19T13:35:28.694Z,18.91
2023-05-19T13:37:55.258Z,18.95
2023-05-19T13:40:23.912Z,19.10
2023-05-19T13:42:50.429Z,19.16
2023-05-19T13:45:17.039Z,19.28
2023-05-19T13:47:43.683Z,19.35
2023-05-19T13:50:10.602Z,19.48
2023-05-19T13:52:37.166Z,19.46
2023-05-19T13:55:07.686Z,19.55
2023-05-19T13:57:38.215Z,19.65
2023-05-19T14:00:05.966Z,19.73
2023-05-19T14:02:33.850Z,19.77
2023-05-19T14:05:00.579Z,19.80
2023-05-19T14:07:28.242Z,19.73
2023-05-19T14:09:55.300Z,19.82
2023-05-19T14:12:27.593Z,19.96
2023-05-19T14:14:58.803Z,20.01
2023-05-19T14:17:27.569Z,20.03
2023-05-19T14:19:54.344Z,19.94
2023-05-19T14:22:20.881Z,19.65
2023-05-19T14:24:47.489Z,19.48
2023-05-19T14:27:13.991Z,19.71
2023-05-19T14:29:40.599Z,19.78
2023-05-19T14:32:07.976Z,19.75
2023-05-19T14:34:37.710Z,19.76
2023-05-19T14:37:07.412Z,19.68
2023-05-19T14:39:34.046Z,19.54
2023-05-19T14:42:05.360Z,19.61
2023-05-19T14:44:35.193Z,19.61
2023-05-19T14:47:02.264Z,19.71
2023-05-19T14:49:29.173Z,19.60
2023-05-19T14:51:56.092Z,19.52
2023-05-19T14:54:22.674Z,19.49
2023-05-19T14:56:49.234Z,19.58
2023-05-19T14:59:15.823Z,19.36
2023-05-19T15:01:42.810Z,19.41
2023-05-19T15:04:09.560Z,19.21
2023-05-19T15:06:36.105Z,19.09
2023-05-19T15:09:02.896Z,19.10
2023-05-19T15:11:30.276Z,19.00
2023-05-19T15:13:56.878Z,19.09
2023-05-19T15:16:23.572Z,18.91
2023-05-19T15:18:51.629Z,19.21
2023-05-19T15:21:18.623Z,19.22
2023-05-19T15:23:45.260Z,19.42
2023-05-19T15:26:12.156Z,19.65
2023-05-19T15:28:38.828Z,19.74
2023-05-19T15:31:08.712Z,19.78
2023-05-19T15:33:38.152Z,19.82
2023-05-19T15:36:05.462Z,20.01
2023-05-19T15:38:36.085Z,19.92
2023-05-19T15:41:07.754Z,19.74
2023-05-19T15:43:34.462Z,19.56
2023-05-19T15:46:01.050Z,19.64
2023-05-19T15:48:29.111Z,19.72
2023-05-19T15:50:58.202Z,19.61
2023-05-19T15:53:25.586Z,19.65
2023-05-19T15:55:52.338Z,19.39
2023-05-19T15:58:18.892Z,19.25
2023-05-19T16:00:45.648Z,19.31
2023-05-19T16:03:12.679Z,19.22
2023-05-19T16:05:39.336Z,19.06
2023-05-19T16:08:07.789Z,19.07
2023-05-19T16:10:35.746Z,19.20
2023-05-19T16:13:02.367Z,19.07
2023-05-19T16:15:28.900Z,19.09
2023-05-19T16:17:55.580Z,19.11
2023-05-19T16:20:26.772Z,19.02
2023-05-19T16:22:54.065Z,19.02
2023-05-19T16:25:20.764Z,19.01
2023-05-19T16:27:47.395Z,18.72
2023-05-19T16:30:14.364Z,18.50
2023-05-19T16:32:41.031Z,18.51
2023-05-19T16:35:09.882Z,18.39
2023-05-19T16:37:36.459Z,18.40
2023-05-19T16:40:03.297Z,18.35
2023-05-19T16:42:29.818Z,18.13
2023-05-19T16:44:56.341Z,18.07
2023-05-19T16:47:22.946Z,18.10
2023-05-19T16:49:49.443Z,18.08
2023-05-19T16:52:16.038Z,17.98
2023-05-19T16:54:42.717Z,17.82
2023-05-19T16:57:09.941Z,17.81
2023-05-19T16:59:36.517Z,17.81
2023-05-19T17:02:03.519Z,17.80
2023-05-19T17:04:31.028Z,17.68
2023-05-19T17:07:11.052Z,17.82
2023-05-19T17:09:37.649Z,17.87
2023-05-19T17:12:06.822Z,17.88
2023-05-19T17:14:43.714Z,17.49
2023-05-19T17:17:13.493Z,17.28
2023-05-19T17:19:45.526Z,17.08
2023-05-19T17:22:12.282Z,17.11
2023-05-19T17:24:41.283Z,17.24
2023-05-19T17:27:31.061Z,17.09
2023-05-19T17:30:40.849Z,17.16
2023-05-19T17:34:05.306Z,17.11
2023-05-19T17:36:42.295Z,17.09
2023-05-19T17:39:11.117Z,17.08
2023-05-19T17:41:37.754Z,17.12
2023-05-19T17:44:06.809Z,17.26
2023-05-19T17:46:39.738Z,17.07
2023-05-19T17:49:06.845Z,16.93
2023-05-19T17:51:33.779Z,16.86
2023-05-19T17:54:00.929Z,16.78
2023-05-19T17:56:30.812Z,16.92
2023-05-19T17:58:57.667Z,16.91
2023-05-19T18:01:25.950Z,16.78
2023-05-19T18:03:53.011Z,16.57
2023-05-19T18:06:24.251Z,16.61
2023-05-19T18:09:15.686Z,16.45
2023-05-19T18:11:49.786Z,16.33
2023-05-19T18:14:16.655Z,16.37
2023-05-19T18:16:43.422Z,16.29
2023-05-19T18:19:13.134Z,16.08
2023-05-19T18:21:40.473Z,15.95
2023-05-19T18:24:07.518Z,15.90
2023-05-19T18:26:34.432Z,15.74
2023-05-19T18:29:05.071Z,15.63
2023-05-19T18:31:32.058Z,15.51
2023-05-19T18:33:59.049Z,15.52
2023-05-19T18:36:26.236Z,15.75
2023-05-19T18:38:53.246Z,15.52
2023-05-19T18:41:20.056Z,15.53
2023-05-19T18:43:47.169Z,15.35
2023-05-19T18:46:14.338Z,15.55
2023-05-19T18:48:58.880Z,15.57
2023-05-19T18:51:36.483Z,15.35
2023-05-19T18:54:03.428Z,15.15
2023-05-19T18:56:51.323Z,15.39
2023-05-19T19:00:02.046Z,15.24
2023-05-19T19:02:13.347Z,15.33
2023-05-19T19:04:40.215Z,15.28
2023-05-19T19:07:06.848Z,15.24
2023-05-19T19:09:36.883Z,15.14
2023-05-19T19:12:03.662Z,15.22
2023-05-19T19:14:30.703Z,15.15
2023-05-19T19:17:00.222Z,15.18
2023-05-19T19:19:29.820Z,15.04
2023-05-19T19:21:56.760Z,15.08
2023-05-19T19:24:24.217Z,14.90
2023-05-19T19:26:50.877Z,14.99
2023-05-19T19:29:18.328Z,14.97
2023-05-19T19:31:45.153Z,15.11
2023-05-19T19:34:14.643Z,14.97
2023-05-19T19:36:41.228Z,15.05
2023-05-19T19:39:14.415Z,14.98
2023-05-19T19:41:41.114Z,14.85
2023-05-19T19:44:07.843Z,14.74
2023-05-19T19:46:34.780Z,14.64
2023-05-19T19:49:01.445Z,14.80
2023-05-19T19:51:28.805Z,14.71
2023-05-19T19:53:58.504Z,14.84
2023-05-19T19:56:32.228Z,14.70
2023-05-19T19:58:59.385Z,14.85
2023-05-19T20:01:27.624Z,14.82
2023-05-19T20:03:56.050Z,14.70
2023-05-19T20:06:31.892Z,14.72
2023-05-19T20:08:58.795Z,14.72
2023-05-19T20:11:26.827Z,14.76
2023-05-19T20:13:53.513Z,14.73
2023-05-19T20:16:20.187Z,14.70
2023-05-19T20:18:46.899Z,14.68
2023-05-19T20:21:16.649Z,14.63
2023-05-19T20:23:46.439Z,14.61
2023-05-19T20:26:16.751Z,14.48
2023-05-19T20:28:52.189Z,14.50
2023-05-19T20:31:18.771Z,14.42
2023-05-19T20:33:45.583Z,14.38
2023-05-19T20:36:14.498Z,14.32
2023-05-19T20:38:44.084Z,14.21
2023-05-19T20:41:10.825Z,14.24
2023-05-19T20:43:37.487Z,14.18
2023-05-19T20:46:04.136Z,14.18
2023-05-19T20:48:31.178Z,14.26
2023-05-19T20:50:57.690Z,14.16
2023-05-19T20:53:24.399Z,14.23
2023-05-19T20:55:51.066Z,14.14
2023-05-19T20:58:17.637Z,14.11
2023-05-19T21:00:44.217Z,13.90
2023-05-19T21:03:11.667Z,13.93
2023-05-19T21:05:38.619Z,13.98
2023-05-19T21:08:05.321Z,13.95
2023-05-19T21:10:32.108Z,13.90
2023-05-19T21:12:58.931Z,13.97
2023-05-19T21:15:26.934Z,13.87
2023-05-19T21:17:53.536Z,13.77
2023-05-19T21:20:20.304Z,13.73
2023-05-19T21:22:51.720Z,13.74
2023-05-19T21:25:18.473Z,13.66
2023-05-19T21:27:48.214Z,13.45
2023-05-19T21:30:17.882Z,13.37
2023-05-19T21:32:48.047Z,13.31
2023-05-19T21:35:18.743Z,13.47
2023-05-19T21:37:48.554Z,13.57
2023-05-19T21:40:18.405Z,13.47
2023-05-19T21:42:48.252Z,13.50
2023-05-19T21:45:18.484Z,13.40
2023-05-19T21:47:45.495Z,13.34
2023-05-19T21:50:18.682Z,13.38
2023-05-19T21:52:48.436Z,13.63
2023-05-19T21:55:17.223Z,13.58
2023-05-19T21:57:43.751Z,13.62
2023-05-19T22:00:13.174Z,13.57
2023-05-19T22:02:40.540Z,13.55
2023-05-19T22:05:07.445Z,13.51
2023-05-19T22:07:34.067Z,13.44
2023-05-19T22:10:01.050Z,13.31
2023-05-19T22:12:27.632Z,13.30
2023-05-19T22:14:54.204Z,13.39
2023-05-19T22:17:20.992Z,13.51
2023-05-19T22:19:50.542Z,13.50
2023-05-19T22:22:17.162Z,13.44
2023-05-19T22:24:43.817Z,13.68
2023-05-19T22:27:10.396Z,13.64
2023-05-19T22:29:38.785Z,13.67
2023-05-19T22:32:09.265Z,13.50
2023-05-19T22:34:35.920Z,13.43
2023-05-19T22:37:02.588Z,13.57
2023-05-19T22:39:29.166Z,13.46
2023-05-19T22:41:55.781Z,13.44
2023-05-19T22:44:22.302Z,13.56
2023-05-19T22:46:52.120Z,13.53
2023-05-19T22:49:19.224Z,13.72
2023-05-19T22:51:45.824Z,13.69
2023-05-19T22:54:12.675Z,13.67
2023-05-19T22:56:39.174Z,13.87
2023-05-19T22:59:05.854Z,13.88
2023-05-19T23:01:32.424Z,13.87
2023-05-19T23:03:59.020Z,13.89
2023-05-19T23:06:25.761Z,14.08
2023-05-19T23:09:01.879Z,14.13
2023-05-19T23:11:28.563Z,14.17
2023-05-19T23:13:55.146Z,14.19
2023-05-19T23:16:22.210Z,14.23
2023-05-19T23:18:48.837Z,14.22
2023-05-19T23:21:15.542Z,14.19
2023-05-19T23:23:42.116Z,14.24
2023-05-19T23:26:08.690Z,14.23
2023-05-19T23:28:35.328Z,14.20
2023-05-19T23:31:01.965Z,14.17
2023-05-19T23:33:28.538Z,14.09
2023-05-19T23:35:55.211Z,14.22
2023-05-19T23:38:25.002Z,14.17
2023-05-19T23:40:54.866Z,14.16
2023-05-19T23:43:23.705Z,14.11
2023-05-19T23:45:50.497Z,14.03
2023-05-19T23:48:17.192Z,13.88
2023-05-19T23:50:43.754Z,13.85
2023-05-19T23:53:10.302Z,13.82
2023-05-19T23:55:36.898Z,13.74
2023-05-19T23:58:03.498Z,13.86
