createdAt,value
2023-02-13T11:39:46.042Z,25.50
2023-02-13T11:42:42.794Z,24.20
2023-02-13T11:45:28.465Z,24.13
2023-02-13T11:48:21.987Z,25.58
2023-02-13T11:51:07.591Z,24.00
2023-02-13T11:53:53.012Z,25.92
2023-02-13T11:57:04.014Z,25.38
2023-02-13T11:59:52.388Z,26.58
2023-02-13T12:02:48.061Z,24.73
2023-02-13T12:05:34.548Z,25.80
2023-02-13T12:08:20.345Z,26.58
2023-02-13T12:11:27.791Z,24.58
2023-02-13T12:14:19.798Z,30.95
2023-02-13T12:17:09.592Z,30.67
2023-02-13T12:19:56.967Z,31.02
2023-02-13T12:23:02.618Z,32.38
2023-02-13T12:26:11.234Z,35.63
2023-02-13T12:29:12.820Z,30.77
2023-02-13T12:32:20.395Z,27.10
2023-02-13T12:35:35.576Z,31.70
2023-02-13T12:38:42.805Z,27.80
2023-02-13T12:41:50.142Z,40.10
2023-02-13T12:44:50.522Z,32.97
2023-02-13T12:48:00.427Z,28.98
2023-02-13T12:51:26.828Z,26.65
2023-02-13T12:54:37.224Z,29.83
2023-02-13T12:57:30.704Z,27.00
2023-02-13T13:00:40.221Z,25.88
2023-02-13T13:04:00.457Z,29.25
2023-02-13T13:06:49.095Z,28.45
2023-02-13T13:09:40.374Z,27.17
2023-02-13T13:12:47.907Z,25.55
2023-02-13T13:15:55.213Z,26.67
2023-02-13T13:18:59.771Z,30.08
2023-02-13T13:22:11.199Z,31.10
2023-02-13T13:25:19.107Z,35.55
2023-02-13T13:28:14.388Z,28.17
2023-02-13T13:31:01.138Z,24.90
2023-02-13T13:33:48.051Z,31.55
2023-02-13T13:36:58.202Z,29.85
2023-02-13T13:39:47.586Z,30.65
2023-02-13T13:42:41.337Z,29.25
2023-02-13T13:45:44.179Z,25.77
2023-02-13T13:48:53.909Z,26.83
2023-02-13T13:51:39.332Z,28.35
2023-02-13T13:54:32.453Z,27.33
2023-02-13T13:57:23.051Z,26.90
2023-02-13T14:00:08.425Z,33.50
2023-02-13T14:03:22.307Z,30.20
2023-02-13T14:06:13.177Z,28.83
2023-02-13T14:09:04.339Z,29.92
2023-02-13T14:11:49.740Z,30.13
2023-02-13T14:14:44.821Z,35.30
2023-02-13T14:17:45.584Z,29.77
2023-02-13T14:20:38.249Z,27.15
2023-02-13T14:23:52.537Z,33.83
2023-02-13T14:26:40.382Z,29.80
2023-02-13T14:29:32.733Z,32.72
2023-02-13T14:32:31.188Z,27.33
2023-02-13T14:35:23.180Z,30.67
2023-02-13T14:38:23.908Z,32.63
2023-02-13T14:41:43.119Z,31.30
2023-02-13T14:47:32.162Z,34.47
2023-02-13T14:50:28.754Z,27.08
2023-02-13T14:53:58.149Z,30.58
2023-02-13T14:56:46.407Z,29.42
2023-02-13T14:59:37.154Z,33.10
2023-02-13T15:02:29.419Z,27.13
2023-02-13T15:05:20.762Z,29.15
2023-02-13T15:08:13.594Z,29.00
2023-02-13T15:10:59.512Z,29.42
2023-02-13T15:13:45.176Z,29.83
2023-02-13T15:16:30.487Z,30.25
2023-02-13T15:19:18.428Z,29.52
2023-02-13T15:22:06.717Z,26.30
2023-02-13T15:24:52.603Z,30.88
2023-02-13T15:27:42.750Z,27.83
2023-02-13T15:30:36.148Z,32.60
2023-02-13T15:33:24.481Z,30.17
2023-02-13T15:36:18.994Z,28.50
2023-02-13T15:39:09.800Z,33.10
2023-02-13T15:42:01.422Z,30.90
2023-02-13T15:44:55.239Z,36.35
2023-02-13T15:47:40.992Z,29.80
2023-02-13T15:50:35.853Z,30.17
2023-02-13T15:53:21.619Z,30.27
2023-02-13T15:56:14.844Z,30.90
2023-02-13T15:59:01.469Z,32.55
2023-02-13T16:01:49.341Z,35.85
2023-02-13T16:04:36.322Z,35.55
2023-02-13T16:07:22.088Z,33.50
2023-02-13T16:10:26.000Z,32.63
2023-02-13T16:13:18.701Z,32.58
2023-02-13T16:16:10.053Z,33.97
2023-02-13T16:18:55.499Z,33.15
2023-02-13T16:21:40.720Z,29.73
2023-02-13T16:24:27.078Z,31.38
2023-02-13T16:27:15.227Z,36.80
2023-02-13T16:30:06.647Z,30.45
2023-02-13T16:32:52.021Z,30.73
2023-02-13T16:35:40.768Z,31.45
2023-02-13T16:38:28.671Z,33.00
2023-02-13T16:41:17.186Z,33.85
2023-02-13T16:44:05.938Z,37.60
2023-02-13T16:46:54.963Z,29.48
2023-02-13T16:49:40.207Z,38.35
2023-02-13T16:52:28.897Z,31.70
2023-02-13T16:55:17.464Z,33.33
2023-02-13T16:58:04.986Z,35.55
2023-02-13T17:00:51.342Z,36.15
2023-02-13T17:03:36.747Z,28.92
2023-02-13T17:06:24.878Z,33.72
2023-02-13T17:09:10.018Z,27.42
2023-02-13T17:11:55.440Z,33.90
2023-02-13T17:14:41.027Z,31.25
2023-02-13T17:17:29.976Z,32.17
2023-02-13T17:20:24.466Z,29.80
2023-02-13T17:23:20.731Z,29.80
2023-02-13T17:26:06.450Z,30.80
2023-02-13T17:28:51.595Z,34.65
2023-02-13T17:31:37.391Z,32.40
2023-02-13T17:34:23.209Z,31.13
2023-02-13T17:37:18.732Z,28.40
2023-02-13T17:40:04.213Z,38.67
2023-02-13T17:42:54.809Z,35.30
2023-02-13T17:45:40.560Z,31.85
2023-02-13T17:48:25.896Z,34.72
2023-02-13T17:51:14.041Z,33.53
2023-02-13T17:53:59.147Z,33.67
2023-02-13T17:56:44.487Z,33.42
2023-02-13T17:59:30.074Z,31.52
2023-02-13T18:02:18.344Z,33.60
2023-02-13T18:05:03.545Z,35.25
2023-02-13T18:07:49.958Z,34.47
2023-02-13T18:10:37.053Z,36.38
2023-02-13T18:13:22.088Z,33.60
2023-02-13T18:16:09.017Z,30.15
2023-02-13T18:18:56.242Z,35.20
2023-02-13T18:21:41.656Z,33.88
2023-02-13T18:24:31.543Z,35.83
2023-02-13T18:27:17.981Z,35.92
2023-02-13T18:30:04.333Z,36.42
2023-02-13T18:32:55.557Z,35.95
2023-02-13T18:35:41.027Z,34.97
2023-02-13T18:38:26.519Z,32.90
2023-02-13T18:41:11.872Z,34.30
2023-02-13T18:43:57.940Z,38.05
2023-02-13T18:46:46.753Z,39.78
2023-02-13T18:49:34.159Z,33.63
2023-02-13T18:52:19.956Z,31.90
2023-02-13T18:55:07.261Z,32.58
2023-02-13T18:57:53.070Z,37.40
2023-02-13T19:00:38.499Z,36.25
2023-02-13T19:03:23.964Z,33.50
2023-02-13T19:06:12.679Z,35.47
2023-02-13T19:08:59.021Z,36.35
2023-02-13T19:11:51.560Z,33.17
2023-02-13T19:14:36.814Z,30.20
2023-02-13T19:17:22.529Z,38.47
2023-02-13T19:20:08.793Z,35.97
2023-02-13T19:22:55.328Z,39.03
2023-02-13T19:25:40.274Z,39.63
2023-02-13T19:28:25.770Z,44.75
2023-02-13T19:31:20.599Z,36.63
2023-02-13T19:34:06.830Z,39.28
2023-02-13T19:36:51.973Z,35.22
2023-02-13T19:39:37.154Z,34.67
2023-02-13T19:42:22.562Z,36.55
2023-02-13T19:45:08.696Z,35.30
2023-02-13T19:47:55.111Z,41.28
2023-02-13T19:50:41.380Z,38.55
2023-02-13T19:53:27.026Z,37.47
2023-02-13T19:56:13.393Z,38.42
2023-02-13T19:58:59.048Z,37.20
2023-02-13T20:01:45.524Z,39.97
2023-02-13T20:04:32.249Z,41.97
2023-02-13T20:07:17.645Z,46.65
2023-02-13T20:10:03.247Z,45.70
2023-02-13T20:12:53.727Z,41.25
2023-02-13T20:15:40.644Z,38.97
2023-02-13T20:18:26.258Z,42.83
2023-02-13T20:21:14.042Z,37.15
2023-02-13T20:23:59.175Z,38.50
2023-02-13T20:26:44.724Z,41.33
2023-02-13T20:29:29.770Z,38.78
2023-02-13T20:32:16.341Z,45.67
2023-02-13T20:35:05.278Z,42.33
2023-02-13T20:37:51.635Z,43.67
2023-02-13T20:40:42.640Z,39.78
2023-02-13T20:43:32.880Z,44.60
2023-02-13T20:46:19.791Z,44.85
2023-02-13T20:49:06.943Z,41.47
2023-02-13T20:51:53.134Z,46.55
2023-02-13T20:54:39.383Z,52.92
2023-02-13T20:57:24.643Z,45.72
2023-02-13T21:00:13.122Z,46.55
2023-02-13T21:03:03.845Z,50.17
2023-02-13T21:05:53.710Z,45.58
2023-02-13T21:08:43.205Z,50.47
2023-02-13T21:11:34.404Z,45.92
2023-02-13T21:14:20.260Z,47.72
2023-02-13T21:17:06.001Z,48.20
2023-02-13T21:19:51.670Z,135.48
2023-02-13T21:22:37.130Z,61.50
2023-02-13T21:25:22.834Z,53.28
2023-02-13T21:28:08.169Z,44.55
2023-02-13T21:30:56.430Z,50.40
2023-02-13T21:33:42.884Z,48.45
2023-02-13T21:36:28.063Z,52.75
2023-02-13T21:39:15.151Z,49.72
2023-02-13T21:42:00.305Z,52.50
2023-02-13T21:44:46.462Z,55.05
2023-02-13T21:47:38.310Z,46.53
2023-02-13T21:50:24.572Z,44.85
2023-02-13T21:53:10.034Z,49.72
2023-02-13T21:55:55.564Z,43.85
2023-02-13T21:58:42.725Z,50.97
2023-02-13T22:01:33.995Z,51.55
2023-02-13T22:04:20.124Z,44.85
2023-02-13T22:07:05.282Z,45.50
2023-02-13T22:09:50.821Z,49.95
2023-02-13T22:12:36.084Z,47.88
2023-02-13T22:15:21.489Z,46.08
2023-02-13T22:18:06.549Z,50.08
2023-02-13T22:20:52.043Z,46.20
2023-02-13T22:23:37.781Z,53.58
2023-02-13T22:26:29.226Z,47.35
2023-02-13T22:29:16.095Z,45.45
2023-02-13T22:32:01.458Z,52.05
2023-02-13T22:34:46.695Z,51.95
2023-02-13T22:37:32.125Z,46.15
2023-02-13T22:40:19.197Z,45.63
2023-02-13T22:43:06.142Z,44.55
2023-02-13T22:45:51.730Z,43.97
2023-02-13T22:48:38.902Z,41.45
2023-02-13T22:51:33.029Z,50.28
2023-02-13T22:54:18.431Z,46.88
2023-02-13T22:57:04.380Z,48.63
2023-02-13T22:59:49.632Z,48.03
2023-02-13T23:02:36.176Z,51.67
2023-02-13T23:05:21.950Z,48.30
2023-02-13T23:08:07.611Z,47.35
2023-02-13T23:11:11.790Z,52.25
2023-02-13T23:13:58.069Z,44.45
2023-02-13T23:17:02.202Z,47.55
2023-02-13T23:19:47.310Z,60.50
2023-02-13T23:22:34.580Z,51.75
2023-02-13T23:25:21.402Z,56.60
2023-02-13T23:28:07.643Z,58.53
2023-02-13T23:30:53.059Z,53.45
2023-02-13T23:33:38.086Z,60.50
2023-02-13T23:36:23.758Z,48.67
2023-02-13T23:39:09.169Z,48.17
2023-02-13T23:41:54.331Z,50.15
2023-02-13T23:44:40.054Z,46.92
2023-02-13T23:47:25.654Z,52.33
2023-02-13T23:50:11.108Z,53.50
2023-02-13T23:52:59.064Z,47.05
2023-02-13T23:55:44.521Z,48.60
2023-02-13T23:58:30.480Z,48.97
