createdAt,value
2023-02-08T13:16:58.313Z,72.50
2023-02-08T13:19:27.719Z,73.20
2023-02-08T13:21:57.208Z,73.40
2023-02-08T13:24:26.730Z,73.40
2023-02-08T13:26:56.017Z,74.00
2023-02-08T13:29:28.154Z,73.30
2023-02-08T13:31:56.690Z,73.30
2023-02-08T13:34:26.387Z,73.10
2023-02-08T13:36:55.711Z,72.80
2023-02-08T13:39:24.997Z,72.80
2023-02-08T13:41:54.301Z,72.70
2023-02-08T13:44:23.210Z,72.60
2023-02-08T13:46:52.801Z,72.50
2023-02-08T13:49:22.200Z,72.30
2023-02-08T13:51:51.717Z,72.10
2023-02-08T13:54:21.091Z,72.00
2023-02-08T13:56:50.515Z,71.80
2023-02-08T14:02:12.186Z,71.70
2023-02-08T14:15:39.123Z,71.40
2023-02-08T14:21:12.902Z,71.40
2023-02-08T14:23:44.940Z,71.40
2023-02-08T14:26:12.945Z,71.40
2023-02-08T14:34:49.148Z,71.30
2023-02-08T14:40:11.397Z,71.40
2023-02-08T14:42:41.005Z,71.50
2023-02-08T14:45:10.110Z,71.50
2023-02-08T14:47:39.301Z,71.50
2023-02-08T14:50:11.135Z,71.60
2023-02-08T14:52:42.450Z,71.70
2023-02-08T14:55:12.199Z,71.70
2023-02-08T14:57:41.822Z,71.80
2023-02-08T15:00:11.005Z,71.80
2023-02-08T15:02:40.130Z,71.90
2023-02-08T15:05:10.441Z,71.90
2023-02-08T15:07:39.736Z,72.00
2023-02-08T15:10:09.043Z,72.50
2023-02-08T15:12:42.981Z,72.70
2023-02-08T15:15:22.163Z,73.10
2023-02-08T15:18:09.551Z,73.30
2023-02-08T15:20:30.446Z,73.20
2023-02-08T15:23:02.785Z,73.50
2023-02-08T15:25:32.189Z,73.60
2023-02-08T15:28:01.373Z,73.70
2023-02-08T15:30:33.565Z,73.80
2023-02-08T15:33:02.889Z,73.80
2023-02-08T15:35:32.225Z,73.90
2023-02-08T15:43:38.456Z,74.10
