createdAt,value
2022-11-16T00:00:05.609Z,65
2022-11-16T00:04:59.975Z,58.3
2022-11-16T00:09:59.317Z,65.5
2022-11-16T00:14:58.698Z,59.3
2022-11-16T00:19:58.092Z,58
2022-11-16T00:24:57.446Z,68.2
2022-11-16T00:29:56.819Z,62.2
2022-11-16T00:34:56.191Z,55.1
2022-11-16T00:39:55.591Z,61.1
2022-11-16T00:49:54.417Z,49.9
2022-11-16T00:54:53.712Z,44.9
2022-11-16T00:59:53.132Z,49.5
2022-11-16T01:04:52.496Z,46.1
2022-11-16T01:09:51.899Z,49.9
2022-11-16T01:14:51.262Z,46.2
2022-11-16T01:19:50.662Z,50.2
2022-11-16T01:24:50.065Z,45.4
2022-11-16T01:29:49.399Z,48.9
2022-11-16T01:34:48.763Z,48.6
2022-11-16T01:39:48.150Z,46
2022-11-16T01:44:47.545Z,42.8
2022-11-16T01:49:46.938Z,35.7
2022-11-16T01:54:46.318Z,34.1
2022-11-16T01:59:45.707Z,35
2022-11-16T02:04:45.215Z,36.9
2022-11-16T02:09:44.453Z,34.2
2022-11-16T02:14:43.797Z,34.1
2022-11-16T02:19:43.133Z,36.5
2022-11-16T02:24:42.501Z,31.4
2022-11-16T02:29:41.864Z,29.6
2022-11-16T02:34:41.231Z,35.9
2022-11-16T02:39:40.547Z,32.1
2022-11-16T02:44:39.929Z,30.4
2022-11-16T02:49:39.273Z,33.7
2022-11-16T02:54:38.633Z,31.1
2022-11-16T02:59:37.947Z,30.4
2022-11-16T03:04:37.305Z,31.9
2022-11-16T03:09:36.632Z,35.9
2022-11-16T03:14:36.001Z,32.7
2022-11-16T03:19:35.310Z,36.7
2022-11-16T03:24:34.640Z,31.4
2022-11-16T03:29:33.982Z,38.5
2022-11-16T03:34:33.298Z,34.5
2022-11-16T03:39:32.623Z,48.6
2022-11-16T03:44:31.960Z,42.2
2022-11-16T03:49:31.235Z,38.6
2022-11-16T03:54:30.591Z,46.5
2022-11-16T03:59:29.901Z,40.9
2022-11-16T04:04:29.221Z,40.7
2022-11-16T04:09:28.535Z,33.7
2022-11-16T04:14:27.889Z,38.7
2022-11-16T04:19:27.191Z,38.2
2022-11-16T04:24:26.571Z,26.1
2022-11-16T04:29:25.896Z,33.2
2022-11-16T04:34:25.249Z,35.5
2022-11-16T04:39:24.567Z,33.6
2022-11-16T04:44:29.765Z,28.3
2022-11-16T04:49:23.263Z,28.9
2022-11-16T04:54:22.637Z,29.7
2022-11-16T04:59:21.931Z,31.6
2022-11-16T05:04:21.334Z,35.6
2022-11-16T05:09:20.689Z,32.8
2022-11-16T05:14:20.073Z,35.4
2022-11-16T05:19:19.402Z,30
2022-11-16T05:24:18.853Z,29.5
2022-11-16T05:29:18.231Z,30
2022-11-16T05:34:17.580Z,29.8
2022-11-16T05:39:16.941Z,29.5
2022-11-16T05:44:16.435Z,32
2022-11-16T05:49:15.628Z,32.7
2022-11-16T05:54:14.997Z,33.2
2022-11-16T05:59:16.655Z,37.5
2022-11-16T06:04:13.717Z,33.6
2022-11-16T06:09:13.044Z,39.4
2022-11-16T06:14:12.446Z,40.2
2022-11-16T06:19:11.747Z,38.6
2022-11-16T06:24:11.144Z,42.8
2022-11-16T06:29:10.527Z,34.4
2022-11-16T06:34:09.934Z,34.4
2022-11-16T06:39:09.302Z,42.8
2022-11-16T06:44:08.672Z,34.7
2022-11-16T06:49:08.042Z,35.6
2022-11-16T06:54:07.442Z,33.2
2022-11-16T06:59:06.770Z,43.7
2022-11-16T07:04:06.196Z,43.4
2022-11-16T07:09:05.578Z,39.6
2022-11-16T07:14:04.914Z,41.6
2022-11-16T07:19:04.311Z,46
2022-11-16T07:24:05.144Z,50.4
2022-11-16T07:29:03.052Z,54.8
2022-11-16T07:34:02.418Z,46.7
2022-11-16T07:39:01.767Z,46.7
2022-11-16T07:44:01.182Z,55.5
2022-11-16T07:49:05.877Z,52.4
2022-11-16T07:53:59.911Z,45.7
2022-11-16T07:58:59.296Z,46.6
2022-11-16T08:03:58.654Z,50.9
2022-11-16T08:08:58.975Z,50.4
2022-11-16T08:13:57.397Z,47.1
2022-11-16T08:18:56.742Z,52.6
2022-11-16T08:23:58.710Z,52.8
2022-11-16T08:28:55.526Z,47.2
2022-11-16T08:33:54.864Z,42.2
2022-11-16T08:38:54.282Z,45.8
2022-11-16T08:43:53.684Z,40.1
2022-11-16T08:48:53.025Z,43.6
2022-11-16T08:53:52.502Z,41.7
2022-11-16T08:58:56.799Z,41.8
2022-11-16T09:03:51.282Z,43.1
2022-11-16T09:08:50.711Z,46.8
2022-11-16T09:12:35.231Z,46.8
2022-11-16T09:13:50.144Z,44.6
2022-11-16T09:18:49.610Z,46.4
2022-11-16T09:23:48.967Z,92
2022-11-16T09:28:48.422Z,46.4
2022-11-16T09:33:47.869Z,44
2022-11-16T09:39:17.840Z,41.5
2022-11-16T09:43:47.165Z,43
2022-11-16T09:48:46.113Z,38.8
2022-11-16T09:53:45.542Z,38.5
2022-11-16T09:58:44.922Z,43.5
2022-11-16T10:03:44.414Z,39.8
2022-11-16T10:08:43.773Z,42.5
2022-11-16T10:13:43.198Z,39.7
2022-11-16T10:18:42.592Z,42.8
2022-11-16T10:23:42.011Z,47.1
2022-11-16T10:28:41.437Z,38.9
2022-11-16T10:33:40.863Z,39.3
2022-11-16T10:38:40.286Z,39.7
2022-11-16T10:43:39.647Z,36.5
2022-11-16T10:48:39.032Z,41.3
2022-11-16T10:53:38.450Z,37.7
2022-11-16T10:58:37.854Z,41.8
2022-11-16T11:03:37.541Z,42.3
2022-11-16T11:08:36.659Z,36.6
2022-11-16T11:13:36.445Z,35.6
2022-11-16T11:18:35.469Z,33.5
2022-11-16T11:23:35.151Z,35.2
2022-11-16T11:28:34.244Z,35.1
2022-11-16T11:33:33.995Z,36
2022-11-16T11:38:33.068Z,37.5
2022-11-16T11:43:32.615Z,35
2022-11-16T11:48:31.880Z,37.2
2022-11-16T11:53:31.459Z,34.3
2022-11-16T11:58:30.705Z,34
2022-11-16T12:03:30.092Z,33.1
2022-11-16T12:08:29.528Z,40.9
2022-11-16T12:13:28.950Z,32.2
2022-11-16T12:18:28.397Z,27.8
2022-11-16T12:23:27.772Z,35.9
2022-11-16T12:28:27.227Z,50.8
2022-11-16T12:33:26.626Z,33.9
2022-11-16T12:38:26.499Z,34.7
2022-11-16T12:43:25.437Z,31.3
2022-11-16T12:48:24.924Z,29
2022-11-16T12:53:24.298Z,32.8
2022-11-16T12:58:23.760Z,36.3
2022-11-16T13:03:23.210Z,36.2
2022-11-16T13:08:22.732Z,37.6
2022-11-16T13:13:49.726Z,31.3
2022-11-16T13:18:21.478Z,41.6
2022-11-16T13:23:20.869Z,34
2022-11-16T13:28:20.311Z,34.8
2022-11-16T13:33:19.757Z,33.7
2022-11-16T13:36:10.492Z,33.7
2022-11-16T13:38:19.174Z,37
2022-11-16T13:43:18.626Z,32.5
2022-11-16T13:48:18.082Z,42.2
2022-11-16T13:54:10.855Z,36.5
2022-11-16T13:58:16.948Z,38.5
2022-11-16T14:03:16.374Z,35.1
2022-11-16T14:08:15.805Z,67.9
2022-11-16T14:13:15.253Z,31.8
2022-11-16T14:18:14.677Z,33.2
2022-11-16T14:23:14.080Z,33.3
2022-11-16T14:28:13.561Z,33.6
2022-11-16T14:33:13.010Z,35.8
2022-11-16T14:38:12.384Z,41.4
2022-11-16T14:43:16.559Z,34
2022-11-16T14:48:11.236Z,42.6
2022-11-16T14:53:10.653Z,36.3
2022-11-16T14:58:10.054Z,42
2022-11-16T15:03:09.498Z,43.5
2022-11-16T15:08:08.883Z,44.5
2022-11-16T15:13:08.271Z,44.6
2022-11-16T15:18:07.672Z,43.8
2022-11-16T15:23:07.110Z,45.6
2022-11-16T15:28:06.468Z,38.1
2022-11-16T15:33:05.906Z,36.3
2022-11-16T15:37:38.584Z,36.3
2022-11-16T15:38:05.266Z,45.1
2022-11-16T15:43:04.722Z,38
2022-11-16T15:48:04.123Z,39.3
2022-11-16T15:53:03.533Z,39.6
2022-11-16T15:58:02.993Z,38.8
2022-11-16T16:03:02.406Z,42.5
2022-11-16T16:08:01.847Z,43.6
2022-11-16T16:13:01.408Z,41.3
2022-11-16T16:18:00.672Z,42.9
2022-11-16T16:23:00.105Z,45.5
2022-11-16T16:27:59.543Z,44.9
2022-11-16T16:32:58.891Z,42.2
2022-11-16T16:37:58.373Z,36.1
2022-11-16T16:42:57.782Z,37.5
2022-11-16T16:47:57.197Z,43.4
2022-11-16T16:52:56.660Z,45.8
2022-11-16T16:57:56.074Z,44.5
2022-11-16T17:02:55.506Z,48
2022-11-16T17:07:54.966Z,73.1
2022-11-16T17:12:54.375Z,89.9
2022-11-16T17:17:53.814Z,64
2022-11-16T17:27:34.798Z,56.8
2022-11-16T17:27:52.706Z,60.3
2022-11-16T17:28:59.874Z,60.3
2022-11-16T17:31:16.163Z,60.3
2022-11-16T17:33:07.492Z,53.9
2022-11-16T17:37:51.546Z,55
2022-11-16T17:40:38.182Z,55
2022-11-16T17:42:50.994Z,51.5
2022-11-16T17:47:50.411Z,45.9
2022-11-16T17:52:49.833Z,46.5
2022-11-16T17:57:49.249Z,42.3
2022-11-16T18:02:48.634Z,49
2022-11-16T18:07:48.080Z,39.6
2022-11-16T18:12:47.470Z,42.6
2022-11-16T18:17:46.984Z,37.7
2022-11-16T18:22:46.269Z,43.1
2022-11-16T18:27:45.757Z,38.4
2022-11-16T18:32:45.163Z,38.1
2022-11-16T18:37:44.595Z,49.1
2022-11-16T18:42:44.013Z,41.7
2022-11-16T18:47:43.459Z,43.2
2022-11-16T18:52:42.848Z,52.4
2022-11-16T18:57:42.301Z,41.6
2022-11-16T19:02:41.725Z,50.8
2022-11-16T19:07:41.185Z,51
2022-11-16T19:12:40.632Z,57.8
2022-11-16T19:17:59.316Z,58
2022-11-16T19:22:39.493Z,60.3
2022-11-16T19:27:38.944Z,58.2
2022-11-16T19:32:38.351Z,92.2
2022-11-16T19:37:37.799Z,164.9
2022-11-16T19:42:37.263Z,206.8
2022-11-16T19:47:36.945Z,193.5
2022-11-16T19:52:36.046Z,92.7
2022-11-16T19:57:35.451Z,69.6
2022-11-16T20:02:34.838Z,69.9
2022-11-16T20:07:34.337Z,49
2022-11-16T20:12:33.632Z,52.8
2022-11-16T20:17:33.059Z,42.3
2022-11-16T20:22:32.408Z,40.8
2022-11-16T20:27:31.841Z,44.5
2022-11-16T20:32:31.209Z,21.3
2022-11-16T20:37:30.595Z,22.3
2022-11-16T20:42:29.995Z,21
2022-11-16T20:47:29.360Z,22.1
2022-11-16T20:52:28.762Z,16.8
2022-11-16T20:57:28.175Z,17.4
2022-11-16T21:02:27.581Z,15
2022-11-16T21:07:26.981Z,14.5
2022-11-16T21:12:26.378Z,11.6
2022-11-16T21:17:28.064Z,14.7
2022-11-16T21:22:28.224Z,23.2
2022-11-16T21:27:24.623Z,16.8
2022-11-16T21:32:24.010Z,11.7
2022-11-16T21:37:23.394Z,13.4
2022-11-16T21:42:22.808Z,8.4
2022-11-16T21:47:22.210Z,10.7
2022-11-16T21:52:21.618Z,11.6
2022-11-16T21:57:21.027Z,7.8
2022-11-16T22:02:20.419Z,6.1
2022-11-16T22:07:19.845Z,9.4
2022-11-16T22:12:19.228Z,6.5
2022-11-16T22:17:18.636Z,7.3
2022-11-16T22:22:17.979Z,5.1
2022-11-16T22:27:17.381Z,7.9
2022-11-16T22:27:31.574Z,7.9
2022-11-16T22:32:16.747Z,7.4
2022-11-16T22:37:16.143Z,9.7
2022-11-16T22:42:15.498Z,7
2022-11-16T22:47:14.852Z,7.4
2022-11-16T22:52:14.224Z,5.2
2022-11-16T22:57:13.608Z,4.8
2022-11-16T23:02:12.988Z,4.8
2022-11-16T23:07:12.386Z,6.6
2022-11-16T23:12:11.693Z,7.9
2022-11-16T23:13:56.013Z,7.9
2022-11-16T23:17:11.042Z,7.1
2022-11-16T23:19:35.414Z,7.1
2022-11-16T23:20:35.041Z,7.1
2022-11-16T23:22:10.417Z,6.4
2022-11-16T23:24:56.806Z,6.4
2022-11-16T23:26:26.709Z,6.4
2022-11-16T23:26:53.302Z,6.4
2022-11-16T23:27:09.826Z,5.7
2022-11-16T23:27:31.294Z,5.7
2022-11-16T23:28:36.567Z,5.7
2022-11-16T23:32:09.179Z,6.2
2022-11-16T23:37:08.596Z,6.7
2022-11-16T23:42:07.973Z,3.4
2022-11-16T23:47:07.393Z,6.4
2022-11-16T23:52:06.709Z,6.6
2022-11-16T23:57:06.102Z,7.8
