createdAt,value
2018-07-27T00:00:29.029Z,43.63
2018-07-27T00:02:56.625Z,43.60
2018-07-27T00:05:24.210Z,42.51
2018-07-27T00:07:51.856Z,43.35
2018-07-27T00:10:19.418Z,43.65
2018-07-27T00:12:47.035Z,44.52
2018-07-27T00:15:14.750Z,43.90
2018-07-27T00:17:42.406Z,43.37
2018-07-27T00:20:10.017Z,44.14
2018-07-27T00:22:38.061Z,44.11
2018-07-27T00:25:05.735Z,44.31
2018-07-27T00:27:33.335Z,44.50
2018-07-27T00:30:00.931Z,44.29
2018-07-27T00:32:28.528Z,44.34
2018-07-27T00:34:56.082Z,44.35
2018-07-27T00:37:23.665Z,43.44
2018-07-27T00:39:51.233Z,43.39
2018-07-27T00:42:19.074Z,43.77
2018-07-27T00:44:46.727Z,43.21
2018-07-27T00:47:14.327Z,44.21
2018-07-27T00:49:42.045Z,44.98
2018-07-27T00:52:09.702Z,44.67
2018-07-27T00:54:37.272Z,44.35
2018-07-27T00:57:05.006Z,44.17
2018-07-27T00:59:32.630Z,44.68
2018-07-27T01:02:00.240Z,44.46
2018-07-27T01:04:27.794Z,44.71
2018-07-27T01:06:55.383Z,44.69
2018-07-27T01:09:23.037Z,45.34
2018-07-27T01:11:50.597Z,45.24
2018-07-27T01:14:18.157Z,44.91
2018-07-27T01:16:45.851Z,44.95
2018-07-27T01:19:13.433Z,45.63
2018-07-27T01:21:41.043Z,45.52
2018-07-27T01:24:08.633Z,46.09
2018-07-27T01:26:36.222Z,46.58
2018-07-27T01:29:03.856Z,45.58
2018-07-27T01:31:31.464Z,45.86
2018-07-27T01:33:59.024Z,47.29
2018-07-27T01:36:26.582Z,46.73
2018-07-27T01:38:54.166Z,47.02
2018-07-27T01:41:21.761Z,47.55
2018-07-27T01:43:49.292Z,47.69
2018-07-27T01:46:16.939Z,47.50
2018-07-27T01:48:44.566Z,49.01
2018-07-27T01:51:12.161Z,49.05
2018-07-27T01:53:39.741Z,48.72
2018-07-27T01:56:07.333Z,48.79
2018-07-27T01:58:34.891Z,49.22
2018-07-27T02:01:02.460Z,48.97
2018-07-27T02:03:30.078Z,49.55
2018-07-27T02:05:57.653Z,48.98
2018-07-27T02:08:25.246Z,49.30
2018-07-27T02:10:52.806Z,48.24
2018-07-27T02:13:20.384Z,48.09
2018-07-27T02:15:47.943Z,48.99
2018-07-27T02:18:15.494Z,48.84
2018-07-27T02:20:43.037Z,49.14
2018-07-27T02:23:10.694Z,49.39
2018-07-27T02:25:38.258Z,49.46
2018-07-27T02:28:05.896Z,49.76
2018-07-27T02:30:33.507Z,49.02
2018-07-27T02:33:01.126Z,49.64
2018-07-27T02:35:28.676Z,49.19
2018-07-27T02:37:56.332Z,49.55
2018-07-27T02:40:23.885Z,49.79
2018-07-27T02:42:51.512Z,49.58
2018-07-27T02:45:19.059Z,50.02
2018-07-27T02:47:48.593Z,50.06
2018-07-27T02:50:17.029Z,49.29
2018-07-27T02:52:44.742Z,49.47
2018-07-27T02:55:12.326Z,49.69
2018-07-27T02:57:39.957Z,50.26
2018-07-27T03:00:07.777Z,50.36
2018-07-27T03:02:35.339Z,52.25
2018-07-27T03:05:03.495Z,51.48
2018-07-27T03:07:31.085Z,51.96
2018-07-27T03:09:58.633Z,51.00
2018-07-27T03:12:26.227Z,51.17
2018-07-27T03:14:53.780Z,50.57
2018-07-27T03:17:21.368Z,50.60
2018-07-27T03:19:48.969Z,51.25
2018-07-27T03:22:16.649Z,51.50
2018-07-27T03:24:44.240Z,51.31
2018-07-27T03:27:11.916Z,51.58
2018-07-27T03:29:39.519Z,50.90
2018-07-27T03:32:07.109Z,50.89
2018-07-27T03:34:34.668Z,51.52
2018-07-27T03:37:02.250Z,51.99
2018-07-27T03:39:29.826Z,51.46
2018-07-27T03:41:57.368Z,51.32
2018-07-27T03:44:24.982Z,51.75
2018-07-27T03:46:52.581Z,51.68
2018-07-27T03:49:20.222Z,51.93
2018-07-27T03:51:47.793Z,51.72
2018-07-27T03:54:15.407Z,52.11
2018-07-27T03:56:42.961Z,51.37
2018-07-27T03:59:10.527Z,51.34
2018-07-27T04:01:38.109Z,51.21
2018-07-27T04:04:05.685Z,51.97
2018-07-27T04:06:33.316Z,51.20
2018-07-27T04:09:00.866Z,50.82
2018-07-27T04:11:28.466Z,50.54
2018-07-27T04:13:56.056Z,50.35
2018-07-27T04:16:23.709Z,50.99
2018-07-27T04:18:51.313Z,50.50
2018-07-27T04:21:19.978Z,51.45
2018-07-27T04:23:47.498Z,50.64
2018-07-27T04:26:15.069Z,50.56
2018-07-27T04:28:42.619Z,50.99
2018-07-27T04:31:10.211Z,51.03
2018-07-27T04:33:37.808Z,50.04
2018-07-27T04:36:05.450Z,49.78
2018-07-27T04:38:33.043Z,51.03
2018-07-27T04:41:00.624Z,50.88
2018-07-27T04:43:28.220Z,51.08
2018-07-27T04:45:55.887Z,51.83
2018-07-27T04:48:23.490Z,52.33
2018-07-27T04:50:51.033Z,51.99
2018-07-27T04:53:18.583Z,52.85
2018-07-27T04:55:46.161Z,52.71
2018-07-27T04:58:13.715Z,52.79
2018-07-27T05:00:41.378Z,52.49
2018-07-27T05:03:08.960Z,52.12
2018-07-27T05:05:36.543Z,51.84
2018-07-27T05:08:04.242Z,52.91
2018-07-27T05:10:37.695Z,52.65
2018-07-27T05:13:06.369Z,52.27
2018-07-27T05:15:33.993Z,52.49
2018-07-27T05:18:01.563Z,52.30
2018-07-27T05:20:29.337Z,52.21
2018-07-27T05:22:56.923Z,52.19
2018-07-27T05:25:24.512Z,51.77
2018-07-27T05:27:54.376Z,51.10
2018-07-27T05:30:25.256Z,50.60
2018-07-27T05:32:52.862Z,50.62
2018-07-27T05:35:20.492Z,50.34
2018-07-27T05:37:48.140Z,50.18
2018-07-27T05:40:15.724Z,49.45
2018-07-27T05:42:43.366Z,49.86
2018-07-27T05:45:10.951Z,49.34
2018-07-27T05:47:38.511Z,49.12
2018-07-27T05:50:06.733Z,48.38
2018-07-27T05:52:34.320Z,48.54
2018-07-27T05:55:01.939Z,47.66
2018-07-27T05:57:29.568Z,47.17
2018-07-27T05:59:57.150Z,47.50
2018-07-27T06:02:24.802Z,46.35
2018-07-27T06:04:52.468Z,47.26
2018-07-27T06:07:20.106Z,47.62
2018-07-27T06:09:47.696Z,47.44
2018-07-27T06:12:15.292Z,47.90
2018-07-27T06:14:42.999Z,48.31
2018-07-27T06:17:10.663Z,48.12
2018-07-27T06:19:38.288Z,47.68
2018-07-27T06:22:06.101Z,47.91
2018-07-27T06:24:53.505Z,47.53
2018-07-27T06:27:21.277Z,48.17
2018-07-27T06:29:49.157Z,47.29
2018-07-27T06:32:17.345Z,48.12
2018-07-27T06:34:45.265Z,46.93
2018-07-27T06:37:13.082Z,47.41
2018-07-27T06:39:42.349Z,46.86
2018-07-27T06:42:09.918Z,47.24
2018-07-27T06:44:37.476Z,46.85
2018-07-27T06:47:05.293Z,47.29
2018-07-27T06:49:32.875Z,46.38
2018-07-27T06:52:00.688Z,46.81
2018-07-27T06:54:28.262Z,45.77
2018-07-27T06:56:55.826Z,46.21
2018-07-27T06:59:23.544Z,46.41
2018-07-27T07:01:51.145Z,46.15
2018-07-27T07:04:18.804Z,45.42
2018-07-27T07:06:46.343Z,44.89
2018-07-27T07:09:13.873Z,44.07
2018-07-27T07:11:41.494Z,42.81
2018-07-27T07:14:09.246Z,42.73
2018-07-27T07:16:37.520Z,41.88
2018-07-27T07:19:06.890Z,42.26
2018-07-27T07:21:34.790Z,41.75
2018-07-27T07:24:02.388Z,40.33
2018-07-27T07:26:29.953Z,40.09
2018-07-27T07:28:58.092Z,40.59
2018-07-27T07:31:25.807Z,40.59
2018-07-27T07:33:53.454Z,40.67
2018-07-27T07:36:21.165Z,39.75
2018-07-27T07:38:49.145Z,39.74
2018-07-27T07:41:16.724Z,38.82
2018-07-27T07:43:44.311Z,39.21
2018-07-27T07:46:11.885Z,38.82
2018-07-27T07:48:39.503Z,38.09
2018-07-27T07:51:07.533Z,37.44
2018-07-27T07:53:35.109Z,38.16
2018-07-27T07:56:02.738Z,37.18
2018-07-27T07:58:30.313Z,37.45
2018-07-27T08:00:58.087Z,38.19
2018-07-27T08:03:26.049Z,38.22
2018-07-27T08:05:53.733Z,37.71
2018-07-27T08:08:21.343Z,38.32
2018-07-27T08:10:49.102Z,37.10
2018-07-27T08:13:16.816Z,36.63
2018-07-27T08:15:44.486Z,36.46
2018-07-27T08:18:12.072Z,36.51
2018-07-27T08:20:39.722Z,36.03
2018-07-27T08:23:07.373Z,36.69
2018-07-27T08:26:59.220Z,36.98
2018-07-27T08:29:28.085Z,36.75
2018-07-27T08:31:56.175Z,36.08
2018-07-27T08:34:31.415Z,36.52
2018-07-27T08:36:59.005Z,36.16
2018-07-27T08:39:29.894Z,37.04
2018-07-27T08:41:57.454Z,36.11
2018-07-27T08:44:26.254Z,36.05
2018-07-27T08:46:54.022Z,35.79
2018-07-27T08:49:21.592Z,35.36
2018-07-27T08:51:49.170Z,34.88
2018-07-27T08:54:16.751Z,35.41
2018-07-27T08:56:44.349Z,36.42
2018-07-27T08:59:11.944Z,35.31
2018-07-27T09:01:39.499Z,34.96
2018-07-27T09:04:07.137Z,33.76
2018-07-27T09:06:34.725Z,33.97
2018-07-27T09:09:02.277Z,34.92
2018-07-27T09:11:29.875Z,35.20
2018-07-27T09:13:57.430Z,34.89
2018-07-27T09:16:25.066Z,34.44
2018-07-27T09:18:53.039Z,34.42
2018-07-27T09:21:20.701Z,33.69
2018-07-27T09:23:48.260Z,33.99
2018-07-27T09:26:15.926Z,33.07
2018-07-27T09:28:43.556Z,33.93
2018-07-27T09:31:11.152Z,32.98
2018-07-27T09:33:38.721Z,32.62
2018-07-27T09:36:06.430Z,32.78
2018-07-27T09:38:34.058Z,32.09
2018-07-27T09:41:01.720Z,32.40
2018-07-27T09:43:29.724Z,32.19
2018-07-27T09:45:57.280Z,32.18
2018-07-27T09:48:24.887Z,31.75
2018-07-27T09:50:52.400Z,31.97
2018-07-27T09:53:19.979Z,32.10
2018-07-27T09:55:47.627Z,32.41
2018-07-27T09:58:15.246Z,31.63
2018-07-27T10:00:48.610Z,31.31
2018-07-27T10:03:16.222Z,30.93
2018-07-27T10:05:43.779Z,30.47
2018-07-27T10:08:11.425Z,29.87
2018-07-27T10:10:38.985Z,29.41
2018-07-27T10:13:06.723Z,29.54
2018-07-27T10:15:34.350Z,28.96
2018-07-27T10:18:02.164Z,30.04
2018-07-27T10:20:29.954Z,29.69
2018-07-27T10:22:57.581Z,29.53
2018-07-27T10:25:25.298Z,30.50
2018-07-27T10:27:52.910Z,31.09
2018-07-27T10:30:20.538Z,30.36
2018-07-27T10:32:48.172Z,30.93
2018-07-27T10:35:15.749Z,30.42
2018-07-27T10:37:43.393Z,30.15
2018-07-27T10:40:11.109Z,29.77
2018-07-27T10:42:38.738Z,28.98
2018-07-27T10:45:06.533Z,29.04
2018-07-27T10:47:34.304Z,29.41
2018-07-27T10:50:01.940Z,30.38
2018-07-27T10:52:29.567Z,28.76
2018-07-27T10:54:57.267Z,28.35
2018-07-27T10:57:24.876Z,28.84
2018-07-27T10:59:52.575Z,27.98
2018-07-27T11:02:20.377Z,28.62
2018-07-27T11:04:47.958Z,28.51
2018-07-27T11:07:15.561Z,28.46
2018-07-27T11:09:43.138Z,28.67
2018-07-27T11:12:10.822Z,28.44
2018-07-27T11:14:38.411Z,27.95
2018-07-27T11:17:05.969Z,27.70
2018-07-27T11:19:33.857Z,28.50
2018-07-27T11:22:01.521Z,27.73
2018-07-27T11:24:29.142Z,27.96
2018-07-27T11:26:56.832Z,28.96
2018-07-27T11:29:24.680Z,28.10
2018-07-27T11:31:52.293Z,28.02
2018-07-27T11:34:19.912Z,27.54
2018-07-27T11:36:47.648Z,27.64
2018-07-27T11:39:15.314Z,27.88
2018-07-27T11:41:42.878Z,28.02
2018-07-27T11:44:10.513Z,27.81
2018-07-27T11:46:38.190Z,27.03
2018-07-27T11:49:05.817Z,26.76
2018-07-27T11:51:33.353Z,26.55
2018-07-27T11:54:01.002Z,25.73
2018-07-27T11:56:28.561Z,25.22
2018-07-27T11:58:56.195Z,25.09
2018-07-27T12:01:23.816Z,25.86
2018-07-27T12:03:51.447Z,25.63
2018-07-27T12:06:19.615Z,24.96
2018-07-27T12:08:47.268Z,24.95
2018-07-27T12:11:14.910Z,24.68
2018-07-27T12:13:42.723Z,23.61
2018-07-27T12:16:10.293Z,24.03
2018-07-27T12:18:37.933Z,23.84
2018-07-27T12:21:05.585Z,23.51
2018-07-27T12:23:33.134Z,23.46
2018-07-27T12:26:00.713Z,23.67
2018-07-27T12:28:28.275Z,22.99
2018-07-27T12:30:55.845Z,23.22
2018-07-27T12:33:23.405Z,23.00
2018-07-27T12:35:51.021Z,23.86
2018-07-27T12:38:18.655Z,23.46
2018-07-27T12:40:46.173Z,22.67
2018-07-27T12:43:13.745Z,24.15
2018-07-27T12:45:41.270Z,23.30
2018-07-27T12:48:08.829Z,24.29
2018-07-27T12:50:36.375Z,23.80
2018-07-27T12:53:03.977Z,24.30
2018-07-27T12:55:31.555Z,25.54
2018-07-27T12:57:59.205Z,25.45
2018-07-27T13:00:26.981Z,25.17
2018-07-27T13:02:54.609Z,25.04
2018-07-27T13:05:22.210Z,25.32
2018-07-27T13:07:49.938Z,26.51
2018-07-27T13:10:17.468Z,26.40
2018-07-27T13:12:45.070Z,25.48
2018-07-27T13:15:13.237Z,25.30
2018-07-27T13:17:40.846Z,26.71
2018-07-27T13:20:08.526Z,27.20
2018-07-27T13:22:36.152Z,27.82
2018-07-27T13:25:03.786Z,28.12
2018-07-27T13:27:31.369Z,28.68
2018-07-27T13:29:58.945Z,29.90
2018-07-27T13:32:26.558Z,29.82
2018-07-27T13:34:56.182Z,29.53
2018-07-27T13:37:25.204Z,29.21
2018-07-27T13:40:16.346Z,29.20
2018-07-27T13:42:43.947Z,28.80
2018-07-27T13:45:11.577Z,29.92
2018-07-27T13:47:39.381Z,28.81
2018-07-27T13:50:06.953Z,29.59
2018-07-27T13:52:34.533Z,28.16
2018-07-27T13:55:02.161Z,28.97
2018-07-27T13:57:29.836Z,28.00
2018-07-27T13:59:57.452Z,28.26
2018-07-27T14:02:25.079Z,28.98
2018-07-27T14:04:52.718Z,29.12
2018-07-27T14:07:20.292Z,29.00
2018-07-27T14:09:47.974Z,29.31
2018-07-27T14:12:15.543Z,29.75
2018-07-27T14:14:43.166Z,30.35
2018-07-27T14:17:10.798Z,30.50
2018-07-27T14:19:38.402Z,30.67
2018-07-27T14:22:06.477Z,30.04
2018-07-27T14:24:34.037Z,29.98
2018-07-27T14:27:01.649Z,30.57
2018-07-27T14:29:29.484Z,30.30
2018-07-27T14:31:57.137Z,30.66
2018-07-27T14:34:24.855Z,31.86
2018-07-27T14:36:52.475Z,32.68
2018-07-27T14:39:20.055Z,32.74
2018-07-27T14:41:47.621Z,32.59
2018-07-27T14:44:15.247Z,31.75
2018-07-27T14:46:42.813Z,29.99
2018-07-27T14:49:11.555Z,29.63
2018-07-27T14:51:39.842Z,29.89
2018-07-27T14:54:08.835Z,28.65
2018-07-27T14:56:36.755Z,27.64
2018-07-27T14:59:11.789Z,27.48
2018-07-27T15:01:39.925Z,27.76
2018-07-27T15:04:08.396Z,25.65
2018-07-27T15:06:35.986Z,26.48
2018-07-27T15:09:07.562Z,27.17
2018-07-27T15:11:35.150Z,27.19
2018-07-27T15:14:02.736Z,28.15
2018-07-27T15:16:30.870Z,29.12
2018-07-27T15:18:58.446Z,29.60
2018-07-27T15:21:26.119Z,30.37
2018-07-27T15:23:53.764Z,30.74
2018-07-27T15:26:21.331Z,31.88
2018-07-27T15:28:48.925Z,32.29
2018-07-27T15:31:16.527Z,33.56
2018-07-27T15:33:44.106Z,34.22
2018-07-27T15:36:11.735Z,34.13
2018-07-27T15:38:39.346Z,35.53
2018-07-27T15:41:07.082Z,35.66
2018-07-27T15:43:34.641Z,36.57
2018-07-27T15:46:02.237Z,38.45
2018-07-27T15:48:29.875Z,38.45
2018-07-27T15:50:57.360Z,39.67
2018-07-27T15:53:24.902Z,39.75
2018-07-27T15:55:52.517Z,40.05
2018-07-27T15:58:20.080Z,40.35
2018-07-27T16:00:47.749Z,40.10
2018-07-27T16:03:15.301Z,40.91
2018-07-27T16:05:42.880Z,40.81
2018-07-27T16:08:10.411Z,41.38
2018-07-27T16:10:38.063Z,41.62
2018-07-27T16:13:05.671Z,40.19
2018-07-27T16:15:33.246Z,40.34
2018-07-27T16:18:00.853Z,38.67
2018-07-27T16:20:28.437Z,38.94
2018-07-27T16:22:56.070Z,38.66
2018-07-27T16:25:23.685Z,39.54
2018-07-27T16:27:51.280Z,40.29
2018-07-27T16:30:18.859Z,39.90
2018-07-27T16:32:46.605Z,39.74
2018-07-27T16:35:14.312Z,39.03
2018-07-27T16:37:42.000Z,38.48
2018-07-27T16:40:09.606Z,36.82
2018-07-27T16:42:37.197Z,37.07
2018-07-27T16:45:04.992Z,35.96
2018-07-27T16:47:32.597Z,37.00
2018-07-27T16:50:00.157Z,36.93
2018-07-27T16:52:27.882Z,35.85
2018-07-27T16:54:55.611Z,35.38
2018-07-27T16:57:23.257Z,36.35
2018-07-27T16:59:50.857Z,35.22
2018-07-27T17:02:18.508Z,34.75
2018-07-27T17:04:46.130Z,35.40
2018-07-27T17:07:13.793Z,34.45
2018-07-27T17:09:41.492Z,35.38
2018-07-27T17:12:09.249Z,34.76
2018-07-27T17:14:36.850Z,35.04
2018-07-27T17:17:04.506Z,35.07
2018-07-27T17:19:33.448Z,34.87
2018-07-27T17:22:01.086Z,36.84
2018-07-27T17:24:28.703Z,36.28
2018-07-27T17:26:56.314Z,37.12
2018-07-27T17:29:23.980Z,37.23
2018-07-27T17:31:51.563Z,37.89
2018-07-27T17:34:19.131Z,38.83
2018-07-27T17:36:46.983Z,39.49
2018-07-27T17:39:14.550Z,39.69
2018-07-27T17:41:42.138Z,40.76
2018-07-27T17:44:09.942Z,40.32
2018-07-27T17:46:37.535Z,41.03
2018-07-27T17:49:05.489Z,40.84
2018-07-27T17:51:33.161Z,41.23
2018-07-27T17:54:00.758Z,41.63
2018-07-27T17:56:28.285Z,41.47
2018-07-27T17:58:55.818Z,42.49
2018-07-27T18:01:23.804Z,42.88
2018-07-27T18:03:51.494Z,42.73
2018-07-27T18:06:19.132Z,43.25
2018-07-27T18:08:46.740Z,43.56
2018-07-27T18:11:14.311Z,43.88
2018-07-27T18:13:41.922Z,43.83
2018-07-27T18:16:09.849Z,43.47
2018-07-27T18:18:37.466Z,44.18
2018-07-27T18:21:05.226Z,44.16
2018-07-27T18:23:32.817Z,44.84
2018-07-27T18:26:00.459Z,44.34
2018-07-27T18:28:27.999Z,44.40
2018-07-27T18:30:55.633Z,45.71
2018-07-27T18:33:23.232Z,45.30
2018-07-27T18:35:50.831Z,45.34
2018-07-27T18:38:18.432Z,46.21
2018-07-27T18:40:45.995Z,48.02
2018-07-27T18:43:13.603Z,48.13
2018-07-27T18:45:41.231Z,47.83
2018-07-27T18:48:08.832Z,48.37
2018-07-27T18:50:36.482Z,49.83
2018-07-27T18:53:04.147Z,50.29
2018-07-27T18:55:31.829Z,50.85
2018-07-27T18:57:59.428Z,50.82
2018-07-27T19:00:27.098Z,50.76
2018-07-27T19:02:54.702Z,51.52
2018-07-27T19:05:22.414Z,51.89
2018-07-27T19:07:50.161Z,52.14
2018-07-27T19:10:17.925Z,52.35
2018-07-27T19:12:45.707Z,52.18
2018-07-27T19:15:13.489Z,52.52
2018-07-27T19:17:41.191Z,53.42
2018-07-27T19:20:08.813Z,53.99
2018-07-27T19:22:36.540Z,54.10
2018-07-27T19:25:04.197Z,54.98
2018-07-27T19:27:32.059Z,55.05
2018-07-27T19:29:59.715Z,55.68
2018-07-27T19:32:27.333Z,55.53
2018-07-27T19:34:55.107Z,56.40
2018-07-27T19:37:23.050Z,56.36
2018-07-27T19:39:50.782Z,56.30
2018-07-27T19:42:18.529Z,56.13
2018-07-27T19:44:46.367Z,57.25
2018-07-27T19:47:14.087Z,57.45
2018-07-27T19:49:41.796Z,57.06
2018-07-27T19:52:09.496Z,57.67
2018-07-27T19:54:37.323Z,57.62
2018-07-27T19:57:05.118Z,57.36
2018-07-27T19:59:32.801Z,57.96
2018-07-27T20:02:00.534Z,58.23
2018-07-27T20:04:28.336Z,57.78
2018-07-27T20:06:56.148Z,57.89
2018-07-27T20:09:23.826Z,57.61
2018-07-27T20:11:51.500Z,58.00
2018-07-27T20:14:19.330Z,58.66
2018-07-27T20:16:47.201Z,58.19
2018-07-27T20:19:15.009Z,58.76
2018-07-27T20:21:42.885Z,58.64
2018-07-27T20:24:10.572Z,59.21
2018-07-27T20:26:38.233Z,59.00
2018-07-27T20:29:05.937Z,59.76
2018-07-27T20:31:33.669Z,59.99
2018-07-27T20:34:01.307Z,60.35
2018-07-27T20:36:29.085Z,60.69
2018-07-27T20:38:56.810Z,60.46
2018-07-27T20:41:24.477Z,60.50
2018-07-27T20:43:52.678Z,60.69
2018-07-27T20:46:20.263Z,61.04
2018-07-27T20:48:48.030Z,61.06
2018-07-27T20:51:15.706Z,61.22
2018-07-27T20:53:43.359Z,61.59
2018-07-27T20:56:11.175Z,61.16
2018-07-27T20:58:38.946Z,61.64
2018-07-27T21:01:06.658Z,61.95
2018-07-27T21:03:34.895Z,62.49
2018-07-27T21:06:02.623Z,62.56
2018-07-27T21:08:30.371Z,62.94
2018-07-27T21:10:58.146Z,63.08
2018-07-27T21:13:25.935Z,63.30
2018-07-27T21:15:53.609Z,63.29
2018-07-27T21:18:21.282Z,62.80
2018-07-27T21:20:48.981Z,63.46
2018-07-27T21:23:16.634Z,63.32
2018-07-27T21:25:44.278Z,62.99
2018-07-27T21:28:11.927Z,63.58
2018-07-27T21:30:39.630Z,63.95
2018-07-27T21:33:07.305Z,63.39
2018-07-27T21:35:35.021Z,64.14
2018-07-27T21:38:02.669Z,64.07
2018-07-27T21:40:30.372Z,63.99
2018-07-27T21:42:58.137Z,64.19
2018-07-27T21:45:26.114Z,64.46
2018-07-27T21:47:53.809Z,64.31
2018-07-27T21:50:21.490Z,64.46
2018-07-27T21:52:49.160Z,64.04
2018-07-27T21:55:16.798Z,63.97
2018-07-27T21:57:44.874Z,64.20
2018-07-27T22:00:12.663Z,64.35
2018-07-27T22:02:40.454Z,64.29
2018-07-27T22:05:08.250Z,64.38
2018-07-27T22:07:36.285Z,63.76
2018-07-27T22:10:04.422Z,63.86
2018-07-27T22:12:32.198Z,64.25
2018-07-27T22:14:59.806Z,64.31
2018-07-27T22:17:27.463Z,65.03
2018-07-27T22:19:55.201Z,64.34
2018-07-27T22:22:22.818Z,64.73
2018-07-27T22:24:50.802Z,64.86
2018-07-27T22:27:18.424Z,64.53
2018-07-27T22:29:46.059Z,65.13
2018-07-27T22:32:13.692Z,65.78
2018-07-27T22:34:41.375Z,65.58
2018-07-27T22:37:09.013Z,65.65
2018-07-27T22:39:36.703Z,65.57
2018-07-27T22:42:04.502Z,65.58
2018-07-27T22:44:32.093Z,66.59
2018-07-27T22:46:59.776Z,66.15
2018-07-27T22:49:27.337Z,66.67
2018-07-27T22:51:55.031Z,65.95
2018-07-27T22:54:22.689Z,66.31
2018-07-27T22:56:50.369Z,66.55
2018-07-27T22:59:18.021Z,66.67
2018-07-27T23:01:45.733Z,67.36
2018-07-27T23:04:13.333Z,67.49
2018-07-27T23:06:40.962Z,66.92
2018-07-27T23:09:09.775Z,66.86
2018-07-27T23:11:37.540Z,66.67
2018-07-27T23:14:05.264Z,65.96
2018-07-27T23:16:32.931Z,65.06
2018-07-27T23:19:00.942Z,65.46
2018-07-27T23:21:29.248Z,65.53
2018-07-27T23:23:56.926Z,65.22
2018-07-27T23:26:24.554Z,65.57
2018-07-27T23:28:52.153Z,65.09
2018-07-27T23:31:19.873Z,64.70
2018-07-27T23:33:47.822Z,64.26
2018-07-27T23:36:15.498Z,63.89
2018-07-27T23:38:43.172Z,63.53
2018-07-27T23:41:10.897Z,63.25
2018-07-27T23:43:38.591Z,63.49
2018-07-27T23:46:06.288Z,63.82
2018-07-27T23:48:33.922Z,63.67
2018-07-27T23:51:01.614Z,64.36
2018-07-27T23:53:29.249Z,63.85
2018-07-27T23:55:56.906Z,63.59
2018-07-27T23:58:24.577Z,63.92
