createdAt,value
2017-12-08T00:00:14.691Z,32.40
2017-12-08T00:02:42.422Z,28.30
2017-12-08T00:05:09.736Z,28.50
2017-12-08T00:07:37.367Z,28.00
2017-12-08T00:10:05.052Z,29.90
2017-12-08T00:12:32.697Z,28.10
2017-12-08T00:15:00.101Z,31.30
2017-12-08T00:17:27.416Z,27.80
2017-12-08T00:19:55.085Z,33.70
2017-12-08T00:22:22.697Z,29.30
2017-12-08T00:24:50.133Z,32.57
2017-12-08T00:27:17.453Z,28.67
2017-12-08T00:29:44.789Z,28.90
2017-12-08T00:32:12.450Z,31.13
2017-12-08T00:34:39.848Z,30.50
2017-12-08T00:37:07.456Z,30.17
2017-12-08T00:39:34.824Z,33.13
2017-12-08T00:42:02.152Z,28.47
2017-12-08T00:44:29.696Z,29.47
2017-12-08T00:46:57.029Z,32.93
2017-12-08T00:49:24.767Z,32.57
2017-12-08T00:51:52.083Z,30.27
2017-12-08T00:54:19.776Z,32.07
2017-12-08T00:56:47.114Z,32.77
2017-12-08T00:59:14.490Z,33.57
2017-12-08T01:01:41.830Z,37.77
2017-12-08T01:04:09.550Z,33.20
2017-12-08T01:06:36.872Z,27.80
2017-12-08T01:09:04.501Z,30.80
2017-12-08T01:11:31.928Z,29.17
2017-12-08T01:13:59.235Z,26.73
2017-12-08T01:16:26.566Z,25.00
2017-12-08T01:18:53.956Z,28.00
2017-12-08T01:21:21.589Z,30.80
2017-12-08T01:23:49.268Z,30.87
2017-12-08T01:26:17.016Z,29.33
2017-12-08T01:28:44.910Z,27.47
2017-12-08T01:31:12.248Z,29.53
2017-12-08T01:33:39.571Z,27.13
2017-12-08T01:38:43.240Z,27.13
2017-12-08T01:41:10.859Z,21.50
2017-12-08T01:43:38.195Z,24.37
2017-12-08T01:46:05.880Z,23.47
2017-12-08T01:48:33.251Z,22.33
2017-12-08T01:51:00.551Z,22.70
2017-12-08T01:53:27.875Z,20.87
2017-12-08T01:55:55.519Z,18.57
2017-12-08T01:58:22.837Z,21.70
2017-12-08T02:00:50.537Z,20.80
2017-12-08T02:03:17.882Z,21.30
2017-12-08T02:05:45.200Z,20.20
2017-12-08T02:08:12.510Z,22.43
2017-12-08T02:10:40.155Z,26.07
2017-12-08T02:13:07.536Z,17.43
2017-12-08T02:15:35.193Z,23.73
2017-12-08T02:18:02.860Z,22.23
2017-12-08T02:20:30.508Z,17.63
2017-12-08T02:22:57.812Z,17.83
2017-12-08T02:25:25.524Z,20.37
2017-12-08T02:27:53.163Z,19.50
2017-12-08T02:30:20.481Z,21.20
2017-12-08T02:32:47.788Z,18.83
2017-12-08T02:35:15.104Z,19.87
2017-12-08T02:37:42.491Z,18.73
2017-12-08T02:40:09.812Z,19.20
2017-12-08T02:42:37.172Z,21.10
2017-12-08T02:45:04.480Z,20.13
2017-12-08T02:47:31.822Z,18.60
2017-12-08T02:49:59.208Z,18.20
2017-12-08T02:52:26.547Z,20.37
2017-12-08T02:54:53.893Z,13.80
2017-12-08T02:57:21.233Z,16.77
2017-12-08T02:59:48.742Z,22.40
2017-12-08T03:02:16.260Z,19.80
2017-12-08T03:04:44.455Z,19.30
2017-12-08T03:07:11.849Z,20.30
2017-12-08T03:09:39.264Z,18.30
2017-12-08T03:12:06.698Z,15.63
2017-12-08T03:14:34.177Z,17.13
2017-12-08T03:17:01.541Z,18.40
2017-12-08T03:19:28.851Z,16.57
2017-12-08T03:21:56.274Z,15.50
2017-12-08T03:24:23.583Z,16.53
2017-12-08T03:26:51.240Z,13.13
2017-12-08T03:29:22.823Z,14.97
2017-12-08T03:31:50.318Z,16.50
2017-12-08T03:34:18.060Z,16.47
2017-12-08T03:36:45.619Z,18.10
2017-12-08T03:39:12.971Z,13.20
2017-12-08T03:41:40.653Z,24.90
2017-12-08T03:44:08.338Z,13.17
2017-12-08T03:46:35.653Z,14.43
2017-12-08T03:49:03.025Z,14.50
2017-12-08T03:51:30.881Z,14.17
2017-12-08T03:53:58.664Z,16.57
2017-12-08T03:56:26.081Z,12.70
2017-12-08T03:58:53.392Z,14.30
2017-12-08T04:01:21.086Z,17.90
2017-12-08T04:03:48.603Z,11.73
2017-12-08T04:06:15.946Z,13.67
2017-12-08T04:08:43.623Z,14.97
2017-12-08T04:11:10.948Z,11.30
2017-12-08T04:13:38.543Z,13.93
2017-12-08T04:16:06.380Z,12.73
2017-12-08T04:18:33.800Z,10.00
2017-12-08T04:21:01.201Z,13.77
2017-12-08T04:23:28.592Z,11.53
2017-12-08T04:25:56.344Z,12.23
2017-12-08T04:28:24.185Z,12.50
2017-12-08T04:30:52.055Z,13.60
2017-12-08T04:33:20.017Z,11.50
2017-12-08T04:35:47.505Z,14.23
2017-12-08T04:38:15.153Z,11.90
2017-12-08T04:40:42.465Z,11.37
2017-12-08T04:43:09.784Z,10.53
2017-12-08T04:45:37.396Z,12.50
2017-12-08T04:48:05.071Z,11.23
2017-12-08T04:50:32.375Z,10.80
2017-12-08T04:52:59.684Z,10.60
2017-12-08T04:55:27.010Z,11.60
2017-12-08T04:57:54.308Z,11.93
2017-12-08T05:00:21.932Z,11.67
2017-12-08T05:02:49.616Z,10.03
2017-12-08T05:05:16.930Z,11.30
2017-12-08T05:07:44.235Z,8.50
2017-12-08T05:10:11.880Z,14.20
2017-12-08T05:12:39.243Z,10.30
2017-12-08T05:15:06.543Z,10.77
2017-12-08T05:17:33.847Z,12.03
2017-12-08T05:20:01.164Z,12.57
2017-12-08T05:22:28.615Z,10.90
2017-12-08T05:24:56.092Z,13.77
2017-12-08T05:27:23.760Z,14.27
2017-12-08T05:29:51.445Z,12.33
2017-12-08T05:32:18.754Z,10.13
2017-12-08T05:34:46.456Z,10.93
2017-12-08T05:37:13.770Z,9.77
2017-12-08T05:39:41.132Z,10.30
2017-12-08T05:42:08.609Z,13.37
2017-12-08T05:44:36.304Z,11.00
2017-12-08T05:47:03.614Z,11.60
2017-12-08T05:49:31.305Z,9.83
2017-12-08T05:51:58.598Z,9.40
2017-12-08T05:54:25.897Z,17.27
2017-12-08T05:56:53.221Z,14.47
2017-12-08T05:59:20.898Z,9.37
2017-12-08T06:01:48.578Z,11.10
2017-12-08T06:04:15.880Z,12.33
2017-12-08T06:06:43.198Z,12.33
2017-12-08T06:09:10.840Z,13.00
2017-12-08T06:11:38.525Z,15.10
2017-12-08T06:14:06.158Z,9.90
2017-12-08T06:16:33.484Z,17.07
2017-12-08T06:19:00.797Z,15.53
2017-12-08T06:21:28.448Z,11.00
2017-12-08T06:23:55.748Z,9.17
2017-12-08T06:26:23.087Z,10.37
2017-12-08T06:28:50.709Z,15.03
2017-12-08T06:31:18.025Z,11.03
2017-12-08T06:33:45.343Z,15.93
2017-12-08T06:36:12.966Z,13.33
2017-12-08T06:38:40.515Z,14.23
2017-12-08T06:41:08.180Z,16.33
2017-12-08T06:43:35.952Z,15.50
2017-12-08T06:46:03.387Z,16.63
2017-12-08T06:48:30.988Z,15.87
2017-12-08T06:50:58.644Z,14.07
2017-12-08T06:53:25.991Z,18.47
2017-12-08T06:55:53.290Z,14.07
2017-12-08T06:58:20.917Z,14.70
2017-12-08T07:00:48.248Z,24.80
2017-12-08T07:03:15.772Z,13.57
2017-12-08T07:05:43.099Z,11.57
2017-12-08T07:08:10.920Z,16.70
2017-12-08T07:10:38.805Z,14.37
2017-12-08T07:13:06.114Z,13.83
2017-12-08T07:15:33.430Z,14.20
2017-12-08T07:18:01.252Z,15.67
2017-12-08T07:20:28.722Z,14.00
2017-12-08T07:22:56.039Z,14.67
2017-12-08T07:25:23.745Z,12.17
2017-12-08T07:27:51.066Z,16.13
2017-12-08T07:30:18.393Z,15.13
2017-12-08T07:32:45.852Z,11.50
2017-12-08T07:35:13.181Z,11.67
2017-12-08T07:37:40.516Z,12.23
2017-12-08T07:40:07.900Z,15.67
2017-12-08T07:42:35.731Z,15.77
2017-12-08T07:45:03.027Z,13.77
2017-12-08T07:47:30.382Z,17.17
2017-12-08T07:49:58.205Z,15.83
2017-12-08T07:52:25.524Z,18.93
2017-12-08T07:54:52.827Z,15.30
2017-12-08T07:57:20.140Z,10.63
2017-12-08T07:59:48.065Z,15.90
2017-12-08T08:02:15.920Z,14.33
2017-12-08T08:04:43.316Z,16.73
2017-12-08T08:07:10.643Z,15.37
2017-12-08T08:09:38.480Z,15.37
2017-12-08T08:12:06.353Z,19.00
2017-12-08T08:14:33.740Z,15.47
2017-12-08T08:17:01.607Z,12.40
2017-12-08T08:19:29.480Z,15.33
2017-12-08T08:21:57.304Z,13.33
2017-12-08T08:24:24.641Z,11.30
2017-12-08T08:26:51.945Z,22.60
2017-12-08T08:29:19.832Z,16.70
2017-12-08T08:31:47.148Z,17.13
2017-12-08T08:34:14.800Z,18.60
2017-12-08T08:36:42.109Z,14.83
2017-12-08T08:39:09.420Z,16.30
2017-12-08T08:41:37.073Z,12.07
2017-12-08T08:44:04.389Z,14.33
2017-12-08T08:46:31.781Z,12.83
2017-12-08T08:48:59.092Z,15.50
2017-12-08T08:51:26.777Z,9.17
2017-12-08T08:53:54.460Z,14.60
2017-12-08T08:56:21.756Z,15.53
2017-12-08T08:58:49.069Z,18.50
2017-12-08T09:01:16.390Z,12.20
2017-12-08T09:03:44.073Z,16.97
2017-12-08T09:06:11.541Z,14.40
2017-12-08T09:08:38.835Z,9.87
2017-12-08T09:11:06.170Z,11.70
2017-12-08T09:13:33.788Z,13.13
2017-12-08T09:16:01.190Z,13.83
2017-12-08T09:18:29.564Z,8.23
2017-12-08T09:20:57.262Z,14.10
2017-12-08T09:23:24.555Z,11.53
2017-12-08T09:25:51.878Z,20.30
2017-12-08T09:28:19.359Z,11.87
2017-12-08T09:30:47.024Z,11.53
2017-12-08T09:33:15.539Z,13.97
2017-12-08T09:35:43.168Z,18.13
2017-12-08T09:38:10.468Z,13.17
2017-12-08T09:40:38.076Z,11.50
2017-12-08T09:43:05.399Z,17.40
2017-12-08T09:45:33.076Z,10.40
2017-12-08T09:48:00.492Z,15.00
2017-12-08T09:50:28.106Z,15.27
2017-12-08T09:52:55.468Z,12.70
2017-12-08T09:55:22.772Z,17.17
2017-12-08T09:57:50.111Z,15.70
2017-12-08T10:00:17.727Z,14.83
2017-12-08T10:02:45.469Z,11.70
2017-12-08T10:05:12.769Z,11.70
2017-12-08T10:07:40.513Z,14.70
2017-12-08T10:10:08.180Z,13.60
2017-12-08T10:12:35.495Z,11.23
2017-12-08T10:15:03.177Z,9.70
2017-12-08T10:17:30.857Z,10.90
2017-12-08T10:19:58.177Z,12.47
2017-12-08T10:22:25.604Z,7.77
2017-12-08T10:24:53.062Z,9.50
2017-12-08T10:27:20.668Z,14.83
2017-12-08T10:29:48.368Z,12.20
2017-12-08T10:32:16.010Z,10.90
2017-12-08T10:34:43.687Z,10.63
2017-12-08T10:37:11.392Z,10.17
2017-12-08T10:39:38.704Z,6.63
2017-12-08T10:42:06.340Z,10.13
2017-12-08T10:44:34.027Z,10.10
2017-12-08T10:47:01.307Z,6.97
2017-12-08T10:49:28.833Z,4.90
2017-12-08T10:51:56.616Z,5.43
2017-12-08T10:54:24.095Z,10.20
2017-12-08T10:56:51.599Z,6.93
2017-12-08T10:59:18.919Z,8.13
2017-12-08T11:01:46.893Z,5.90
2017-12-08T11:04:14.422Z,7.00
2017-12-08T11:06:42.295Z,3.73
2017-12-08T11:09:09.997Z,7.93
2017-12-08T11:11:37.703Z,8.37
2017-12-08T11:14:05.348Z,4.27
2017-12-08T11:16:32.673Z,9.30
2017-12-08T11:18:59.983Z,4.70
2017-12-08T11:21:27.607Z,13.20
2017-12-08T11:23:54.913Z,9.80
2017-12-08T11:26:22.283Z,6.27
2017-12-08T11:28:49.588Z,10.20
2017-12-08T11:31:17.250Z,4.70
2017-12-08T11:33:44.631Z,8.07
2017-12-08T11:36:12.252Z,8.97
2017-12-08T11:38:39.703Z,7.17
2017-12-08T11:41:06.988Z,7.40
2017-12-08T11:43:34.330Z,10.00
2017-12-08T11:46:01.955Z,12.93
2017-12-08T11:48:29.491Z,8.00
2017-12-08T11:50:57.292Z,7.33
2017-12-08T11:53:24.673Z,11.00
2017-12-08T11:55:52.325Z,10.43
2017-12-08T11:58:19.952Z,8.77
2017-12-08T12:00:47.261Z,10.20
2017-12-08T12:03:14.873Z,6.30
2017-12-08T12:05:42.541Z,10.60
2017-12-08T12:08:09.844Z,10.20
2017-12-08T12:10:37.186Z,4.43
2017-12-08T12:13:04.796Z,7.70
2017-12-08T12:15:32.123Z,6.70
2017-12-08T12:17:59.820Z,6.37
2017-12-08T12:20:27.508Z,10.60
2017-12-08T12:22:55.210Z,7.23
2017-12-08T12:25:22.510Z,5.83
2017-12-08T12:27:49.805Z,3.97
2017-12-08T12:30:17.474Z,3.70
2017-12-08T12:32:44.830Z,9.87
2017-12-08T12:35:12.093Z,9.00
2017-12-08T12:37:39.802Z,9.03
2017-12-08T12:40:07.113Z,11.67
2017-12-08T12:42:34.818Z,7.40
2017-12-08T12:45:02.121Z,13.10
2017-12-08T12:47:29.458Z,7.57
2017-12-08T12:49:57.080Z,14.63
2017-12-08T12:52:24.398Z,7.10
2017-12-08T12:54:52.105Z,5.93
2017-12-08T12:57:19.456Z,5.87
2017-12-08T12:59:46.743Z,9.63
2017-12-08T13:02:14.180Z,8.00
2017-12-08T13:04:41.916Z,10.50
2017-12-08T13:07:09.232Z,4.67
2017-12-08T13:09:36.566Z,7.43
2017-12-08T13:12:04.181Z,7.17
2017-12-08T13:14:31.900Z,8.13
2017-12-08T13:16:59.228Z,14.97
2017-12-08T13:19:26.881Z,11.20
2017-12-08T13:21:54.513Z,17.70
2017-12-08T13:24:21.836Z,9.40
2017-12-08T13:26:49.144Z,9.63
2017-12-08T13:29:16.461Z,6.73
2017-12-08T13:31:44.133Z,8.57
2017-12-08T13:34:11.816Z,12.90
2017-12-08T13:36:39.120Z,8.27
2017-12-08T13:39:06.437Z,10.33
2017-12-08T13:41:34.058Z,6.90
2017-12-08T13:44:01.374Z,10.90
2017-12-08T13:46:28.693Z,8.33
2017-12-08T13:48:56.393Z,11.67
2017-12-08T13:51:24.001Z,8.20
2017-12-08T13:53:57.279Z,13.20
2017-12-08T13:56:30.556Z,8.20
2017-12-08T13:58:57.923Z,12.23
2017-12-08T14:01:25.606Z,7.30
2017-12-08T14:03:53.305Z,12.67
2017-12-08T14:06:21.042Z,5.90
2017-12-08T14:08:48.362Z,10.33
2017-12-08T14:11:15.717Z,6.27
2017-12-08T14:13:43.198Z,6.27
2017-12-08T14:16:10.649Z,6.57
2017-12-08T14:18:37.941Z,9.67
2017-12-08T14:21:05.572Z,8.43
2017-12-08T14:23:32.957Z,8.40
2017-12-08T14:26:00.710Z,13.47
2017-12-08T14:28:28.009Z,6.43
2017-12-08T14:30:55.346Z,9.50
2017-12-08T14:33:22.949Z,8.23
2017-12-08T14:35:50.629Z,8.10
2017-12-08T14:38:17.957Z,7.77
2017-12-08T14:40:45.677Z,9.03
2017-12-08T14:43:12.985Z,5.83
2017-12-08T14:45:40.279Z,9.43
2017-12-08T14:48:07.935Z,10.33
2017-12-08T14:50:35.552Z,7.43
2017-12-08T14:53:03.410Z,10.50
2017-12-08T14:55:31.184Z,9.20
2017-12-08T14:57:58.891Z,9.93
2017-12-08T15:00:26.525Z,7.70
2017-12-08T15:02:53.888Z,9.30
2017-12-08T15:05:21.208Z,12.17
2017-12-08T15:07:48.917Z,12.53
2017-12-08T15:10:16.661Z,12.03
2017-12-08T15:12:44.058Z,18.03
2017-12-08T15:15:11.408Z,12.27
2017-12-08T15:17:39.084Z,7.37
2017-12-08T15:20:06.389Z,11.00
2017-12-08T15:22:33.724Z,9.97
2017-12-08T15:25:01.420Z,12.50
2017-12-08T15:27:29.163Z,13.30
2017-12-08T15:29:56.538Z,12.20
2017-12-08T15:32:23.835Z,16.60
2017-12-08T15:34:51.545Z,6.60
2017-12-08T15:37:18.858Z,10.23
2017-12-08T15:39:46.264Z,10.60
2017-12-08T15:42:13.908Z,11.40
2017-12-08T15:44:41.253Z,10.60
2017-12-08T15:47:08.755Z,9.93
2017-12-08T15:49:36.573Z,11.53
2017-12-08T15:52:04.176Z,7.27
2017-12-08T15:54:31.789Z,12.67
2017-12-08T15:56:59.103Z,16.60
2017-12-08T15:59:26.489Z,14.07
2017-12-08T16:01:54.156Z,9.67
2017-12-08T16:04:21.893Z,10.70
2017-12-08T16:06:49.208Z,8.97
2017-12-08T16:09:16.514Z,5.30
2017-12-08T16:11:44.330Z,5.97
2017-12-08T16:14:11.625Z,4.43
2017-12-08T16:16:38.955Z,6.33
2017-12-08T16:19:06.594Z,9.97
2017-12-08T16:21:33.906Z,7.87
2017-12-08T16:24:01.193Z,3.90
2017-12-08T16:26:28.512Z,6.43
2017-12-08T16:28:56.189Z,8.60
2017-12-08T16:31:23.869Z,6.83
2017-12-08T16:33:51.188Z,12.00
2017-12-08T16:36:18.875Z,11.53
2017-12-08T16:38:46.196Z,8.83
2017-12-08T16:41:13.489Z,7.17
2017-12-08T16:43:40.819Z,6.33
2017-12-08T16:46:08.507Z,10.87
2017-12-08T16:48:35.842Z,9.03
2017-12-08T16:51:03.131Z,6.37
2017-12-08T16:53:30.821Z,6.30
2017-12-08T16:55:58.423Z,10.77
2017-12-08T16:58:26.297Z,9.03
2017-12-08T17:00:53.948Z,10.10
2017-12-08T17:03:21.628Z,7.97
2017-12-08T17:05:48.931Z,7.80
2017-12-08T17:08:16.255Z,7.23
2017-12-08T17:10:43.584Z,7.97
2017-12-08T17:13:11.312Z,7.23
2017-12-08T17:15:39.065Z,6.70
2017-12-08T17:18:06.368Z,8.90
2017-12-08T17:20:33.692Z,11.33
2017-12-08T17:23:01.376Z,7.47
2017-12-08T17:25:29.164Z,9.77
2017-12-08T17:27:56.793Z,8.33
2017-12-08T17:30:24.483Z,10.20
2017-12-08T17:32:51.818Z,7.40
2017-12-08T17:35:19.477Z,7.53
2017-12-08T17:37:47.163Z,11.10
2017-12-08T17:40:14.501Z,10.10
2017-12-08T17:42:42.211Z,7.37
2017-12-08T17:45:09.523Z,11.37
2017-12-08T17:47:36.817Z,9.80
2017-12-08T17:50:04.186Z,17.07
2017-12-08T17:52:31.513Z,8.80
2017-12-08T17:54:59.225Z,11.03
2017-12-08T17:57:26.916Z,11.00
2017-12-08T17:59:54.585Z,13.13
2017-12-08T18:02:22.313Z,8.97
2017-12-08T18:04:49.982Z,9.70
2017-12-08T18:07:17.688Z,9.57
2017-12-08T18:09:45.116Z,10.70
2017-12-08T18:12:12.448Z,16.33
2017-12-08T18:14:39.821Z,14.53
2017-12-08T18:17:07.181Z,15.50
2017-12-08T18:19:34.475Z,16.53
2017-12-08T18:22:01.788Z,20.43
2017-12-08T18:24:29.132Z,20.17
2017-12-08T18:26:56.466Z,14.30
2017-12-08T18:29:24.188Z,16.77
2017-12-08T18:31:51.808Z,17.37
2017-12-08T18:34:19.127Z,15.90
2017-12-08T18:36:46.807Z,17.47
2017-12-08T18:39:14.123Z,12.27
2017-12-08T18:41:41.545Z,13.63
2017-12-08T18:44:08.847Z,9.70
2017-12-08T18:46:36.452Z,8.60
2017-12-08T18:49:03.760Z,15.83
2017-12-08T18:51:31.084Z,10.50
2017-12-08T18:53:58.717Z,11.80
2017-12-08T18:56:26.032Z,11.50
2017-12-08T18:58:53.348Z,10.30
2017-12-08T19:01:20.655Z,11.27
2017-12-08T19:03:47.975Z,12.90
2017-12-08T19:06:15.679Z,14.33
2017-12-08T19:08:43.372Z,13.87
2017-12-08T19:11:11.009Z,8.77
2017-12-08T19:13:38.772Z,12.03
2017-12-08T19:16:06.450Z,18.43
2017-12-08T19:18:33.750Z,13.93
2017-12-08T19:21:01.072Z,14.27
2017-12-08T19:23:28.702Z,11.77
2017-12-08T19:25:56.096Z,13.07
2017-12-08T19:28:23.727Z,15.23
2017-12-08T19:30:51.027Z,11.97
2017-12-08T19:33:18.341Z,11.13
2017-12-08T19:35:45.999Z,9.47
2017-12-08T19:38:13.316Z,12.80
2017-12-08T19:40:40.750Z,12.70
2017-12-08T19:43:08.400Z,12.87
2017-12-08T19:45:36.017Z,16.00
2017-12-08T19:48:03.683Z,15.43
2017-12-08T19:50:31.137Z,18.40
2017-12-08T19:52:58.797Z,16.53
2017-12-08T19:55:26.116Z,18.67
2017-12-08T19:57:53.409Z,15.93
2017-12-08T20:00:21.272Z,22.33
2017-12-08T20:02:48.594Z,20.03
2017-12-08T20:05:15.901Z,20.60
2017-12-08T20:07:43.230Z,20.83
2017-12-08T20:10:10.898Z,21.13
2017-12-08T20:12:38.689Z,19.07
2017-12-08T20:15:06.330Z,17.80
2017-12-08T20:17:34.027Z,23.47
2017-12-08T20:20:01.766Z,17.23
2017-12-08T20:22:29.085Z,17.20
2017-12-08T20:24:56.783Z,19.30
2017-12-08T20:27:24.093Z,16.30
2017-12-08T20:29:51.413Z,20.17
2017-12-08T20:32:18.862Z,17.10
2017-12-08T20:34:46.202Z,16.33
2017-12-08T20:37:14.048Z,20.30
2017-12-08T20:39:41.920Z,14.40
2017-12-08T20:42:09.245Z,14.57
2017-12-08T20:44:36.551Z,13.70
2017-12-08T20:47:04.395Z,19.63
2017-12-08T20:49:31.771Z,17.63
2017-12-08T20:51:59.149Z,19.30
2017-12-08T20:54:26.929Z,18.60
2017-12-08T20:56:54.949Z,16.10
2017-12-08T20:59:22.807Z,16.33
2017-12-08T21:01:50.352Z,20.07
2017-12-08T21:04:17.772Z,17.67
2017-12-08T21:06:45.129Z,14.37
2017-12-08T21:09:12.470Z,11.37
2017-12-08T21:11:40.124Z,16.23
2017-12-08T21:14:07.964Z,21.03
2017-12-08T21:16:35.326Z,17.80
2017-12-08T21:19:02.655Z,17.90
2017-12-08T21:21:30.480Z,20.07
2017-12-08T21:23:57.934Z,13.77
2017-12-08T21:26:25.551Z,16.80
2017-12-08T21:28:53.244Z,18.10
2017-12-08T21:31:20.584Z,17.20
2017-12-08T21:33:48.232Z,15.50
2017-12-08T21:36:15.565Z,18.47
2017-12-08T21:38:43.025Z,16.57
2017-12-08T21:41:10.445Z,16.97
2017-12-08T21:43:38.119Z,16.47
2017-12-08T21:46:05.915Z,13.57
2017-12-08T21:48:33.258Z,16.30
2017-12-08T21:51:00.636Z,16.60
2017-12-08T21:53:28.007Z,20.00
2017-12-08T21:55:55.669Z,17.40
2017-12-08T21:58:23.374Z,19.77
2017-12-08T22:00:50.677Z,21.00
2017-12-08T22:03:17.985Z,17.13
2017-12-08T22:05:45.304Z,16.23
2017-12-08T22:08:12.969Z,16.73
2017-12-08T22:10:40.617Z,20.17
2017-12-08T22:13:08.252Z,16.60
2017-12-08T22:15:36.050Z,20.27
2017-12-08T22:18:03.697Z,21.50
2017-12-08T22:20:31.089Z,11.30
2017-12-08T22:22:58.511Z,17.53
2017-12-08T22:25:25.946Z,14.23
2017-12-08T22:27:53.663Z,16.40
2017-12-08T22:30:21.059Z,11.70
2017-12-08T22:32:48.784Z,10.77
2017-12-08T22:35:16.148Z,15.90
2017-12-08T22:37:43.448Z,16.20
2017-12-08T22:40:10.773Z,15.37
2017-12-08T22:42:38.156Z,14.63
2017-12-08T22:45:05.490Z,18.93
2017-12-08T22:47:32.966Z,13.60
2017-12-08T22:50:00.294Z,16.20
2017-12-08T22:52:27.680Z,17.37
2017-12-08T22:54:54.981Z,13.53
2017-12-08T22:57:22.324Z,15.27
2017-12-08T22:59:49.736Z,20.43
2017-12-08T23:02:17.063Z,17.00
2017-12-08T23:04:44.565Z,18.53
2017-12-08T23:07:12.236Z,15.40
2017-12-08T23:09:39.877Z,19.10
2017-12-08T23:12:07.184Z,20.50
2017-12-08T23:14:35.412Z,17.70
2017-12-08T23:17:03.054Z,18.50
2017-12-08T23:19:30.432Z,21.17
2017-12-08T23:21:58.187Z,24.20
2017-12-08T23:24:25.532Z,18.67
2017-12-08T23:26:52.889Z,24.37
2017-12-08T23:29:20.197Z,18.37
2017-12-08T23:31:47.525Z,18.00
2017-12-08T23:34:15.164Z,18.07
2017-12-08T23:36:42.934Z,22.43
2017-12-08T23:39:10.577Z,18.10
2017-12-08T23:41:38.268Z,24.83
2017-12-08T23:44:06.114Z,19.03
2017-12-08T23:46:33.413Z,14.80
2017-12-08T23:49:00.746Z,16.70
2017-12-08T23:51:28.381Z,17.57
2017-12-08T23:53:55.695Z,25.20
2017-12-08T23:56:23.413Z,18.10
2017-12-08T23:58:51.157Z,19.10
