createdAt,value
2017-11-06T00:00:16.150Z,0
2017-11-06T00:01:25.357Z,0
2017-11-06T00:02:34.228Z,0
2017-11-06T00:03:42.766Z,0
2017-11-06T00:04:51.302Z,0
2017-11-06T00:06:00.195Z,0
2017-11-06T00:07:09.405Z,0
2017-11-06T00:08:17.940Z,0
2017-11-06T00:09:26.816Z,0
2017-11-06T00:10:35.688Z,0
2017-11-06T00:11:44.559Z,0
2017-11-06T00:12:53.764Z,0
2017-11-06T00:14:02.298Z,0
2017-11-06T00:15:10.834Z,0
2017-11-06T00:16:20.041Z,0
2017-11-06T00:17:28.917Z,0
2017-11-06T00:18:37.787Z,0
2017-11-06T00:19:46.321Z,0
2017-11-06T00:20:55.217Z,0
2017-11-06T00:22:04.763Z,0
2017-11-06T00:23:13.302Z,0
2017-11-06T00:24:22.851Z,0
2017-11-06T00:25:31.726Z,0
2017-11-06T00:26:40.934Z,0
2017-11-06T00:27:49.864Z,0
2017-11-06T00:28:58.400Z,0
2017-11-06T00:30:06.962Z,0
2017-11-06T00:31:15.806Z,0
2017-11-06T00:32:24.677Z,0
2017-11-06T00:33:33.546Z,0
2017-11-06T00:34:42.755Z,0
2017-11-06T00:35:51.959Z,0
2017-11-06T00:37:00.497Z,0
2017-11-06T00:38:09.367Z,0
2017-11-06T00:39:17.901Z,0
2017-11-06T00:40:26.775Z,0
2017-11-06T00:41:35.314Z,0
2017-11-06T00:42:44.514Z,0
2017-11-06T00:43:53.388Z,0
2017-11-06T00:45:02.260Z,0
2017-11-06T00:46:10.796Z,0
2017-11-06T00:47:19.664Z,0
2017-11-06T00:48:28.248Z,0
2017-11-06T00:49:36.783Z,0
2017-11-06T00:50:49.026Z,0
2017-11-06T00:51:57.581Z,0
2017-11-06T00:53:06.459Z,0
2017-11-06T00:54:14.990Z,0
2017-11-06T00:55:23.524Z,0
2017-11-06T00:56:32.737Z,0
2017-11-06T00:57:41.275Z,0
2017-11-06T00:58:50.191Z,0
2017-11-06T00:59:59.059Z,0
2017-11-06T01:01:07.590Z,0
2017-11-06T01:02:16.124Z,0
2017-11-06T01:03:24.998Z,0
2017-11-06T01:04:33.532Z,0
2017-11-06T01:05:42.067Z,0
2017-11-06T01:06:50.606Z,0
2017-11-06T01:07:59.478Z,0
2017-11-06T01:09:08.016Z,0
2017-11-06T01:10:16.553Z,0
2017-11-06T01:11:25.428Z,0
2017-11-06T01:12:34.642Z,0
2017-11-06T01:13:43.856Z,0
2017-11-06T01:14:52.724Z,0
2017-11-06T01:16:01.595Z,0
2017-11-06T01:17:11.136Z,0
2017-11-06T01:18:20.348Z,0
2017-11-06T01:19:30.609Z,0
2017-11-06T01:20:39.822Z,0
2017-11-06T01:21:48.356Z,0
2017-11-06T01:22:56.902Z,0
2017-11-06T01:24:05.773Z,0
2017-11-06T01:25:14.309Z,0
2017-11-06T01:26:22.842Z,0
2017-11-06T01:27:31.713Z,0
2017-11-06T01:28:40.250Z,0
2017-11-06T01:29:49.505Z,0
2017-11-06T01:30:58.380Z,0
2017-11-06T01:32:06.910Z,0
2017-11-06T01:33:15.790Z,0
2017-11-06T01:34:24.661Z,0
2017-11-06T01:35:34.211Z,0
2017-11-06T01:36:43.098Z,0
2017-11-06T01:37:51.633Z,0
2017-11-06T01:39:00.500Z,0
2017-11-06T01:40:09.373Z,0
2017-11-06T01:41:18.241Z,0
2017-11-06T01:42:26.778Z,0
2017-11-06T01:43:35.312Z,0
2017-11-06T01:44:43.848Z,0
2017-11-06T01:45:53.055Z,0
2017-11-06T01:47:01.925Z,0
2017-11-06T01:48:10.796Z,0
2017-11-06T01:49:19.673Z,0
2017-11-06T01:50:28.258Z,0
2017-11-06T01:51:37.127Z,0
2017-11-06T01:52:45.661Z,0
2017-11-06T01:53:54.532Z,0
2017-11-06T01:55:03.736Z,0
2017-11-06T01:56:12.606Z,0
2017-11-06T01:57:21.138Z,0
2017-11-06T01:58:30.354Z,0
2017-11-06T01:59:40.722Z,0
2017-11-06T02:00:49.708Z,0
2017-11-06T02:01:58.579Z,0
2017-11-06T02:03:07.117Z,0
2017-11-06T02:04:16.325Z,0
2017-11-06T02:05:25.196Z,0
2017-11-06T02:06:33.735Z,0
2017-11-06T02:07:42.604Z,0
2017-11-06T02:08:51.810Z,0
2017-11-06T02:10:00.340Z,0
2017-11-06T02:11:09.212Z,0
2017-11-06T02:12:17.747Z,0
2017-11-06T02:13:26.282Z,0
2017-11-06T02:14:35.153Z,0
2017-11-06T02:15:44.721Z,0
2017-11-06T02:16:53.929Z,0
2017-11-06T02:18:02.798Z,0
2017-11-06T02:19:11.334Z,0
2017-11-06T02:20:19.870Z,0
2017-11-06T02:21:29.082Z,0
2017-11-06T02:22:38.293Z,0
2017-11-06T02:23:47.496Z,0
2017-11-06T02:24:56.374Z,0
2017-11-06T02:26:05.240Z,0
2017-11-06T02:27:14.114Z,0
2017-11-06T02:28:23.320Z,0
2017-11-06T02:29:32.528Z,0
2017-11-06T02:30:41.410Z,0
2017-11-06T02:31:50.661Z,0
2017-11-06T02:32:59.880Z,0
2017-11-06T02:34:08.748Z,0
2017-11-06T02:35:17.283Z,0
2017-11-06T02:36:25.819Z,0
2017-11-06T02:37:34.692Z,0
2017-11-06T02:38:43.572Z,0
2017-11-06T02:39:52.440Z,0
2017-11-06T02:41:00.992Z,0
2017-11-06T02:42:09.516Z,0
2017-11-06T02:43:18.044Z,0
2017-11-06T02:44:26.916Z,0
2017-11-06T02:45:35.454Z,0
2017-11-06T02:46:43.989Z,0
2017-11-06T02:47:53.205Z,0
2017-11-06T02:49:02.081Z,0
2017-11-06T02:50:10.950Z,0
2017-11-06T02:51:19.486Z,0
2017-11-06T02:52:28.025Z,0
2017-11-06T02:53:36.554Z,0
2017-11-06T02:54:45.117Z,0
2017-11-06T02:55:53.629Z,0
2017-11-06T02:57:02.500Z,0
2017-11-06T02:58:11.705Z,0
2017-11-06T02:59:20.911Z,0
2017-11-06T03:00:29.786Z,0
2017-11-06T03:01:38.320Z,0
2017-11-06T03:02:47.861Z,0
2017-11-06T03:03:56.394Z,0
2017-11-06T03:05:05.600Z,0
2017-11-06T03:06:14.470Z,0
2017-11-06T03:07:23.338Z,0
2017-11-06T03:08:32.211Z,0
2017-11-06T03:09:41.419Z,0
2017-11-06T03:10:50.627Z,0
2017-11-06T03:11:59.503Z,0
2017-11-06T03:13:08.035Z,0
2017-11-06T03:14:16.904Z,0
2017-11-06T03:15:25.777Z,0
2017-11-06T03:16:34.313Z,0
2017-11-06T03:17:42.849Z,0
2017-11-06T03:18:52.402Z,0
2017-11-06T03:20:01.618Z,0
2017-11-06T03:21:10.151Z,0
2017-11-06T03:22:18.692Z,0
2017-11-06T03:23:27.234Z,0
2017-11-06T03:24:35.762Z,0
2017-11-06T03:25:44.299Z,0
2017-11-06T03:26:52.836Z,0
2017-11-06T03:28:01.704Z,0
2017-11-06T03:29:10.240Z,0
2017-11-06T03:30:18.777Z,0
2017-11-06T03:31:27.650Z,0
2017-11-06T03:32:36.187Z,0
2017-11-06T03:33:44.722Z,0
2017-11-06T03:34:53.254Z,0
2017-11-06T03:36:02.469Z,0
2017-11-06T03:37:11.005Z,0
2017-11-06T03:38:19.542Z,0
2017-11-06T03:39:28.082Z,0
2017-11-06T03:40:36.620Z,0
2017-11-06T03:41:45.493Z,0
2017-11-06T03:42:54.036Z,0
2017-11-06T03:44:02.566Z,0
2017-11-06T03:45:11.437Z,0
2017-11-06T03:46:20.643Z,0
2017-11-06T03:47:29.180Z,0
2017-11-06T03:48:38.405Z,0
2017-11-06T03:49:46.988Z,0
2017-11-06T03:50:55.857Z,0
2017-11-06T03:52:04.423Z,0
2017-11-06T03:53:13.282Z,0
2017-11-06T03:54:21.817Z,0
2017-11-06T03:55:30.686Z,0
2017-11-06T03:56:39.557Z,0
2017-11-06T03:57:48.432Z,0
2017-11-06T03:58:57.637Z,0
2017-11-06T04:00:07.474Z,0
2017-11-06T04:01:16.014Z,0
2017-11-06T04:02:24.891Z,0
2017-11-06T04:03:33.421Z,0
2017-11-06T04:04:41.955Z,0
2017-11-06T04:05:50.827Z,0
2017-11-06T04:07:00.083Z,0
2017-11-06T04:08:08.954Z,0
2017-11-06T04:09:17.823Z,0
2017-11-06T04:10:26.691Z,0
2017-11-06T04:11:35.898Z,0
2017-11-06T04:12:44.435Z,0
2017-11-06T04:13:52.973Z,0
2017-11-06T04:15:01.841Z,0
2017-11-06T04:16:10.378Z,0
2017-11-06T04:17:19.589Z,0
2017-11-06T04:18:28.507Z,0
2017-11-06T04:19:37.382Z,0
2017-11-06T04:20:45.915Z,0
2017-11-06T04:21:54.451Z,0
2017-11-06T04:23:03.325Z,0
2017-11-06T04:24:12.536Z,0
2017-11-06T04:25:21.406Z,0
2017-11-06T04:26:30.617Z,0
2017-11-06T04:27:39.835Z,0
2017-11-06T04:28:48.373Z,0
2017-11-06T04:29:57.587Z,0
2017-11-06T04:31:06.809Z,0
2017-11-06T04:32:15.679Z,0
2017-11-06T04:33:24.552Z,0
2017-11-06T04:34:33.760Z,0
2017-11-06T04:35:42.684Z,0
2017-11-06T04:36:51.554Z,0
2017-11-06T04:38:00.757Z,0
2017-11-06T04:39:09.294Z,0
2017-11-06T04:40:17.826Z,0
2017-11-06T04:41:26.363Z,0
2017-11-06T04:42:35.572Z,0
2017-11-06T04:43:44.444Z,0
2017-11-06T04:44:52.977Z,0
2017-11-06T04:46:01.513Z,0
2017-11-06T04:47:10.391Z,0
2017-11-06T04:48:18.925Z,0
2017-11-06T04:49:27.463Z,0
2017-11-06T04:50:35.997Z,0
2017-11-06T04:51:44.531Z,0
2017-11-06T04:52:53.793Z,0
2017-11-06T04:54:02.328Z,0
2017-11-06T04:55:10.870Z,0
2017-11-06T04:56:19.744Z,0
2017-11-06T04:57:28.617Z,0
2017-11-06T04:58:37.484Z,0
2017-11-06T04:59:46.321Z,0
2017-11-06T05:00:55.195Z,0
2017-11-06T05:02:03.732Z,0
2017-11-06T05:03:12.268Z,0
2017-11-06T05:04:21.137Z,0
2017-11-06T05:05:29.679Z,0
2017-11-06T05:06:38.884Z,0
2017-11-06T05:07:47.418Z,0
2017-11-06T05:08:56.625Z,0
2017-11-06T05:10:05.544Z,0
2017-11-06T05:11:14.078Z,0
2017-11-06T05:12:22.615Z,0
2017-11-06T05:13:31.489Z,0
2017-11-06T05:14:40.357Z,0
2017-11-06T05:15:48.897Z,0
2017-11-06T05:16:57.767Z,0
2017-11-06T05:18:06.302Z,0
2017-11-06T05:19:15.516Z,0
2017-11-06T05:20:24.726Z,0
2017-11-06T05:21:33.981Z,0
2017-11-06T05:22:42.853Z,0
2017-11-06T05:23:51.390Z,0
2017-11-06T05:24:59.923Z,0
2017-11-06T05:26:09.473Z,0
2017-11-06T05:27:18.003Z,0
2017-11-06T05:28:26.872Z,0
2017-11-06T05:29:36.420Z,0
2017-11-06T05:30:45.294Z,0
2017-11-06T05:31:53.829Z,0
2017-11-06T05:33:02.362Z,0
2017-11-06T05:34:11.240Z,0
2017-11-06T05:35:19.776Z,0
2017-11-06T05:36:28.652Z,0
2017-11-06T05:37:37.186Z,0
2017-11-06T05:38:46.057Z,0
2017-11-06T05:39:55.268Z,0
2017-11-06T05:41:03.801Z,0
2017-11-06T05:42:12.338Z,0
2017-11-06T05:43:20.873Z,0
2017-11-06T05:44:29.800Z,0
2017-11-06T05:45:39.007Z,0
2017-11-06T05:46:47.879Z,0
2017-11-06T05:47:57.089Z,0
2017-11-06T05:49:06.295Z,0
2017-11-06T05:50:15.174Z,0
2017-11-06T05:51:24.385Z,0
2017-11-06T05:52:33.255Z,0
2017-11-06T05:53:41.805Z,0
2017-11-06T05:54:50.662Z,0
2017-11-06T05:55:59.531Z,0
2017-11-06T05:57:08.736Z,0
2017-11-06T05:58:17.609Z,0
2017-11-06T05:59:26.155Z,0
2017-11-06T06:00:35.022Z,0
2017-11-06T06:01:43.608Z,0
2017-11-06T06:02:52.478Z,0
2017-11-06T06:04:01.684Z,0
2017-11-06T06:05:10.558Z,0
2017-11-06T06:06:19.094Z,0
2017-11-06T06:07:27.733Z,0
2017-11-06T06:08:36.266Z,0
2017-11-06T06:09:45.492Z,0
2017-11-06T06:10:54.031Z,0
2017-11-06T06:12:02.568Z,0
2017-11-06T06:13:11.446Z,0
2017-11-06T06:14:19.976Z,0
2017-11-06T06:15:28.846Z,0
2017-11-06T06:16:37.719Z,0
2017-11-06T06:17:46.590Z,0
2017-11-06T06:18:55.126Z,0
2017-11-06T06:20:03.996Z,0
2017-11-06T06:21:12.530Z,0
2017-11-06T06:22:21.399Z,0
2017-11-06T06:23:29.936Z,0
2017-11-06T06:24:39.144Z,0
2017-11-06T06:25:48.017Z,0
2017-11-06T06:26:56.885Z,0
2017-11-06T06:28:05.422Z,0
2017-11-06T06:29:14.964Z,0
2017-11-06T06:30:23.839Z,0
2017-11-06T06:31:32.372Z,0
2017-11-06T06:32:41.244Z,0
2017-11-06T06:33:50.451Z,0
2017-11-06T06:34:59.380Z,0
2017-11-06T06:36:07.909Z,0
2017-11-06T06:37:16.785Z,0
2017-11-06T06:38:25.313Z,0
2017-11-06T06:39:33.848Z,0
2017-11-06T06:40:42.436Z,0
2017-11-06T06:41:51.647Z,0
2017-11-06T06:43:00.183Z,5
2017-11-06T06:44:09.394Z,5
2017-11-06T06:45:17.928Z,5
2017-11-06T06:46:26.879Z,5
2017-11-06T06:47:35.416Z,5
2017-11-06T06:48:44.625Z,5
2017-11-06T06:49:53.499Z,5
2017-11-06T06:51:02.387Z,5
2017-11-06T06:52:11.601Z,5
2017-11-06T06:53:20.472Z,5
2017-11-06T06:54:29.008Z,5
2017-11-06T06:55:38.552Z,10
2017-11-06T06:56:47.424Z,10
2017-11-06T06:57:55.961Z,10
2017-11-06T06:59:04.499Z,10
2017-11-06T07:00:13.709Z,10
2017-11-06T07:01:22.242Z,10
2017-11-06T07:02:31.453Z,10
2017-11-06T07:03:40.659Z,10
2017-11-06T07:04:49.221Z,10
2017-11-06T07:05:58.417Z,10
2017-11-06T07:07:07.288Z,10
2017-11-06T07:08:16.163Z,15
2017-11-06T07:09:25.034Z,15
2017-11-06T07:10:33.569Z,15
2017-11-06T07:11:43.113Z,15
2017-11-06T07:12:52.327Z,15
2017-11-06T07:14:00.863Z,15
2017-11-06T07:15:10.075Z,15
2017-11-06T07:16:18.966Z,15
2017-11-06T07:17:28.177Z,15
2017-11-06T07:18:37.052Z,15
2017-11-06T07:19:45.590Z,20
2017-11-06T07:20:54.458Z,20
2017-11-06T07:22:03.671Z,20
2017-11-06T07:23:12.541Z,20
2017-11-06T07:24:21.744Z,20
2017-11-06T07:25:30.278Z,20
2017-11-06T07:26:39.199Z,20
2017-11-06T07:27:48.413Z,20
2017-11-06T07:28:58.297Z,20
2017-11-06T07:30:07.518Z,25
2017-11-06T07:31:16.440Z,25
2017-11-06T07:32:25.383Z,25
2017-11-06T07:33:34.253Z,30
2017-11-06T07:34:43.143Z,30
2017-11-06T07:35:51.680Z,30
2017-11-06T07:37:00.219Z,30
2017-11-06T07:38:09.091Z,30
2017-11-06T07:39:17.624Z,30
2017-11-06T07:40:26.159Z,30
2017-11-06T07:41:35.899Z,30
2017-11-06T07:42:44.787Z,30
2017-11-06T07:43:54.011Z,30
2017-11-06T07:45:03.059Z,30
2017-11-06T07:46:12.602Z,35
2017-11-06T07:47:21.472Z,35
2017-11-06T07:48:30.396Z,35
2017-11-06T07:49:39.274Z,35
2017-11-06T07:50:47.964Z,35
2017-11-06T07:51:56.505Z,35
2017-11-06T07:53:05.653Z,35
2017-11-06T07:54:14.231Z,35
2017-11-06T07:55:23.102Z,35
2017-11-06T07:56:31.643Z,35
2017-11-06T07:57:40.513Z,35
2017-11-06T07:58:49.382Z,35
2017-11-06T07:59:58.261Z,35
2017-11-06T08:01:07.477Z,40
2017-11-06T08:02:16.356Z,40
2017-11-06T08:03:25.382Z,40
2017-11-06T08:07:12.214Z,40
2017-11-06T08:08:36.696Z,40
2017-11-06T08:13:23.626Z,40
2017-11-06T08:14:32.507Z,40
2017-11-06T08:15:41.034Z,40
2017-11-06T08:16:49.904Z,40
2017-11-06T08:17:59.210Z,40
2017-11-06T08:19:08.773Z,40
2017-11-06T08:20:18.007Z,40
2017-11-06T08:21:26.883Z,45
2017-11-06T08:22:36.104Z,45
2017-11-06T08:23:45.320Z,45
2017-11-06T08:24:53.864Z,45
2017-11-06T08:26:02.998Z,45
2017-11-06T08:27:11.891Z,45
2017-11-06T08:28:21.113Z,45
2017-11-06T08:29:30.672Z,45
2017-11-06T08:30:39.879Z,45
2017-11-06T08:31:48.756Z,45
2017-11-06T08:32:57.434Z,45
2017-11-06T08:34:06.643Z,45
2017-11-06T08:35:15.849Z,45
2017-11-06T08:36:25.073Z,45
2017-11-06T08:37:33.979Z,45
2017-11-06T08:38:42.851Z,45
2017-11-06T08:39:51.728Z,45
2017-11-06T08:41:00.600Z,45
2017-11-06T08:42:09.475Z,45
2017-11-06T08:43:18.349Z,45
2017-11-06T08:44:26.887Z,45
2017-11-06T08:45:35.759Z,45
2017-11-06T08:46:44.299Z,45
2017-11-06T08:47:53.508Z,45
2017-11-06T08:49:02.537Z,45
2017-11-06T08:50:11.751Z,45
2017-11-06T08:51:20.628Z,45
2017-11-06T08:52:29.500Z,50
2017-11-06T08:53:38.041Z,50
2017-11-06T08:54:46.919Z,50
2017-11-06T08:55:55.785Z,50
2017-11-06T08:57:04.659Z,50
2017-11-06T08:58:13.197Z,50
2017-11-06T08:59:22.744Z,50
2017-11-06T09:00:31.955Z,50
2017-11-06T09:01:40.494Z,50
2017-11-06T09:02:49.107Z,50
2017-11-06T09:03:57.980Z,50
2017-11-06T09:05:06.867Z,50
2017-11-06T09:06:15.734Z,50
2017-11-06T09:07:24.608Z,50
2017-11-06T09:08:33.516Z,50
2017-11-06T09:09:42.729Z,50
2017-11-06T09:10:51.941Z,50
2017-11-06T09:12:01.155Z,50
2017-11-06T09:13:10.029Z,50
2017-11-06T09:14:18.918Z,50
2017-11-06T09:15:27.814Z,50
2017-11-06T09:16:39.527Z,50
2017-11-06T09:17:51.323Z,50
2017-11-06T09:19:03.137Z,50
2017-11-06T09:20:14.083Z,50
2017-11-06T09:21:25.872Z,50
2017-11-06T09:22:37.458Z,50
2017-11-06T09:23:49.093Z,50
2017-11-06T09:25:00.773Z,50
2017-11-06T09:26:12.342Z,50
2017-11-06T09:27:23.921Z,50
2017-11-06T09:28:35.584Z,50
2017-11-06T09:29:47.392Z,50
2017-11-06T09:30:59.199Z,50
2017-11-06T09:32:10.831Z,50
2017-11-06T09:33:22.196Z,50
2017-11-06T09:34:34.007Z,50
2017-11-06T09:35:45.663Z,50
2017-11-06T09:36:57.367Z,50
2017-11-06T09:38:09.044Z,50
2017-11-06T09:39:21.045Z,50
2017-11-06T09:40:32.730Z,50
2017-11-06T09:41:44.454Z,50
2017-11-06T09:42:56.089Z,50
2017-11-06T09:44:07.707Z,50
2017-11-06T09:45:19.410Z,50
2017-11-06T09:46:31.043Z,50
2017-11-06T09:47:42.819Z,50
2017-11-06T09:48:54.734Z,50
2017-11-06T09:50:06.754Z,50
2017-11-06T09:51:18.383Z,50
2017-11-06T09:52:30.306Z,50
2017-11-06T09:53:42.017Z,50
2017-11-06T09:54:53.603Z,50
2017-11-06T09:56:02.815Z,50
2017-11-06T09:57:12.412Z,50
2017-11-06T09:58:21.285Z,50
2017-11-06T09:59:30.495Z,50
2017-11-06T10:00:39.711Z,50
2017-11-06T10:01:48.586Z,55
2017-11-06T10:02:57.456Z,55
2017-11-06T10:04:06.244Z,55
2017-11-06T10:05:15.130Z,55
2017-11-06T10:06:24.000Z,55
2017-11-06T10:07:32.535Z,55
2017-11-06T10:08:42.086Z,55
2017-11-06T10:09:50.977Z,55
2017-11-06T10:10:59.854Z,55
2017-11-06T10:12:08.725Z,55
2017-11-06T10:13:17.648Z,55
2017-11-06T10:14:26.864Z,55
2017-11-06T10:15:35.407Z,55
2017-11-06T10:16:43.954Z,55
2017-11-06T10:17:52.823Z,55
2017-11-06T10:19:01.369Z,55
2017-11-06T10:20:09.950Z,55
2017-11-06T10:21:18.822Z,55
2017-11-06T10:22:28.043Z,55
2017-11-06T10:23:37.341Z,55
2017-11-06T10:24:46.224Z,55
2017-11-06T10:25:55.097Z,55
2017-11-06T10:27:03.975Z,55
2017-11-06T10:28:12.518Z,55
2017-11-06T10:29:21.391Z,55
2017-11-06T10:30:31.276Z,55
2017-11-06T10:31:40.221Z,55
2017-11-06T10:32:49.229Z,55
2017-11-06T10:33:57.769Z,55
2017-11-06T10:35:06.647Z,55
2017-11-06T10:36:15.857Z,55
2017-11-06T10:37:25.652Z,55
2017-11-06T10:38:34.205Z,55
2017-11-06T10:39:42.763Z,55
2017-11-06T10:40:51.314Z,55
2017-11-06T10:41:59.856Z,55
2017-11-06T10:43:08.731Z,55
2017-11-06T10:44:17.303Z,55
2017-11-06T10:45:26.257Z,55
2017-11-06T10:46:35.292Z,55
2017-11-06T10:47:43.829Z,55
2017-11-06T10:48:52.706Z,55
2017-11-06T10:50:01.915Z,55
2017-11-06T10:51:10.806Z,55
2017-11-06T10:52:19.344Z,55
2017-11-06T10:53:27.884Z,55
2017-11-06T10:54:36.423Z,55
2017-11-06T10:55:45.296Z,55
2017-11-06T10:56:54.177Z,55
2017-11-06T10:58:02.718Z,55
2017-11-06T10:59:12.260Z,55
2017-11-06T11:00:20.800Z,55
2017-11-06T11:01:30.348Z,55
2017-11-06T11:02:39.228Z,55
2017-11-06T11:03:48.106Z,55
2017-11-06T11:04:56.979Z,55
2017-11-06T11:06:05.522Z,55
2017-11-06T11:07:14.397Z,55
2017-11-06T11:08:23.270Z,55
2017-11-06T11:09:31.811Z,55
2017-11-06T11:10:40.351Z,55
2017-11-06T11:11:48.890Z,55
2017-11-06T11:12:58.101Z,55
2017-11-06T11:14:07.646Z,55
2017-11-06T11:15:16.184Z,55
2017-11-06T11:16:25.396Z,55
2017-11-06T11:17:33.935Z,55
2017-11-06T11:18:42.916Z,55
2017-11-06T11:19:51.787Z,55
2017-11-06T11:21:01.004Z,55
2017-11-06T11:22:09.539Z,55
2017-11-06T11:23:18.076Z,55
2017-11-06T11:24:26.955Z,55
2017-11-06T11:25:36.164Z,55
2017-11-06T11:26:45.038Z,55
2017-11-06T11:27:54.246Z,55
2017-11-06T11:29:03.134Z,55
2017-11-06T11:30:11.672Z,55
2017-11-06T11:31:20.895Z,55
2017-11-06T11:32:29.516Z,55
2017-11-06T11:33:38.390Z,55
2017-11-06T11:34:46.930Z,55
2017-11-06T11:35:55.804Z,55
2017-11-06T11:37:04.676Z,55
2017-11-06T11:38:13.896Z,55
2017-11-06T11:39:22.431Z,55
2017-11-06T11:40:31.306Z,55
2017-11-06T11:41:40.175Z,55
2017-11-06T11:42:49.382Z,55
2017-11-06T11:43:57.919Z,55
2017-11-06T11:45:06.799Z,55
2017-11-06T11:46:16.013Z,55
2017-11-06T11:47:24.545Z,55
2017-11-06T11:48:33.488Z,55
2017-11-06T11:49:42.288Z,55
2017-11-06T11:50:51.170Z,55
2017-11-06T11:52:00.043Z,55
2017-11-06T11:53:08.585Z,55
2017-11-06T11:54:17.124Z,55
2017-11-06T11:55:25.665Z,55
2017-11-06T11:56:34.202Z,55
2017-11-06T11:57:43.138Z,60
2017-11-06T11:58:52.683Z,60
2017-11-06T12:00:01.558Z,55
2017-11-06T12:01:10.435Z,55
2017-11-06T12:02:18.980Z,60
2017-11-06T12:03:27.580Z,60
2017-11-06T12:04:36.459Z,60
2017-11-06T12:05:45.692Z,65
2017-11-06T12:06:54.575Z,60
2017-11-06T12:08:03.114Z,60
2017-11-06T12:09:12.684Z,60
2017-11-06T12:10:21.636Z,55
2017-11-06T12:11:30.189Z,55
2017-11-06T12:12:39.064Z,55
2017-11-06T12:13:47.605Z,55
2017-11-06T12:14:56.145Z,55
2017-11-06T12:16:05.358Z,55
2017-11-06T12:17:14.228Z,55
2017-11-06T12:18:22.767Z,55
2017-11-06T12:19:31.647Z,55
2017-11-06T12:20:40.544Z,60
2017-11-06T12:21:49.081Z,60
2017-11-06T12:22:57.957Z,55
2017-11-06T12:24:07.164Z,55
2017-11-06T12:25:16.375Z,55
2017-11-06T12:26:25.251Z,55
2017-11-06T12:27:34.126Z,50
2017-11-06T12:28:42.795Z,50
2017-11-06T12:29:51.681Z,50
2017-11-06T12:31:00.209Z,50
2017-11-06T12:32:09.086Z,55
2017-11-06T12:33:17.673Z,55
2017-11-06T12:34:26.884Z,55
2017-11-06T12:35:35.857Z,55
2017-11-06T12:36:44.397Z,60
2017-11-06T12:37:53.275Z,60
2017-11-06T12:39:02.264Z,60
2017-11-06T12:40:11.146Z,60
2017-11-06T12:41:20.713Z,60
2017-11-06T12:42:29.254Z,60
2017-11-06T12:43:38.470Z,55
2017-11-06T12:44:47.141Z,55
2017-11-06T12:45:56.033Z,55
2017-11-06T12:47:04.950Z,55
2017-11-06T12:48:14.342Z,55
2017-11-06T12:49:23.935Z,55
2017-11-06T12:50:32.875Z,55
2017-11-06T12:51:41.430Z,60
2017-11-06T12:52:50.313Z,60
2017-11-06T12:53:59.558Z,60
2017-11-06T12:55:08.781Z,60
2017-11-06T12:56:17.319Z,60
2017-11-06T12:57:26.200Z,60
2017-11-06T12:58:34.742Z,60
2017-11-06T12:59:44.297Z,60
2017-11-06T13:00:53.172Z,55
2017-11-06T13:02:02.049Z,55
2017-11-06T13:03:10.586Z,50
2017-11-06T13:04:19.464Z,50
2017-11-06T13:05:28.674Z,50
2017-11-06T13:06:37.892Z,50
2017-11-06T13:07:46.431Z,50
2017-11-06T13:08:55.321Z,50
2017-11-06T13:10:03.862Z,45
2017-11-06T13:11:13.425Z,50
2017-11-06T13:12:21.965Z,55
2017-11-06T13:13:31.518Z,55
2017-11-06T13:14:40.396Z,55
2017-11-06T13:15:49.614Z,55
2017-11-06T13:16:58.491Z,55
2017-11-06T13:18:09.805Z,55
2017-11-06T13:19:19.368Z,50
2017-11-06T13:20:27.908Z,50
2017-11-06T13:21:36.783Z,50
2017-11-06T13:22:45.658Z,45
2017-11-06T13:23:54.529Z,45
2017-11-06T13:25:03.286Z,45
2017-11-06T13:26:12.520Z,50
2017-11-06T13:27:21.404Z,45
2017-11-06T13:28:30.274Z,45
2017-11-06T13:29:39.162Z,45
2017-11-06T13:30:47.717Z,50
2017-11-06T13:31:56.336Z,50
2017-11-06T13:33:05.879Z,50
2017-11-06T13:34:14.458Z,45
2017-11-06T13:35:23.332Z,50
2017-11-06T13:36:31.979Z,50
2017-11-06T13:37:40.512Z,50
2017-11-06T13:38:49.732Z,50
2017-11-06T13:39:58.282Z,50
2017-11-06T13:41:07.170Z,50
2017-11-06T13:42:16.749Z,50
2017-11-06T13:43:25.633Z,50
2017-11-06T13:44:34.508Z,50
2017-11-06T13:45:43.386Z,50
2017-11-06T13:46:53.026Z,50
2017-11-06T13:48:02.234Z,50
2017-11-06T13:49:11.119Z,50
2017-11-06T13:50:19.655Z,50
2017-11-06T13:51:29.210Z,50
2017-11-06T13:52:38.756Z,50
2017-11-06T13:53:47.970Z,50
2017-11-06T13:54:56.849Z,50
2017-11-06T13:56:06.070Z,50
2017-11-06T13:57:15.287Z,45
2017-11-06T13:58:24.892Z,45
2017-11-06T13:59:35.646Z,45
2017-11-06T14:00:44.860Z,45
2017-11-06T14:01:54.065Z,45
2017-11-06T14:03:06.210Z,45
2017-11-06T14:04:15.431Z,45
2017-11-06T14:05:23.968Z,45
2017-11-06T14:06:32.511Z,45
2017-11-06T14:07:41.139Z,45
2017-11-06T14:08:59.540Z,45
2017-11-06T14:10:08.092Z,45
2017-11-06T14:11:17.321Z,45
2017-11-06T14:12:26.197Z,45
2017-11-06T14:13:34.736Z,45
2017-11-06T14:14:43.946Z,45
2017-11-06T14:15:53.149Z,45
2017-11-06T14:17:02.024Z,45
2017-11-06T14:18:10.898Z,45
2017-11-06T14:19:20.444Z,45
2017-11-06T14:20:29.317Z,45
2017-11-06T14:21:37.858Z,45
2017-11-06T14:22:46.395Z,45
2017-11-06T14:23:55.270Z,40
2017-11-06T14:25:03.807Z,40
2017-11-06T14:26:12.681Z,40
2017-11-06T14:27:21.221Z,40
2017-11-06T14:28:30.481Z,40
2017-11-06T14:29:39.899Z,40
2017-11-06T14:30:48.439Z,40
2017-11-06T14:31:57.320Z,40
2017-11-06T14:33:05.862Z,40
2017-11-06T14:34:14.740Z,40
2017-11-06T14:35:23.612Z,40
2017-11-06T14:36:32.485Z,40
2017-11-06T14:37:41.024Z,35
2017-11-06T14:38:50.233Z,35
2017-11-06T14:39:59.107Z,35
2017-11-06T14:41:07.989Z,35
2017-11-06T14:42:16.864Z,35
2017-11-06T14:43:25.736Z,35
2017-11-06T14:44:34.273Z,35
2017-11-06T14:45:42.810Z,35
2017-11-06T14:46:51.699Z,35
2017-11-06T14:48:00.909Z,35
2017-11-06T14:49:10.121Z,35
2017-11-06T14:50:18.996Z,35
2017-11-06T14:51:28.026Z,30
2017-11-06T14:52:36.901Z,30
2017-11-06T14:53:45.442Z,30
2017-11-06T14:54:54.327Z,30
2017-11-06T14:56:03.200Z,30
2017-11-06T14:57:12.463Z,30
2017-11-06T14:58:21.004Z,30
2017-11-06T14:59:29.548Z,30
2017-11-06T15:00:38.756Z,30
2017-11-06T15:01:48.300Z,30
2017-11-06T15:02:57.510Z,30
2017-11-06T15:04:06.386Z,25
2017-11-06T15:05:15.263Z,25
2017-11-06T15:06:24.475Z,25
2017-11-06T15:07:33.015Z,25
2017-11-06T15:08:41.552Z,25
2017-11-06T15:09:50.454Z,25
2017-11-06T15:10:58.994Z,25
2017-11-06T15:12:07.867Z,25
2017-11-06T15:13:16.744Z,25
2017-11-06T15:14:25.616Z,20
2017-11-06T15:15:34.826Z,20
2017-11-06T15:16:43.774Z,20
2017-11-06T15:17:52.307Z,20
2017-11-06T15:19:00.870Z,20
2017-11-06T15:20:10.100Z,20
2017-11-06T15:21:19.689Z,20
2017-11-06T15:22:28.899Z,20
2017-11-06T15:23:37.438Z,20
2017-11-06T15:24:46.646Z,15
2017-11-06T15:25:55.185Z,15
2017-11-06T15:27:03.724Z,15
2017-11-06T15:28:12.602Z,15
2017-11-06T15:29:21.140Z,15
2017-11-06T15:30:30.014Z,15
2017-11-06T15:31:38.921Z,15
2017-11-06T15:32:47.793Z,15
2017-11-06T15:33:57.005Z,10
2017-11-06T15:35:05.546Z,10
2017-11-06T15:36:14.754Z,10
2017-11-06T15:37:23.293Z,10
2017-11-06T15:38:31.833Z,10
2017-11-06T15:39:41.043Z,10
2017-11-06T15:40:49.917Z,10
2017-11-06T15:41:58.507Z,10
2017-11-06T15:43:07.046Z,10
2017-11-06T15:44:15.922Z,5
2017-11-06T15:45:24.802Z,5
2017-11-06T15:46:33.672Z,5
2017-11-06T15:47:42.211Z,5
2017-11-06T15:48:50.751Z,5
2017-11-06T15:49:59.626Z,5
2017-11-06T15:51:08.505Z,5
2017-11-06T15:52:17.391Z,5
2017-11-06T15:53:26.267Z,5
2017-11-06T15:54:35.486Z,0
2017-11-06T15:55:44.384Z,0
2017-11-06T15:56:53.870Z,0
2017-11-06T15:58:02.782Z,0
2017-11-06T15:59:11.338Z,0
2017-11-06T16:00:20.545Z,0
2017-11-06T16:01:29.086Z,0
2017-11-06T16:02:37.623Z,0
2017-11-06T16:03:46.495Z,0
2017-11-06T16:04:55.033Z,0
2017-11-06T16:06:03.570Z,0
2017-11-06T16:07:12.110Z,0
2017-11-06T16:08:20.993Z,0
2017-11-06T16:09:29.524Z,0
2017-11-06T16:10:38.066Z,0
2017-11-06T16:11:46.933Z,0
2017-11-06T16:12:55.805Z,0
2017-11-06T16:14:04.344Z,0
2017-11-06T16:15:13.218Z,0
2017-11-06T16:16:22.090Z,0
2017-11-06T16:17:30.962Z,0
2017-11-06T16:18:39.837Z,0
2017-11-06T16:19:49.487Z,0
2017-11-06T16:20:58.361Z,0
2017-11-06T16:22:07.569Z,0
2017-11-06T16:23:16.105Z,0
2017-11-06T16:24:24.977Z,0
2017-11-06T16:25:33.514Z,0
2017-11-06T16:26:42.387Z,0
2017-11-06T16:27:51.647Z,0
2017-11-06T16:29:00.520Z,0
2017-11-06T16:30:09.400Z,0
2017-11-06T16:31:17.937Z,0
2017-11-06T16:32:27.150Z,0
2017-11-06T16:33:36.359Z,0
2017-11-06T16:34:45.233Z,0
2017-11-06T16:35:54.443Z,0
2017-11-06T16:37:03.316Z,0
2017-11-06T16:38:12.198Z,0
2017-11-06T16:39:21.067Z,0
2017-11-06T16:40:29.601Z,0
2017-11-06T16:41:38.477Z,0
2017-11-06T16:42:47.685Z,0
2017-11-06T16:43:56.228Z,0
2017-11-06T16:45:05.435Z,0
2017-11-06T16:46:14.317Z,0
2017-11-06T16:47:22.852Z,0