createdAt,value
2022-11-06T14:46:03.323Z,6.21
2022-11-06T17:32:30.875Z,5.25
2022-11-06T17:33:32.988Z,5.26
2022-11-06T17:34:37.910Z,5.27
2022-11-06T17:35:40.160Z,5.27
2022-11-06T17:36:45.668Z,5.31
2022-11-06T17:37:47.780Z,5.32
2022-11-06T17:38:52.847Z,5.32
2022-11-06T17:39:57.736Z,5.32
2022-11-06T17:41:02.633Z,5.30
2022-11-06T17:42:07.513Z,5.38
2022-11-06T17:43:10.091Z,5.38
2022-11-06T17:44:16.971Z,5.43
2022-11-06T17:45:19.037Z,5.39
2022-11-06T17:46:23.776Z,5.39
2022-11-06T17:47:31.126Z,5.39
2022-11-06T17:48:37.296Z,5.37
2022-11-06T17:49:41.920Z,5.35
2022-11-06T17:50:58.989Z,5.33
2022-11-06T17:52:03.696Z,5.31
2022-11-06T17:53:05.703Z,5.29
2022-11-06T17:54:10.693Z,5.27
2022-11-06T17:55:15.366Z,5.24
2022-11-06T17:56:17.393Z,5.26
2022-11-06T17:57:24.250Z,5.23
2022-11-06T17:58:26.511Z,5.23
2022-11-06T17:59:31.708Z,5.23
2022-11-06T18:00:36.369Z,5.25
2022-11-06T18:01:41.059Z,5.29
2022-11-06T18:03:00.827Z,5.31
2022-11-06T18:04:09.182Z,5.29
2022-11-06T18:05:14.034Z,5.27
2022-11-06T18:06:16.884Z,5.29
2022-11-06T18:07:21.608Z,5.36
2022-11-06T18:08:26.268Z,5.39
2022-11-06T18:09:31.052Z,5.39
2022-11-06T18:10:33.208Z,5.41
2022-11-06T18:11:38.052Z,5.41
2022-11-06T18:12:40.241Z,5.39
2022-11-06T18:13:45.573Z,5.39
2022-11-06T18:14:50.374Z,5.39
2022-11-06T18:15:53.536Z,5.40
2022-11-06T18:16:58.344Z,5.42
2022-11-06T18:18:05.867Z,5.42
2022-11-06T18:19:12.402Z,5.41
2022-11-06T18:20:17.091Z,5.41
2022-11-06T18:21:19.542Z,5.40
2022-11-06T18:22:24.550Z,5.40
2022-11-06T18:23:26.634Z,5.39
2022-11-06T18:24:31.447Z,5.47
2022-11-06T18:25:36.120Z,5.47
2022-11-06T18:26:38.384Z,5.45
2022-11-06T18:27:43.336Z,5.46
2022-11-06T18:28:45.454Z,5.49
2022-11-06T18:29:50.274Z,5.51
2022-11-06T18:30:52.866Z,5.53
2022-11-06T18:31:57.599Z,5.54
2022-11-06T18:33:05.046Z,5.50
2022-11-06T18:34:07.609Z,5.58
2022-11-06T18:35:12.956Z,5.53
2022-11-06T18:36:16.055Z,5.51
2022-11-06T18:37:20.945Z,5.58
2022-11-06T18:38:23.160Z,5.58
2022-11-06T18:39:28.132Z,5.55
2022-11-06T18:40:32.755Z,5.57
2022-11-06T18:41:38.190Z,5.58
2022-11-06T18:42:42.873Z,5.55
2022-11-06T18:43:45.616Z,5.53
2022-11-06T18:44:50.327Z,5.52
2022-11-06T18:45:52.474Z,5.53
2022-11-06T18:46:57.164Z,5.53
2022-11-06T18:47:59.291Z,5.59
2022-11-06T18:49:06.904Z,5.59
2022-11-06T18:50:10.125Z,5.57
2022-11-06T18:51:27.815Z,5.57
2022-11-06T18:52:56.821Z,5.54
2022-11-06T18:54:04.722Z,5.55
2022-11-06T18:55:08.180Z,5.54
2022-11-06T18:56:13.702Z,5.51
2022-11-06T18:57:18.380Z,5.49
2022-11-06T18:58:21.181Z,5.51
2022-11-06T18:59:25.972Z,5.51
2022-11-06T19:00:28.131Z,5.48
2022-11-06T19:01:34.740Z,5.45
2022-11-06T19:02:39.834Z,5.42
2022-11-06T19:03:45.577Z,5.42
2022-11-06T19:04:53.051Z,5.42
2022-11-06T19:05:55.355Z,5.35
2022-11-06T19:07:00.209Z,5.33
2022-11-06T19:08:02.744Z,5.37
2022-11-06T19:09:08.385Z,5.34
2022-11-06T19:10:12.808Z,5.31
2022-11-06T19:11:18.723Z,5.32
2022-11-06T19:12:21.087Z,5.31
2022-11-06T19:13:26.060Z,5.29
2022-11-06T19:14:30.760Z,5.26
2022-11-06T19:15:33.115Z,5.23
2022-11-06T19:16:38.270Z,5.22
2022-11-06T19:17:43.324Z,5.23
2022-11-06T19:20:14.737Z,5.35
2022-11-06T19:21:17.911Z,5.37
2022-11-06T19:22:22.873Z,5.40
2022-11-06T19:23:28.644Z,5.45
2022-11-06T19:24:32.075Z,5.41
2022-11-06T19:25:36.899Z,5.42
2022-11-06T19:26:41.787Z,5.46
2022-11-06T19:27:44.077Z,5.46
2022-11-06T19:28:54.446Z,5.47
2022-11-06T19:29:59.206Z,5.51
2022-11-06T19:31:01.410Z,5.54
2022-11-06T19:32:06.448Z,5.56
2022-11-06T19:33:09.020Z,5.59
2022-11-06T19:34:16.791Z,5.58
2022-11-06T19:35:21.721Z,5.60
2022-11-06T19:36:26.908Z,5.61
2022-11-06T19:37:32.454Z,5.67
2022-11-06T19:38:37.352Z,5.77
2022-11-06T19:39:42.259Z,5.77
2022-11-06T19:40:53.786Z,5.79
2022-11-06T19:42:01.230Z,5.79
2022-11-06T19:43:07.221Z,5.80
2022-11-06T19:44:12.833Z,5.87
2022-11-06T19:45:15.092Z,5.89
2022-11-06T19:46:25.015Z,5.87
2022-11-06T19:47:34.504Z,5.84
2022-11-06T19:48:37.080Z,5.86
2022-11-06T19:49:41.929Z,5.87
2022-11-06T19:50:59.626Z,5.84
2022-11-06T19:52:42.036Z,5.87
2022-11-06T19:53:30.517Z,5.85
2022-11-06T19:54:35.559Z,5.92
2022-11-06T19:55:39.515Z,5.93
2022-11-06T19:57:28.964Z,5.95
2022-11-06T19:58:09.300Z,5.97
2022-11-06T19:59:14.957Z,6.10
2022-11-06T20:00:17.265Z,6.15
2022-11-06T20:01:23.485Z,6.14
2022-11-06T20:02:25.778Z,6.24
2022-11-06T20:03:30.610Z,6.27
2022-11-06T20:04:33.253Z,6.26
2022-11-06T20:05:39.483Z,6.27
2022-11-06T20:06:47.057Z,6.32
2022-11-06T20:07:49.354Z,6.31
2022-11-06T20:08:54.482Z,6.31
2022-11-06T20:10:02.251Z,6.28
2022-11-06T20:11:07.832Z,6.24
2022-11-06T20:12:10.302Z,6.24
2022-11-06T20:13:16.017Z,6.21
2022-11-06T20:14:21.895Z,6.18
2022-11-06T20:15:24.603Z,6.26
2022-11-06T20:16:29.864Z,6.24
2022-11-06T20:17:34.827Z,6.34
2022-11-06T20:18:37.541Z,6.39
2022-11-06T20:19:42.394Z,6.37
2022-11-06T20:20:44.579Z,6.35
2022-11-06T20:21:52.393Z,6.33
2022-11-06T20:22:57.207Z,6.30
2022-11-06T20:24:02.078Z,6.25
2022-11-06T20:25:04.742Z,6.23
2022-11-06T20:26:13.539Z,6.21
2022-11-06T20:27:18.534Z,6.16
2022-11-06T20:28:20.848Z,6.18
2022-11-06T20:29:25.597Z,6.33
2022-11-06T20:30:30.292Z,6.35
2022-11-06T20:31:32.890Z,6.31
2022-11-06T20:32:37.780Z,6.24
2022-11-06T20:33:43.103Z,6.21
2022-11-06T20:34:47.830Z,6.17
2022-11-06T20:35:50.143Z,6.22
2022-11-06T20:36:58.268Z,6.26
2022-11-06T20:38:00.566Z,6.24
2022-11-06T20:39:06.652Z,6.26
2022-11-06T20:40:09.879Z,6.28
2022-11-06T20:41:15.185Z,6.27
2022-11-06T20:42:20.079Z,6.26
2022-11-06T20:43:24.925Z,6.23
2022-11-06T20:44:27.293Z,6.24
2022-11-06T20:45:37.078Z,6.24
2022-11-06T20:46:41.792Z,6.26
2022-11-06T20:47:43.981Z,6.34
2022-11-06T20:48:49.699Z,6.32
2022-11-06T20:49:54.892Z,6.38
2022-11-06T20:50:57.742Z,6.40
2022-11-06T20:52:14.359Z,6.42
2022-11-06T20:53:17.405Z,6.42
2022-11-06T20:54:22.255Z,6.38
2022-11-06T20:55:24.333Z,6.46
2022-11-06T20:56:29.852Z,6.51
2022-11-06T20:57:32.004Z,6.56
2022-11-06T20:58:37.207Z,6.55
2022-11-06T20:59:39.398Z,6.55
2022-11-06T21:00:44.215Z,6.51
2022-11-06T21:01:49.562Z,6.50
2022-11-06T21:03:00.512Z,6.52
2022-11-06T21:04:06.711Z,6.60
2022-11-06T21:05:09.357Z,6.77
2022-11-06T21:06:14.969Z,6.81
2022-11-06T21:07:22.285Z,6.92
2022-11-06T21:08:28.010Z,6.89
2022-11-06T21:09:32.693Z,6.92
2022-11-06T21:10:37.446Z,6.98
2022-11-06T21:11:42.197Z,6.95
2022-11-06T21:12:47.130Z,6.94
2022-11-06T21:13:51.808Z,6.93
2022-11-06T21:14:56.499Z,6.92
2022-11-06T21:15:59.513Z,7.01
2022-11-06T21:17:05.077Z,7.07
2022-11-06T21:18:07.223Z,7.15
2022-11-06T21:19:11.926Z,7.14
2022-11-06T21:20:22.452Z,7.20
2022-11-06T21:21:29.471Z,7.29
2022-11-06T21:22:34.175Z,7.40
2022-11-06T21:23:39.435Z,7.45
2022-11-06T21:24:44.358Z,7.47
2022-11-06T21:25:46.699Z,7.51
2022-11-06T21:26:54.563Z,7.51
2022-11-06T21:27:56.827Z,7.56
2022-11-06T21:29:02.026Z,7.56
2022-11-06T21:30:08.023Z,7.57
2022-11-06T21:31:11.289Z,7.60
2022-11-06T21:32:15.986Z,7.58
2022-11-06T21:33:18.059Z,7.62
2022-11-06T21:34:23.145Z,7.57
2022-11-06T21:35:25.267Z,7.60
2022-11-06T21:36:31.910Z,7.58
2022-11-06T21:37:36.588Z,7.56
2022-11-06T21:38:41.380Z,7.53
2022-11-06T21:39:46.207Z,7.52
2022-11-06T21:40:48.354Z,7.55
2022-11-06T21:41:53.081Z,7.48
2022-11-06T21:42:55.602Z,7.46
2022-11-06T21:44:00.629Z,7.41
2022-11-06T21:45:02.680Z,7.44
2022-11-06T21:46:09.843Z,7.53
2022-11-06T21:47:14.585Z,7.57
2022-11-06T21:48:32.811Z,7.48
2022-11-06T21:49:41.506Z,7.45
2022-11-06T21:50:43.588Z,7.39
2022-11-06T21:51:48.176Z,7.44
2022-11-06T21:53:08.424Z,7.49
2022-11-06T21:54:26.128Z,7.46
2022-11-06T21:55:43.128Z,7.50
2022-11-06T21:56:50.427Z,7.51
2022-11-06T21:57:52.715Z,7.53
2022-11-06T21:58:59.760Z,7.51
2022-11-06T22:00:01.953Z,7.49
2022-11-06T22:01:07.226Z,7.47
2022-11-06T22:02:13.163Z,7.45
2022-11-06T22:03:16.140Z,7.44
2022-11-06T22:04:20.979Z,7.44
2022-11-06T22:05:23.178Z,7.51
2022-11-06T22:06:29.513Z,7.52
2022-11-06T22:07:34.108Z,7.51
2022-11-06T22:08:41.362Z,7.53
2022-11-06T22:09:46.126Z,7.47
2022-11-06T22:10:48.214Z,7.45
2022-11-06T22:11:53.014Z,7.44
2022-11-06T22:12:55.154Z,7.38
2022-11-06T22:14:01.840Z,7.37
2022-11-06T22:15:07.610Z,7.47
2022-11-06T22:16:11.660Z,7.48
2022-11-06T22:17:16.281Z,7.54
2022-11-06T22:18:18.414Z,7.47
2022-11-06T22:19:23.064Z,7.42
2022-11-06T22:20:25.161Z,7.44
2022-11-06T22:21:32.654Z,7.47
2022-11-06T22:22:34.852Z,7.41
2022-11-06T22:23:42.673Z,7.38
2022-11-06T22:24:47.395Z,7.38
2022-11-06T22:25:49.509Z,7.39
2022-11-06T22:26:56.527Z,7.42
2022-11-06T22:27:58.585Z,7.42
2022-11-06T22:29:05.168Z,7.36
2022-11-06T22:30:08.425Z,7.38
2022-11-06T22:31:13.845Z,7.37
2022-11-06T22:32:18.537Z,7.37
2022-11-06T22:33:20.551Z,7.36
2022-11-06T22:34:25.127Z,7.40
2022-11-06T22:35:29.855Z,7.46
2022-11-06T22:36:32.648Z,7.50
2022-11-06T22:37:37.459Z,7.49
2022-11-06T22:38:43.853Z,7.52
2022-11-06T22:39:50.621Z,7.52
2022-11-06T22:40:53.630Z,7.63
2022-11-06T22:41:58.315Z,7.68
2022-11-06T22:43:00.808Z,7.71
2022-11-06T22:44:06.682Z,7.69
2022-11-06T22:45:09.746Z,7.69
2022-11-06T22:46:16.881Z,7.74
2022-11-06T22:47:21.766Z,7.70
2022-11-06T22:48:23.984Z,7.75
2022-11-06T22:49:28.806Z,7.76
2022-11-06T22:50:30.937Z,7.74
2022-11-06T22:51:36.475Z,7.68
2022-11-06T22:52:38.599Z,7.73
2022-11-06T22:53:46.118Z,7.72
2022-11-06T22:54:48.124Z,7.75
2022-11-06T22:55:57.437Z,7.75
2022-11-06T22:56:59.590Z,7.80
2022-11-06T22:58:04.280Z,7.80
2022-11-06T22:59:08.845Z,7.78
2022-11-06T23:00:15.295Z,7.81
2022-11-06T23:01:21.673Z,7.79
2022-11-06T23:02:26.564Z,7.83
2022-11-06T23:03:30.366Z,7.88
2022-11-06T23:04:35.016Z,7.92
2022-11-06T23:05:39.800Z,7.90
2022-11-06T23:06:44.829Z,7.91
2022-11-06T23:07:47.028Z,8.01
2022-11-06T23:08:54.797Z,7.97
2022-11-06T23:09:56.868Z,7.97
2022-11-06T23:11:02.593Z,7.89
2022-11-06T23:12:05.215Z,7.87
2022-11-06T23:13:09.881Z,7.81
2022-11-06T23:14:11.909Z,7.75
2022-11-06T23:15:16.529Z,7.76
2022-11-06T23:16:41.724Z,7.82
2022-11-06T23:17:46.630Z,7.83
2022-11-06T23:18:48.738Z,7.82
2022-11-06T23:19:53.942Z,7.82
2022-11-06T23:20:58.770Z,7.81
2022-11-06T23:22:16.222Z,7.82
2022-11-06T23:23:20.845Z,7.78
2022-11-06T23:24:25.451Z,7.80
2022-11-06T23:25:30.814Z,7.77
2022-11-06T23:26:33.021Z,7.72
2022-11-06T23:27:38.794Z,7.77
2022-11-06T23:28:41.305Z,7.83
2022-11-06T23:29:46.054Z,7.78
2022-11-06T23:30:48.165Z,7.70
2022-11-06T23:31:52.849Z,7.67
2022-11-06T23:32:57.472Z,7.60
2022-11-06T23:33:59.652Z,7.61
2022-11-06T23:35:05.050Z,7.63
2022-11-06T23:36:09.091Z,7.54
2022-11-06T23:37:14.005Z,7.50
2022-11-06T23:38:16.026Z,7.47
2022-11-06T23:39:20.750Z,7.40
2022-11-06T23:40:28.303Z,7.45
2022-11-06T23:41:46.096Z,7.39
2022-11-06T23:42:51.810Z,7.31
2022-11-06T23:43:53.866Z,7.28
2022-11-06T23:45:10.938Z,7.29
2022-11-06T23:46:18.853Z,7.28
2022-11-06T23:47:23.472Z,7.28
2022-11-06T23:48:28.077Z,7.28
2022-11-06T23:49:30.283Z,7.20
2022-11-06T23:50:35.198Z,7.19
2022-11-06T23:51:37.222Z,7.18
2022-11-06T23:52:41.869Z,7.20
2022-11-06T23:53:43.889Z,7.18
2022-11-06T23:54:48.552Z,7.21
2022-11-06T23:55:53.246Z,7.21
2022-11-06T23:56:57.903Z,7.21
2022-11-06T23:57:59.952Z,7.25
2022-11-06T23:59:04.650Z,7.26
