createdAt,value
2023-04-16T00:00:42.088Z,100.00
2023-04-16T00:03:09.782Z,100.00
2023-04-16T00:05:37.344Z,100.00
2023-04-16T00:08:04.787Z,100.00
2023-04-16T00:10:32.245Z,100.00
2023-04-16T00:12:59.646Z,100.00
2023-04-16T00:15:27.099Z,100.00
2023-04-16T00:17:55.939Z,100.00
2023-04-16T00:20:23.414Z,100.00
2023-04-16T00:22:50.881Z,100.00
2023-04-16T00:25:18.272Z,100.00
2023-04-16T00:27:45.727Z,100.00
2023-04-16T00:30:13.678Z,100.00
2023-04-16T00:32:41.173Z,100.00
2023-04-16T00:35:10.793Z,100.00
2023-04-16T00:37:38.199Z,100.00
2023-04-16T00:40:06.582Z,100.00
2023-04-16T00:42:34.893Z,100.00
2023-04-16T00:45:02.294Z,100.00
2023-04-16T00:47:30.262Z,100.00
2023-04-16T00:49:57.705Z,100.00
2023-04-16T00:52:26.826Z,100.00
2023-04-16T00:54:55.253Z,100.00
2023-04-16T00:57:23.972Z,100.00
2023-04-16T00:59:51.566Z,100.00
2023-04-16T01:02:19.130Z,100.00
2023-04-16T01:04:46.696Z,100.00
2023-04-16T01:07:14.090Z,100.00
2023-04-16T01:09:42.853Z,100.00
2023-04-16T01:12:10.375Z,100.00
2023-04-16T01:14:37.821Z,100.00
2023-04-16T01:17:05.493Z,100.00
2023-04-16T01:19:36.173Z,100.00
2023-04-16T01:22:05.773Z,100.00
2023-04-16T01:24:33.531Z,100.00
2023-04-16T01:27:01.136Z,100.00
2023-04-16T01:29:28.628Z,100.00
2023-04-16T01:31:56.153Z,100.00
2023-04-16T01:34:23.624Z,100.00
2023-04-16T01:36:51.918Z,100.00
2023-04-16T01:39:21.039Z,100.00
2023-04-16T01:41:48.466Z,100.00
2023-04-16T01:44:16.114Z,100.00
2023-04-16T01:46:44.507Z,100.00
2023-04-16T01:49:12.172Z,100.00
2023-04-16T01:51:39.782Z,100.00
2023-04-16T01:54:07.177Z,100.00
2023-04-16T01:56:36.027Z,100.00
2023-04-16T01:59:03.542Z,100.00
2023-04-16T02:01:31.637Z,100.00
2023-04-16T02:03:59.389Z,100.00
2023-04-16T02:06:27.371Z,100.00
2023-04-16T02:08:54.824Z,100.00
2023-04-16T02:11:22.224Z,100.00
2023-04-16T02:13:50.972Z,100.00
2023-04-16T02:16:18.386Z,100.00
2023-04-16T02:18:45.882Z,100.00
2023-04-16T02:21:13.906Z,100.00
2023-04-16T02:23:41.681Z,100.00
2023-04-16T02:26:09.147Z,100.00
2023-04-16T02:28:36.597Z,100.00
2023-04-16T02:31:05.632Z,100.00
2023-04-16T02:33:33.044Z,100.00
2023-04-16T02:36:00.468Z,100.00
2023-04-16T02:38:27.924Z,100.00
2023-04-16T02:40:55.390Z,100.00
2023-04-16T02:43:22.804Z,100.00
2023-04-16T02:45:50.267Z,100.00
2023-04-16T02:48:19.028Z,100.00
2023-04-16T02:50:46.399Z,100.00
2023-04-16T02:53:13.898Z,100.00
2023-04-16T02:55:41.346Z,100.00
2023-04-16T02:58:08.790Z,100.00
2023-04-16T03:00:36.184Z,100.00
2023-04-16T03:03:03.749Z,100.00
2023-04-16T03:05:32.505Z,100.00
2023-04-16T03:07:59.895Z,100.00
2023-04-16T03:10:27.398Z,100.00
2023-04-16T03:12:54.819Z,100.00
2023-04-16T03:15:22.341Z,100.00
2023-04-16T03:17:49.814Z,100.00
2023-04-16T03:20:17.888Z,100.00
2023-04-16T03:22:46.882Z,100.00
2023-04-16T03:25:14.625Z,100.00
2023-04-16T03:27:42.517Z,100.00
2023-04-16T03:30:12.570Z,100.00
2023-04-16T03:32:40.448Z,100.00
2023-04-16T03:35:09.522Z,100.00
2023-04-16T03:37:37.024Z,100.00
2023-04-16T03:40:07.117Z,100.00
2023-04-16T03:42:34.576Z,100.00
2023-04-16T03:45:01.997Z,100.00
2023-04-16T03:47:29.424Z,100.00
2023-04-16T03:49:56.830Z,100.00
2023-04-16T03:52:24.269Z,100.00
2023-04-16T03:54:51.829Z,100.00
2023-04-16T03:57:20.612Z,100.00
2023-04-16T03:59:48.034Z,100.00
2023-04-16T04:02:15.525Z,100.00
2023-04-16T04:04:43.166Z,100.00
2023-04-16T04:07:10.571Z,100.00
2023-04-16T04:09:38.000Z,100.00
2023-04-16T04:12:05.400Z,100.00
2023-04-16T04:14:39.624Z,100.00
2023-04-16T04:17:07.470Z,100.00
2023-04-16T04:19:34.895Z,100.00
2023-04-16T04:22:02.287Z,100.00
2023-04-16T04:24:29.765Z,100.00
2023-04-16T04:26:57.433Z,100.00
2023-04-16T04:29:24.997Z,100.00
2023-04-16T04:31:55.231Z,100.00
2023-04-16T04:34:22.697Z,100.00
2023-04-16T04:36:50.114Z,100.00
2023-04-16T04:39:17.669Z,100.00
2023-04-16T04:41:45.116Z,100.00
2023-04-16T04:44:12.554Z,100.00
2023-04-16T04:46:40.559Z,100.00
2023-04-16T04:49:09.448Z,100.00
2023-04-16T04:51:37.088Z,100.00
2023-04-16T04:54:04.576Z,100.00
2023-04-16T04:56:31.982Z,100.00
2023-04-16T04:58:59.823Z,100.00
2023-04-16T05:01:27.288Z,100.00
2023-04-16T05:03:54.744Z,100.00
2023-04-16T05:06:29.479Z,100.00
2023-04-16T05:08:58.371Z,100.00
2023-04-16T05:11:25.920Z,100.00
2023-04-16T05:13:53.337Z,100.00
2023-04-16T05:16:20.810Z,100.00
2023-04-16T05:18:48.276Z,100.00
2023-04-16T05:21:15.746Z,100.00
2023-04-16T05:23:43.142Z,100.00
2023-04-16T05:26:11.886Z,100.00
2023-04-16T05:28:39.284Z,100.00
2023-04-16T05:31:06.825Z,100.00
2023-04-16T05:33:34.270Z,100.00
2023-04-16T05:36:01.669Z,100.00
2023-04-16T05:38:29.074Z,100.00
2023-04-16T05:40:56.542Z,100.00
2023-04-16T05:43:25.443Z,100.00
2023-04-16T05:45:52.941Z,100.00
2023-04-16T05:48:20.893Z,100.00
2023-04-16T05:50:48.358Z,100.00
2023-04-16T05:53:16.350Z,100.00
2023-04-16T05:55:43.741Z,100.00
2023-04-16T05:58:11.179Z,100.00
2023-04-16T06:00:40.328Z,100.00
2023-04-16T06:03:07.922Z,100.00
2023-04-16T06:05:35.905Z,100.00
2023-04-16T06:08:03.358Z,100.00
2023-04-16T06:10:31.396Z,100.00
2023-04-16T06:12:58.772Z,100.00
2023-04-16T06:15:26.228Z,100.00
2023-04-16T06:17:55.493Z,100.00
2023-04-16T06:20:23.089Z,100.00
2023-04-16T06:22:50.553Z,100.00
2023-04-16T06:25:18.275Z,100.00
2023-04-16T06:27:45.803Z,100.00
2023-04-16T06:30:14.391Z,100.00
2023-04-16T06:32:42.117Z,100.00
2023-04-16T06:35:11.237Z,100.00
2023-04-16T06:37:38.777Z,100.00
2023-04-16T06:40:07.084Z,100.00
2023-04-16T06:42:34.583Z,100.00
2023-04-16T06:45:02.313Z,100.00
2023-04-16T06:47:29.842Z,100.00
2023-04-16T06:49:57.356Z,100.00
2023-04-16T06:52:26.379Z,100.00
2023-04-16T06:54:53.789Z,100.00
2023-04-16T06:57:21.177Z,100.00
2023-04-16T06:59:48.630Z,100.00
2023-04-16T07:02:16.212Z,100.00
2023-04-16T07:04:43.775Z,100.00
2023-04-16T07:07:11.211Z,100.00
2023-04-16T07:09:39.980Z,100.00
2023-04-16T07:12:08.151Z,100.00
2023-04-16T07:14:35.671Z,100.00
2023-04-16T07:17:03.090Z,100.00
2023-04-16T07:19:32.836Z,100.00
2023-04-16T07:22:00.653Z,100.00
2023-04-16T07:24:28.414Z,100.00
2023-04-16T07:26:57.162Z,100.00
2023-04-16T07:29:24.554Z,100.00
2023-04-16T07:31:52.471Z,100.00
2023-04-16T07:34:19.989Z,100.00
2023-04-16T07:36:47.395Z,100.00
2023-04-16T07:39:14.847Z,100.00
2023-04-16T07:41:42.339Z,100.00
2023-04-16T07:44:11.247Z,100.00
2023-04-16T07:46:46.824Z,100.00
2023-04-16T07:49:15.053Z,100.00
2023-04-16T07:51:42.543Z,100.00
2023-04-16T07:54:10.168Z,100.00
2023-04-16T07:56:37.588Z,100.00
2023-04-16T07:59:18.429Z,100.00
2023-04-16T08:01:51.322Z,100.00
2023-04-16T08:04:24.342Z,100.00
2023-04-16T08:06:52.280Z,100.00
2023-04-16T08:09:20.382Z,100.00
2023-04-16T08:11:49.228Z,100.00
2023-04-16T08:14:17.249Z,100.00
2023-04-16T08:16:45.406Z,100.00
2023-04-16T08:19:14.806Z,100.00
2023-04-16T08:21:42.749Z,100.00
2023-04-16T08:24:10.835Z,100.00
2023-04-16T08:26:38.998Z,100.00
2023-04-16T08:29:06.725Z,100.00
2023-04-16T08:31:34.552Z,100.00
2023-04-16T08:34:02.371Z,100.00
2023-04-16T08:36:31.250Z,100.00
2023-04-16T08:38:58.683Z,100.00
2023-04-16T08:41:28.457Z,100.00
2023-04-16T08:43:58.757Z,100.00
2023-04-16T08:46:26.962Z,97.83
2023-04-16T08:48:55.867Z,98.32
2023-04-16T08:51:23.956Z,94.81
2023-04-16T08:53:58.511Z,93.96
2023-04-16T08:56:26.924Z,95.67
2023-04-16T08:58:56.298Z,90.67
2023-04-16T09:01:26.515Z,99.00
2023-04-16T09:03:54.958Z,100.00
2023-04-16T09:06:22.629Z,100.00
2023-04-16T09:08:50.867Z,100.00
2023-04-16T09:11:20.149Z,100.00
2023-04-16T09:13:48.504Z,100.00
2023-04-16T09:16:16.427Z,100.00
2023-04-16T09:18:43.911Z,100.00
2023-04-16T09:21:11.562Z,100.00
2023-04-16T09:23:40.070Z,100.00
2023-04-16T09:26:07.571Z,100.00
2023-04-16T09:28:44.615Z,100.00
2023-04-16T09:31:14.379Z,100.00
2023-04-16T09:33:43.785Z,100.00
2023-04-16T09:36:11.762Z,100.00
2023-04-16T09:38:49.303Z,100.00
2023-04-16T09:41:17.713Z,100.00
2023-04-16T09:43:57.685Z,100.00
2023-04-16T09:46:26.817Z,100.00
2023-04-16T09:48:54.278Z,100.00
2023-04-16T09:51:21.817Z,100.00
2023-04-16T09:53:52.864Z,100.00
2023-04-16T09:56:25.020Z,100.00
2023-04-16T09:59:00.533Z,100.00
2023-04-16T10:01:29.100Z,100.00
2023-04-16T10:03:56.687Z,100.00
2023-04-16T10:06:27.180Z,100.00
2023-04-16T10:08:56.884Z,100.00
2023-04-16T10:11:24.534Z,100.00
2023-04-16T10:13:52.101Z,100.00
2023-04-16T10:16:20.953Z,100.00
2023-04-16T10:18:48.406Z,100.00
2023-04-16T10:21:16.389Z,100.00
2023-04-16T10:23:44.778Z,100.00
2023-04-16T10:26:12.330Z,100.00
2023-04-16T10:28:40.233Z,100.00
2023-04-16T10:31:09.647Z,100.00
2023-04-16T10:33:42.505Z,100.00
2023-04-16T10:36:11.903Z,100.00
2023-04-16T10:38:41.297Z,100.00
2023-04-16T10:41:09.583Z,100.00
2023-04-16T10:43:41.756Z,100.00
2023-04-16T10:46:19.776Z,100.00
2023-04-16T10:48:50.831Z,99.93
2023-04-16T10:51:26.068Z,96.62
2023-04-16T10:53:55.516Z,96.72
2023-04-16T10:56:26.737Z,99.94
2023-04-16T10:58:56.305Z,100.00
2023-04-16T11:01:35.380Z,95.59
2023-04-16T11:04:31.450Z,94.24
2023-04-16T11:07:06.484Z,93.77
2023-04-16T11:09:51.003Z,95.11
2023-04-16T11:12:19.612Z,94.89
2023-04-16T11:14:49.952Z,92.75
2023-04-16T11:17:17.957Z,93.88
2023-04-16T11:19:47.676Z,99.59
2023-04-16T11:22:17.251Z,97.15
2023-04-16T11:24:45.888Z,97.03
2023-04-16T11:27:15.111Z,99.13
2023-04-16T11:29:43.499Z,98.98
2023-04-16T11:32:12.066Z,100.00
2023-04-16T11:34:55.759Z,100.00
2023-04-16T11:37:33.887Z,100.00
2023-04-16T11:40:02.278Z,100.00
2023-04-16T11:42:29.774Z,100.00
2023-04-16T11:45:00.413Z,100.00
2023-04-16T11:47:30.525Z,99.24
2023-04-16T11:50:00.097Z,99.97
2023-04-16T11:52:28.367Z,100.00
2023-04-16T11:54:56.300Z,100.00
2023-04-16T11:57:27.693Z,100.00
2023-04-16T12:00:02.011Z,100.00
2023-04-16T12:02:37.915Z,100.00
2023-04-16T12:05:09.383Z,100.00
2023-04-16T12:07:46.608Z,100.00
2023-04-16T12:10:14.082Z,100.00
2023-04-16T12:12:41.522Z,100.00
2023-04-16T12:15:09.810Z,100.00
2023-04-16T12:17:37.636Z,100.00
2023-04-16T12:20:09.753Z,100.00
2023-04-16T12:22:38.907Z,100.00
2023-04-16T12:25:07.735Z,100.00
2023-04-16T12:27:51.460Z,100.00
2023-04-16T12:30:22.351Z,100.00
2023-04-16T12:32:52.152Z,100.00
2023-04-16T12:35:32.543Z,100.00
2023-04-16T12:38:00.112Z,99.92
2023-04-16T12:40:27.990Z,100.00
2023-04-16T12:42:55.757Z,100.00
2023-04-16T12:45:23.332Z,100.00
2023-04-16T12:47:50.972Z,100.00
2023-04-16T12:50:18.715Z,100.00
2023-04-16T12:52:47.538Z,100.00
2023-04-16T12:55:15.348Z,100.00
2023-04-16T12:57:42.775Z,100.00
2023-04-16T13:00:12.637Z,99.56
2023-04-16T13:02:40.468Z,100.00
2023-04-16T13:05:09.140Z,100.00
2023-04-16T13:07:36.753Z,100.00
2023-04-16T13:10:06.883Z,100.00
2023-04-16T13:12:34.351Z,100.00
2023-04-16T13:16:01.481Z,100.00
2023-04-16T13:18:28.889Z,100.00
2023-04-16T13:20:56.384Z,99.62
2023-04-16T13:23:23.898Z,99.97
2023-04-16T13:25:52.602Z,98.64
2023-04-16T13:28:20.016Z,98.93
2023-04-16T13:30:47.674Z,96.71
2023-04-16T13:33:15.229Z,94.20
2023-04-16T13:35:43.191Z,94.99
2023-04-16T13:38:10.849Z,95.19
2023-04-16T13:40:38.250Z,91.26
2023-04-16T13:43:07.869Z,91.96
2023-04-16T13:45:35.345Z,94.25
2023-04-16T13:48:03.470Z,94.89
2023-04-16T13:50:30.927Z,96.16
2023-04-16T13:52:58.354Z,94.09
2023-04-16T13:55:25.819Z,96.33
2023-04-16T13:57:53.386Z,97.81
2023-04-16T14:00:22.282Z,92.86
2023-04-16T14:02:49.933Z,92.80
2023-04-16T14:05:17.806Z,94.37
2023-04-16T14:07:45.400Z,93.38
2023-04-16T14:10:13.452Z,95.85
2023-04-16T14:12:41.265Z,94.13
2023-04-16T14:15:10.317Z,94.81
2023-04-16T14:17:39.059Z,93.73
2023-04-16T14:20:07.610Z,94.99
2023-04-16T14:22:34.990Z,93.16
2023-04-16T14:25:02.464Z,93.52
2023-04-16T14:27:32.384Z,90.53
2023-04-16T14:29:59.839Z,90.98
2023-04-16T14:32:27.322Z,91.71
2023-04-16T14:34:56.160Z,93.60
2023-04-16T14:37:23.845Z,95.75
2023-04-16T14:39:51.724Z,93.46
2023-04-16T14:42:19.152Z,95.20
2023-04-16T14:44:46.556Z,94.83
2023-04-16T14:47:14.038Z,94.96
2023-04-16T14:49:41.434Z,96.08
2023-04-16T14:52:10.173Z,94.17
2023-04-16T14:54:37.619Z,95.15
2023-04-16T14:57:05.124Z,95.03
2023-04-16T14:59:32.585Z,97.54
2023-04-16T15:02:00.244Z,98.74
2023-04-16T15:04:28.099Z,93.64
2023-04-16T15:06:58.848Z,96.83
2023-04-16T15:09:28.003Z,96.31
2023-04-16T15:11:56.821Z,94.03
2023-04-16T15:14:24.244Z,95.06
2023-04-16T15:16:51.707Z,95.24
2023-04-16T15:19:19.288Z,90.65
2023-04-16T15:21:48.731Z,86.54
2023-04-16T15:24:16.526Z,93.50
2023-04-16T15:26:45.375Z,87.87
2023-04-16T15:29:12.844Z,93.21
2023-04-16T15:31:40.234Z,91.60
2023-04-16T15:34:07.855Z,92.11
2023-04-16T15:36:35.488Z,91.72
2023-04-16T15:39:02.919Z,92.18
2023-04-16T15:41:31.805Z,93.63
2023-04-16T15:44:00.587Z,92.67
2023-04-16T15:46:28.036Z,92.16
2023-04-16T15:48:55.515Z,91.52
2023-04-16T15:51:23.434Z,94.60
2023-04-16T15:53:50.976Z,95.04
2023-04-16T15:56:18.438Z,91.90
2023-04-16T15:58:45.982Z,91.04
2023-04-16T16:01:14.802Z,92.55
2023-04-16T16:03:42.392Z,94.52
2023-04-16T16:06:09.933Z,96.47
2023-04-16T16:08:38.383Z,96.74
2023-04-16T16:11:05.937Z,97.69
2023-04-16T16:13:33.345Z,96.11
2023-04-16T16:16:00.913Z,96.38
2023-04-16T16:18:29.923Z,96.68
2023-04-16T16:20:57.957Z,96.98
2023-04-16T16:23:25.481Z,96.88
2023-04-16T16:25:53.134Z,95.84
2023-04-16T16:28:20.684Z,98.81
2023-04-16T16:30:48.422Z,97.37
2023-04-16T16:33:16.039Z,97.11
2023-04-16T16:35:44.786Z,97.73
2023-04-16T16:38:12.370Z,99.03
2023-04-16T16:40:40.341Z,98.64
2023-04-16T16:43:08.050Z,98.39
2023-04-16T16:45:35.540Z,97.94
2023-04-16T16:48:03.837Z,98.48
2023-04-16T16:50:32.229Z,97.97
2023-04-16T16:53:01.056Z,97.36
2023-04-16T16:55:28.450Z,99.04
2023-04-16T16:57:56.170Z,99.52
2023-04-16T17:00:23.943Z,99.77
2023-04-16T17:02:52.072Z,98.55
2023-04-16T17:05:19.939Z,98.31
2023-04-16T17:07:47.504Z,96.97
2023-04-16T17:10:20.387Z,97.43
2023-04-16T17:12:48.269Z,97.01
2023-04-16T17:15:15.844Z,95.06
2023-04-16T17:17:43.370Z,96.54
2023-04-16T17:20:12.202Z,96.96
2023-04-16T17:22:40.615Z,97.46
2023-04-16T17:25:09.078Z,98.17
2023-04-16T17:27:37.793Z,99.75
2023-04-16T17:30:06.650Z,98.03
2023-04-16T17:32:34.197Z,99.70
2023-04-16T17:35:04.122Z,100.00
2023-04-16T17:37:31.875Z,100.00
2023-04-16T17:39:59.514Z,96.86
2023-04-16T17:42:26.915Z,99.23
2023-04-16T17:44:55.656Z,100.00
2023-04-16T17:47:23.093Z,100.00
2023-04-16T17:49:53.911Z,100.00
2023-04-16T17:52:22.038Z,100.00
2023-04-16T17:54:49.725Z,100.00
2023-04-16T17:57:17.369Z,100.00
2023-04-16T17:59:44.795Z,100.00
2023-04-16T18:02:13.626Z,99.66
2023-04-16T18:04:41.211Z,100.00
2023-04-16T18:07:08.750Z,100.00
2023-04-16T18:09:36.489Z,99.55
2023-04-16T18:12:03.959Z,100.00
2023-04-16T18:14:31.366Z,98.62
2023-04-16T18:16:58.906Z,95.78
2023-04-16T18:19:28.313Z,98.35
2023-04-16T18:21:56.167Z,99.00
2023-04-16T18:24:23.593Z,99.17
2023-04-16T18:26:51.091Z,99.86
2023-04-16T18:29:18.987Z,99.17
2023-04-16T18:31:46.650Z,98.64
2023-04-16T18:34:14.172Z,95.98
2023-04-16T18:36:42.916Z,93.37
2023-04-16T18:39:10.284Z,95.97
2023-04-16T18:41:38.113Z,99.01
2023-04-16T18:44:05.564Z,98.22
2023-04-16T18:46:33.130Z,100.00
2023-04-16T18:49:00.601Z,100.00
2023-04-16T18:51:28.106Z,100.00
2023-04-16T18:53:56.842Z,99.93
2023-04-16T18:56:24.229Z,100.00
2023-04-16T18:58:51.691Z,97.97
2023-04-16T19:01:19.177Z,100.00
2023-04-16T19:03:47.455Z,100.00
2023-04-16T19:06:14.896Z,100.00
2023-04-16T19:08:42.328Z,100.00
2023-04-16T19:11:11.147Z,99.67
2023-04-16T19:13:39.201Z,98.57
2023-04-16T19:16:11.146Z,98.26
2023-04-16T19:18:38.979Z,99.27
2023-04-16T19:21:07.065Z,97.41
2023-04-16T19:23:34.548Z,100.00
2023-04-16T19:26:02.283Z,98.53
2023-04-16T19:28:31.908Z,100.00
2023-04-16T19:30:59.368Z,100.00
2023-04-16T19:33:26.807Z,98.83
2023-04-16T19:35:54.223Z,99.30
2023-04-16T19:38:21.682Z,94.45
2023-04-16T19:40:49.606Z,97.06
2023-04-16T19:43:17.048Z,98.65
2023-04-16T19:45:46.791Z,97.97
2023-04-16T19:48:14.910Z,99.92
2023-04-16T19:50:43.121Z,100.00
2023-04-16T19:53:10.752Z,100.00
2023-04-16T19:55:39.969Z,100.00
2023-04-16T19:58:07.461Z,100.00
2023-04-16T20:00:35.843Z,100.00
2023-04-16T20:03:06.010Z,100.00
2023-04-16T20:05:33.536Z,100.00
2023-04-16T20:08:00.967Z,100.00
2023-04-16T20:10:29.240Z,100.00
2023-04-16T20:12:56.625Z,100.00
2023-04-16T20:15:24.158Z,100.00
2023-04-16T20:17:52.250Z,100.00
2023-04-16T20:20:23.559Z,100.00
2023-04-16T20:22:51.004Z,100.00
2023-04-16T20:25:18.951Z,100.00
2023-04-16T20:27:46.633Z,100.00
2023-04-16T20:30:14.947Z,100.00
2023-04-16T20:32:42.528Z,100.00
2023-04-16T20:35:11.594Z,99.36
2023-04-16T20:37:42.205Z,100.00
2023-04-16T20:40:10.846Z,100.00
2023-04-16T20:42:38.489Z,100.00
2023-04-16T20:45:07.218Z,100.00
2023-04-16T20:47:35.461Z,100.00
2023-04-16T20:50:02.996Z,100.00
2023-04-16T20:52:30.725Z,100.00
2023-04-16T20:54:59.446Z,100.00
2023-04-16T20:57:28.089Z,99.03
2023-04-16T20:59:55.507Z,100.00
2023-04-16T21:02:24.250Z,100.00
2023-04-16T21:04:52.004Z,100.00
2023-04-16T21:07:19.579Z,100.00
2023-04-16T21:09:47.009Z,100.00
2023-04-16T21:12:15.774Z,99.22
2023-04-16T21:14:43.179Z,99.47
2023-04-16T21:17:10.680Z,100.00
2023-04-16T21:19:38.052Z,100.00
2023-04-16T21:22:05.610Z,100.00
2023-04-16T21:24:33.164Z,100.00
2023-04-16T21:27:00.628Z,99.47
2023-04-16T21:29:29.340Z,100.00
2023-04-16T21:31:56.963Z,100.00
2023-04-16T21:34:24.436Z,100.00
2023-04-16T21:36:51.967Z,100.00
2023-04-16T21:39:21.532Z,100.00
2023-04-16T21:41:48.977Z,100.00
2023-04-16T21:44:16.409Z,99.36
2023-04-16T21:46:45.201Z,100.00
2023-04-16T21:49:12.926Z,100.00
2023-04-16T21:51:43.044Z,100.00
2023-04-16T21:54:10.585Z,100.00
2023-04-16T21:56:38.009Z,100.00
2023-04-16T21:59:05.631Z,100.00
2023-04-16T22:01:33.251Z,100.00
2023-04-16T22:04:02.237Z,100.00
2023-04-16T22:06:29.672Z,100.00
2023-04-16T22:08:58.833Z,100.00
2023-04-16T22:11:26.223Z,100.00
2023-04-16T22:13:53.670Z,100.00
2023-04-16T22:16:21.361Z,100.00
2023-04-16T22:18:49.380Z,100.00
2023-04-16T22:21:18.156Z,100.00
2023-04-16T22:23:46.355Z,100.00
2023-04-16T22:26:13.843Z,100.00
2023-04-16T22:28:41.237Z,100.00
2023-04-16T22:31:08.681Z,100.00
2023-04-16T22:33:36.093Z,100.00
2023-04-16T22:36:03.495Z,95.45
2023-04-16T22:38:32.247Z,92.69
2023-04-16T22:40:59.631Z,92.26
2023-04-16T22:43:27.234Z,91.00
2023-04-16T22:46:04.401Z,86.02
2023-04-16T22:48:32.123Z,90.42
2023-04-16T22:50:59.567Z,91.87
2023-04-16T22:53:27.001Z,96.52
2023-04-16T22:55:55.751Z,99.14
2023-04-16T22:58:23.387Z,98.86
2023-04-16T23:00:51.941Z,100.00
2023-04-16T23:03:19.556Z,100.00
2023-04-16T23:05:47.008Z,100.00
2023-04-16T23:08:14.404Z,100.00
2023-04-16T23:10:41.796Z,100.00
2023-04-16T23:13:10.538Z,99.32
2023-04-16T23:15:37.954Z,100.00
2023-04-16T23:18:05.557Z,100.00
2023-04-16T23:20:33.025Z,99.77
2023-04-16T23:23:00.557Z,100.00
2023-04-16T23:25:28.083Z,100.00
2023-04-16T23:27:56.624Z,99.38
2023-04-16T23:30:25.359Z,99.91
2023-04-16T23:32:52.816Z,100.00
2023-04-16T23:35:22.869Z,100.00
2023-04-16T23:37:50.306Z,100.00
2023-04-16T23:40:17.966Z,100.00
2023-04-16T23:42:45.400Z,99.53
2023-04-16T23:45:13.065Z,98.57
2023-04-16T23:47:42.207Z,99.93
2023-04-16T23:50:09.968Z,96.30
2023-04-16T23:52:37.380Z,96.48
2023-04-16T23:55:05.362Z,97.15
2023-04-16T23:57:32.799Z,99.09
