createdAt,value
2018-06-28T00:00:22.652Z,0.00
2018-06-28T00:01:22.596Z,0.00
2018-06-28T00:02:22.543Z,0.00
2018-06-28T00:03:22.485Z,0.00
2018-06-28T00:04:22.435Z,0.00
2018-06-28T00:05:22.375Z,0.00
2018-06-28T00:06:22.316Z,0.00
2018-06-28T00:07:22.266Z,0.00
2018-06-28T00:08:22.205Z,0.00
2018-06-28T00:09:22.148Z,0.00
2018-06-28T00:10:22.101Z,0.00
2018-06-28T00:11:22.036Z,0.00
2018-06-28T00:12:21.981Z,0.00
2018-06-28T00:13:21.927Z,0.00
2018-06-28T00:14:21.869Z,0.00
2018-06-28T00:15:21.812Z,0.00
2018-06-28T00:16:21.815Z,0.00
2018-06-28T00:17:21.701Z,0.00
2018-06-28T00:18:21.660Z,0.00
2018-06-28T00:19:21.589Z,0.00
2018-06-28T00:20:21.533Z,0.00
2018-06-28T00:21:21.477Z,0.00
2018-06-28T00:22:21.420Z,0.00
2018-06-28T00:23:21.364Z,0.00
2018-06-28T00:24:21.309Z,0.00
2018-06-28T00:25:21.253Z,0.00
2018-06-28T00:26:21.198Z,0.00
2018-06-28T00:27:21.140Z,0.00
2018-06-28T00:28:21.083Z,0.00
2018-06-28T00:29:21.027Z,0.00
2018-06-28T00:30:20.972Z,0.00
2018-06-28T00:31:20.914Z,0.00
2018-06-28T00:32:20.859Z,0.00
2018-06-28T00:33:20.802Z,0.00
2018-06-28T00:34:20.747Z,0.00
2018-06-28T00:35:20.691Z,0.00
2018-06-28T00:36:20.639Z,0.00
2018-06-28T00:37:20.578Z,0.00
2018-06-28T00:38:20.522Z,0.00
2018-06-28T00:39:20.465Z,0.00
2018-06-28T00:40:20.409Z,0.00
2018-06-28T00:41:20.353Z,0.00
2018-06-28T00:42:20.296Z,0.00
2018-06-28T00:43:20.239Z,0.00
2018-06-28T00:44:20.184Z,0.00
2018-06-28T00:45:20.127Z,0.00
2018-06-28T00:46:20.073Z,0.00
2018-06-28T00:47:20.017Z,0.00
2018-06-28T00:48:19.957Z,0.00
2018-06-28T00:49:19.901Z,0.00
2018-06-28T00:50:19.845Z,0.00
2018-06-28T00:51:19.787Z,0.00
2018-06-28T00:52:19.732Z,0.00
2018-06-28T00:53:19.675Z,0.00
2018-06-28T00:54:19.618Z,0.00
2018-06-28T00:55:19.562Z,0.00
2018-06-28T00:56:19.506Z,0.00
2018-06-28T00:57:19.451Z,0.00
2018-06-28T00:58:19.392Z,0.00
2018-06-28T00:59:19.335Z,0.00
2018-06-28T01:00:19.279Z,0.00
2018-06-28T01:01:19.224Z,0.00
2018-06-28T01:02:19.167Z,0.00
2018-06-28T01:03:19.107Z,0.00
2018-06-28T01:04:19.050Z,0.00
2018-06-28T01:05:18.994Z,0.00
2018-06-28T01:06:18.938Z,0.00
2018-06-28T01:07:18.881Z,0.00
2018-06-28T01:08:18.824Z,0.00
2018-06-28T01:09:18.769Z,0.00
2018-06-28T01:10:18.713Z,0.00
2018-06-28T01:11:18.653Z,0.00
2018-06-28T01:12:18.597Z,0.00
2018-06-28T01:13:18.541Z,0.00
2018-06-28T01:14:18.483Z,0.00
2018-06-28T01:15:18.427Z,0.00
2018-06-28T01:16:18.376Z,0.00
2018-06-28T01:17:18.316Z,0.00
2018-06-28T01:18:18.256Z,0.00
2018-06-28T01:19:18.198Z,0.00
2018-06-28T01:20:18.142Z,0.00
2018-06-28T01:21:18.088Z,0.00
2018-06-28T01:22:18.029Z,0.00
2018-06-28T01:23:17.977Z,0.00
2018-06-28T01:24:17.919Z,0.00
2018-06-28T01:25:17.860Z,0.00
2018-06-28T01:26:17.802Z,0.00
2018-06-28T01:27:17.744Z,0.00
2018-06-28T01:28:17.687Z,0.00
2018-06-28T01:29:17.633Z,0.00
2018-06-28T01:30:17.582Z,0.00
2018-06-28T01:31:17.520Z,0.00
2018-06-28T01:32:17.464Z,0.00
2018-06-28T01:33:17.403Z,0.00
2018-06-28T01:34:17.347Z,0.00
2018-06-28T01:35:17.289Z,0.00
2018-06-28T01:36:17.233Z,0.00
2018-06-28T01:37:17.175Z,0.00
2018-06-28T01:38:17.120Z,0.00
2018-06-28T01:39:17.063Z,0.00
2018-06-28T01:40:17.005Z,0.00
2018-06-28T01:41:16.948Z,0.00
2018-06-28T01:42:16.892Z,0.00
2018-06-28T01:43:16.834Z,0.00
2018-06-28T01:44:16.777Z,0.00
2018-06-28T01:45:16.718Z,0.00
2018-06-28T01:46:16.663Z,0.00
2018-06-28T01:47:16.608Z,0.00
2018-06-28T01:48:16.549Z,0.00
2018-06-28T01:49:16.491Z,0.00
2018-06-28T01:50:16.436Z,0.00
2018-06-28T01:51:16.377Z,0.00
2018-06-28T01:52:16.320Z,0.00
2018-06-28T01:53:16.262Z,0.00
2018-06-28T01:54:16.208Z,0.00
2018-06-28T01:55:16.153Z,0.00
2018-06-28T01:56:16.093Z,0.00
2018-06-28T01:57:16.033Z,0.00
2018-06-28T01:58:15.976Z,0.00
2018-06-28T01:59:15.919Z,0.00
2018-06-28T02:00:15.862Z,0.00
2018-06-28T02:01:15.804Z,0.00
2018-06-28T02:02:15.748Z,0.00
2018-06-28T02:03:15.689Z,0.00
2018-06-28T02:04:15.634Z,0.00
2018-06-28T02:05:15.577Z,0.00
2018-06-28T02:06:15.523Z,0.00
2018-06-28T02:07:15.462Z,0.00
2018-06-28T02:08:15.404Z,0.00
2018-06-28T02:09:15.346Z,0.00
2018-06-28T02:10:15.290Z,0.00
2018-06-28T02:11:15.234Z,0.00
2018-06-28T02:12:15.174Z,0.00
2018-06-28T02:13:15.119Z,0.00
2018-06-28T02:14:15.062Z,0.00
2018-06-28T02:15:15.004Z,0.00
2018-06-28T02:16:14.945Z,0.00
2018-06-28T02:17:14.888Z,0.00
2018-06-28T02:18:14.831Z,0.00
2018-06-28T02:19:14.774Z,0.00
2018-06-28T02:20:14.717Z,0.00
2018-06-28T02:21:14.660Z,0.00
2018-06-28T02:22:14.602Z,0.00
2018-06-28T02:23:14.543Z,0.00
2018-06-28T02:24:14.491Z,0.00
2018-06-28T02:25:14.429Z,0.00
2018-06-28T02:26:14.375Z,0.00
2018-06-28T02:27:14.314Z,0.00
2018-06-28T02:28:14.257Z,0.00
2018-06-28T02:29:14.200Z,0.00
2018-06-28T02:30:14.144Z,0.00
2018-06-28T02:31:14.085Z,0.00
2018-06-28T02:32:14.027Z,0.00
2018-06-28T02:33:13.972Z,0.00
2018-06-28T02:34:13.920Z,0.00
2018-06-28T02:35:13.855Z,0.00
2018-06-28T02:36:13.797Z,0.00
2018-06-28T02:37:13.741Z,0.00
2018-06-28T02:38:13.683Z,0.00
2018-06-28T02:39:13.626Z,0.00
2018-06-28T02:40:13.569Z,0.00
2018-06-28T02:41:13.509Z,0.00
2018-06-28T02:42:13.453Z,0.00
2018-06-28T02:43:13.395Z,0.00
2018-06-28T02:44:13.348Z,0.00
2018-06-28T02:45:13.282Z,0.00
2018-06-28T02:46:13.222Z,0.00
2018-06-28T02:47:13.165Z,0.00
2018-06-28T02:48:13.108Z,0.00
2018-06-28T02:49:13.050Z,0.00
2018-06-28T02:50:12.994Z,0.00
2018-06-28T02:51:12.936Z,0.00
2018-06-28T02:52:12.880Z,0.00
2018-06-28T02:53:12.819Z,0.00
2018-06-28T02:54:12.761Z,0.00
2018-06-28T02:55:12.702Z,0.00
2018-06-28T02:56:12.645Z,0.00
2018-06-28T02:57:12.591Z,0.00
2018-06-28T02:58:12.531Z,0.00
2018-06-28T02:59:12.476Z,0.00
2018-06-28T03:00:12.417Z,0.00
2018-06-28T03:01:12.360Z,0.00
2018-06-28T03:02:12.300Z,0.00
2018-06-28T03:03:12.240Z,0.00
2018-06-28T03:04:12.185Z,0.00
2018-06-28T03:05:12.128Z,0.00
2018-06-28T03:06:12.068Z,0.00
2018-06-28T03:07:12.012Z,0.00
2018-06-28T03:08:11.954Z,0.00
2018-06-28T03:09:11.895Z,0.00
2018-06-28T03:10:11.837Z,0.00
2018-06-28T03:11:11.779Z,0.00
2018-06-28T03:12:11.721Z,0.00
2018-06-28T03:13:11.665Z,0.00
2018-06-28T03:14:11.606Z,0.00
2018-06-28T03:15:11.548Z,0.00
2018-06-28T03:16:11.491Z,0.00
2018-06-28T03:17:11.434Z,0.00
2018-06-28T03:18:11.378Z,0.00
2018-06-28T03:19:11.317Z,0.00
2018-06-28T03:20:11.261Z,0.00
2018-06-28T03:21:11.202Z,0.00
2018-06-28T03:22:11.144Z,0.00
2018-06-28T03:23:11.091Z,0.00
2018-06-28T03:24:11.027Z,0.00
2018-06-28T03:25:10.971Z,0.00
2018-06-28T03:26:10.915Z,5.63
2018-06-28T03:27:10.854Z,5.63
2018-06-28T03:28:10.795Z,5.63
2018-06-28T03:29:10.746Z,5.63
2018-06-28T03:30:10.682Z,5.63
2018-06-28T03:31:10.626Z,5.63
2018-06-28T03:32:10.565Z,5.63
2018-06-28T03:33:10.508Z,5.63
2018-06-28T03:34:10.450Z,5.63
2018-06-28T03:35:10.391Z,5.63
2018-06-28T03:36:10.338Z,5.63
2018-06-28T03:37:10.281Z,5.63
2018-06-28T03:38:10.219Z,5.63
2018-06-28T03:39:10.159Z,5.63
2018-06-28T03:40:10.101Z,5.63
2018-06-28T03:41:10.044Z,5.63
2018-06-28T03:42:09.988Z,11.25
2018-06-28T03:43:09.929Z,11.25
2018-06-28T03:44:09.871Z,11.25
2018-06-28T03:45:09.813Z,11.25
2018-06-28T03:46:09.755Z,11.25
2018-06-28T03:47:09.699Z,11.25
2018-06-28T03:48:09.639Z,11.25
2018-06-28T03:49:09.583Z,11.25
2018-06-28T03:50:09.525Z,11.25
2018-06-28T03:51:09.466Z,11.25
2018-06-28T03:52:09.408Z,11.25
2018-06-28T03:53:09.350Z,11.25
2018-06-28T03:54:09.293Z,11.25
2018-06-28T03:55:09.235Z,11.25
2018-06-28T03:56:09.178Z,11.25
2018-06-28T03:57:09.120Z,11.25
2018-06-28T03:58:09.062Z,16.88
2018-06-28T03:59:09.004Z,16.88
2018-06-28T04:00:08.946Z,16.88
2018-06-28T04:01:08.889Z,16.88
2018-06-28T04:02:08.834Z,16.88
2018-06-28T04:03:08.773Z,16.88
2018-06-28T04:04:08.717Z,16.88
2018-06-28T04:05:08.658Z,16.88
2018-06-28T04:06:08.600Z,16.88
2018-06-28T04:07:08.543Z,16.88
2018-06-28T04:08:08.485Z,16.88
2018-06-28T04:09:08.428Z,16.88
2018-06-28T04:10:08.370Z,22.50
2018-06-28T04:11:08.311Z,22.50
2018-06-28T04:12:08.255Z,22.50
2018-06-28T04:13:08.203Z,22.50
2018-06-28T04:14:08.142Z,22.50
2018-06-28T04:15:08.082Z,22.50
2018-06-28T04:16:08.024Z,28.13
2018-06-28T04:17:07.966Z,28.13
2018-06-28T04:18:07.910Z,28.13
2018-06-28T04:19:07.851Z,28.13
2018-06-28T04:20:07.793Z,28.13
2018-06-28T04:21:07.736Z,33.75
2018-06-28T04:22:07.678Z,33.75
2018-06-28T04:23:07.620Z,33.75
2018-06-28T04:24:07.565Z,33.75
2018-06-28T04:25:07.505Z,39.38
2018-06-28T04:26:07.448Z,39.38
2018-06-28T04:27:07.390Z,39.38
2018-06-28T04:28:07.333Z,39.38
2018-06-28T04:29:07.276Z,39.38
2018-06-28T04:30:07.222Z,45.00
2018-06-28T04:31:07.162Z,45.00
2018-06-28T04:32:07.104Z,45.00
2018-06-28T04:33:07.046Z,45.00
2018-06-28T04:34:06.990Z,45.00
2018-06-28T04:35:06.930Z,45.00
2018-06-28T04:36:06.874Z,45.00
2018-06-28T04:37:06.817Z,50.63
2018-06-28T04:38:06.760Z,50.63
2018-06-28T04:39:06.700Z,50.63
2018-06-28T04:40:06.644Z,50.63
2018-06-28T04:41:06.667Z,50.63
2018-06-28T04:42:06.529Z,50.63
2018-06-28T04:43:06.475Z,50.63
2018-06-28T04:44:06.416Z,50.63
2018-06-28T04:45:06.357Z,50.63
2018-06-28T04:46:06.306Z,50.63
2018-06-28T04:47:06.243Z,50.63
2018-06-28T04:48:06.187Z,56.25
2018-06-28T04:49:06.134Z,56.25
2018-06-28T04:50:06.073Z,56.25
2018-06-28T04:51:06.018Z,56.25
2018-06-28T04:52:05.960Z,56.25
2018-06-28T04:53:05.902Z,56.25
2018-06-28T04:54:05.844Z,56.25
2018-06-28T04:55:05.787Z,56.25
2018-06-28T04:56:05.731Z,61.88
2018-06-28T04:57:05.676Z,56.25
2018-06-28T04:58:05.619Z,56.25
2018-06-28T04:59:05.562Z,56.25
2018-06-28T05:00:05.504Z,56.25
2018-06-28T05:01:05.447Z,61.88
2018-06-28T05:02:05.393Z,61.88
2018-06-28T05:03:05.335Z,61.88
2018-06-28T05:04:05.279Z,73.13
2018-06-28T05:05:05.221Z,84.38
2018-06-28T05:06:05.165Z,84.38
2018-06-28T05:07:05.111Z,84.38
2018-06-28T05:08:05.059Z,84.38
2018-06-28T05:09:04.996Z,84.38
2018-06-28T05:10:04.943Z,84.38
2018-06-28T05:11:04.887Z,78.75
2018-06-28T05:12:04.833Z,78.75
2018-06-28T05:13:04.777Z,78.75
2018-06-28T05:14:04.716Z,78.75
2018-06-28T05:15:04.771Z,84.38
2018-06-28T05:16:04.607Z,84.38
2018-06-28T05:17:04.588Z,84.38
2018-06-28T05:18:04.491Z,90.00
2018-06-28T05:19:04.437Z,90.00
2018-06-28T05:20:04.380Z,90.00
2018-06-28T05:21:04.327Z,95.63
2018-06-28T05:22:04.269Z,101.25
2018-06-28T05:23:04.212Z,106.88
2018-06-28T05:24:04.161Z,106.88
2018-06-28T05:25:04.102Z,106.88
2018-06-28T05:26:04.046Z,101.25
2018-06-28T05:27:03.997Z,101.25
2018-06-28T05:28:03.937Z,95.63
2018-06-28T05:29:03.900Z,101.25
2018-06-28T05:30:03.857Z,101.25
2018-06-28T05:31:03.769Z,95.63
2018-06-28T05:32:03.721Z,95.63
2018-06-28T05:33:03.662Z,106.88
2018-06-28T05:34:03.606Z,112.50
2018-06-28T05:35:03.549Z,118.13
2018-06-28T05:36:03.506Z,112.50
2018-06-28T05:37:03.442Z,106.88
2018-06-28T05:38:03.386Z,95.63
2018-06-28T05:39:03.331Z,90.00
2018-06-28T05:40:03.277Z,84.38
2018-06-28T05:41:03.220Z,84.38
2018-06-28T05:42:03.310Z,84.38
2018-06-28T05:43:03.112Z,84.38
2018-06-28T05:44:03.056Z,84.38
2018-06-28T05:45:03.005Z,84.38
2018-06-28T05:46:02.946Z,84.38
2018-06-28T05:47:02.931Z,78.75
2018-06-28T05:48:02.851Z,84.38
2018-06-28T05:49:02.782Z,78.75
2018-06-28T05:50:02.733Z,78.75
2018-06-28T05:51:02.674Z,78.75
2018-06-28T05:52:02.620Z,84.38
2018-06-28T05:53:02.565Z,78.75
2018-06-28T05:54:02.534Z,78.75
2018-06-28T05:55:02.457Z,78.75
2018-06-28T05:56:02.403Z,78.75
2018-06-28T05:57:02.348Z,78.75
2018-06-28T05:58:02.309Z,78.75
2018-06-28T05:59:02.242Z,78.75
2018-06-28T06:00:02.187Z,78.75
2018-06-28T06:01:02.131Z,78.75
2018-06-28T06:02:02.079Z,78.75
2018-06-28T06:03:02.023Z,84.38
2018-06-28T06:04:01.968Z,84.38
2018-06-28T06:05:01.917Z,78.75
2018-06-28T06:06:01.860Z,78.75
2018-06-28T06:07:01.807Z,78.75
2018-06-28T06:08:01.760Z,78.75
2018-06-28T06:09:01.697Z,78.75
2018-06-28T06:10:01.643Z,78.75
2018-06-28T06:11:01.591Z,78.75
2018-06-28T06:12:01.579Z,78.75
2018-06-28T06:13:01.487Z,78.75
2018-06-28T06:14:01.436Z,78.75
2018-06-28T06:15:01.374Z,78.75
2018-06-28T06:16:01.322Z,78.75
2018-06-28T06:17:01.269Z,78.75
2018-06-28T06:18:01.214Z,78.75
2018-06-28T06:19:01.161Z,78.75
2018-06-28T06:20:01.105Z,78.75
2018-06-28T06:21:01.052Z,78.75
2018-06-28T06:22:00.998Z,78.75
2018-06-28T06:23:00.944Z,78.75
2018-06-28T06:24:00.890Z,78.75
2018-06-28T06:25:00.836Z,78.75
2018-06-28T06:26:00.787Z,78.75
2018-06-28T06:27:00.730Z,78.75
2018-06-28T06:28:00.677Z,78.75
2018-06-28T06:29:00.623Z,78.75
2018-06-28T06:30:00.569Z,78.75
2018-06-28T06:31:00.516Z,78.75
2018-06-28T06:32:00.463Z,78.75
2018-06-28T06:33:00.410Z,78.75
2018-06-28T06:34:00.356Z,78.75
2018-06-28T06:35:00.303Z,84.38
2018-06-28T06:36:00.252Z,84.38
2018-06-28T06:37:00.197Z,84.38
2018-06-28T06:38:00.143Z,84.38
2018-06-28T06:39:00.090Z,84.38
2018-06-28T06:40:00.036Z,84.38
2018-06-28T06:40:59.985Z,84.38
2018-06-28T06:41:59.933Z,90.00
2018-06-28T06:42:59.876Z,90.00
2018-06-28T06:43:59.825Z,90.00
2018-06-28T06:44:59.771Z,90.00
2018-06-28T06:45:59.720Z,84.38
2018-06-28T06:46:59.663Z,84.38
2018-06-28T06:47:59.612Z,84.38
2018-06-28T06:48:59.560Z,78.75
2018-06-28T06:49:59.506Z,78.75
2018-06-28T06:50:59.453Z,84.38
2018-06-28T06:51:59.400Z,84.38
2018-06-28T06:52:59.350Z,84.38
2018-06-28T06:53:59.304Z,84.38
2018-06-28T06:54:59.240Z,78.75
2018-06-28T06:55:59.190Z,78.75
2018-06-28T06:56:59.139Z,84.38
2018-06-28T06:57:59.098Z,84.38
2018-06-28T06:58:59.205Z,84.38
2018-06-28T06:59:58.982Z,84.38
2018-06-28T07:00:58.925Z,84.38
2018-06-28T07:01:58.873Z,84.38
2018-06-28T07:02:58.820Z,84.38
2018-06-28T07:03:58.766Z,84.38
2018-06-28T07:04:58.715Z,90.00
2018-06-28T07:05:58.663Z,90.00
2018-06-28T07:06:58.607Z,90.00
2018-06-28T07:07:58.557Z,95.63
2018-06-28T07:08:58.503Z,95.63
2018-06-28T07:09:58.449Z,95.63
2018-06-28T07:10:58.398Z,101.25
2018-06-28T07:11:58.344Z,101.25
2018-06-28T07:12:58.293Z,106.88
2018-06-28T07:13:58.240Z,101.25
2018-06-28T07:14:58.185Z,106.88
2018-06-28T07:15:58.175Z,112.50
2018-06-28T07:16:58.271Z,112.50
2018-06-28T07:17:58.029Z,118.13
2018-06-28T07:18:57.976Z,123.75
2018-06-28T07:19:57.924Z,129.38
2018-06-28T07:20:57.871Z,140.63
2018-06-28T07:21:57.818Z,140.63
2018-06-28T07:22:57.810Z,140.63
2018-06-28T07:23:57.714Z,135.00
2018-06-28T07:24:57.663Z,135.00
2018-06-28T07:25:57.611Z,135.00
2018-06-28T07:26:57.556Z,135.00
2018-06-28T07:27:57.618Z,135.00
2018-06-28T07:28:57.452Z,129.38
2018-06-28T07:29:57.401Z,135.00
2018-06-28T07:30:57.347Z,129.38
2018-06-28T07:31:57.296Z,123.75
2018-06-28T07:32:57.252Z,123.75
2018-06-28T07:33:57.243Z,118.13
2018-06-28T07:34:57.141Z,112.50
2018-06-28T07:35:57.090Z,112.50
2018-06-28T07:36:57.040Z,112.50
2018-06-28T07:37:56.984Z,112.50
2018-06-28T07:38:56.932Z,112.50
2018-06-28T07:39:56.881Z,106.88
2018-06-28T07:40:56.829Z,112.50
2018-06-28T07:41:56.779Z,112.50
2018-06-28T07:42:56.726Z,106.88
2018-06-28T07:43:56.677Z,106.88
2018-06-28T07:44:56.623Z,112.50
2018-06-28T07:45:56.571Z,112.50
2018-06-28T07:46:56.572Z,118.13
2018-06-28T07:47:56.476Z,118.13
2018-06-28T07:48:56.487Z,118.13
2018-06-28T07:49:56.365Z,118.13
2018-06-28T07:50:56.312Z,118.13
2018-06-28T07:51:56.263Z,123.75
2018-06-28T07:52:56.211Z,118.13
2018-06-28T07:53:56.159Z,129.38
2018-06-28T07:54:56.111Z,135.00
2018-06-28T07:55:56.058Z,140.63
2018-06-28T07:56:56.005Z,151.88
2018-06-28T07:57:55.956Z,151.88
2018-06-28T07:58:55.903Z,157.50
2018-06-28T07:59:55.852Z,146.25
2018-06-28T08:00:55.803Z,146.25
2018-06-28T08:01:55.751Z,146.25
2018-06-28T08:02:55.698Z,146.25
2018-06-28T08:03:55.647Z,140.63
2018-06-28T08:04:55.595Z,140.63
2018-06-28T08:05:55.545Z,140.63
2018-06-28T08:06:55.493Z,151.88
2018-06-28T08:07:55.442Z,135.00
2018-06-28T08:08:55.393Z,129.38
2018-06-28T08:09:55.341Z,123.75
2018-06-28T08:10:55.289Z,118.13
2018-06-28T08:11:55.242Z,123.75
2018-06-28T08:12:55.188Z,112.50
2018-06-28T08:13:55.137Z,106.88
2018-06-28T08:14:55.085Z,95.63
2018-06-28T08:15:55.035Z,90.00
2018-06-28T08:16:54.985Z,95.63
2018-06-28T08:17:54.934Z,90.00
2018-06-28T08:18:54.884Z,95.63
2018-06-28T08:19:54.833Z,95.63
2018-06-28T08:20:54.783Z,101.25
2018-06-28T08:21:54.731Z,101.25
2018-06-28T08:22:54.680Z,112.50
2018-06-28T08:23:54.630Z,118.13
2018-06-28T08:24:54.580Z,118.13
2018-06-28T08:25:54.529Z,118.13
2018-06-28T08:26:54.480Z,118.13
2018-06-28T08:27:54.427Z,123.75
2018-06-28T08:28:54.375Z,129.38
2018-06-28T08:29:54.326Z,135.00
2018-06-28T08:30:54.275Z,135.00
2018-06-28T08:31:54.224Z,129.38
2018-06-28T08:32:54.174Z,135.00
2018-06-28T08:33:54.123Z,135.00
2018-06-28T08:34:54.071Z,146.25
2018-06-28T08:35:54.100Z,168.75
2018-06-28T08:36:53.971Z,163.13
2018-06-28T08:37:53.921Z,157.50
2018-06-28T08:38:53.873Z,151.88
2018-06-28T08:39:53.818Z,151.88
2018-06-28T08:40:53.768Z,151.88
2018-06-28T08:41:53.716Z,151.88
2018-06-28T08:42:53.667Z,157.50
2018-06-28T08:43:53.615Z,157.50
2018-06-28T08:44:53.563Z,168.75
2018-06-28T08:45:53.513Z,151.88
2018-06-28T08:46:53.462Z,146.25
2018-06-28T08:47:53.412Z,146.25
2018-06-28T08:48:53.425Z,151.88
2018-06-28T08:49:53.316Z,135.00
2018-06-28T08:50:53.259Z,129.38
2018-06-28T08:51:53.213Z,129.38
2018-06-28T08:52:53.159Z,129.38
2018-06-28T08:53:53.110Z,123.75
2018-06-28T08:54:53.058Z,123.75
2018-06-28T08:55:53.007Z,135.00
2018-06-28T08:56:52.960Z,140.63
2018-06-28T08:57:53.052Z,135.00
2018-06-28T08:58:52.855Z,146.25
2018-06-28T08:59:52.805Z,157.50
2018-06-28T09:00:52.756Z,151.88
2018-06-28T09:01:52.704Z,151.88
2018-06-28T09:02:52.652Z,146.25
2018-06-28T09:03:52.611Z,146.25
2018-06-28T09:04:52.553Z,140.63
2018-06-28T09:05:52.541Z,140.63
2018-06-28T09:06:52.451Z,151.88
2018-06-28T09:07:52.401Z,151.88
2018-06-28T09:08:52.353Z,151.88
2018-06-28T09:09:52.301Z,157.50
2018-06-28T09:10:52.256Z,163.13
2018-06-28T09:11:52.200Z,163.13
2018-06-28T09:12:52.151Z,163.13
2018-06-28T09:13:52.102Z,163.13
2018-06-28T09:14:52.050Z,174.38
2018-06-28T09:15:52.002Z,168.75
2018-06-28T09:16:51.956Z,146.25
2018-06-28T09:17:51.903Z,135.00
2018-06-28T09:18:51.851Z,135.00
2018-06-28T09:19:51.801Z,135.00
2018-06-28T09:20:51.752Z,129.38
2018-06-28T09:21:51.703Z,118.13
2018-06-28T09:22:51.674Z,123.75
2018-06-28T09:23:51.607Z,151.88
2018-06-28T09:24:51.554Z,151.88
2018-06-28T09:25:51.504Z,146.25
2018-06-28T09:26:51.456Z,140.63
2018-06-28T09:27:51.405Z,129.38
2018-06-28T09:28:51.356Z,129.38
2018-06-28T09:29:51.308Z,123.75
2018-06-28T09:30:51.257Z,129.38
2018-06-28T09:31:51.208Z,123.75
2018-06-28T09:32:51.160Z,123.75
2018-06-28T09:33:51.110Z,123.75
2018-06-28T09:34:51.060Z,140.63
2018-06-28T09:35:51.043Z,140.63
2018-06-28T09:36:50.962Z,157.50
2018-06-28T09:37:50.914Z,163.13
2018-06-28T09:38:50.863Z,157.50
2018-06-28T09:39:50.815Z,168.75
2018-06-28T09:40:50.767Z,180.00
2018-06-28T09:41:50.719Z,180.00
2018-06-28T09:42:50.668Z,174.38
2018-06-28T09:43:50.618Z,168.75
2018-06-28T09:44:50.573Z,151.88
2018-06-28T09:45:50.521Z,163.13
2018-06-28T09:46:50.472Z,151.88
2018-06-28T09:47:50.427Z,135.00
2018-06-28T09:48:50.376Z,135.00
2018-06-28T09:49:50.326Z,135.00
2018-06-28T09:50:50.277Z,129.38
2018-06-28T09:51:50.229Z,129.38
2018-06-28T09:52:50.181Z,146.25
2018-06-28T09:53:50.139Z,157.50
2018-06-28T09:54:50.159Z,146.25
2018-06-28T09:55:50.035Z,146.25
2018-06-28T09:56:49.992Z,157.50
2018-06-28T09:57:49.938Z,168.75
2018-06-28T09:58:49.889Z,174.38
2018-06-28T09:59:49.841Z,180.00
2018-06-28T10:00:49.792Z,168.75
2018-06-28T10:01:49.743Z,168.75
2018-06-28T10:02:49.694Z,157.50
2018-06-28T10:03:49.648Z,146.25
2018-06-28T10:04:49.598Z,135.00
2018-06-28T10:05:49.550Z,112.50
2018-06-28T10:06:49.548Z,95.63
2018-06-28T10:07:49.452Z,84.38
2018-06-28T10:08:49.404Z,78.75
2018-06-28T10:09:49.356Z,67.50
2018-06-28T10:10:49.309Z,56.25
2018-06-28T10:11:49.259Z,56.25
2018-06-28T10:12:49.212Z,50.63
2018-06-28T10:13:49.163Z,56.25
2018-06-28T10:14:49.143Z,61.88
2018-06-28T10:15:49.065Z,56.25
2018-06-28T10:16:49.025Z,50.63
2018-06-28T10:17:48.969Z,45.00
2018-06-28T10:18:48.923Z,39.38
2018-06-28T10:19:48.871Z,33.75
2018-06-28T10:20:48.822Z,33.75
2018-06-28T10:21:48.777Z,33.75
2018-06-28T10:22:48.724Z,28.13
2018-06-28T10:23:48.678Z,28.13
2018-06-28T10:24:48.627Z,28.13
2018-06-28T10:25:48.576Z,22.50
2018-06-28T10:26:48.528Z,22.50
2018-06-28T10:27:48.478Z,22.50
2018-06-28T10:28:48.431Z,16.88
2018-06-28T10:29:48.380Z,16.88
2018-06-28T10:30:48.331Z,16.88
2018-06-28T10:31:48.284Z,11.25
2018-06-28T10:32:48.336Z,11.25
2018-06-28T10:33:48.183Z,11.25
2018-06-28T10:34:48.133Z,11.25
2018-06-28T10:35:48.082Z,11.25
2018-06-28T10:36:48.033Z,11.25
2018-06-28T10:37:47.983Z,11.25
2018-06-28T10:38:47.933Z,11.25
2018-06-28T10:39:47.890Z,11.25
2018-06-28T10:40:47.883Z,11.25
2018-06-28T10:41:47.782Z,16.88
2018-06-28T10:42:47.732Z,16.88
2018-06-28T10:43:47.685Z,16.88
2018-06-28T10:44:47.637Z,22.50
2018-06-28T10:45:47.585Z,28.13
2018-06-28T10:46:47.534Z,28.13
2018-06-28T10:47:47.482Z,33.75
2018-06-28T10:48:47.433Z,39.38
2018-06-28T10:49:47.381Z,39.38
2018-06-28T10:50:47.330Z,45.00
2018-06-28T10:51:47.280Z,50.63
2018-06-28T10:52:47.230Z,50.63
2018-06-28T10:53:47.179Z,50.63
2018-06-28T10:54:47.129Z,50.63
2018-06-28T10:55:47.079Z,45.00
2018-06-28T10:56:47.028Z,45.00
2018-06-28T10:57:46.979Z,45.00
2018-06-28T10:58:46.927Z,39.38
2018-06-28T10:59:46.877Z,39.38
2018-06-28T11:00:46.828Z,45.00
2018-06-28T11:01:46.804Z,45.00
2018-06-28T11:02:46.727Z,45.00
2018-06-28T11:03:46.677Z,50.63
2018-06-28T11:04:46.627Z,56.25
2018-06-28T11:05:46.580Z,67.50
2018-06-28T11:06:46.525Z,73.13
2018-06-28T11:07:46.481Z,78.75
2018-06-28T11:08:46.429Z,78.75
2018-06-28T11:09:46.383Z,73.13
2018-06-28T11:10:46.326Z,67.50
2018-06-28T11:11:46.275Z,61.88
2018-06-28T11:12:46.225Z,67.50
2018-06-28T11:13:46.177Z,73.13
2018-06-28T11:14:46.125Z,78.75
2018-06-28T11:15:46.198Z,84.38
2018-06-28T11:16:46.031Z,90.00
2018-06-28T11:17:45.981Z,90.00
2018-06-28T11:18:45.929Z,95.63
2018-06-28T11:19:45.875Z,101.25
2018-06-28T11:20:45.826Z,95.63
2018-06-28T11:21:45.778Z,95.63
2018-06-28T11:22:45.728Z,90.00
2018-06-28T11:23:45.676Z,90.00
2018-06-28T11:24:45.627Z,95.63
2018-06-28T11:25:45.578Z,95.63
2018-06-28T11:26:45.596Z,95.63
2018-06-28T11:27:45.480Z,95.63
2018-06-28T11:28:45.429Z,84.38
2018-06-28T11:29:45.378Z,78.75
2018-06-28T11:30:45.330Z,73.13
2018-06-28T11:31:45.282Z,67.50
2018-06-28T11:32:45.229Z,67.50
2018-06-28T11:33:45.180Z,56.25
2018-06-28T11:34:45.130Z,50.63
2018-06-28T11:35:45.081Z,39.38
2018-06-28T11:36:45.033Z,39.38
2018-06-28T11:37:44.982Z,39.38
2018-06-28T11:38:44.932Z,39.38
2018-06-28T11:39:44.883Z,33.75
2018-06-28T11:40:44.837Z,28.13
2018-06-28T11:41:44.783Z,28.13
2018-06-28T11:42:44.732Z,22.50
2018-06-28T11:43:44.682Z,22.50
2018-06-28T11:44:44.632Z,22.50
2018-06-28T11:45:44.585Z,22.50
2018-06-28T11:46:44.532Z,22.50
2018-06-28T11:47:44.484Z,22.50
2018-06-28T11:48:44.437Z,22.50
2018-06-28T11:49:44.385Z,22.50
2018-06-28T11:50:44.343Z,22.50
2018-06-28T11:51:44.285Z,28.13
2018-06-28T11:52:44.235Z,28.13
2018-06-28T11:53:44.187Z,28.13
2018-06-28T11:54:44.133Z,28.13
2018-06-28T11:55:44.085Z,33.75
2018-06-28T11:56:44.039Z,33.75
2018-06-28T11:57:43.992Z,39.38
2018-06-28T11:58:43.937Z,39.38
2018-06-28T11:59:43.888Z,39.38
2018-06-28T12:00:43.834Z,39.38
2018-06-28T12:01:43.787Z,45.00
2018-06-28T12:02:43.734Z,50.63
2018-06-28T12:03:43.688Z,50.63
2018-06-28T12:04:43.635Z,50.63
2018-06-28T12:05:43.584Z,50.63
2018-06-28T12:06:43.533Z,50.63
2018-06-28T12:07:43.482Z,56.25
2018-06-28T12:08:43.432Z,61.88
2018-06-28T12:09:43.382Z,67.50
2018-06-28T12:10:43.337Z,73.13
2018-06-28T12:11:43.279Z,73.13
2018-06-28T12:12:43.228Z,78.75
2018-06-28T12:13:43.178Z,78.75
2018-06-28T12:14:43.129Z,78.75
2018-06-28T12:15:43.101Z,73.13
2018-06-28T12:16:43.028Z,73.13
2018-06-28T12:17:42.977Z,67.50
2018-06-28T12:18:42.926Z,56.25
2018-06-28T12:19:42.876Z,50.63
2018-06-28T12:20:42.823Z,45.00
2018-06-28T12:21:42.773Z,39.38
2018-06-28T12:22:42.724Z,39.38
2018-06-28T12:23:42.674Z,39.38
2018-06-28T12:24:42.621Z,33.75
2018-06-28T12:25:42.572Z,33.75
2018-06-28T12:26:42.523Z,33.75
2018-06-28T12:27:42.470Z,33.75
2018-06-28T12:28:42.418Z,33.75
2018-06-28T12:29:42.368Z,33.75
2018-06-28T12:30:42.314Z,33.75
2018-06-28T12:31:42.265Z,33.75
2018-06-28T12:32:42.214Z,33.75
2018-06-28T12:33:42.161Z,33.75
2018-06-28T12:34:42.139Z,33.75
2018-06-28T12:35:42.059Z,39.38
2018-06-28T12:36:42.008Z,39.38
2018-06-28T12:37:41.958Z,45.00
2018-06-28T12:38:41.906Z,50.63
2018-06-28T12:39:41.853Z,50.63
2018-06-28T12:40:41.803Z,50.63
2018-06-28T12:41:41.751Z,50.63
2018-06-28T12:42:41.699Z,61.88
2018-06-28T12:43:41.648Z,73.13
2018-06-28T12:44:41.597Z,73.13
2018-06-28T12:45:41.546Z,61.88
2018-06-28T12:46:41.494Z,56.25
2018-06-28T12:47:41.442Z,56.25
2018-06-28T12:48:41.391Z,56.25
2018-06-28T12:49:41.340Z,56.25
2018-06-28T12:50:41.289Z,50.63
2018-06-28T12:51:41.242Z,45.00
2018-06-28T12:52:41.186Z,50.63