createdAt,value
2022-09-14T00:01:47.108Z,99654.22
2022-09-14T00:04:18.876Z,99653.06
2022-09-14T00:06:49.764Z,99650.13
2022-09-14T00:09:21.863Z,99648.97
2022-09-14T00:11:52.497Z,99646.97
2022-09-14T00:14:22.356Z,99634.34
2022-09-14T00:16:52.279Z,99640.28
2022-09-14T00:19:24.561Z,99639.03
2022-09-14T00:21:57.715Z,99630.72
2022-09-14T00:24:30.170Z,99627.78
2022-09-14T00:26:59.426Z,99626.56
2022-09-14T00:29:28.562Z,99624.25
2022-09-14T00:31:58.741Z,99618.72
2022-09-14T00:34:28.023Z,99627.13
2022-09-14T00:36:58.496Z,99628.59
2022-09-14T00:39:28.238Z,99623.69
2022-09-14T00:41:57.140Z,99618.88
2022-09-14T00:45:01.793Z,99622.16
2022-09-14T00:47:32.956Z,99612.78
2022-09-14T00:50:04.532Z,99610.44
2022-09-14T00:52:38.561Z,99618.19
2022-09-14T00:55:10.503Z,99611.56
2022-09-14T00:57:44.305Z,99616.53
2022-09-14T01:00:15.916Z,99614.41
2022-09-14T01:02:45.231Z,99613.13
2022-09-14T01:05:15.544Z,99617.03
2022-09-14T01:07:58.096Z,99606.66
2022-09-14T01:10:38.426Z,99607.09
2022-09-14T01:13:16.681Z,99612.16
2022-09-14T01:15:57.117Z,99600.06
2022-09-14T01:18:30.620Z,99590.00
2022-09-14T01:21:05.042Z,99587.75
2022-09-14T01:23:43.715Z,99588.31
2022-09-14T01:26:51.900Z,99587.81
2022-09-14T01:29:26.282Z,99584.94
2022-09-14T01:32:01.389Z,99586.31
2022-09-14T01:34:34.982Z,99592.44
2022-09-14T01:37:13.001Z,99594.06
2022-09-14T01:39:46.790Z,99588.56
2022-09-14T01:42:18.178Z,99586.31
2022-09-14T01:44:53.324Z,99589.56
2022-09-14T01:47:28.672Z,99586.75
2022-09-14T01:50:05.558Z,99581.50
2022-09-14T01:52:43.652Z,99571.63
2022-09-14T01:55:19.681Z,99579.56
2022-09-14T01:57:54.662Z,99571.63
2022-09-14T02:00:25.117Z,99573.34
2022-09-14T02:02:58.754Z,99568.94
2022-09-14T02:05:38.645Z,99569.91
2022-09-14T02:08:08.667Z,99576.13
2022-09-14T02:10:37.740Z,99561.72
2022-09-14T02:13:07.313Z,99564.66
2022-09-14T02:15:38.723Z,99568.41
2022-09-14T02:18:07.919Z,99556.69
2022-09-14T02:20:43.054Z,99562.06
2022-09-14T02:23:12.151Z,99558.63
2022-09-14T02:25:41.397Z,99560.56
2022-09-14T02:28:10.464Z,99562.47
2022-09-14T02:31:23.915Z,99551.22
2022-09-14T02:34:02.562Z,99552.28
2022-09-14T02:36:46.234Z,99547.78
2022-09-14T02:39:25.335Z,99538.31
2022-09-14T02:42:04.295Z,99542.81
2022-09-14T02:44:40.637Z,99536.72
2022-09-14T02:47:18.458Z,99540.56
2022-09-14T02:49:56.950Z,99544.25
2022-09-14T02:52:34.324Z,99532.63
2022-09-14T02:55:09.156Z,99545.19
2022-09-14T02:58:06.381Z,99546.34
2022-09-14T03:00:38.463Z,99539.25
2022-09-14T03:03:10.730Z,99539.25
2022-09-14T03:05:40.181Z,99532.16
2022-09-14T03:08:10.334Z,99528.72
2022-09-14T03:10:39.936Z,99525.09
2022-09-14T03:13:09.005Z,99524.44
2022-09-14T03:15:38.188Z,99527.34
2022-09-14T03:18:14.141Z,99530.09
2022-09-14T03:20:44.510Z,99527.41
2022-09-14T03:23:14.287Z,99517.78
2022-09-14T03:25:45.278Z,99523.47
2022-09-14T03:28:14.680Z,99520.03
2022-09-14T03:30:43.648Z,99520.09
2022-09-14T03:33:15.393Z,99529.25
2022-09-14T03:35:44.439Z,99525.78
2022-09-14T03:38:13.335Z,99527.72
2022-09-14T03:40:42.343Z,99526.97
2022-09-14T03:43:12.568Z,99527.19
2022-09-14T03:45:42.290Z,99522.00
2022-09-14T03:48:11.530Z,99517.72
2022-09-14T03:50:42.185Z,99519.63
2022-09-14T03:53:11.256Z,99517.94
2022-09-14T03:55:41.941Z,99511.91
2022-09-14T03:58:11.019Z,99511.16
2022-09-14T04:00:42.326Z,99503.22
2022-09-14T04:03:11.198Z,99512.31
2022-09-14T04:05:41.826Z,99503.44
2022-09-14T04:08:10.736Z,99506.19
2022-09-14T04:10:40.984Z,99515.31
2022-09-14T04:13:10.044Z,99515.41
2022-09-14T04:15:38.904Z,99516.28
2022-09-14T04:18:07.906Z,99517.22
2022-09-14T04:20:37.288Z,99511.03
2022-09-14T04:23:07.505Z,99516.41
2022-09-14T04:25:36.311Z,99520.47
2022-09-14T04:28:22.368Z,99527.47
2022-09-14T04:30:59.152Z,99526.47
2022-09-14T04:33:31.123Z,99527.16
2022-09-14T04:36:01.697Z,99534.13
2022-09-14T04:38:34.035Z,99538.09
2022-09-14T04:41:06.744Z,99528.88
2022-09-14T04:43:36.297Z,99529.34
2022-09-14T04:46:06.116Z,99530.53
2022-09-14T04:48:36.188Z,99537.50
2022-09-14T04:51:06.376Z,99542.69
2022-09-14T04:53:38.124Z,99536.66
2022-09-14T04:56:09.373Z,99537.13
2022-09-14T04:58:39.622Z,99541.00
2022-09-14T05:01:10.657Z,99533.50
2022-09-14T05:03:40.890Z,99544.88
2022-09-14T05:06:12.180Z,99548.75
2022-09-14T05:08:43.531Z,99553.91
2022-09-14T05:11:16.420Z,99552.72
2022-09-14T05:13:49.704Z,99556.06
2022-09-14T05:16:22.645Z,99539.06
2022-09-14T05:18:53.336Z,99549.72
2022-09-14T05:21:23.765Z,99547.88
2022-09-14T05:23:57.730Z,99546.81
2022-09-14T05:26:28.984Z,99548.53
2022-09-14T05:28:59.877Z,99544.88
2022-09-14T05:31:31.493Z,99538.44
2022-09-14T05:34:01.091Z,99548.97
2022-09-14T05:36:30.159Z,99551.53
2022-09-14T05:39:01.010Z,99546.78
2022-09-14T05:41:30.028Z,99540.59
2022-09-14T05:44:01.019Z,99543.91
2022-09-14T05:46:29.937Z,99533.03
2022-09-14T05:48:58.961Z,99533.03
2022-09-14T05:51:29.466Z,99543.59
2022-09-14T05:54:00.868Z,99544.31
2022-09-14T05:56:32.454Z,99533.47
2022-09-14T05:59:01.454Z,99522.59
2022-09-14T06:01:32.748Z,99526.03
2022-09-14T06:04:03.278Z,99524.88
2022-09-14T06:06:33.260Z,99524.63
2022-09-14T06:09:04.624Z,99536.00
2022-09-14T06:11:36.284Z,99529.56
2022-09-14T06:14:05.562Z,99536.53
2022-09-14T06:16:35.118Z,99544.47
2022-09-14T06:19:04.562Z,99537.91
2022-09-14T06:21:34.139Z,99544.81
2022-09-14T06:24:05.991Z,99539.00
2022-09-14T06:26:34.957Z,99541.22
2022-09-14T06:29:04.288Z,99553.47
2022-09-14T06:31:33.283Z,99550.31
2022-09-14T06:34:03.811Z,99552.50
2022-09-14T06:36:32.916Z,99546.00
2022-09-14T06:39:02.107Z,99555.34
2022-09-14T06:41:33.064Z,99558.56
2022-09-14T06:44:02.751Z,99572.50
2022-09-14T06:46:33.030Z,99575.19
2022-09-14T06:49:03.942Z,99573.50
2022-09-14T06:51:35.326Z,99578.00
2022-09-14T06:54:04.947Z,99582.50
2022-09-14T06:56:37.123Z,99573.72
2022-09-14T06:59:06.738Z,99568.56
2022-09-14T07:01:36.264Z,99576.72
2022-09-14T07:04:05.340Z,99578.69
2022-09-14T07:06:39.791Z,99573.31
2022-09-14T07:09:09.348Z,99588.34
2022-09-14T07:11:40.842Z,99594.34
2022-09-14T07:14:10.811Z,99594.88
2022-09-14T07:16:40.990Z,99595.50
2022-09-14T07:19:12.819Z,99604.97
2022-09-14T07:21:42.772Z,99597.31
2022-09-14T07:24:12.970Z,99607.59
2022-09-14T07:26:43.993Z,99606.41
2022-09-14T07:29:15.463Z,99598.09
2022-09-14T07:31:46.124Z,99595.91
2022-09-14T07:34:16.194Z,99606.47
2022-09-14T07:36:45.570Z,99613.31
2022-09-14T07:39:15.441Z,99610.28
2022-09-14T07:41:46.756Z,99608.94
2022-09-14T07:44:18.007Z,99599.53
2022-09-14T07:46:48.231Z,99602.75
2022-09-14T07:49:18.623Z,99608.06
2022-09-14T07:51:48.920Z,99603.56
2022-09-14T07:54:19.262Z,99597.47
2022-09-14T07:56:50.647Z,99600.34
2022-09-14T07:59:36.996Z,99607.44
2022-09-14T08:02:08.162Z,99605.25
2022-09-14T08:04:39.290Z,99603.03
2022-09-14T08:07:09.182Z,99607.22
2022-09-14T08:09:40.071Z,99602.31
2022-09-14T08:12:10.753Z,99606.38
2022-09-14T08:14:39.859Z,99609.69
2022-09-14T08:17:10.327Z,99613.63
2022-09-14T08:19:41.188Z,99607.72
2022-09-14T08:22:10.441Z,99604.66
2022-09-14T08:24:40.209Z,99595.81
2022-09-14T08:27:12.257Z,99597.91
2022-09-14T08:29:41.726Z,99600.22
2022-09-14T08:32:13.887Z,99594.47
2022-09-14T08:34:43.112Z,99602.78
2022-09-14T08:37:13.246Z,99597.88
2022-09-14T08:39:42.403Z,99598.38
2022-09-14T08:42:15.285Z,99600.69
2022-09-14T08:44:48.194Z,99609.38
2022-09-14T08:47:23.369Z,99596.50
2022-09-14T08:49:58.317Z,99605.06
2022-09-14T08:52:29.479Z,99613.78
2022-09-14T08:55:01.999Z,99593.88
2022-09-14T08:57:47.798Z,99610.81
2022-09-14T09:00:19.682Z,99608.84
2022-09-14T09:03:11.299Z,99607.72
2022-09-14T09:05:47.851Z,99602.91
2022-09-14T09:08:22.585Z,99616.19
2022-09-14T09:10:53.815Z,99614.94
2022-09-14T09:13:27.860Z,99612.97
2022-09-14T09:16:00.970Z,99619.09
2022-09-14T09:18:40.827Z,99616.16
2022-09-14T09:21:14.792Z,99624.09
2022-09-14T09:23:44.750Z,99626.94
2022-09-14T09:26:18.219Z,99627.66
2022-09-14T09:28:50.862Z,99624.97
2022-09-14T09:31:26.616Z,99621.41
2022-09-14T09:34:17.983Z,99627.53
2022-09-14T09:36:49.527Z,99626.56
2022-09-14T09:39:19.108Z,99627.28
2022-09-14T09:41:54.174Z,99614.63
2022-09-14T09:44:24.771Z,99618.78
2022-09-14T09:46:56.551Z,99618.53
2022-09-14T09:49:31.637Z,99622.69
2022-09-14T09:52:09.922Z,99617.75
2022-09-14T09:54:42.222Z,99614.78
2022-09-14T09:57:24.295Z,99625.19
2022-09-14T10:00:11.396Z,99618.69
2022-09-14T10:02:42.088Z,99614.72
2022-09-14T10:05:23.511Z,99608.22
2022-09-14T10:07:56.658Z,99605.38
2022-09-14T10:10:40.310Z,99607.44
2022-09-14T10:13:28.695Z,99609.00
2022-09-14T10:16:09.766Z,99613.19
2022-09-14T10:18:49.826Z,99617.59
2022-09-14T10:21:20.692Z,99618.91
2022-09-14T10:24:06.137Z,99615.81
2022-09-14T10:26:39.368Z,99615.53
2022-09-14T10:29:35.434Z,99610.59
2022-09-14T10:32:17.695Z,99616.59
2022-09-14T10:34:47.274Z,99616.19
2022-09-14T10:37:32.140Z,99622.75
2022-09-14T10:40:16.407Z,99620.53
2022-09-14T10:42:59.226Z,99623.69
2022-09-14T10:45:35.442Z,99625.84
2022-09-14T10:48:35.779Z,99631.69
2022-09-14T10:51:24.833Z,99619.50
2022-09-14T10:54:02.488Z,99615.50
2022-09-14T10:56:46.073Z,99615.09
2022-09-14T10:59:28.130Z,99608.28
2022-09-14T11:02:14.767Z,99610.31
2022-09-14T11:05:05.513Z,99618.63
2022-09-14T11:07:42.424Z,99614.66
2022-09-14T11:10:23.275Z,99617.09
2022-09-14T11:13:10.550Z,99614.81
2022-09-14T11:15:48.461Z,99619.97
2022-09-14T11:18:27.522Z,99620.66
2022-09-14T11:21:04.303Z,99623.78
2022-09-14T11:23:46.874Z,99629.09
2022-09-14T11:26:20.282Z,99623.69
2022-09-14T11:28:53.631Z,99628.22
2022-09-14T11:31:26.861Z,99632.78
2022-09-14T11:34:01.216Z,99623.09
2022-09-14T11:36:35.616Z,99619.53
2022-09-14T11:39:12.722Z,99618.94
2022-09-14T11:41:48.590Z,99622.50
2022-09-14T11:44:20.486Z,99623.38
2022-09-14T11:47:00.486Z,99617.81
2022-09-14T11:49:39.756Z,99622.25
2022-09-14T11:52:16.621Z,99629.50
2022-09-14T11:54:46.977Z,99619.66
2022-09-14T11:57:19.732Z,99628.06
2022-09-14T11:59:52.308Z,99616.22
2022-09-14T12:03:00.602Z,99617.09
2022-09-14T12:05:34.972Z,99634.78
2022-09-14T12:08:29.188Z,99634.50
2022-09-14T12:11:03.665Z,99630.53
2022-09-14T12:13:33.922Z,99641.91
2022-09-14T12:16:05.083Z,99638.22
2022-09-14T12:18:38.375Z,99629.09
2022-09-14T12:21:09.401Z,99624.53
2022-09-14T12:23:52.229Z,99618.97
2022-09-14T12:26:32.783Z,99620.56
2022-09-14T12:29:28.785Z,99628.41
2022-09-14T12:32:07.172Z,99625.72
2022-09-14T12:34:36.324Z,99621.13
2022-09-14T12:37:31.263Z,99618.28
2022-09-14T12:40:36.451Z,99623.72
2022-09-14T12:43:48.144Z,99622.84
2022-09-14T12:46:36.361Z,99628.25
2022-09-14T12:49:23.577Z,99624.44
2022-09-14T12:51:53.232Z,99625.84
2022-09-14T12:54:30.391Z,99631.97
2022-09-14T12:57:21.095Z,99628.41
2022-09-14T12:59:58.869Z,99629.44
2022-09-14T13:02:57.890Z,99634.13
2022-09-14T13:05:28.843Z,99628.97
2022-09-14T13:07:58.455Z,99632.97
2022-09-14T13:10:33.161Z,99629.69
2022-09-14T13:13:07.815Z,99637.06
2022-09-14T13:15:40.463Z,99641.91
2022-09-14T13:18:34.730Z,99638.75
2022-09-14T13:21:05.816Z,99645.34
2022-09-14T13:23:42.610Z,99639.06
2022-09-14T13:26:13.242Z,99639.94
2022-09-14T13:28:46.193Z,99619.81
2022-09-14T13:31:18.861Z,99623.41
2022-09-14T13:33:52.951Z,99628.25
2022-09-14T13:36:25.158Z,99632.28
2022-09-14T13:38:55.800Z,99629.44
2022-09-14T13:41:25.881Z,99617.84
2022-09-14T13:43:58.043Z,99612.69
2022-09-14T13:46:28.742Z,99618.00
2022-09-14T13:48:58.540Z,99615.00
2022-09-14T13:51:31.460Z,99618.16
2022-09-14T13:54:18.958Z,99620.59
2022-09-14T13:57:08.252Z,99622.03
2022-09-14T13:59:39.539Z,99622.88
2022-09-14T14:02:15.005Z,99621.91
2022-09-14T14:04:50.802Z,99615.44
2022-09-14T14:07:23.104Z,99620.72
2022-09-14T14:09:54.759Z,99610.75
2022-09-14T14:12:26.748Z,99609.59
2022-09-14T14:14:59.517Z,99610.16
2022-09-14T14:17:36.872Z,99613.16
2022-09-14T14:20:32.676Z,99610.59
2022-09-14T14:23:15.888Z,99601.63
2022-09-14T14:25:48.584Z,99605.31
2022-09-14T14:28:19.806Z,99602.75
2022-09-14T14:30:51.916Z,99601.19
2022-09-14T14:33:22.596Z,99595.19
2022-09-14T14:35:54.590Z,99595.47
2022-09-14T14:38:25.066Z,99597.88
2022-09-14T14:40:58.083Z,99601.88
2022-09-14T14:43:29.182Z,99607.84
2022-09-14T14:46:01.301Z,99606.53
2022-09-14T14:48:31.755Z,99598.84
2022-09-14T14:51:01.454Z,99603.09
2022-09-14T14:53:30.390Z,99595.41
2022-09-14T14:55:59.453Z,99590.22
2022-09-14T14:58:29.456Z,99598.47
2022-09-14T15:00:59.773Z,99596.78
2022-09-14T15:03:28.746Z,99594.91
2022-09-14T15:05:57.876Z,99590.50
2022-09-14T15:08:26.824Z,99597.75
2022-09-14T15:10:58.005Z,99587.09
2022-09-14T15:13:27.072Z,99583.50
2022-09-14T15:15:55.978Z,99584.53
2022-09-14T15:18:26.288Z,99588.22
2022-09-14T15:20:55.325Z,99590.47
2022-09-14T15:23:24.288Z,99600.00
2022-09-14T15:25:53.250Z,99595.00
2022-09-14T15:28:22.128Z,99595.53
2022-09-14T15:30:51.896Z,99599.50
2022-09-14T15:33:20.858Z,99595.81
2022-09-14T15:35:56.780Z,99587.44
2022-09-14T15:38:25.992Z,99590.19
2022-09-14T15:40:55.324Z,99600.28
2022-09-14T15:43:24.188Z,99589.78
2022-09-14T15:45:53.382Z,99584.63
2022-09-14T15:48:22.624Z,99593.03
2022-09-14T15:50:51.503Z,99583.31
2022-09-14T15:53:21.790Z,99583.13
2022-09-14T15:55:50.870Z,99581.13
2022-09-14T15:58:19.935Z,99578.56
2022-09-14T16:00:49.021Z,99579.69
2022-09-14T16:03:17.974Z,99574.00
2022-09-14T16:05:46.832Z,99575.63
2022-09-14T16:08:15.665Z,99574.34
2022-09-14T16:10:45.930Z,99574.22
2022-09-14T16:13:14.807Z,99577.22
2022-09-14T16:15:44.188Z,99573.78
2022-09-14T16:18:13.244Z,99576.22
2022-09-14T16:20:42.211Z,99573.97
2022-09-14T16:23:11.263Z,99566.25
2022-09-14T16:25:40.719Z,99573.94
2022-09-14T16:28:11.001Z,99567.22
2022-09-14T16:30:39.956Z,99560.31
2022-09-14T16:33:09.415Z,99564.13
2022-09-14T16:35:38.264Z,99556.56
2022-09-14T16:38:07.108Z,99551.50
2022-09-14T16:40:39.012Z,99552.75
2022-09-14T16:43:12.619Z,99547.81
2022-09-14T16:45:41.919Z,99550.03
2022-09-14T16:48:10.681Z,99553.88
2022-09-14T16:50:39.678Z,99564.78
2022-09-14T16:53:09.010Z,99561.28
2022-09-14T16:55:38.009Z,99558.78
2022-09-14T16:58:07.057Z,99563.38
2022-09-14T17:00:39.405Z,99554.31
2022-09-14T17:03:11.750Z,99550.94
2022-09-14T17:05:40.997Z,99548.31
2022-09-14T17:08:10.422Z,99546.50
2022-09-14T17:10:39.859Z,99545.63
2022-09-14T17:13:10.292Z,99552.66
2022-09-14T17:15:40.960Z,99558.78
2022-09-14T17:18:10.643Z,99555.13
2022-09-14T17:20:39.732Z,99547.78
2022-09-14T17:23:08.805Z,99550.38
2022-09-14T17:25:37.898Z,99549.28
2022-09-14T17:28:07.081Z,99551.72
2022-09-14T17:30:36.167Z,99546.19
2022-09-14T17:33:06.690Z,99548.66
2022-09-14T17:35:35.847Z,99549.28
2022-09-14T17:38:04.889Z,99545.34
2022-09-14T17:40:34.851Z,99547.75
2022-09-14T17:43:04.008Z,99562.53
2022-09-14T17:45:32.962Z,99551.50
2022-09-14T17:48:02.760Z,99554.81
2022-09-14T17:50:33.374Z,99545.34
2022-09-14T17:53:02.592Z,99537.63
2022-09-14T17:55:34.408Z,99552.44
2022-09-14T17:58:07.603Z,99545.56
2022-09-14T18:00:36.929Z,99541.41
2022-09-14T18:03:06.572Z,99552.38
2022-09-14T18:05:37.715Z,99548.13
2022-09-14T18:08:07.076Z,99541.13
2022-09-14T18:10:37.874Z,99548.47
2022-09-14T18:13:07.345Z,99549.44
2022-09-14T18:15:40.456Z,99554.06
2022-09-14T18:18:10.251Z,99549.69
2022-09-14T18:20:41.148Z,99549.91
2022-09-14T18:23:10.683Z,99546.47
2022-09-14T18:25:41.104Z,99544.75
2022-09-14T18:28:10.743Z,99549.38
2022-09-14T18:30:43.493Z,99545.00
2022-09-14T18:33:13.809Z,99543.25
2022-09-14T18:35:44.625Z,99552.31
2022-09-14T18:38:14.296Z,99549.63
2022-09-14T18:40:44.185Z,99547.91
2022-09-14T18:43:13.462Z,99547.91
2022-09-14T18:45:43.425Z,99536.19
2022-09-14T18:48:13.703Z,99540.69
2022-09-14T18:50:44.383Z,99541.56
2022-09-14T18:53:13.866Z,99546.06
2022-09-14T18:55:44.352Z,99532.63
2022-09-14T18:58:13.721Z,99530.06
2022-09-14T19:00:45.710Z,99531.00
2022-09-14T19:03:14.938Z,99529.31
2022-09-14T19:05:45.793Z,99534.69
2022-09-14T19:08:15.024Z,99531.25
2022-09-14T19:10:44.041Z,99536.72
2022-09-14T19:13:13.042Z,99533.22
2022-09-14T19:15:42.890Z,99536.00
2022-09-14T19:18:11.571Z,99533.31
2022-09-14T19:21:04.738Z,99519.84
2022-09-14T19:23:31.762Z,99519.25
2022-09-14T19:26:05.902Z,99522.88
2022-09-14T19:28:35.489Z,99506.88
2022-09-14T19:31:06.471Z,99521.19
2022-09-14T19:33:36.008Z,99519.47
2022-09-14T19:36:06.586Z,99527.66
2022-09-14T19:38:37.522Z,99522.41
2022-09-14T19:41:07.435Z,99522.50
2022-09-14T19:43:37.897Z,99518.22
2022-09-14T19:46:09.777Z,99516.50
2022-09-14T19:48:39.640Z,99517.34
2022-09-14T19:51:11.115Z,99507.56
2022-09-14T19:53:41.537Z,99516.50
2022-09-14T19:56:14.371Z,99521.00
2022-09-14T19:58:45.034Z,99515.63
2022-09-14T20:01:16.983Z,99511.25
2022-09-14T20:03:46.879Z,99504.88
2022-09-14T20:06:21.299Z,99509.41
2022-09-14T20:08:53.808Z,99505.75
2022-09-14T20:11:24.645Z,99516.50
2022-09-14T20:13:55.741Z,99506.72
2022-09-14T20:16:28.653Z,99503.91
2022-09-14T20:18:58.746Z,99511.13
2022-09-14T20:21:29.016Z,99505.75
2022-09-14T20:24:15.815Z,99510.25
2022-09-14T20:26:46.747Z,99512.94
2022-09-14T20:29:17.615Z,99515.63
2022-09-14T20:31:47.378Z,99513.06
2022-09-14T20:34:19.696Z,99513.06
2022-09-14T20:36:49.085Z,99512.19
2022-09-14T20:39:20.665Z,99513.06
2022-09-14T20:41:49.829Z,99513.06
2022-09-14T20:44:22.110Z,99506.00
2022-09-14T20:46:52.195Z,99501.44
2022-09-14T20:49:23.356Z,99497.06
2022-09-14T20:51:54.393Z,99506.00
2022-09-14T20:54:25.907Z,99502.31
2022-09-14T20:56:55.001Z,99497.91
2022-09-14T20:59:25.243Z,99496.06
2022-09-14T21:01:54.356Z,99500.59
2022-09-14T21:04:25.600Z,99496.94
2022-09-14T21:06:56.714Z,99491.56
2022-09-14T21:09:27.829Z,99494.25
2022-09-14T21:11:57.487Z,99499.63
2022-09-14T21:14:29.158Z,99495.22
2022-09-14T21:16:58.690Z,99503.28
2022-09-14T21:19:29.790Z,99497.91
2022-09-14T21:22:00.045Z,99490.69
2022-09-14T21:24:31.175Z,99481.78
2022-09-14T21:27:00.579Z,99479.09
2022-09-14T21:29:29.768Z,99484.47
2022-09-14T21:31:59.452Z,99482.75
2022-09-14T21:34:28.946Z,99480.91
2022-09-14T21:36:58.383Z,99469.28
2022-09-14T21:39:30.593Z,99462.97
2022-09-14T21:42:00.492Z,99472.59
2022-09-14T21:44:31.129Z,99471.63
2022-09-14T21:47:02.101Z,99465.41
2022-09-14T21:49:31.434Z,99472.59
2022-09-14T21:52:00.606Z,99463.78
2022-09-14T21:54:31.218Z,99466.38
2022-09-14T21:57:00.367Z,99453.78
2022-09-14T21:59:29.640Z,99454.78
2022-09-14T22:01:59.218Z,99461.00
2022-09-14T22:04:28.178Z,99457.34
2022-09-14T22:06:59.379Z,99451.97
2022-09-14T22:09:32.535Z,99454.78
2022-09-14T22:12:01.688Z,99448.53
2022-09-14T22:14:30.978Z,99453.91
2022-09-14T22:17:00.128Z,99446.56
2022-09-14T22:19:31.133Z,99445.63
2022-09-14T22:22:00.918Z,99445.72
2022-09-14T22:24:37.774Z,99438.50
2022-09-14T22:27:09.272Z,99433.00
2022-09-14T22:29:40.626Z,99436.69
2022-09-14T22:32:12.182Z,99429.34
2022-09-14T22:34:43.221Z,99438.28
2022-09-14T22:37:15.512Z,99430.44
2022-09-14T22:39:46.346Z,99433.13
2022-09-14T22:42:15.521Z,99433.25
2022-09-14T22:44:44.933Z,99435.09
2022-09-14T22:47:14.187Z,99432.38
2022-09-14T22:49:43.020Z,99428.00
2022-09-14T22:52:13.145Z,99428.00
2022-09-14T22:54:42.410Z,99423.59
2022-09-14T22:57:12.945Z,99431.66
2022-09-14T22:59:42.652Z,99443.41
2022-09-14T23:02:11.809Z,99432.66
2022-09-14T23:04:41.011Z,99433.72
2022-09-14T23:07:10.275Z,99438.47
2022-09-14T23:09:39.648Z,99429.66
2022-09-14T23:12:09.029Z,99437.81
2022-09-14T23:14:39.683Z,99429.88
2022-09-14T23:17:08.934Z,99437.19
2022-09-14T23:19:37.858Z,99426.53
2022-09-14T23:22:07.377Z,99423.97
2022-09-14T23:24:36.352Z,99428.59
2022-09-14T23:27:05.769Z,99426.91
2022-09-14T23:29:35.106Z,99418.06
2022-09-14T23:32:05.884Z,99416.25
2022-09-14T23:34:34.902Z,99410.13
2022-09-14T23:37:04.396Z,99409.28
2022-09-14T23:39:33.387Z,99407.56
2022-09-14T23:42:03.853Z,99405.84
2022-09-14T23:44:32.970Z,99412.94
2022-09-14T23:47:02.004Z,99400.47
2022-09-14T23:49:32.208Z,99405.00
2022-09-14T23:52:01.279Z,99410.47
2022-09-14T23:54:30.091Z,99404.28
2022-09-14T23:56:58.982Z,99399.72
2022-09-14T23:59:28.052Z,99401.59
