createdAt,value
2022-09-12T00:14:05.468Z,13.10
2022-09-12T00:34:05.492Z,13.36
2022-09-12T00:54:05.411Z,12.93
2022-09-12T01:14:05.430Z,13.04
2022-09-12T01:34:05.444Z,12.49
2022-09-12T01:54:05.364Z,12.12
2022-09-12T02:14:05.386Z,11.96
2022-09-12T02:34:05.417Z,11.89
2022-09-12T02:54:05.369Z,11.83
2022-09-12T03:14:05.343Z,11.77
2022-09-12T03:34:05.294Z,11.31
2022-09-12T03:54:05.280Z,11.26
2022-09-12T04:14:05.300Z,11.46
2022-09-12T04:34:05.239Z,11.44
2022-09-12T04:54:05.243Z,11.53
2022-09-12T05:14:05.261Z,11.39
2022-09-12T05:34:05.180Z,11.73
2022-09-12T05:54:05.209Z,11.95
2022-09-12T06:14:05.128Z,12.64
2022-09-12T06:34:05.130Z,12.98
2022-09-12T06:54:05.167Z,13.34
2022-09-12T07:14:05.126Z,13.65
2022-09-12T07:34:05.113Z,14.05
2022-09-12T07:54:05.014Z,14.60
2022-09-12T08:14:05.052Z,15.05
2022-09-12T08:34:04.961Z,16.19
2022-09-12T08:54:05.004Z,17.64
2022-09-12T09:14:04.999Z,18.76
2022-09-12T09:34:04.924Z,19.75
2022-09-12T09:54:04.942Z,20.25
2022-09-12T10:14:04.863Z,20.72
2022-09-12T10:34:04.891Z,21.25
2022-09-12T10:54:04.854Z,21.56
2022-09-12T11:14:04.985Z,21.26
2022-09-12T11:34:04.881Z,21.87
2022-09-12T11:54:04.676Z,22.29
2022-09-12T12:14:04.676Z,22.02
2022-09-12T12:34:04.699Z,22.02
2022-09-12T12:54:04.634Z,22.47
2022-09-12T13:14:04.597Z,22.40
2022-09-12T13:34:04.588Z,22.26
2022-09-12T13:54:04.513Z,22.35
2022-09-12T14:14:04.580Z,23.08
2022-09-12T14:34:04.471Z,22.61
2022-09-12T14:54:04.546Z,22.04
2022-09-12T15:14:04.463Z,21.80
2022-09-12T15:34:04.357Z,21.87
2022-09-12T15:54:04.390Z,21.89
2022-09-12T16:14:04.324Z,21.68
2022-09-12T16:34:04.285Z,21.27
2022-09-12T16:54:04.293Z,20.78
2022-09-12T17:14:04.217Z,19.92
2022-09-12T17:34:04.282Z,19.00
2022-09-12T17:54:04.215Z,18.22
2022-09-12T18:14:04.258Z,17.44
2022-09-12T18:34:04.131Z,16.83
2022-09-12T18:54:04.184Z,16.42
2022-09-12T19:14:04.058Z,16.15
2022-09-12T19:34:04.124Z,15.97
2022-09-12T19:54:04.006Z,15.52
2022-09-12T20:14:04.019Z,15.44
2022-09-12T20:34:03.975Z,14.88
2022-09-12T20:54:03.975Z,14.59
2022-09-12T21:14:03.985Z,14.48
2022-09-12T21:34:03.931Z,14.27
2022-09-12T22:14:03.966Z,13.92
2022-09-12T22:34:03.872Z,13.70
2022-09-12T22:54:03.803Z,13.52
2022-09-12T23:14:03.844Z,13.54
2022-09-12T23:34:03.922Z,13.38
2022-09-12T23:54:03.782Z,13.21
