createdAt,value
2022-11-05T07:35:30.285Z,5.82
2022-11-05T07:50:18.804Z,7.25
2022-11-05T07:54:15.299Z,7.88
2022-11-05T08:01:27.414Z,8.90
2022-11-05T08:08:41.505Z,7.78
2022-11-05T08:52:25.523Z,8.18
2022-11-05T09:09:16.525Z,9.63
2022-11-05T09:21:00.693Z,9.70
2022-11-05T09:32:21.959Z,10.98
2022-11-05T09:39:49.774Z,9.93
2022-11-05T09:47:23.960Z,9.73
2022-11-05T09:57:03.702Z,10.90
2022-11-05T10:00:10.543Z,10.18
2022-11-05T10:03:23.109Z,11.82
2022-11-05T10:06:22.475Z,10.02
2022-11-05T10:24:19.181Z,13.27
2022-11-05T10:28:07.346Z,14.13
2022-11-05T10:31:44.719Z,11.52
2022-11-05T10:35:05.628Z,13.80
2022-11-05T10:37:57.900Z,12.30
2022-11-05T10:45:05.678Z,11.75
2022-11-05T10:48:20.786Z,11.82
2022-11-05T10:51:10.356Z,12.52
2022-11-05T10:54:46.099Z,12.02
2022-11-05T10:57:38.092Z,11.52
2022-11-05T11:00:35.670Z,12.77
2022-11-05T11:03:49.610Z,11.82
2022-11-05T11:06:42.080Z,11.50
2022-11-05T11:09:45.541Z,11.10
2022-11-05T11:12:45.697Z,11.40
2022-11-05T11:15:37.271Z,11.63
2022-11-05T11:18:40.329Z,12.63
2022-11-05T11:21:29.244Z,11.05
2022-11-05T11:24:30.994Z,11.00
2022-11-05T11:27:37.667Z,11.38
2022-11-05T11:30:32.132Z,10.52
2022-11-05T11:33:25.412Z,10.90
2022-11-05T11:36:23.369Z,10.82
2022-11-05T11:39:18.405Z,10.05
2022-11-05T11:42:30.137Z,9.80
2022-11-05T11:49:52.604Z,9.65
2022-11-05T11:52:43.859Z,9.43
2022-11-05T11:55:39.328Z,9.60
2022-11-05T11:58:47.447Z,8.77
2022-11-05T12:01:46.973Z,10.03
2022-11-05T12:04:49.833Z,9.88
2022-11-05T12:07:44.701Z,9.30
2022-11-05T12:11:09.106Z,8.80
2022-11-05T12:14:01.211Z,8.75
2022-11-05T12:17:09.933Z,9.43
2022-11-05T12:20:15.010Z,8.70
2022-11-05T12:23:30.970Z,9.52
2022-11-05T12:27:07.101Z,9.23
2022-11-05T12:30:25.891Z,8.65
2022-11-05T12:33:25.878Z,9.20
2022-11-05T12:36:27.479Z,9.38
2022-11-05T12:39:53.263Z,8.38
2022-11-05T12:43:11.692Z,9.55
2022-11-05T12:46:11.394Z,8.65
2022-11-05T12:49:18.104Z,9.27
2022-11-05T12:52:40.595Z,9.20
2022-11-05T12:55:53.446Z,10.07
2022-11-05T12:58:55.502Z,8.48
2022-11-05T13:01:47.885Z,8.65
2022-11-05T13:04:40.727Z,8.38
2022-11-05T13:07:36.893Z,8.38
2022-11-05T13:11:02.059Z,8.18
2022-11-05T13:14:02.562Z,8.30
2022-11-05T13:17:02.748Z,8.00
2022-11-05T13:20:02.114Z,7.88
2022-11-05T13:22:55.022Z,8.20
2022-11-05T13:25:48.345Z,6.82
2022-11-05T13:28:47.078Z,8.27
2022-11-05T13:31:45.246Z,8.35
2022-11-05T13:34:37.444Z,7.50
2022-11-05T13:37:46.767Z,8.85
2022-11-05T13:43:30.244Z,7.53
2022-11-05T13:46:28.884Z,7.38
2022-11-05T13:49:24.587Z,7.53
2022-11-05T13:53:01.755Z,7.82
2022-11-05T13:56:01.719Z,6.93
2022-11-05T13:59:17.726Z,8.32
2022-11-05T14:02:15.230Z,7.03
2022-11-05T14:05:02.537Z,7.03
2022-11-05T14:07:49.562Z,8.35
2022-11-05T14:10:44.886Z,8.30
2022-11-05T14:13:31.684Z,7.72
2022-11-05T14:16:20.056Z,8.05
2022-11-05T14:19:29.694Z,8.32
2022-11-05T14:22:31.843Z,7.50
2022-11-05T14:25:18.528Z,7.45
2022-11-05T14:28:39.258Z,7.60
2022-11-05T14:34:45.960Z,7.22
2022-11-05T14:42:35.850Z,6.53
2022-11-05T14:50:20.491Z,6.50
2022-11-05T14:53:30.941Z,5.70
2022-11-05T14:56:19.253Z,5.10
2022-11-05T14:59:31.301Z,4.93
2022-11-05T15:02:21.884Z,5.78
2022-11-05T15:05:32.071Z,6.00
2022-11-05T15:08:38.750Z,5.13
2022-11-05T15:11:37.426Z,6.60
2022-11-05T15:14:31.749Z,5.95
2022-11-05T15:17:23.824Z,4.53
2022-11-05T15:20:43.834Z,5.30
2022-11-05T15:23:39.190Z,5.32
2022-11-05T15:26:50.628Z,5.47
2022-11-05T15:29:38.655Z,6.68
2022-11-05T15:32:38.357Z,6.18
2022-11-05T15:35:28.206Z,7.75
2022-11-05T15:38:34.077Z,6.45
2022-11-05T15:41:27.033Z,7.20
2022-11-05T15:44:24.859Z,6.63
2022-11-05T15:47:16.841Z,8.05
2022-11-05T15:50:15.141Z,6.85
2022-11-05T15:53:41.709Z,7.75
2022-11-05T15:56:37.565Z,7.93
2022-11-05T15:59:25.963Z,6.80
2022-11-05T16:02:25.499Z,7.35
2022-11-05T16:05:13.801Z,7.82
2022-11-05T16:08:01.997Z,7.93
2022-11-05T16:10:51.821Z,9.13
2022-11-05T16:13:41.129Z,7.78
2022-11-05T16:16:33.844Z,6.65
2022-11-05T16:19:41.011Z,6.93
2022-11-05T16:22:44.832Z,8.15
2022-11-05T16:25:44.018Z,7.90
2022-11-05T16:28:30.819Z,7.82
2022-11-05T16:31:24.316Z,7.68
2022-11-05T16:34:25.022Z,7.32
2022-11-05T16:37:14.627Z,7.00
2022-11-05T16:40:32.598Z,6.95
2022-11-05T16:51:16.757Z,6.95
2022-11-05T16:54:37.992Z,6.95
2022-11-05T17:01:36.708Z,6.82
2022-11-05T17:04:34.625Z,6.63
2022-11-05T17:07:26.702Z,7.32
2022-11-05T17:10:18.880Z,6.50
2022-11-05T17:13:11.759Z,7.00
2022-11-05T17:16:02.915Z,6.88
2022-11-05T17:18:55.040Z,6.90
2022-11-05T17:21:47.708Z,5.93
2022-11-05T17:24:41.746Z,8.43
2022-11-05T17:27:53.700Z,7.35
2022-11-05T17:30:51.897Z,6.90
2022-11-05T17:33:51.112Z,7.82
2022-11-05T17:36:39.399Z,6.07
2022-11-05T17:39:31.449Z,7.53
2022-11-05T17:42:19.112Z,6.00
2022-11-05T17:45:15.454Z,6.78
2022-11-05T17:48:15.484Z,6.63
2022-11-05T17:51:43.292Z,5.68
2022-11-05T17:54:57.751Z,6.15
2022-11-05T17:57:49.412Z,6.63
2022-11-05T18:00:39.749Z,7.97
2022-11-05T18:03:39.183Z,6.45
2022-11-05T18:48:26.902Z,9.30
2022-11-05T23:05:37.893Z,7.55
2022-11-05T23:33:17.408Z,6.55
