createdAt,value
2022-12-10T00:01:09.432Z,2.22
2022-12-10T00:03:36.816Z,2.53
2022-12-10T00:06:05.358Z,3.15
2022-12-10T00:08:39.602Z,2.75
2022-12-10T00:11:08.409Z,2.72
2022-12-10T00:13:36.509Z,2.80
2022-12-10T00:16:05.087Z,2.38
2022-12-10T00:18:32.330Z,3.35
2022-12-10T00:20:58.902Z,2.70
2022-12-10T00:23:25.540Z,2.67
2022-12-10T00:25:52.063Z,2.95
2022-12-10T00:28:18.616Z,2.58
2022-12-10T00:30:45.176Z,2.70
2022-12-10T00:33:11.733Z,3.47
2022-12-10T00:35:38.780Z,3.08
2022-12-10T00:38:05.361Z,2.55
2022-12-10T00:40:31.931Z,3.65
2022-12-10T00:42:58.480Z,2.70
2022-12-10T00:45:25.065Z,3.15
2022-12-10T00:47:51.648Z,3.08
2022-12-10T00:50:18.357Z,2.80
2022-12-10T00:52:44.950Z,2.45
2022-12-10T00:55:11.520Z,2.72
2022-12-10T00:57:38.102Z,2.83
2022-12-10T01:00:05.722Z,2.55
2022-12-10T01:02:32.514Z,2.80
2022-12-10T01:04:59.246Z,2.47
2022-12-10T01:07:25.810Z,2.80
2022-12-10T01:09:52.421Z,1.95
2022-12-10T01:12:18.975Z,2.33
2022-12-10T01:14:45.595Z,2.80
2022-12-10T01:17:12.183Z,2.33
2022-12-10T01:19:39.369Z,2.50
2022-12-10T01:22:05.944Z,2.67
2022-12-10T01:24:32.909Z,2.70
2022-12-10T01:27:00.331Z,1.92
2022-12-10T01:29:28.951Z,2.03
2022-12-10T01:31:57.468Z,2.30
2022-12-10T01:34:25.498Z,2.28
2022-12-10T01:36:54.230Z,1.80
2022-12-10T01:39:22.892Z,1.83
2022-12-10T01:41:58.240Z,2.10
2022-12-10T01:44:24.759Z,1.80
2022-12-10T01:46:54.335Z,1.80
2022-12-10T01:49:27.161Z,1.92
2022-12-10T01:51:56.922Z,2.40
2022-12-10T01:54:29.871Z,2.00
2022-12-10T01:57:00.677Z,2.38
2022-12-10T01:59:28.833Z,1.63
2022-12-10T02:02:27.567Z,1.52
2022-12-10T02:05:14.583Z,2.05
2022-12-10T02:07:53.435Z,1.80
2022-12-10T02:10:26.057Z,1.90
2022-12-10T02:13:07.494Z,2.10
2022-12-10T02:15:44.676Z,2.00
2022-12-10T02:18:18.803Z,2.60
2022-12-10T02:20:50.774Z,2.00
2022-12-10T02:23:44.154Z,2.20
2022-12-10T02:26:42.248Z,2.20
2022-12-10T02:29:19.545Z,2.80
2022-12-10T02:32:14.929Z,1.83
2022-12-10T02:34:49.156Z,1.92
2022-12-10T02:37:21.655Z,1.80
2022-12-10T02:39:52.164Z,2.28
2022-12-10T02:42:20.287Z,2.08
2022-12-10T02:44:49.698Z,2.90
2022-12-10T02:47:19.303Z,2.20
2022-12-10T02:49:49.424Z,1.85
2022-12-10T02:52:19.965Z,3.00
2022-12-10T02:54:49.356Z,2.50
2022-12-10T02:57:37.402Z,2.42
2022-12-10T03:00:07.757Z,2.40
2022-12-10T03:03:03.618Z,3.03
2022-12-10T03:05:39.038Z,2.45
2022-12-10T03:08:26.147Z,3.17
2022-12-10T03:10:56.271Z,2.40
2022-12-10T03:13:30.841Z,2.15
2022-12-10T03:15:59.980Z,2.13
2022-12-10T03:18:28.333Z,2.90
2022-12-10T03:21:00.569Z,2.47
2022-12-10T03:23:29.748Z,2.58
2022-12-10T03:25:56.666Z,3.28
2022-12-10T03:28:24.483Z,2.75
2022-12-10T03:30:52.655Z,2.70
2022-12-10T03:33:19.593Z,3.30
2022-12-10T03:35:46.869Z,3.28
2022-12-10T03:38:14.981Z,2.30
2022-12-10T03:40:41.915Z,2.70
2022-12-10T03:43:08.491Z,2.58
2022-12-10T03:45:35.038Z,2.58
2022-12-10T03:48:01.613Z,2.80
2022-12-10T03:50:28.299Z,3.63
2022-12-10T03:52:54.864Z,2.45
2022-12-10T03:55:21.458Z,3.00
2022-12-10T03:57:49.135Z,3.03
2022-12-10T04:00:15.924Z,3.10
2022-12-10T04:02:43.120Z,2.97
2022-12-10T04:05:09.887Z,3.08
2022-12-10T04:07:36.759Z,2.90
2022-12-10T04:10:04.385Z,3.38
2022-12-10T04:12:31.137Z,2.80
2022-12-10T04:15:16.272Z,3.17
2022-12-10T04:17:42.852Z,3.67
2022-12-10T04:20:29.688Z,3.38
2022-12-10T04:23:14.817Z,3.17
2022-12-10T04:26:00.380Z,3.15
2022-12-10T04:28:27.240Z,3.85
2022-12-10T04:30:53.892Z,3.63
2022-12-10T04:33:20.503Z,3.78
2022-12-10T04:35:47.184Z,3.70
2022-12-10T04:38:13.834Z,3.83
2022-12-10T04:40:40.404Z,4.25
2022-12-10T04:43:06.980Z,4.03
2022-12-10T04:45:35.649Z,4.65
2022-12-10T04:48:02.631Z,5.28
2022-12-10T04:50:29.277Z,4.28
2022-12-10T04:52:55.826Z,3.80
2022-12-10T04:55:22.662Z,5.47
2022-12-10T04:57:49.295Z,4.50
2022-12-10T05:00:16.095Z,5.30
2022-12-10T05:02:42.658Z,4.32
2022-12-10T05:05:09.379Z,3.90
2022-12-10T05:07:35.960Z,4.35
2022-12-10T05:10:02.535Z,3.45
2022-12-10T05:12:29.112Z,3.70
2022-12-10T05:14:55.703Z,3.38
2022-12-10T05:17:22.313Z,4.82
2022-12-10T05:19:48.894Z,4.22
2022-12-10T05:22:33.896Z,4.40
2022-12-10T05:25:00.917Z,3.90
2022-12-10T05:27:32.614Z,4.47
2022-12-10T05:29:59.321Z,4.10
2022-12-10T05:32:25.884Z,4.88
2022-12-10T05:34:52.466Z,5.53
2022-12-10T05:37:19.056Z,4.97
2022-12-10T05:39:45.747Z,4.25
2022-12-10T05:42:12.433Z,2.88
2022-12-10T05:44:39.046Z,4.22
2022-12-10T05:47:05.611Z,4.18
2022-12-10T05:49:32.284Z,6.13
2022-12-10T05:51:58.882Z,5.65
2022-12-10T05:54:25.645Z,4.70
2022-12-10T05:56:52.319Z,5.80
2022-12-10T05:59:18.944Z,6.15
2022-12-10T06:01:45.959Z,4.80
2022-12-10T06:04:13.123Z,5.82
2022-12-10T06:06:40.740Z,7.03
2022-12-10T06:09:11.778Z,6.60
2022-12-10T06:11:38.336Z,7.18
2022-12-10T06:14:04.937Z,5.70
2022-12-10T06:16:31.710Z,5.95
2022-12-10T06:18:58.968Z,6.13
2022-12-10T06:21:26.322Z,6.72
2022-12-10T06:23:53.836Z,5.50
2022-12-10T06:26:23.753Z,5.90
2022-12-10T06:28:51.249Z,6.20
2022-12-10T06:31:18.782Z,5.15
2022-12-10T06:33:45.915Z,7.25
2022-12-10T06:36:15.818Z,8.77
2022-12-10T06:38:42.864Z,9.13
2022-12-10T06:41:13.439Z,8.13
2022-12-10T06:43:40.389Z,8.35
2022-12-10T06:46:12.332Z,6.95
2022-12-10T06:48:39.297Z,7.22
2022-12-10T06:51:06.672Z,6.60
2022-12-10T06:53:34.751Z,5.45
2022-12-10T06:56:02.964Z,5.65
2022-12-10T06:58:30.720Z,8.60
2022-12-10T07:01:09.092Z,7.47
2022-12-10T07:03:36.388Z,8.00
2022-12-10T07:06:04.266Z,6.93
2022-12-10T07:08:31.264Z,8.25
2022-12-10T07:10:58.729Z,6.72
2022-12-10T07:13:30.503Z,7.63
2022-12-10T07:15:58.002Z,7.07
2022-12-10T07:18:25.326Z,7.63
2022-12-10T07:20:51.926Z,8.32
2022-12-10T07:23:18.921Z,8.57
2022-12-10T07:25:45.499Z,7.70
2022-12-10T07:28:12.279Z,6.35
2022-12-10T07:30:38.892Z,7.70
2022-12-10T07:33:05.668Z,6.53
2022-12-10T07:35:32.266Z,7.18
2022-12-10T07:37:58.906Z,5.93
2022-12-10T07:40:25.432Z,5.90
2022-12-10T07:42:52.014Z,6.72
2022-12-10T07:45:18.669Z,6.43
2022-12-10T07:47:45.282Z,5.95
2022-12-10T07:50:12.082Z,8.05
2022-12-10T07:52:38.816Z,5.22
2022-12-10T07:55:05.866Z,5.20
2022-12-10T07:57:32.500Z,7.45
2022-12-10T07:59:59.560Z,4.97
2022-12-10T08:02:26.237Z,7.22
2022-12-10T08:04:52.763Z,6.15
2022-12-10T08:07:19.344Z,7.40
2022-12-10T08:09:45.934Z,7.22
2022-12-10T08:12:12.622Z,6.00
2022-12-10T08:14:39.204Z,7.68
2022-12-10T08:17:05.813Z,7.05
2022-12-10T08:19:32.438Z,7.57
2022-12-10T08:21:59.119Z,6.28
2022-12-10T08:24:25.738Z,8.82
2022-12-10T08:26:52.319Z,6.70
2022-12-10T08:29:18.919Z,5.85
2022-12-10T08:31:45.718Z,5.80
2022-12-10T08:34:14.807Z,7.85
2022-12-10T08:36:41.794Z,4.32
2022-12-10T08:39:08.592Z,5.18
2022-12-10T08:41:35.152Z,6.72
2022-12-10T08:44:01.744Z,8.35
2022-12-10T08:46:29.565Z,8.32
2022-12-10T08:48:56.240Z,6.90
2022-12-10T08:51:23.074Z,5.68
2022-12-10T08:53:49.755Z,5.78
2022-12-10T08:56:16.394Z,8.32
2022-12-10T08:58:43.295Z,6.15
2022-12-10T09:01:16.225Z,7.18
2022-12-10T09:03:43.297Z,6.03
2022-12-10T09:06:14.485Z,7.18
2022-12-10T09:08:41.529Z,6.38
2022-12-10T09:11:12.418Z,5.00
2022-12-10T09:13:39.041Z,7.28
2022-12-10T09:16:06.712Z,6.03
2022-12-10T09:18:33.672Z,6.75
2022-12-10T09:21:00.203Z,5.85
2022-12-10T09:23:27.254Z,5.95
2022-12-10T09:25:54.143Z,6.03
2022-12-10T09:28:20.845Z,5.43
2022-12-10T09:30:56.682Z,6.88
2022-12-10T09:33:23.547Z,6.60
2022-12-10T09:35:50.153Z,5.45
2022-12-10T09:38:16.821Z,7.05
2022-12-10T09:41:03.091Z,6.90
2022-12-10T09:43:59.018Z,7.53
2022-12-10T09:46:53.172Z,9.63
2022-12-10T09:49:34.730Z,7.85
2022-12-10T09:52:05.219Z,9.52
2022-12-10T09:54:37.476Z,8.45
2022-12-10T09:57:07.065Z,7.80
2022-12-10T09:59:41.475Z,8.23
2022-12-10T10:02:29.928Z,6.50
2022-12-10T10:05:27.499Z,8.40
2022-12-10T10:08:27.319Z,6.90
2022-12-10T10:10:54.200Z,7.45
2022-12-10T10:13:42.449Z,7.93
2022-12-10T10:16:24.424Z,7.68
2022-12-10T10:19:07.129Z,9.27
2022-12-10T10:21:37.993Z,6.90
2022-12-10T10:24:11.618Z,6.07
2022-12-10T10:26:38.768Z,9.10
2022-12-10T10:29:12.045Z,7.53
2022-12-10T10:31:41.942Z,8.25
2022-12-10T10:34:25.747Z,5.90
2022-12-10T10:36:58.827Z,5.95
2022-12-10T10:39:31.548Z,7.45
2022-12-10T10:42:00.548Z,8.70
2022-12-10T10:44:34.851Z,9.57
2022-12-10T10:47:01.582Z,8.52
2022-12-10T10:49:30.426Z,10.88
2022-12-10T10:52:05.189Z,8.55
2022-12-10T10:54:50.440Z,8.68
2022-12-10T10:57:37.894Z,8.35
2022-12-10T11:00:18.369Z,7.22
2022-12-10T11:02:45.426Z,7.55
2022-12-10T11:05:32.248Z,6.72
2022-12-10T11:08:05.638Z,5.88
2022-12-10T11:10:32.690Z,5.65
2022-12-10T11:13:09.060Z,6.40
2022-12-10T11:15:43.233Z,6.68
2022-12-10T11:18:32.254Z,5.70
2022-12-10T11:20:58.801Z,5.97
2022-12-10T11:23:33.237Z,6.55
2022-12-10T11:26:05.552Z,6.57
2022-12-10T11:28:40.409Z,8.27
2022-12-10T11:31:27.212Z,7.90
2022-12-10T11:34:03.866Z,9.13
2022-12-10T11:36:42.427Z,7.38
2022-12-10T11:39:24.816Z,6.18
2022-12-10T11:42:12.932Z,8.02
2022-12-10T11:45:08.884Z,6.65
2022-12-10T11:47:45.345Z,6.22
2022-12-10T11:50:26.532Z,7.70
2022-12-10T11:53:27.736Z,10.07
2022-12-10T11:56:04.468Z,7.93
2022-12-10T11:58:43.087Z,6.65
2022-12-10T12:01:30.036Z,6.32
2022-12-10T12:04:21.467Z,10.55
2022-12-10T12:06:59.354Z,8.93
2022-12-10T12:10:01.432Z,7.65
2022-12-10T12:12:55.832Z,8.38
2022-12-10T12:16:08.476Z,7.72
2022-12-10T12:18:46.637Z,7.10
2022-12-10T12:21:16.333Z,9.98
2022-12-10T12:24:08.269Z,7.20
2022-12-10T12:26:41.130Z,7.28
2022-12-10T12:29:18.586Z,6.47
2022-12-10T12:31:50.335Z,8.02
2022-12-10T12:34:30.088Z,9.07
2022-12-10T12:36:56.755Z,8.38
2022-12-10T12:39:52.343Z,10.07
2022-12-10T12:42:35.025Z,8.38
2022-12-10T12:45:14.303Z,9.45
2022-12-10T12:48:01.904Z,7.30
2022-12-10T12:50:53.519Z,12.40
2022-12-10T12:53:23.765Z,8.15
2022-12-10T12:56:09.263Z,8.35
2022-12-10T12:58:35.832Z,11.77
2022-12-10T13:01:19.371Z,11.02
2022-12-10T13:03:47.156Z,8.50
2022-12-10T13:06:23.774Z,10.05
2022-12-10T13:09:24.731Z,9.27
2022-12-10T13:12:03.514Z,10.85
2022-12-10T13:14:35.112Z,11.07
2022-12-10T13:17:29.777Z,7.38
2022-12-10T13:20:29.339Z,9.93
2022-12-10T13:23:01.576Z,9.20
2022-12-10T13:25:56.699Z,10.38
2022-12-10T13:28:30.829Z,10.27
2022-12-10T13:31:18.948Z,8.32
2022-12-10T13:33:48.282Z,7.50
2022-12-10T13:36:26.295Z,9.05
2022-12-10T13:39:23.199Z,9.52
2022-12-10T13:42:28.626Z,9.95
2022-12-10T13:45:26.489Z,11.40
2022-12-10T13:47:55.753Z,10.75
2022-12-10T13:50:31.175Z,10.50
2022-12-10T13:53:50.254Z,8.60
2022-12-10T13:56:30.329Z,8.05
2022-12-10T13:59:15.874Z,8.57
2022-12-10T14:02:21.396Z,10.27
2022-12-10T14:05:00.042Z,10.07
2022-12-10T14:07:28.191Z,8.55
2022-12-10T14:09:57.982Z,9.25
2022-12-10T14:12:34.820Z,9.88
2022-12-10T14:15:05.930Z,10.02
2022-12-10T14:17:38.165Z,8.40
2022-12-10T14:20:08.420Z,9.25
2022-12-10T14:23:23.086Z,11.18
2022-12-10T14:25:49.734Z,9.20
2022-12-10T14:28:18.750Z,9.93
2022-12-10T14:30:48.183Z,8.98
2022-12-10T14:33:18.532Z,8.88
2022-12-10T14:35:49.065Z,10.48
2022-12-10T14:38:28.377Z,11.05
2022-12-10T14:40:56.043Z,9.07
2022-12-10T14:43:26.877Z,9.63
2022-12-10T14:45:57.452Z,9.18
2022-12-10T14:48:24.969Z,8.57
2022-12-10T14:50:52.398Z,11.27
2022-12-10T14:53:29.245Z,8.52
2022-12-10T14:56:05.864Z,8.25
2022-12-10T14:58:42.223Z,8.60
2022-12-10T15:01:20.605Z,9.23
2022-12-10T15:03:49.297Z,12.23
2022-12-10T15:06:19.816Z,9.30
2022-12-10T15:08:48.489Z,8.68
2022-12-10T15:11:20.048Z,11.05
2022-12-10T15:13:54.623Z,9.07
2022-12-10T15:16:30.811Z,11.95
2022-12-10T15:19:30.355Z,11.85
2022-12-10T15:22:02.559Z,11.35
2022-12-10T15:24:37.995Z,8.23
2022-12-10T15:27:19.904Z,10.98
2022-12-10T15:29:47.090Z,10.93
2022-12-10T15:32:18.405Z,9.38
2022-12-10T15:34:53.497Z,8.95
2022-12-10T15:37:27.704Z,8.13
2022-12-10T15:40:03.030Z,10.23
2022-12-10T15:42:39.822Z,12.20
2022-12-10T15:45:20.013Z,10.57
2022-12-10T15:47:46.665Z,8.40
2022-12-10T15:50:13.728Z,9.68
2022-12-10T15:52:40.991Z,11.63
2022-12-10T15:55:08.564Z,6.85
2022-12-10T15:57:37.403Z,14.23
2022-12-10T16:00:20.987Z,12.05
2022-12-10T16:05:36.106Z,9.57
2022-12-10T16:08:13.324Z,10.00
2022-12-10T16:10:40.014Z,11.32
2022-12-10T16:13:12.224Z,8.55
2022-12-10T16:15:55.662Z,12.57
2022-12-10T16:18:22.246Z,9.55
2022-12-10T16:20:49.106Z,8.40
2022-12-10T16:23:16.001Z,11.00
2022-12-10T16:25:45.321Z,8.35
2022-12-10T16:28:14.287Z,11.27
2022-12-10T16:30:47.611Z,8.80
2022-12-10T16:35:41.416Z,9.35
2022-12-10T16:38:10.713Z,10.40
2022-12-10T16:40:39.709Z,9.57
2022-12-10T16:43:07.187Z,11.35
2022-12-10T16:45:39.311Z,10.35
2022-12-10T16:48:06.405Z,8.45
2022-12-10T16:50:34.356Z,10.00
2022-12-10T16:53:07.691Z,10.85
2022-12-10T16:55:34.774Z,10.98
2022-12-10T16:58:02.028Z,7.65
2022-12-10T17:00:29.192Z,10.32
2022-12-10T17:02:55.846Z,11.05
2022-12-10T17:05:53.275Z,11.25
2022-12-10T17:08:21.088Z,11.93
2022-12-10T17:11:07.881Z,14.38
2022-12-10T17:13:35.557Z,12.48
2022-12-10T17:16:03.321Z,10.02
2022-12-10T17:18:34.922Z,12.77
2022-12-10T17:21:01.614Z,10.07
2022-12-10T17:23:28.251Z,9.88
2022-12-10T17:25:55.319Z,11.95
2022-12-10T17:28:23.337Z,8.68
2022-12-10T17:30:50.757Z,13.57
2022-12-10T17:33:20.694Z,9.35
2022-12-10T17:35:48.974Z,10.15
2022-12-10T17:38:26.121Z,9.23
2022-12-10T17:40:53.815Z,10.70
2022-12-10T17:43:20.476Z,10.98
2022-12-10T17:45:47.209Z,10.00
2022-12-10T17:48:15.438Z,13.00
2022-12-10T17:50:45.027Z,9.95
2022-12-10T17:53:15.487Z,8.73
2022-12-10T17:55:48.392Z,10.25
2022-12-10T17:58:16.085Z,11.05
2022-12-10T18:00:44.730Z,12.32
2022-12-10T18:03:11.614Z,11.95
2022-12-10T18:05:39.077Z,13.27
2022-12-10T18:08:06.235Z,12.15
2022-12-10T18:10:34.493Z,10.43
2022-12-10T18:13:01.819Z,11.35
2022-12-10T18:15:30.157Z,9.15
2022-12-10T18:17:57.691Z,11.98
2022-12-10T18:20:26.134Z,12.88
2022-12-10T18:22:53.788Z,12.18
2022-12-10T18:25:22.928Z,10.07
2022-12-10T18:27:50.976Z,12.85
2022-12-10T18:30:20.680Z,10.45
2022-12-10T18:32:47.791Z,11.60
2022-12-10T18:35:14.768Z,11.68
2022-12-10T18:37:41.600Z,12.57
2022-12-10T18:40:14.436Z,10.75
2022-12-10T18:42:46.741Z,11.00
2022-12-10T18:45:14.264Z,12.80
2022-12-10T18:47:40.962Z,10.68
2022-12-10T18:50:20.536Z,12.60
2022-12-10T18:52:47.504Z,12.77
2022-12-10T18:55:14.169Z,12.75
2022-12-10T18:57:45.570Z,13.30
2022-12-10T19:00:19.462Z,11.20
2022-12-10T19:02:46.896Z,13.55
2022-12-10T19:05:14.366Z,13.40
2022-12-10T19:07:40.996Z,10.45
2022-12-10T19:10:14.877Z,12.82
2022-12-10T19:15:08.974Z,11.32
2022-12-10T19:17:37.004Z,13.07
2022-12-10T19:20:04.742Z,9.30
2022-12-10T19:22:31.351Z,13.50
2022-12-10T19:24:57.876Z,12.88
2022-12-10T19:27:25.113Z,16.02
2022-12-10T19:29:51.749Z,11.20
2022-12-10T19:32:18.323Z,15.00
2022-12-10T19:34:45.069Z,14.32
2022-12-10T19:37:11.827Z,14.20
2022-12-10T19:39:38.388Z,12.80
2022-12-10T19:42:05.049Z,11.02
2022-12-10T19:44:32.226Z,14.07
2022-12-10T19:46:59.333Z,15.48
2022-12-10T19:49:26.023Z,13.05
2022-12-10T19:51:52.602Z,13.55
2022-12-10T19:54:19.276Z,12.85
2022-12-10T19:56:46.074Z,17.38
2022-12-10T19:59:17.996Z,14.88
2022-12-10T20:01:45.528Z,13.98
2022-12-10T20:04:14.649Z,15.80
2022-12-10T20:06:43.545Z,14.40
2022-12-10T20:09:24.964Z,13.48
2022-12-10T20:11:51.680Z,12.15
2022-12-10T20:14:18.846Z,14.27
2022-12-10T20:16:46.656Z,16.85
2022-12-10T20:19:15.839Z,12.75
2022-12-10T20:21:42.434Z,13.98
2022-12-10T20:24:09.498Z,12.75
2022-12-10T20:26:39.052Z,14.07
2022-12-10T20:29:21.014Z,14.68
2022-12-10T20:31:49.543Z,12.55
2022-12-10T20:34:17.030Z,12.32
2022-12-10T20:36:44.645Z,12.05
2022-12-10T20:39:23.332Z,13.23
2022-12-10T20:41:51.410Z,15.23
2022-12-10T20:44:18.665Z,16.02
2022-12-10T20:46:46.246Z,11.02
2022-12-10T20:49:15.181Z,12.05
2022-12-10T20:51:42.138Z,14.15
2022-12-10T20:54:10.432Z,12.90
2022-12-10T20:56:37.377Z,15.98
2022-12-10T20:59:05.499Z,13.10
2022-12-10T21:01:32.189Z,12.40
2022-12-10T21:03:59.659Z,13.05
2022-12-10T21:06:28.860Z,11.57
2022-12-10T21:08:56.029Z,12.77
2022-12-10T21:11:22.715Z,11.82
2022-12-10T21:13:49.315Z,12.75
2022-12-10T21:16:19.990Z,15.25
2022-12-10T21:18:49.091Z,11.10
2022-12-10T21:21:15.735Z,11.65
2022-12-10T21:23:43.513Z,14.98
2022-12-10T21:26:10.979Z,14.27
2022-12-10T21:28:37.573Z,15.98
2022-12-10T21:31:04.338Z,14.85
2022-12-10T21:33:33.426Z,15.13
2022-12-10T21:36:02.552Z,13.95
2022-12-10T21:38:29.192Z,11.55
2022-12-10T21:40:55.812Z,11.73
2022-12-10T21:43:28.929Z,11.30
2022-12-10T21:45:56.693Z,12.38
2022-12-10T21:48:25.907Z,14.23
2022-12-10T21:51:02.803Z,15.55
2022-12-10T21:53:29.911Z,13.93
2022-12-10T21:55:56.534Z,12.82
2022-12-10T21:58:23.395Z,11.15
2022-12-10T22:00:57.599Z,14.60
2022-12-10T22:03:24.436Z,13.27
2022-12-10T22:05:51.110Z,12.07
2022-12-10T22:08:17.709Z,9.07
2022-12-10T22:10:49.946Z,12.27
2022-12-10T22:13:18.677Z,12.15
2022-12-10T22:15:47.202Z,11.80
2022-12-10T22:18:14.921Z,12.85
2022-12-10T22:20:41.839Z,11.65
2022-12-10T22:23:12.166Z,12.27
2022-12-10T22:25:43.538Z,12.15
2022-12-10T22:28:10.569Z,11.50
2022-12-10T22:30:40.632Z,9.20
2022-12-10T22:33:08.368Z,12.73
2022-12-10T22:35:35.273Z,12.27
2022-12-10T22:38:01.938Z,11.50
2022-12-10T22:40:28.514Z,11.98
2022-12-10T22:43:06.599Z,12.77
2022-12-10T22:45:43.578Z,11.15
2022-12-10T22:48:10.704Z,13.10
2022-12-10T22:50:37.909Z,13.18
2022-12-10T22:53:05.597Z,10.27
2022-12-10T22:55:32.227Z,12.35
2022-12-10T22:57:58.839Z,12.93
2022-12-10T23:00:25.546Z,12.02
2022-12-10T23:02:52.169Z,11.70
2022-12-10T23:05:18.918Z,8.50
2022-12-10T23:07:45.890Z,10.95
2022-12-10T23:10:13.067Z,11.23
2022-12-10T23:12:58.524Z,8.00
2022-12-10T23:15:25.271Z,6.35
2022-12-10T23:17:52.475Z,9.85
2022-12-10T23:20:19.206Z,11.02
2022-12-10T23:22:45.767Z,8.65
2022-12-10T23:25:12.632Z,8.70
2022-12-10T23:27:39.515Z,7.65
2022-12-10T23:30:08.197Z,8.40
2022-12-10T23:32:34.878Z,7.95
2022-12-10T23:35:01.583Z,8.55
2022-12-10T23:37:31.457Z,8.52
2022-12-10T23:39:59.696Z,8.68
2022-12-10T23:42:27.828Z,8.30
2022-12-10T23:44:54.597Z,7.68
2022-12-10T23:47:21.182Z,9.50
2022-12-10T23:49:47.742Z,7.65
2022-12-10T23:52:14.280Z,8.90
2022-12-10T23:54:40.928Z,8.27
2022-12-10T23:57:07.687Z,8.45
2022-12-10T23:59:34.300Z,8.55
