createdAt,value
2018-10-18T00:02:27.087Z,61.80
2018-10-18T00:04:55.538Z,64.90
2018-10-18T00:07:23.994Z,60.80
2018-10-18T00:09:52.463Z,59.70
2018-10-18T00:12:20.928Z,55.43
2018-10-18T00:14:49.368Z,57.00
2018-10-18T00:17:23.008Z,65.23
2018-10-18T00:19:51.440Z,63.83
2018-10-18T00:22:26.338Z,57.40
2018-10-18T00:24:54.774Z,60.23
2018-10-18T00:27:23.473Z,61.53
2018-10-18T00:29:51.905Z,62.20
2018-10-18T00:32:20.354Z,56.30
2018-10-18T00:34:48.830Z,59.07
2018-10-18T00:37:17.310Z,64.60
2018-10-18T00:39:45.779Z,54.20
2018-10-18T00:42:14.329Z,59.73
2018-10-18T00:44:42.798Z,60.30
2018-10-18T00:47:11.230Z,53.50
2018-10-18T00:49:39.660Z,50.13
2018-10-18T00:52:08.123Z,58.83
2018-10-18T00:54:36.583Z,58.80
2018-10-18T00:57:05.163Z,55.50
2018-10-18T00:59:33.589Z,59.60
2018-10-18T01:02:02.046Z,48.83
2018-10-18T01:04:30.503Z,59.57
2018-10-18T01:06:58.977Z,63.60
2018-10-18T01:09:27.434Z,61.50
2018-10-18T01:11:55.931Z,61.87
2018-10-18T01:14:24.394Z,59.40
2018-10-18T01:16:58.174Z,63.27
2018-10-18T01:19:26.610Z,57.37
2018-10-18T01:21:55.046Z,56.63
2018-10-18T01:24:23.497Z,53.37
2018-10-18T01:26:51.958Z,61.47
2018-10-18T01:29:20.415Z,62.87
2018-10-18T01:31:48.849Z,57.73
2018-10-18T01:34:17.346Z,56.80
2018-10-18T01:36:45.791Z,62.57
2018-10-18T01:39:14.303Z,63.77
2018-10-18T01:41:42.763Z,56.27
2018-10-18T01:44:11.265Z,60.37
2018-10-18T01:46:39.837Z,57.80
2018-10-18T01:49:08.305Z,63.07
2018-10-18T01:51:36.763Z,63.93
2018-10-18T01:54:05.354Z,62.07
2018-10-18T01:56:33.727Z,59.80
2018-10-18T01:59:02.160Z,61.70
2018-10-18T02:01:30.943Z,60.80
2018-10-18T02:03:59.802Z,50.27
2018-10-18T02:06:28.373Z,52.03
2018-10-18T02:08:56.866Z,58.87
2018-10-18T02:11:25.318Z,53.43
2018-10-18T02:13:53.775Z,58.10
2018-10-18T02:16:22.275Z,55.23
2018-10-18T02:18:53.742Z,57.93
2018-10-18T02:21:22.167Z,61.60
2018-10-18T02:23:50.593Z,56.10
2018-10-18T02:26:19.066Z,57.40
2018-10-18T02:28:47.561Z,62.97
2018-10-18T02:31:16.000Z,57.80
2018-10-18T02:33:44.454Z,66.03
2018-10-18T02:36:13.087Z,60.20
2018-10-18T02:38:41.445Z,73.17
2018-10-18T02:41:09.897Z,80.80
2018-10-18T02:43:38.358Z,82.27
2018-10-18T02:46:06.822Z,79.47
2018-10-18T02:48:36.106Z,71.17
2018-10-18T02:51:04.570Z,92.40
2018-10-18T02:53:33.040Z,85.17
2018-10-18T02:56:01.493Z,80.40
2018-10-18T02:58:29.934Z,87.90
2018-10-18T03:00:58.390Z,84.97
2018-10-18T03:03:26.838Z,90.67
2018-10-18T03:05:55.323Z,97.13
2018-10-18T03:08:23.777Z,84.67
2018-10-18T03:10:52.229Z,91.77
2018-10-18T03:13:20.683Z,100.37
2018-10-18T03:15:49.146Z,91.83
2018-10-18T03:18:17.684Z,98.83
2018-10-18T03:20:46.090Z,102.37
2018-10-18T03:23:14.526Z,84.40
2018-10-18T03:25:42.990Z,93.70
2018-10-18T03:28:11.458Z,95.03
2018-10-18T03:30:39.925Z,96.67
2018-10-18T03:33:08.364Z,96.07
2018-10-18T03:35:36.951Z,88.03
2018-10-18T03:38:05.431Z,62.90
2018-10-18T03:40:33.886Z,74.77
2018-10-18T03:43:02.413Z,87.70
2018-10-18T03:45:30.886Z,83.50
2018-10-18T03:47:59.396Z,83.37
2018-10-18T03:50:27.802Z,77.13
2018-10-18T03:52:56.279Z,74.00
2018-10-18T03:55:24.770Z,78.97
2018-10-18T03:57:53.230Z,89.03
2018-10-18T04:00:22.065Z,88.00
2018-10-18T04:02:50.386Z,84.37
2018-10-18T04:05:18.846Z,61.53
2018-10-18T04:07:47.322Z,83.90
2018-10-18T04:10:15.826Z,90.67
2018-10-18T04:12:44.333Z,79.97
2018-10-18T04:15:12.751Z,85.70
2018-10-18T04:17:41.222Z,89.73
2018-10-18T04:20:09.679Z,75.70
2018-10-18T04:22:38.126Z,83.37
2018-10-18T04:25:07.210Z,91.00
2018-10-18T04:27:35.665Z,89.93
2018-10-18T04:30:04.196Z,84.70
2018-10-18T04:32:32.618Z,86.80
2018-10-18T04:35:01.049Z,82.63
2018-10-18T04:37:29.592Z,87.10
2018-10-18T04:39:57.993Z,64.47
2018-10-18T04:42:26.426Z,70.40
2018-10-18T04:44:54.869Z,80.60
2018-10-18T04:47:23.582Z,79.77
2018-10-18T04:49:51.926Z,82.13
2018-10-18T04:52:20.353Z,71.00
2018-10-18T04:54:48.812Z,71.87
2018-10-18T04:57:17.287Z,66.57
2018-10-18T04:59:45.710Z,73.37
2018-10-18T05:02:14.230Z,84.33
2018-10-18T05:04:52.724Z,69.07
2018-10-18T05:07:21.134Z,69.43
2018-10-18T05:09:49.580Z,76.97
2018-10-18T05:12:18.026Z,74.27
2018-10-18T05:14:46.477Z,55.97
2018-10-18T05:17:14.931Z,70.93
2018-10-18T05:19:43.399Z,78.80
2018-10-18T05:22:11.851Z,62.87
2018-10-18T05:24:40.284Z,75.03
2018-10-18T05:27:08.754Z,68.83
2018-10-18T05:29:37.285Z,65.73
2018-10-18T05:32:06.405Z,74.80
2018-10-18T05:34:34.923Z,65.80
2018-10-18T05:37:03.460Z,62.53
2018-10-18T05:39:31.869Z,61.77
2018-10-18T05:42:00.669Z,66.07
2018-10-18T05:44:29.118Z,66.47
2018-10-18T05:46:57.565Z,66.13
2018-10-18T05:49:26.052Z,67.90
2018-10-18T05:51:54.605Z,61.77
2018-10-18T05:54:23.320Z,63.90
2018-10-18T05:56:51.799Z,64.03
2018-10-18T05:59:20.278Z,55.63
2018-10-18T06:01:48.755Z,62.27
2018-10-18T06:04:17.259Z,65.90
2018-10-18T06:06:45.736Z,64.60
2018-10-18T06:09:26.345Z,64.17
2018-10-18T06:11:54.807Z,64.90
2018-10-18T06:14:23.276Z,61.00
2018-10-18T06:16:51.771Z,64.97
2018-10-18T06:19:20.356Z,62.70
2018-10-18T06:21:48.781Z,54.53
2018-10-18T06:24:17.275Z,61.70
2018-10-18T06:26:45.733Z,51.03
2018-10-18T06:29:14.239Z,44.27
2018-10-18T06:31:42.719Z,44.13
2018-10-18T06:34:11.198Z,46.27
2018-10-18T06:36:40.559Z,42.00
2018-10-18T06:39:10.474Z,51.27
2018-10-18T06:41:40.132Z,47.10
2018-10-18T06:44:08.662Z,50.43
2018-10-18T06:46:37.157Z,45.33
2018-10-18T06:49:05.856Z,47.80
2018-10-18T06:51:34.279Z,40.00
2018-10-18T06:54:02.841Z,43.63
2018-10-18T06:56:31.297Z,46.80
2018-10-18T06:58:59.748Z,38.33
2018-10-18T07:01:29.403Z,44.97
2018-10-18T07:03:57.924Z,44.17
2018-10-18T07:06:26.407Z,49.67
2018-10-18T07:08:54.977Z,51.10
2018-10-18T07:11:23.425Z,53.43
2018-10-18T07:13:51.882Z,47.70
2018-10-18T07:16:20.371Z,47.80
2018-10-18T07:18:48.893Z,45.33
2018-10-18T07:21:17.333Z,44.40
2018-10-18T07:23:45.803Z,44.20
2018-10-18T07:26:14.427Z,42.57
2018-10-18T07:28:42.899Z,45.00
2018-10-18T07:31:12.370Z,51.50
2018-10-18T07:33:40.834Z,46.17
2018-10-18T07:36:09.401Z,44.17
2018-10-18T07:38:37.792Z,46.73
2018-10-18T07:41:06.347Z,44.57
2018-10-18T07:43:34.803Z,43.80
2018-10-18T07:46:03.324Z,45.80
2018-10-18T07:48:31.777Z,42.20
2018-10-18T07:51:00.246Z,45.23
2018-10-18T07:53:28.869Z,45.73
2018-10-18T07:55:57.272Z,44.20
2018-10-18T07:58:26.061Z,34.67
2018-10-18T08:00:54.516Z,46.90
2018-10-18T08:03:23.070Z,34.10
2018-10-18T08:05:51.530Z,41.90
2018-10-18T08:08:20.065Z,37.63
2018-10-18T08:10:48.592Z,42.40
2018-10-18T08:13:17.113Z,43.63
2018-10-18T08:15:45.545Z,37.97
2018-10-18T08:18:14.039Z,41.43
2018-10-18T08:20:42.473Z,42.27
2018-10-18T08:23:10.924Z,40.90
2018-10-18T08:25:39.416Z,45.90
2018-10-18T08:28:07.905Z,43.20
2018-10-18T08:30:36.391Z,43.03
2018-10-18T08:33:05.944Z,45.03
2018-10-18T08:35:34.811Z,41.60
2018-10-18T08:38:03.431Z,32.40
2018-10-18T08:40:31.789Z,39.57
2018-10-18T08:43:00.288Z,39.53
2018-10-18T08:45:28.778Z,36.27
2018-10-18T08:47:57.458Z,38.00
2018-10-18T08:50:25.937Z,42.87
2018-10-18T08:52:54.456Z,34.53
2018-10-18T08:55:22.986Z,40.90
2018-10-18T08:57:51.495Z,40.60
2018-10-18T09:00:20.015Z,38.30
2018-10-18T09:02:48.474Z,37.83
2018-10-18T09:05:16.951Z,33.87
2018-10-18T09:07:45.478Z,37.10
2018-10-18T09:10:13.959Z,31.90
2018-10-18T09:12:42.473Z,36.20
2018-10-18T09:15:11.556Z,38.90
2018-10-18T09:17:40.044Z,37.10
2018-10-18T09:20:08.642Z,34.30
2018-10-18T09:22:37.473Z,38.50
2018-10-18T09:25:07.289Z,40.40
2018-10-18T09:27:35.717Z,38.67
2018-10-18T09:30:04.304Z,40.80
2018-10-18T09:32:32.792Z,39.67
2018-10-18T09:35:01.394Z,37.27
2018-10-18T09:37:30.194Z,40.30
2018-10-18T09:39:58.712Z,39.63
2018-10-18T09:42:27.150Z,43.63
2018-10-18T09:44:55.734Z,35.40
2018-10-18T09:47:24.120Z,40.33
2018-10-18T09:49:52.621Z,37.20
2018-10-18T09:52:21.098Z,38.17
2018-10-18T09:54:49.541Z,37.50
2018-10-18T09:57:18.034Z,42.23
2018-10-18T09:59:46.492Z,34.57
2018-10-18T10:02:20.476Z,40.80
2018-10-18T10:04:48.931Z,26.83
2018-10-18T10:07:17.506Z,39.33
2018-10-18T10:09:45.886Z,33.57
2018-10-18T10:12:14.367Z,36.30
2018-10-18T10:14:42.865Z,38.77
2018-10-18T10:17:11.373Z,40.67
2018-10-18T10:19:39.806Z,37.60
2018-10-18T10:22:08.286Z,40.90
2018-10-18T10:24:36.782Z,41.97
2018-10-18T10:27:05.319Z,41.73
2018-10-18T10:29:33.969Z,36.70
2018-10-18T10:32:02.460Z,34.10
2018-10-18T10:34:30.905Z,43.27
2018-10-18T10:36:59.423Z,39.70
2018-10-18T10:39:27.916Z,41.23
2018-10-18T10:41:56.434Z,39.87
2018-10-18T10:44:24.926Z,42.47
2018-10-18T10:46:53.351Z,38.13
2018-10-18T10:49:21.908Z,37.60
2018-10-18T10:51:50.429Z,33.93
2018-10-18T10:54:19.004Z,43.70
2018-10-18T10:56:47.400Z,40.70
2018-10-18T10:59:19.165Z,40.93
2018-10-18T11:01:47.738Z,44.13
2018-10-18T11:04:16.250Z,42.23
2018-10-18T11:06:44.717Z,40.40
2018-10-18T11:09:13.336Z,42.80
2018-10-18T11:11:41.721Z,38.17
2018-10-18T11:14:10.211Z,42.17
2018-10-18T11:16:38.631Z,44.20
2018-10-18T11:19:07.095Z,42.20
2018-10-18T11:21:35.604Z,38.50
2018-10-18T11:24:04.074Z,38.70
2018-10-18T11:26:32.532Z,37.23
2018-10-18T11:29:01.002Z,33.47
2018-10-18T11:31:29.454Z,36.00
2018-10-18T11:33:57.913Z,36.77
2018-10-18T11:36:26.347Z,31.53
2018-10-18T11:38:54.792Z,30.63
2018-10-18T11:41:23.295Z,29.20
2018-10-18T11:43:51.729Z,26.77
2018-10-18T11:46:20.215Z,30.77
2018-10-18T11:48:48.672Z,30.50
2018-10-18T11:51:17.182Z,28.67
2018-10-18T11:53:45.654Z,23.40
2018-10-18T11:56:14.218Z,28.70
2018-10-18T11:58:42.616Z,28.13
2018-10-18T12:01:11.141Z,28.80
2018-10-18T12:03:39.582Z,26.73
2018-10-18T12:06:08.045Z,37.00
2018-10-18T12:08:36.497Z,34.27
2018-10-18T12:11:05.053Z,32.40
2018-10-18T12:13:33.490Z,28.50
2018-10-18T12:16:01.937Z,28.53
2018-10-18T12:18:30.394Z,28.00
2018-10-18T12:20:58.810Z,25.57
2018-10-18T12:23:27.252Z,25.93
2018-10-18T12:25:55.714Z,29.20
2018-10-18T12:28:24.193Z,25.70
2018-10-18T12:30:52.641Z,25.43
2018-10-18T12:33:21.100Z,23.03
2018-10-18T12:35:49.533Z,29.93
2018-10-18T12:38:18.085Z,22.83
2018-10-18T12:40:46.561Z,20.83
2018-10-18T12:43:14.998Z,24.43
2018-10-18T12:45:43.501Z,22.40
2018-10-18T12:48:12.075Z,22.13
2018-10-18T12:50:40.424Z,22.00
2018-10-18T12:53:08.881Z,21.60
2018-10-18T12:55:37.350Z,21.70
2018-10-18T12:58:05.853Z,21.40
2018-10-18T13:00:34.332Z,20.13
2018-10-18T13:03:02.759Z,24.00
2018-10-18T13:05:31.209Z,21.20
2018-10-18T13:08:06.086Z,24.33
2018-10-18T13:10:34.557Z,25.07
2018-10-18T13:13:02.955Z,24.20
2018-10-18T13:15:31.409Z,21.80
2018-10-18T13:17:59.841Z,19.10
2018-10-18T13:20:28.344Z,20.30
2018-10-18T13:22:56.798Z,21.17
2018-10-18T13:25:25.376Z,21.97
2018-10-18T13:27:53.738Z,19.97
2018-10-18T13:30:22.211Z,21.33
2018-10-18T13:32:50.629Z,18.77
2018-10-18T13:35:19.098Z,16.97
2018-10-18T13:37:47.542Z,17.53
2018-10-18T13:40:16.023Z,16.67
2018-10-18T13:42:44.461Z,13.73
2018-10-18T13:45:12.905Z,12.23
2018-10-18T13:47:41.333Z,12.27
2018-10-18T13:50:09.865Z,12.30
2018-10-18T13:52:38.346Z,12.43
2018-10-18T13:55:07.247Z,11.47
2018-10-18T13:57:35.682Z,13.40
2018-10-18T14:00:24.221Z,11.17
2018-10-18T14:02:53.563Z,10.90
2018-10-18T14:05:22.382Z,10.00
2018-10-18T14:07:51.947Z,10.40
2018-10-18T14:10:20.381Z,11.50
2018-10-18T14:12:49.100Z,13.70
2018-10-18T14:15:17.645Z,10.50
2018-10-18T14:17:46.619Z,10.20
2018-10-18T14:20:15.176Z,9.57
2018-10-18T14:22:43.598Z,10.63
2018-10-18T14:25:12.052Z,10.87
2018-10-18T14:27:40.538Z,10.57
2018-10-18T14:30:10.305Z,10.17
2018-10-18T14:32:38.780Z,9.70
2018-10-18T14:35:08.508Z,10.77
2018-10-18T14:37:36.870Z,9.43
2018-10-18T14:40:06.511Z,9.47
2018-10-18T14:42:34.942Z,10.20
2018-10-18T14:45:03.509Z,9.33
2018-10-18T14:47:31.953Z,9.80
2018-10-18T14:50:00.480Z,9.50
2018-10-18T14:52:28.877Z,10.27
2018-10-18T14:54:57.331Z,9.33
2018-10-18T14:57:26.152Z,9.37
2018-10-18T14:59:54.591Z,8.50
2018-10-18T15:02:23.057Z,7.90
2018-10-18T15:04:51.514Z,7.57
2018-10-18T15:07:19.989Z,7.33
2018-10-18T15:09:48.429Z,6.93
2018-10-18T15:12:16.878Z,6.40
2018-10-18T15:14:45.372Z,5.77
2018-10-18T15:17:13.892Z,5.37
2018-10-18T15:19:42.301Z,6.07
2018-10-18T15:22:10.809Z,5.40
2018-10-18T15:24:39.286Z,5.50
2018-10-18T15:27:07.864Z,5.27
2018-10-18T15:29:36.493Z,4.60
2018-10-18T15:32:05.496Z,4.80
2018-10-18T15:34:33.987Z,5.00
2018-10-18T15:37:02.465Z,4.30
2018-10-18T15:39:30.983Z,3.90
2018-10-18T15:41:59.435Z,3.70
2018-10-18T15:44:28.174Z,4.20
2018-10-18T15:46:56.652Z,4.37
2018-10-18T15:49:25.102Z,3.93
2018-10-18T15:51:53.608Z,4.17
2018-10-18T15:54:22.176Z,5.20
2018-10-18T15:56:50.607Z,3.87
2018-10-18T15:59:19.249Z,3.90
2018-10-18T16:01:47.749Z,4.33
2018-10-18T16:04:16.260Z,5.03
2018-10-18T16:06:44.900Z,5.70
2018-10-18T16:09:14.447Z,4.10
2018-10-18T16:11:42.919Z,4.90
2018-10-18T16:14:11.717Z,5.20
2018-10-18T16:16:40.201Z,4.60
2018-10-18T16:19:08.911Z,4.63
2018-10-18T16:21:37.463Z,4.57
2018-10-18T16:24:06.275Z,5.27
2018-10-18T16:26:34.916Z,4.53
2018-10-18T16:29:03.483Z,5.70
2018-10-18T16:31:31.993Z,5.20
2018-10-18T16:34:00.527Z,4.90
2018-10-18T16:36:28.954Z,6.07
2018-10-18T16:38:57.459Z,6.37
2018-10-18T16:41:26.118Z,6.60
2018-10-18T16:43:54.403Z,6.70
2018-10-18T16:46:22.834Z,6.90
2018-10-18T16:48:51.290Z,6.50
2018-10-18T16:51:19.750Z,7.37
2018-10-18T16:53:48.260Z,8.90
2018-10-18T16:56:16.721Z,7.50
2018-10-18T16:58:45.145Z,6.80
2018-10-18T17:01:13.599Z,6.73
2018-10-18T17:03:42.066Z,5.90
2018-10-18T17:06:10.693Z,7.67
2018-10-18T17:08:39.013Z,7.97
2018-10-18T17:11:07.489Z,7.27
2018-10-18T17:13:36.523Z,8.50
2018-10-18T17:16:05.298Z,8.00
2018-10-18T17:18:33.779Z,6.57
2018-10-18T17:21:02.289Z,9.37
2018-10-18T17:23:30.891Z,9.93
2018-10-18T17:25:59.730Z,8.70
2018-10-18T17:28:28.770Z,8.80
2018-10-18T17:30:57.308Z,10.97
2018-10-18T17:33:25.809Z,9.30
2018-10-18T17:35:54.293Z,11.47
2018-10-18T17:38:22.776Z,9.87
2018-10-18T17:40:51.375Z,9.37
2018-10-18T17:43:19.724Z,10.77
2018-10-18T17:45:48.287Z,9.77
2018-10-18T17:48:17.042Z,9.03
2018-10-18T17:50:45.523Z,10.70
2018-10-18T17:53:14.181Z,10.90
2018-10-18T17:55:42.654Z,9.90
2018-10-18T17:58:11.136Z,9.87
2018-10-18T18:00:39.620Z,10.40
2018-10-18T18:03:08.147Z,7.87
2018-10-18T18:05:36.670Z,7.57
2018-10-18T18:08:05.193Z,6.60
2018-10-18T18:10:33.645Z,7.50
2018-10-18T18:13:02.458Z,6.77
2018-10-18T18:15:30.898Z,7.13
2018-10-18T18:17:59.657Z,6.70
2018-10-18T18:20:28.230Z,6.90
2018-10-18T18:22:56.721Z,8.50
2018-10-18T18:25:25.153Z,8.03
2018-10-18T18:27:53.600Z,6.60
2018-10-18T18:30:22.025Z,8.63
2018-10-18T18:32:50.495Z,6.63
2018-10-18T18:35:18.922Z,8.00
2018-10-18T18:37:47.483Z,8.60
2018-10-18T18:40:15.956Z,9.40
2018-10-18T18:42:44.393Z,9.70
2018-10-18T18:45:18.352Z,9.97
2018-10-18T18:47:46.631Z,10.50
2018-10-18T18:50:15.096Z,9.60
2018-10-18T18:52:43.541Z,11.87
2018-10-18T18:55:12.007Z,11.53
2018-10-18T18:57:40.464Z,11.37
2018-10-18T19:00:10.039Z,14.03
2018-10-18T19:02:38.450Z,14.40
2018-10-18T19:05:07.805Z,12.90
2018-10-18T19:07:36.276Z,15.50
2018-10-18T19:10:05.416Z,17.50
2018-10-18T19:12:33.877Z,17.50
2018-10-18T19:15:02.527Z,19.60
2018-10-18T19:17:30.949Z,20.60
2018-10-18T19:19:59.450Z,21.30
2018-10-18T19:22:27.990Z,22.90
2018-10-18T19:24:56.462Z,21.70
2018-10-18T19:27:24.920Z,21.00
2018-10-18T19:29:53.387Z,23.00
2018-10-18T19:32:21.915Z,22.63
2018-10-18T19:34:50.415Z,24.83
2018-10-18T19:37:18.944Z,21.87
2018-10-18T19:39:47.399Z,26.03
2018-10-18T19:42:15.860Z,27.73
2018-10-18T19:44:44.382Z,25.60
2018-10-18T19:47:12.845Z,27.50
2018-10-18T19:49:41.342Z,26.27
2018-10-18T19:52:09.843Z,27.20
2018-10-18T19:54:38.266Z,28.83
2018-10-18T19:57:06.767Z,25.90
2018-10-18T19:59:35.316Z,26.70
2018-10-18T20:02:03.827Z,26.20
2018-10-18T20:04:32.236Z,28.90
2018-10-18T20:07:01.581Z,25.00
2018-10-18T20:09:30.160Z,28.60
2018-10-18T20:11:58.671Z,24.03
2018-10-18T20:14:27.125Z,23.97
2018-10-18T20:16:55.594Z,27.70
2018-10-18T20:19:24.037Z,27.40
2018-10-18T20:21:52.522Z,27.17
2018-10-18T20:24:20.977Z,25.87
2018-10-18T20:26:49.513Z,26.50
2018-10-18T20:29:18.038Z,24.90
2018-10-18T20:31:46.513Z,27.00
2018-10-18T20:34:14.999Z,26.80
2018-10-18T20:36:43.434Z,28.90
2018-10-18T20:39:12.086Z,27.10
2018-10-18T20:41:40.541Z,26.30
2018-10-18T20:44:09.080Z,28.33
2018-10-18T20:46:37.548Z,25.97
2018-10-18T20:49:06.174Z,26.63
2018-10-18T20:51:34.593Z,30.03
2018-10-18T20:54:03.147Z,28.70
2018-10-18T20:56:31.848Z,25.43
2018-10-18T20:59:00.297Z,26.50
2018-10-18T21:01:28.864Z,27.60
2018-10-18T21:03:57.381Z,25.27
2018-10-18T21:06:26.098Z,27.63
2018-10-18T21:08:54.538Z,25.43
2018-10-18T21:11:23.032Z,26.47
2018-10-18T21:13:51.594Z,29.30
2018-10-18T21:16:20.094Z,26.93
2018-10-18T21:18:48.587Z,27.00
2018-10-18T21:21:17.153Z,29.20
2018-10-18T21:23:45.699Z,27.87
2018-10-18T21:26:14.204Z,28.97
2018-10-18T21:28:42.698Z,24.87
2018-10-18T21:31:11.192Z,26.87
2018-10-18T21:33:39.643Z,23.30
2018-10-18T21:36:08.143Z,23.90
2018-10-18T21:38:36.608Z,23.90
2018-10-18T21:41:05.186Z,26.03
2018-10-18T21:43:33.789Z,23.13
2018-10-18T21:46:02.389Z,29.53
2018-10-18T21:48:31.451Z,23.30
2018-10-18T21:50:59.921Z,24.00
2018-10-18T21:53:28.456Z,24.80
2018-10-18T21:55:56.916Z,26.30
2018-10-18T21:58:25.402Z,24.00
2018-10-18T22:00:53.845Z,24.43
2018-10-18T22:03:22.356Z,25.90
2018-10-18T22:05:50.812Z,26.30
2018-10-18T22:08:19.282Z,25.57
2018-10-18T22:10:47.750Z,24.00
2018-10-18T22:13:16.249Z,25.87
2018-10-18T22:15:44.739Z,25.20
2018-10-18T22:18:13.204Z,23.40
2018-10-18T22:20:41.696Z,25.20
2018-10-18T22:23:10.237Z,25.00
2018-10-18T22:25:38.671Z,23.70
2018-10-18T22:28:07.149Z,23.53
2018-10-18T22:30:35.620Z,23.47
2018-10-18T22:33:04.128Z,24.67
2018-10-18T22:35:32.600Z,22.17
2018-10-18T22:38:01.074Z,27.20
2018-10-18T22:40:29.556Z,26.53
2018-10-18T22:42:58.011Z,23.00
2018-10-18T22:45:26.485Z,23.47
2018-10-18T22:47:55.028Z,24.53
2018-10-18T22:50:23.503Z,24.80
2018-10-18T22:52:52.034Z,24.37
2018-10-18T22:55:20.458Z,24.20
2018-10-18T22:57:48.964Z,25.50
2018-10-18T23:00:17.452Z,24.07
2018-10-18T23:02:45.896Z,23.97
2018-10-18T23:05:14.440Z,23.43
2018-10-18T23:07:42.864Z,24.47
2018-10-18T23:10:11.343Z,26.03
2018-10-18T23:12:39.807Z,25.17
2018-10-18T23:15:09.521Z,21.40
2018-10-18T23:17:38.076Z,24.20
2018-10-18T23:20:07.403Z,21.20
2018-10-18T23:22:35.841Z,23.97
2018-10-18T23:25:10.765Z,21.10
2018-10-18T23:27:39.229Z,21.30
2018-10-18T23:30:08.505Z,18.40
2018-10-18T23:32:37.043Z,20.10
2018-10-18T23:35:05.920Z,21.47
2018-10-18T23:37:34.293Z,21.37
2018-10-18T23:40:03.045Z,19.47
2018-10-18T23:42:31.551Z,20.33
2018-10-18T23:45:00.091Z,19.83
2018-10-18T23:47:28.509Z,20.17
2018-10-18T23:49:57.038Z,19.60
2018-10-18T23:52:25.534Z,21.53
2018-10-18T23:54:54.101Z,22.20
2018-10-18T23:57:22.618Z,21.23
2018-10-18T23:59:51.042Z,21.70
