createdAt,value
2023-01-27T00:00:23.608Z,96982.81
2023-01-27T00:02:50.377Z,96977.47
2023-01-27T00:05:16.985Z,96971.47
2023-01-27T00:07:45.952Z,96981.69
2023-01-27T00:10:18.508Z,96982.50
2023-01-27T00:13:04.117Z,96982.63
2023-01-27T00:15:31.106Z,96983.34
2023-01-27T00:17:57.879Z,96986.25
2023-01-27T00:20:42.744Z,96974.97
2023-01-27T00:23:32.734Z,96987.47
2023-01-27T00:26:00.442Z,96994.50
2023-01-27T00:28:32.610Z,96990.25
2023-01-27T00:31:01.073Z,96982.91
2023-01-27T00:33:27.903Z,96985.31
2023-01-27T00:36:03.723Z,96983.22
2023-01-27T00:38:31.580Z,96979.91
2023-01-27T00:41:19.776Z,96973.63
2023-01-27T00:43:47.014Z,96986.25
2023-01-27T00:46:14.368Z,96984.78
2023-01-27T00:48:40.688Z,96987.13
2023-01-27T00:51:07.059Z,96978.16
2023-01-27T00:53:33.860Z,96979.72
2023-01-27T00:56:00.245Z,96976.53
2023-01-27T00:58:27.515Z,96983.84
2023-01-27T01:00:54.611Z,96988.00
2023-01-27T01:03:21.651Z,96995.72
2023-01-27T01:05:48.141Z,96991.72
2023-01-27T01:08:14.505Z,96987.38
2023-01-27T01:10:40.909Z,96995.34
2023-01-27T01:13:08.703Z,96992.53
2023-01-27T01:15:36.825Z,96997.50
2023-01-27T01:18:03.839Z,96996.06
2023-01-27T01:20:30.226Z,96997.38
2023-01-27T01:22:57.196Z,96991.41
2023-01-27T01:25:23.916Z,96998.22
2023-01-27T01:27:50.214Z,96998.94
2023-01-27T01:30:16.776Z,96999.03
2023-01-27T01:32:43.123Z,97004.59
2023-01-27T01:35:09.547Z,96995.81
2023-01-27T01:37:35.891Z,97003.88
2023-01-27T01:40:02.211Z,96996.66
2023-01-27T01:42:45.969Z,96999.56
2023-01-27T01:45:30.946Z,96999.16
2023-01-27T01:48:06.851Z,96996.44
2023-01-27T01:50:33.879Z,97003.28
2023-01-27T01:53:01.540Z,96999.16
2023-01-27T01:55:28.114Z,96996.44
2023-01-27T01:57:55.639Z,97000.66
2023-01-27T02:00:24.458Z,96995.09
2023-01-27T02:02:51.512Z,97002.94
2023-01-27T02:05:22.005Z,96992.44
2023-01-27T02:07:51.395Z,96999.25
2023-01-27T02:10:17.746Z,96998.28
2023-01-27T02:12:47.262Z,97003.13
2023-01-27T02:15:13.998Z,97005.00
2023-01-27T02:17:42.900Z,96988.19
2023-01-27T02:20:17.059Z,96989.09
2023-01-27T02:23:03.589Z,96993.03
2023-01-27T02:25:38.322Z,97002.81
2023-01-27T02:28:07.948Z,97008.31
2023-01-27T02:30:34.443Z,97000.78
2023-01-27T02:33:01.064Z,97000.78
2023-01-27T02:35:34.092Z,96991.50
2023-01-27T02:38:00.522Z,96986.72
2023-01-27T02:40:29.973Z,96989.84
2023-01-27T02:42:57.585Z,96998.31
2023-01-27T02:45:23.917Z,97001.31
2023-01-27T02:47:50.242Z,97011.13
2023-01-27T02:50:17.010Z,97003.03
2023-01-27T02:52:43.351Z,96980.34
2023-01-27T02:55:10.009Z,96990.03
2023-01-27T02:57:36.490Z,96987.75
2023-01-27T03:00:03.025Z,96981.56
2023-01-27T03:02:30.520Z,96989.78
2023-01-27T03:04:57.432Z,96989.72
2023-01-27T03:07:24.318Z,96983.84
2023-01-27T03:09:50.654Z,96983.41
2023-01-27T03:12:19.781Z,96984.03
2023-01-27T03:15:06.556Z,96981.13
2023-01-27T03:17:51.777Z,96980.13
2023-01-27T03:20:24.508Z,96990.84
2023-01-27T03:22:50.872Z,96988.78
2023-01-27T03:25:17.421Z,96981.47
2023-01-27T03:27:43.803Z,96975.16
2023-01-27T03:30:10.354Z,96971.63
2023-01-27T03:32:36.834Z,96977.13
2023-01-27T03:35:04.878Z,96983.31
2023-01-27T03:37:50.645Z,96986.94
2023-01-27T03:40:35.942Z,96981.78
2023-01-27T03:43:21.154Z,96980.75
2023-01-27T03:46:07.277Z,96973.88
2023-01-27T03:48:34.167Z,96974.22
2023-01-27T03:51:01.130Z,96975.88
2023-01-27T03:53:27.900Z,96982.59
2023-01-27T03:55:54.252Z,96980.94
2023-01-27T03:58:23.112Z,96978.06
2023-01-27T04:00:52.220Z,96976.91
2023-01-27T04:03:39.671Z,96975.34
2023-01-27T04:06:26.008Z,96971.44
2023-01-27T04:08:52.715Z,96969.81
2023-01-27T04:11:37.819Z,96964.75
2023-01-27T04:14:05.358Z,96965.69
2023-01-27T04:16:31.876Z,96968.56
2023-01-27T04:18:58.723Z,96965.47
2023-01-27T04:21:27.149Z,96973.09
2023-01-27T04:23:53.807Z,96980.84
2023-01-27T04:26:20.269Z,96975.78
2023-01-27T04:28:47.028Z,96969.19
2023-01-27T04:31:14.238Z,96970.19
2023-01-27T04:33:43.103Z,96969.38
2023-01-27T04:36:09.703Z,96972.50
2023-01-27T04:38:38.463Z,96974.75
2023-01-27T04:41:04.869Z,96979.09
2023-01-27T04:43:31.190Z,96985.91
2023-01-27T04:45:58.875Z,96980.25
2023-01-27T04:48:26.274Z,96989.63
2023-01-27T04:50:52.618Z,97002.00
2023-01-27T04:53:19.088Z,97003.56
2023-01-27T04:55:47.569Z,97004.78
2023-01-27T04:58:14.142Z,97005.94
2023-01-27T05:00:47.386Z,97010.97
2023-01-27T05:03:13.834Z,97013.34
2023-01-27T05:05:40.194Z,97007.78
2023-01-27T05:08:07.703Z,97018.50
2023-01-27T05:10:34.063Z,97019.28
2023-01-27T05:13:01.870Z,97014.47
2023-01-27T05:15:28.949Z,97017.84
2023-01-27T05:17:55.300Z,97022.03
2023-01-27T05:20:22.004Z,97026.84
2023-01-27T05:22:48.341Z,97031.06
2023-01-27T05:25:15.156Z,97031.59
2023-01-27T05:27:41.991Z,97039.16
2023-01-27T05:30:08.810Z,97036.88
2023-01-27T05:32:35.351Z,97033.06
2023-01-27T05:35:01.688Z,97038.03
2023-01-27T05:37:28.024Z,97040.50
2023-01-27T05:39:55.321Z,97046.09
2023-01-27T05:42:21.792Z,97046.84
2023-01-27T05:44:50.316Z,97051.84
2023-01-27T05:47:16.859Z,97059.22
2023-01-27T05:49:46.372Z,97056.22
2023-01-27T05:52:12.718Z,97064.94
2023-01-27T05:54:39.043Z,97061.03
2023-01-27T05:57:05.420Z,97062.41
2023-01-27T05:59:31.770Z,97062.81
2023-01-27T06:01:58.180Z,97075.84
2023-01-27T06:04:24.641Z,97061.28
2023-01-27T06:06:50.962Z,97064.75
2023-01-27T06:09:18.346Z,97063.19
2023-01-27T06:11:44.712Z,97057.16
2023-01-27T06:14:11.246Z,97059.38
2023-01-27T06:16:37.617Z,97055.16
2023-01-27T06:19:03.955Z,97048.63
2023-01-27T06:21:30.799Z,97053.28
2023-01-27T06:23:58.164Z,97048.63
2023-01-27T06:26:24.723Z,97047.78
2023-01-27T06:28:57.861Z,97048.75
2023-01-27T06:31:24.286Z,97049.63
2023-01-27T06:33:51.383Z,97069.44
2023-01-27T06:36:20.760Z,97070.31
2023-01-27T06:38:48.124Z,97069.69
2023-01-27T06:41:27.832Z,97060.19
2023-01-27T06:43:54.237Z,97068.06
2023-01-27T06:46:20.751Z,97066.78
2023-01-27T06:48:47.103Z,97070.41
2023-01-27T06:51:13.696Z,97075.75
2023-01-27T06:53:40.033Z,97074.63
2023-01-27T06:56:07.062Z,97084.28
2023-01-27T06:58:33.592Z,97074.50
2023-01-27T07:00:59.961Z,97078.75
2023-01-27T07:03:26.416Z,97080.56
2023-01-27T07:05:53.116Z,97089.59
2023-01-27T07:08:19.429Z,97096.31
2023-01-27T07:10:45.757Z,97096.03
2023-01-27T07:13:12.845Z,97100.25
2023-01-27T07:15:39.648Z,97113.16
2023-01-27T07:18:06.406Z,97105.69
2023-01-27T07:20:33.143Z,97109.47
2023-01-27T07:23:00.167Z,97107.78
2023-01-27T07:25:26.913Z,97107.78
2023-01-27T07:27:53.928Z,97111.69
2023-01-27T07:30:20.323Z,97118.22
2023-01-27T07:32:46.660Z,97115.56
2023-01-27T07:35:12.997Z,97124.94
2023-01-27T07:37:39.373Z,97114.41
2023-01-27T07:40:06.004Z,97118.94
2023-01-27T07:42:33.766Z,97117.88
2023-01-27T07:45:00.122Z,97118.06
2023-01-27T07:47:27.538Z,97114.94
2023-01-27T07:49:53.938Z,97113.97
2023-01-27T07:52:20.268Z,97120.44
2023-01-27T07:54:46.633Z,97123.09
2023-01-27T07:57:13.385Z,97120.41
2023-01-27T07:59:39.715Z,97128.31
2023-01-27T08:02:06.707Z,97127.41
2023-01-27T08:04:43.420Z,97125.66
2023-01-27T08:07:19.403Z,97133.31
2023-01-27T08:09:45.738Z,97127.09
2023-01-27T08:12:12.372Z,97122.97
2023-01-27T08:14:39.912Z,97122.38
2023-01-27T08:17:06.311Z,97128.25
2023-01-27T08:19:34.669Z,97130.72
2023-01-27T08:22:02.032Z,97125.19
2023-01-27T08:24:28.470Z,97118.97
2023-01-27T08:26:56.138Z,97122.97
2023-01-27T08:29:24.875Z,97127.28
2023-01-27T08:31:51.311Z,97128.75
2023-01-27T08:34:17.745Z,97134.88
2023-01-27T08:36:44.182Z,97132.63
2023-01-27T08:39:11.038Z,97135.81
2023-01-27T08:41:37.871Z,97133.28
2023-01-27T08:44:04.337Z,97133.72
2023-01-27T08:46:31.771Z,97130.56
2023-01-27T08:48:58.239Z,97126.84
2023-01-27T08:51:24.760Z,97117.94
2023-01-27T08:53:51.070Z,97118.94
2023-01-27T08:56:17.531Z,97117.00
2023-01-27T08:58:45.789Z,97120.88
2023-01-27T09:01:12.252Z,97116.88
2023-01-27T09:03:38.693Z,97124.13
2023-01-27T09:06:07.380Z,97128.84
2023-01-27T09:08:33.876Z,97132.19
2023-01-27T09:11:00.248Z,97132.22
2023-01-27T09:13:32.672Z,97137.19
2023-01-27T09:16:01.183Z,97132.97
2023-01-27T09:18:29.600Z,97137.91
2023-01-27T09:20:55.967Z,97144.00
2023-01-27T09:23:22.311Z,97138.88
2023-01-27T09:25:49.706Z,97141.72
2023-01-27T09:28:18.843Z,97139.47
2023-01-27T09:31:00.508Z,97140.19
2023-01-27T09:33:28.065Z,97145.34
2023-01-27T09:36:06.282Z,97150.75
2023-01-27T09:38:34.695Z,97155.94
2023-01-27T09:41:19.530Z,97154.38
2023-01-27T09:43:45.980Z,97165.97
2023-01-27T09:46:20.624Z,97181.25
2023-01-27T09:48:56.260Z,97182.13
2023-01-27T09:51:50.532Z,97187.88
2023-01-27T09:54:40.201Z,97178.75
2023-01-27T09:57:15.427Z,97176.22
2023-01-27T09:59:51.471Z,97177.16
2023-01-27T10:02:33.039Z,97178.16
2023-01-27T10:05:24.317Z,97178.06
2023-01-27T10:07:51.645Z,97182.47
2023-01-27T10:10:23.941Z,97176.81
2023-01-27T10:13:02.353Z,97176.31
2023-01-27T10:15:48.035Z,97178.56
2023-01-27T10:18:37.117Z,97169.72
2023-01-27T10:21:09.266Z,97164.78
2023-01-27T10:23:41.537Z,97169.66
2023-01-27T10:26:15.135Z,97163.91
2023-01-27T10:28:47.935Z,97178.28
2023-01-27T10:31:23.008Z,97176.56
2023-01-27T10:33:55.377Z,97169.34
2023-01-27T10:36:24.501Z,97166.66
2023-01-27T10:39:09.774Z,97173.28
2023-01-27T10:41:42.072Z,97175.09
2023-01-27T10:44:21.931Z,97171.94
2023-01-27T10:46:55.363Z,97166.63
2023-01-27T10:49:24.476Z,97161.13
2023-01-27T10:51:54.535Z,97171.47
2023-01-27T10:54:37.017Z,97164.84
2023-01-27T10:57:09.799Z,97170.78
2023-01-27T10:59:52.208Z,97171.63
2023-01-27T11:02:29.851Z,97162.00
2023-01-27T11:04:58.930Z,97169.78
2023-01-27T11:07:30.075Z,97175.84
2023-01-27T11:09:56.818Z,97177.16
2023-01-27T11:12:32.206Z,97171.72
2023-01-27T11:14:59.557Z,97169.41
2023-01-27T11:17:34.803Z,97172.41
2023-01-27T11:20:12.975Z,97174.69
2023-01-27T11:22:42.615Z,97155.47
2023-01-27T11:25:12.871Z,97155.38
2023-01-27T11:27:58.124Z,97161.66
2023-01-27T11:30:32.163Z,97162.09
2023-01-27T11:33:01.676Z,97163.34
2023-01-27T11:35:30.443Z,97161.28
2023-01-27T11:38:09.811Z,97158.38
2023-01-27T11:40:41.499Z,97147.00
2023-01-27T11:43:11.754Z,97145.53
2023-01-27T11:45:39.104Z,97143.47
2023-01-27T11:48:07.949Z,97132.34
2023-01-27T11:50:37.672Z,97137.00
2023-01-27T11:53:18.267Z,97146.09
2023-01-27T11:55:50.875Z,97136.28
2023-01-27T11:58:17.194Z,97135.84
2023-01-27T12:00:46.834Z,97128.28
2023-01-27T12:03:19.434Z,97131.53
2023-01-27T12:06:04.417Z,97127.28
2023-01-27T12:08:47.266Z,97122.41
2023-01-27T12:11:19.727Z,97117.28
2023-01-27T12:14:08.552Z,97117.38
2023-01-27T12:16:47.647Z,97117.59
2023-01-27T12:19:34.252Z,97115.53
2023-01-27T12:22:08.160Z,97105.50
2023-01-27T12:24:36.067Z,97109.53
2023-01-27T12:27:04.218Z,97108.88
2023-01-27T12:29:33.531Z,97119.91
2023-01-27T12:32:01.053Z,97107.19
2023-01-27T12:34:31.404Z,97105.00
2023-01-27T12:37:00.411Z,97107.63
2023-01-27T12:39:51.624Z,97112.16
2023-01-27T12:42:33.002Z,97106.13
2023-01-27T12:45:16.878Z,97112.25
2023-01-27T12:47:48.208Z,97106.03
2023-01-27T12:50:26.188Z,97107.25
2023-01-27T12:53:13.079Z,97103.94
2023-01-27T12:55:44.936Z,97110.09
2023-01-27T12:58:29.232Z,97099.63
2023-01-27T13:01:05.134Z,97102.41
2023-01-27T13:03:38.780Z,97099.41
2023-01-27T13:06:08.034Z,97099.41
2023-01-27T13:08:38.220Z,97098.38
2023-01-27T13:11:05.061Z,97095.91
2023-01-27T13:13:31.679Z,97095.28
2023-01-27T13:16:15.535Z,97097.06
2023-01-27T13:18:52.659Z,97102.22
2023-01-27T13:21:23.839Z,97104.59
2023-01-27T13:23:57.361Z,97105.25
2023-01-27T13:26:31.916Z,97115.19
2023-01-27T13:29:21.011Z,97118.50
2023-01-27T13:31:59.212Z,97122.72
2023-01-27T13:34:35.033Z,97118.25
2023-01-27T13:37:03.680Z,97125.00
2023-01-27T13:39:41.312Z,97124.47
2023-01-27T13:42:19.549Z,97133.47
2023-01-27T13:44:49.468Z,97134.38
2023-01-27T13:47:19.175Z,97137.09
2023-01-27T13:49:53.447Z,97137.91
2023-01-27T13:52:19.796Z,97131.72
2023-01-27T13:54:46.215Z,97141.22
2023-01-27T13:57:38.675Z,97134.81
2023-01-27T14:00:24.962Z,97143.94
2023-01-27T14:03:03.503Z,97146.28
2023-01-27T14:05:32.623Z,97147.31
2023-01-27T14:08:08.046Z,97149.91
2023-01-27T14:10:40.062Z,97144.13
2023-01-27T14:13:26.672Z,97142.47
2023-01-27T14:16:02.600Z,97147.03
2023-01-27T14:18:52.508Z,97145.16
2023-01-27T14:21:39.869Z,97146.50
2023-01-27T14:24:24.895Z,97144.31
2023-01-27T14:27:01.929Z,97144.97
2023-01-27T14:29:44.518Z,97145.97
2023-01-27T14:32:26.262Z,97143.09
2023-01-27T14:34:56.900Z,97153.44
2023-01-27T14:37:29.577Z,97140.00
2023-01-27T14:40:01.837Z,97145.03
2023-01-27T14:42:54.573Z,97143.81
2023-01-27T14:45:38.635Z,97147.72
2023-01-27T14:48:25.790Z,97146.91
2023-01-27T14:51:13.348Z,97147.81
2023-01-27T14:53:42.765Z,97160.88
2023-01-27T14:56:31.481Z,97160.19
2023-01-27T14:59:00.606Z,97160.34
2023-01-27T15:01:40.046Z,97166.63
2023-01-27T15:04:34.418Z,97151.41
2023-01-27T15:07:03.830Z,97157.97
2023-01-27T15:09:33.270Z,97159.91
2023-01-27T15:12:23.324Z,97157.22
2023-01-27T15:15:18.942Z,97158.03
2023-01-27T15:17:57.532Z,97163.53
2023-01-27T15:20:35.943Z,97160.00
2023-01-27T15:23:09.808Z,97160.63
2023-01-27T15:25:57.322Z,97154.72
2023-01-27T15:28:31.478Z,97166.31
2023-01-27T15:31:24.564Z,97162.00
2023-01-27T15:34:14.434Z,97152.34
2023-01-27T15:36:59.677Z,97171.66
2023-01-27T15:39:40.394Z,97169.91
2023-01-27T15:42:10.921Z,97163.00
2023-01-27T15:44:41.807Z,97162.06
2023-01-27T15:47:10.604Z,97170.59
2023-01-27T15:49:55.907Z,97170.59
2023-01-27T15:52:31.730Z,97171.34
2023-01-27T15:54:59.674Z,97177.34
2023-01-27T15:57:44.387Z,97182.47
2023-01-27T16:00:13.672Z,97191.00
2023-01-27T16:03:02.545Z,97191.09
2023-01-27T16:05:36.723Z,97200.41
2023-01-27T16:08:11.139Z,97206.59
2023-01-27T16:10:37.784Z,97205.03
2023-01-27T16:13:18.837Z,97207.56
2023-01-27T16:15:45.322Z,97209.13
2023-01-27T16:18:15.781Z,97211.41
2023-01-27T16:20:42.128Z,97208.66
2023-01-27T16:23:12.756Z,97207.63
2023-01-27T16:25:42.945Z,97212.34
2023-01-27T16:28:16.429Z,97215.66
2023-01-27T16:31:09.199Z,97211.44
2023-01-27T16:33:41.335Z,97215.31
2023-01-27T16:36:09.467Z,97215.66
2023-01-27T16:38:42.576Z,97221.03
2023-01-27T16:41:20.257Z,97226.72
2023-01-27T16:44:05.274Z,97224.06
2023-01-27T16:46:39.452Z,97229.66
2023-01-27T16:49:32.073Z,97226.16
2023-01-27T16:52:00.821Z,97236.47
2023-01-27T16:54:30.241Z,97240.38
2023-01-27T16:56:57.604Z,97238.31
2023-01-27T16:59:27.282Z,97236.13
2023-01-27T17:02:00.393Z,97237.88
2023-01-27T17:04:30.081Z,97240.00
2023-01-27T17:06:58.071Z,97243.03
2023-01-27T17:09:25.929Z,97237.06
2023-01-27T17:11:53.752Z,97233.19
2023-01-27T17:14:30.463Z,97240.22
2023-01-27T17:16:58.514Z,97243.16
2023-01-27T17:19:30.338Z,97239.84
2023-01-27T17:22:01.261Z,97244.06
2023-01-27T17:24:29.589Z,97235.59
2023-01-27T17:26:59.933Z,97242.94
2023-01-27T17:29:48.523Z,97241.13
2023-01-27T17:32:20.410Z,97236.03
2023-01-27T17:34:47.699Z,97244.59
2023-01-27T17:37:18.046Z,97242.22
2023-01-27T17:39:45.063Z,97244.19
2023-01-27T17:42:16.818Z,97252.22
2023-01-27T17:44:44.013Z,97251.72
2023-01-27T17:47:13.239Z,97250.16
2023-01-27T17:49:48.227Z,97258.31
2023-01-27T17:52:20.043Z,97260.97
2023-01-27T17:54:52.760Z,97258.31
2023-01-27T17:57:23.197Z,97258.31
2023-01-27T18:00:11.677Z,97256.25
2023-01-27T18:02:52.806Z,97252.94
2023-01-27T18:05:27.496Z,97259.03
2023-01-27T18:07:54.560Z,97254.63
2023-01-27T18:10:24.935Z,97255.16
2023-01-27T18:12:51.385Z,97252.75
2023-01-27T18:15:36.321Z,97247.59
2023-01-27T18:18:08.383Z,97251.53
2023-01-27T18:20:38.593Z,97252.03
2023-01-27T18:23:06.684Z,97257.28
2023-01-27T18:25:33.163Z,97253.69
2023-01-27T18:28:05.563Z,97260.50
2023-01-27T18:30:33.243Z,97263.47
2023-01-27T18:33:01.688Z,97260.06
2023-01-27T18:35:29.390Z,97268.44
2023-01-27T18:37:58.432Z,97264.56
2023-01-27T18:40:27.655Z,97277.28
2023-01-27T18:42:54.789Z,97278.94
2023-01-27T18:45:21.321Z,97280.59
2023-01-27T18:47:47.883Z,97278.19
2023-01-27T18:50:16.866Z,97282.44
2023-01-27T18:52:43.218Z,97276.34
2023-01-27T18:55:17.801Z,97272.94
2023-01-27T18:57:51.809Z,97273.94
2023-01-27T19:00:22.665Z,97274.16
2023-01-27T19:02:49.960Z,97280.78
2023-01-27T19:05:18.880Z,97281.13
2023-01-27T19:07:47.253Z,97292.41
2023-01-27T19:10:18.049Z,97294.25
2023-01-27T19:12:44.591Z,97299.59
2023-01-27T19:15:13.295Z,97299.03
2023-01-27T19:17:39.883Z,97300.25
2023-01-27T19:20:12.855Z,97301.63
2023-01-27T19:22:39.183Z,97300.78
2023-01-27T19:25:06.107Z,97300.50
2023-01-27T19:27:43.349Z,97306.38
2023-01-27T19:30:20.353Z,97301.25
2023-01-27T19:32:46.694Z,97305.44
2023-01-27T19:35:13.866Z,97310.44
2023-01-27T19:37:42.519Z,97307.13
2023-01-27T19:40:22.391Z,97308.78
2023-01-27T19:42:56.908Z,97314.50
2023-01-27T19:45:23.571Z,97318.38
2023-01-27T19:47:50.688Z,97313.97
2023-01-27T19:50:22.002Z,97314.59
2023-01-27T19:52:49.836Z,97322.88
2023-01-27T19:55:17.807Z,97325.69
2023-01-27T19:57:46.692Z,97327.91
2023-01-27T20:00:20.272Z,97330.41
2023-01-27T20:02:49.634Z,97329.13
2023-01-27T20:05:16.350Z,97331.03
2023-01-27T20:07:44.552Z,97324.69
2023-01-27T20:10:15.205Z,97332.22
2023-01-27T20:12:58.948Z,97332.22
2023-01-27T20:15:27.085Z,97337.94
2023-01-27T20:17:57.719Z,97339.44
2023-01-27T20:20:24.549Z,97342.56
2023-01-27T20:22:53.021Z,97336.91
2023-01-27T20:25:23.587Z,97333.88
2023-01-27T20:28:09.516Z,97334.06
2023-01-27T20:30:35.962Z,97345.69
2023-01-27T20:33:03.565Z,97341.56
2023-01-27T20:35:30.646Z,97341.56
2023-01-27T20:37:57.217Z,97329.75
2023-01-27T20:40:25.099Z,97340.19
2023-01-27T20:43:00.817Z,97344.72
2023-01-27T20:45:27.209Z,97341.03
2023-01-27T20:48:10.479Z,97339.38
2023-01-27T20:50:36.803Z,97333.91
2023-01-27T20:53:04.625Z,97334.13
2023-01-27T20:55:33.016Z,97339.53
2023-01-27T20:58:01.167Z,97343.16
2023-01-27T21:00:27.503Z,97349.41
2023-01-27T21:02:54.833Z,97342.34
2023-01-27T21:05:21.148Z,97342.50
2023-01-27T21:07:47.957Z,97343.44
2023-01-27T21:10:14.283Z,97349.81
2023-01-27T21:12:41.035Z,97338.53
2023-01-27T21:15:09.915Z,97341.66
2023-01-27T21:17:37.608Z,97343.72
2023-01-27T21:20:04.370Z,97341.78
2023-01-27T21:22:30.716Z,97342.06
2023-01-27T21:24:58.190Z,97337.91
2023-01-27T21:27:24.519Z,97340.19
2023-01-27T21:29:50.898Z,97343.97
2023-01-27T21:32:18.270Z,97345.63
2023-01-27T21:34:44.613Z,97344.72
2023-01-27T21:37:11.009Z,97342.22
2023-01-27T21:39:37.419Z,97341.41
2023-01-27T21:42:03.877Z,97343.34
2023-01-27T21:44:53.138Z,97345.94
2023-01-27T21:47:19.962Z,97347.22
2023-01-27T21:50:16.369Z,97351.91
2023-01-27T21:52:43.977Z,97348.69
2023-01-27T21:55:12.579Z,97354.31
2023-01-27T21:57:39.283Z,97346.66
2023-01-27T22:00:06.600Z,97350.72
2023-01-27T22:02:37.230Z,97345.25
2023-01-27T22:05:04.902Z,97347.75
2023-01-27T22:07:34.350Z,97342.66
2023-01-27T22:10:00.692Z,97346.75
2023-01-27T22:12:27.230Z,97346.38
2023-01-27T22:14:53.591Z,97352.00
2023-01-27T22:17:30.997Z,97352.47
2023-01-27T22:19:57.401Z,97357.38
2023-01-27T22:22:23.894Z,97356.06
2023-01-27T22:24:50.261Z,97351.66
2023-01-27T22:27:16.613Z,97349.31
2023-01-27T22:29:44.151Z,97346.81
2023-01-27T22:32:12.580Z,97351.25
2023-01-27T22:34:38.976Z,97352.53
2023-01-27T22:37:05.330Z,97352.47
2023-01-27T22:39:31.679Z,97353.66
2023-01-27T22:42:03.206Z,97355.00
2023-01-27T22:44:29.602Z,97351.78
2023-01-27T22:46:57.954Z,97349.22
2023-01-27T22:49:24.374Z,97341.06
2023-01-27T22:51:50.702Z,97340.06
2023-01-27T22:54:17.051Z,97337.94
2023-01-27T22:56:43.416Z,97347.38
2023-01-27T22:59:13.290Z,97348.28
2023-01-27T23:01:44.769Z,97356.03
2023-01-27T23:04:11.938Z,97345.91
2023-01-27T23:06:38.259Z,97352.53
2023-01-27T23:09:04.585Z,97356.25
2023-01-27T23:11:30.936Z,97355.94
2023-01-27T23:13:57.282Z,97355.13
2023-01-27T23:16:23.807Z,97356.34
2023-01-27T23:18:50.562Z,97344.50
2023-01-27T23:21:16.953Z,97350.94
2023-01-27T23:23:44.686Z,97352.88
2023-01-27T23:26:11.444Z,97350.22
2023-01-27T23:28:38.218Z,97355.66
2023-01-27T23:31:10.724Z,97356.16
2023-01-27T23:33:37.896Z,97360.13
2023-01-27T23:36:04.550Z,97364.28
2023-01-27T23:38:33.913Z,97356.34
2023-01-27T23:41:18.047Z,97356.81
2023-01-27T23:43:45.220Z,97351.66
2023-01-27T23:46:12.684Z,97348.00
2023-01-27T23:48:40.195Z,97351.25
2023-01-27T23:51:07.661Z,97349.97
2023-01-27T23:53:34.006Z,97345.97
2023-01-27T23:56:00.440Z,97344.97
2023-01-27T23:58:27.176Z,97344.75
