createdAt,value
2019-02-20T00:00:51.266Z,101119
2019-02-20T00:03:20.115Z,101122
2019-02-20T00:05:48.978Z,101122
2019-02-20T00:08:17.830Z,101129
2019-02-20T00:10:46.690Z,101126
2019-02-20T00:13:15.570Z,101127
2019-02-20T00:15:44.438Z,101122
2019-02-20T00:18:13.291Z,101130
2019-02-20T00:20:42.888Z,101125
2019-02-20T00:23:11.753Z,101123
2019-02-20T00:25:40.597Z,101125
2019-02-20T00:28:09.438Z,101127
2019-02-20T00:30:38.308Z,101136
2019-02-20T00:33:07.170Z,101139
2019-02-20T00:35:36.754Z,101136
2019-02-20T00:38:05.648Z,101135
2019-02-20T00:40:34.493Z,101145
2019-02-20T00:43:03.343Z,101140
2019-02-20T00:45:38.034Z,101128
2019-02-20T00:48:06.860Z,101127
2019-02-20T00:50:36.448Z,101134
2019-02-20T00:53:05.306Z,101133
2019-02-20T00:55:34.154Z,101134
2019-02-20T00:58:03.010Z,101134
2019-02-20T01:00:31.874Z,101138
2019-02-20T01:03:00.722Z,101133
2019-02-20T01:05:29.579Z,101139
2019-02-20T01:07:58.426Z,101138
2019-02-20T01:10:27.278Z,101136
2019-02-20T01:12:56.881Z,101139
2019-02-20T01:15:25.744Z,101144
2019-02-20T01:17:54.590Z,101156
2019-02-20T01:20:23.436Z,101151
2019-02-20T01:22:59.606Z,101149
2019-02-20T01:25:21.141Z,101140
2019-02-20T01:27:49.997Z,101137
2019-02-20T01:30:18.886Z,101138
2019-02-20T01:32:51.474Z,101149
2019-02-20T01:35:21.060Z,101151
2019-02-20T01:37:49.926Z,101146
2019-02-20T01:40:18.780Z,101145
2019-02-20T01:42:47.626Z,101131
2019-02-20T01:45:16.509Z,101133
2019-02-20T01:47:45.332Z,101125
2019-02-20T01:50:14.922Z,101131
2019-02-20T01:52:44.416Z,101126
2019-02-20T01:55:13.280Z,101138
2019-02-20T01:57:42.132Z,101128
2019-02-20T02:00:10.979Z,101125
2019-02-20T02:02:39.810Z,101137
2019-02-20T02:05:15.472Z,101126
2019-02-20T02:07:38.994Z,101134
2019-02-20T02:10:07.854Z,101130
2019-02-20T02:12:36.715Z,101135
2019-02-20T02:15:05.561Z,101123
2019-02-20T02:17:34.431Z,101127
2019-02-20T02:20:03.287Z,101129
2019-02-20T02:22:32.159Z,101126
2019-02-20T02:25:01.017Z,101131
2019-02-20T02:27:29.865Z,101126
2019-02-20T02:29:58.720Z,101130
2019-02-20T02:32:28.341Z,101128
2019-02-20T02:34:57.211Z,101126
2019-02-20T02:37:26.065Z,101122
2019-02-20T02:39:54.903Z,101128
2019-02-20T02:42:24.545Z,101124
2019-02-20T02:44:53.361Z,101124
2019-02-20T02:47:22.223Z,101113
2019-02-20T02:49:51.078Z,101116
2019-02-20T02:52:19.952Z,101119
2019-02-20T02:54:49.555Z,101114
2019-02-20T02:57:18.403Z,101118
2019-02-20T02:59:47.256Z,101121
2019-02-20T03:02:16.136Z,101127
2019-02-20T03:04:45.735Z,101120
2019-02-20T03:07:14.589Z,101119
2019-02-20T03:09:43.430Z,101126
2019-02-20T03:12:12.317Z,101124
2019-02-20T03:14:41.147Z,101114
2019-02-20T03:17:10.010Z,101110
2019-02-20T03:19:38.875Z,101107
2019-02-20T03:22:08.470Z,101112
2019-02-20T03:24:37.361Z,101113
2019-02-20T03:27:06.181Z,101121
2019-02-20T03:29:35.029Z,101111
2019-02-20T03:32:03.981Z,101118
2019-02-20T03:34:34.386Z,101111
2019-02-20T03:37:03.267Z,101116
2019-02-20T03:39:32.919Z,101116
2019-02-20T03:42:01.759Z,101106
2019-02-20T03:44:31.373Z,101114
2019-02-20T03:47:00.971Z,101118
2019-02-20T03:49:30.573Z,101123
2019-02-20T03:52:00.162Z,101124
2019-02-20T03:54:29.054Z,101136
2019-02-20T03:56:57.880Z,101132
2019-02-20T03:59:26.713Z,101134
2019-02-20T04:01:55.573Z,101128
2019-02-20T04:04:24.438Z,101136
2019-02-20T04:06:54.043Z,101129
2019-02-20T04:09:23.655Z,101136
2019-02-20T04:11:53.996Z,101141
2019-02-20T04:14:22.876Z,101137
2019-02-20T04:16:51.754Z,101134
2019-02-20T04:19:20.647Z,101133
2019-02-20T04:21:49.539Z,101139
2019-02-20T04:24:19.176Z,101139
2019-02-20T04:26:48.081Z,101137
2019-02-20T04:29:16.982Z,101146
2019-02-20T04:31:45.878Z,101144
2019-02-20T04:34:14.774Z,101141
2019-02-20T04:36:43.609Z,101129
2019-02-20T04:39:12.533Z,101132
2019-02-20T04:41:41.402Z,101138
2019-02-20T04:44:11.012Z,101137
2019-02-20T04:46:40.593Z,101144
2019-02-20T04:49:10.200Z,101146
2019-02-20T04:51:39.135Z,101152
2019-02-20T04:54:13.379Z,101151
2019-02-20T04:56:36.890Z,101152
2019-02-20T04:59:05.769Z,101149
2019-02-20T05:01:34.662Z,101160
2019-02-20T05:04:03.527Z,101153
2019-02-20T05:06:32.425Z,101159
2019-02-20T05:09:02.104Z,101156
2019-02-20T05:11:31.022Z,101162
2019-02-20T05:13:59.849Z,101168
2019-02-20T05:16:30.268Z,101164
2019-02-20T05:18:57.652Z,101163
2019-02-20T05:21:26.531Z,101166
2019-02-20T05:23:55.443Z,101163
2019-02-20T05:26:24.308Z,101168
2019-02-20T05:28:53.219Z,101165
2019-02-20T05:31:22.060Z,101166
2019-02-20T05:33:50.911Z,101169
2019-02-20T05:36:19.856Z,101177
2019-02-20T05:38:48.717Z,101172
2019-02-20T05:41:17.604Z,101180
2019-02-20T05:43:47.217Z,101175
2019-02-20T05:46:16.145Z,101177
2019-02-20T05:48:44.985Z,101182
2019-02-20T05:51:14.612Z,101182
2019-02-20T05:53:43.558Z,101188
2019-02-20T05:56:12.785Z,101180
2019-02-20T05:58:42.546Z,101190
2019-02-20T06:01:13.133Z,101189
2019-02-20T06:03:42.002Z,101196
2019-02-20T06:06:10.857Z,101197
2019-02-20T06:08:39.739Z,101190
2019-02-20T06:11:14.774Z,101195
2019-02-20T06:13:37.586Z,101199
2019-02-20T06:16:06.479Z,101194
2019-02-20T06:18:35.385Z,101205
2019-02-20T06:21:04.232Z,101199
2019-02-20T06:23:33.823Z,101210
2019-02-20T06:26:02.748Z,101208
2019-02-20T06:28:32.383Z,101202
2019-02-20T06:31:01.274Z,101199
2019-02-20T06:33:30.145Z,101196
2019-02-20T06:35:59.054Z,101206
2019-02-20T06:38:27.987Z,101207
2019-02-20T06:40:56.858Z,101208
2019-02-20T06:43:25.709Z,101213
2019-02-20T06:45:54.618Z,101224
2019-02-20T06:48:23.491Z,101213
2019-02-20T06:50:52.386Z,101218
2019-02-20T06:53:21.990Z,101223
2019-02-20T06:55:50.925Z,101229
2019-02-20T06:58:19.788Z,101222
2019-02-20T07:00:48.645Z,101232
2019-02-20T07:03:17.543Z,101226
2019-02-20T07:05:46.406Z,101233
2019-02-20T07:08:22.672Z,101236
2019-02-20T07:13:41.331Z,101241
2019-02-20T07:16:22.207Z,101249
2019-02-20T07:19:00.356Z,101244
2019-02-20T07:21:37.931Z,101246
2019-02-20T07:26:59.741Z,101243
2019-02-20T07:32:08.725Z,101245
2019-02-20T07:34:37.587Z,101247
2019-02-20T07:37:07.191Z,101243
2019-02-20T07:39:36.186Z,101246
2019-02-20T07:42:05.823Z,101243
2019-02-20T07:44:34.739Z,101247
2019-02-20T07:47:03.779Z,101244
2019-02-20T07:49:32.792Z,101254
2019-02-20T07:52:01.662Z,101243
2019-02-20T07:54:31.296Z,101252
2019-02-20T07:57:00.172Z,101259
2019-02-20T07:59:29.861Z,101264
2019-02-20T08:01:58.731Z,101259
2019-02-20T08:04:27.592Z,101266
2019-02-20T08:06:56.624Z,101260
2019-02-20T08:09:25.600Z,101277
2019-02-20T08:11:54.403Z,101275
2019-02-20T08:14:23.280Z,101274
2019-02-20T08:16:52.912Z,101272
2019-02-20T08:19:22.021Z,101280
2019-02-20T08:21:50.999Z,101271
2019-02-20T08:24:20.633Z,101277
2019-02-20T08:26:49.573Z,101274
2019-02-20T08:29:18.449Z,101281
2019-02-20T08:31:47.361Z,101278
2019-02-20T08:34:16.272Z,101293
2019-02-20T08:36:45.151Z,101289
2019-02-20T08:39:14.021Z,101302
2019-02-20T08:41:42.956Z,101291
2019-02-20T08:44:11.797Z,101285
2019-02-20T08:46:40.664Z,101300
2019-02-20T08:49:09.559Z,101299
2019-02-20T08:51:38.714Z,101302
2019-02-20T08:54:08.347Z,101309
2019-02-20T08:56:37.219Z,101311
2019-02-20T08:59:06.829Z,101318
2019-02-20T09:01:36.475Z,101320
2019-02-20T09:04:05.447Z,101323
2019-02-20T09:06:34.329Z,101318
2019-02-20T09:09:03.284Z,101324
2019-02-20T09:11:32.179Z,101330
2019-02-20T09:14:01.671Z,101330
2019-02-20T09:16:30.588Z,101326
2019-02-20T09:19:00.235Z,101323
2019-02-20T09:21:29.107Z,101333
2019-02-20T09:23:57.983Z,101336
2019-02-20T09:26:27.598Z,101333
2019-02-20T09:28:56.913Z,101334
2019-02-20T09:31:25.948Z,101339
2019-02-20T09:33:56.658Z,101338
2019-02-20T09:36:23.795Z,101349
2019-02-20T09:38:52.706Z,101348
2019-02-20T09:41:21.791Z,101352
2019-02-20T09:43:50.841Z,101344
2019-02-20T09:46:19.844Z,101348
2019-02-20T09:48:48.844Z,101348
2019-02-20T09:51:18.101Z,101352
2019-02-20T09:53:47.027Z,101344
2019-02-20T09:56:16.647Z,101341
2019-02-20T09:58:45.800Z,101358
2019-02-20T10:01:14.774Z,101345
2019-02-20T10:03:43.643Z,101346
2019-02-20T10:06:13.081Z,101348
2019-02-20T10:08:41.429Z,101359
2019-02-20T10:11:10.348Z,101364
2019-02-20T10:13:39.338Z,101365
2019-02-20T10:16:08.238Z,101360
2019-02-20T10:18:37.135Z,101360
2019-02-20T10:21:06.077Z,101365
2019-02-20T10:23:35.013Z,101368
2019-02-20T10:26:03.900Z,101363
2019-02-20T10:28:33.251Z,101364
2019-02-20T10:31:02.162Z,101378
2019-02-20T10:33:31.068Z,101368
2019-02-20T10:36:00.795Z,101357
2019-02-20T10:38:29.688Z,101357
2019-02-20T10:40:59.410Z,101356
2019-02-20T10:43:29.021Z,101359
2019-02-20T10:45:57.888Z,101359
2019-02-20T10:48:27.035Z,101363
2019-02-20T10:50:56.055Z,101363
2019-02-20T10:53:24.997Z,101365
2019-02-20T10:55:53.896Z,101359
2019-02-20T10:58:23.112Z,101351
2019-02-20T11:00:52.021Z,101346
2019-02-20T11:03:21.104Z,101350
2019-02-20T11:05:49.992Z,101350
2019-02-20T11:08:18.913Z,101357
2019-02-20T11:10:47.804Z,101360
2019-02-20T11:13:16.654Z,101358
2019-02-20T11:15:45.572Z,101364
2019-02-20T11:18:14.463Z,101351
2019-02-20T11:20:48.479Z,101350
2019-02-20T11:23:12.426Z,101348
2019-02-20T11:25:41.464Z,101355
2019-02-20T11:28:10.344Z,101352
2019-02-20T11:30:39.241Z,101346
2019-02-20T11:33:08.127Z,101350
2019-02-20T11:35:37.013Z,101350
2019-02-20T11:38:05.919Z,101350
2019-02-20T11:40:34.796Z,101343
2019-02-20T11:43:03.774Z,101343
2019-02-20T11:45:32.762Z,101347
2019-02-20T11:48:01.647Z,101342
2019-02-20T11:50:30.678Z,101340
2019-02-20T11:53:00.288Z,101336
2019-02-20T11:55:29.925Z,101326
2019-02-20T11:58:00.989Z,101335
2019-02-20T12:00:27.905Z,101339
2019-02-20T12:02:56.782Z,101326
2019-02-20T12:05:25.786Z,101326
2019-02-20T12:07:54.946Z,101329
2019-02-20T12:10:23.820Z,101314
2019-02-20T12:12:52.703Z,101321
2019-02-20T12:15:21.824Z,101319
2019-02-20T12:17:51.531Z,101318
2019-02-20T12:20:21.391Z,101320
2019-02-20T12:22:50.661Z,101306
2019-02-20T12:25:19.622Z,101310
2019-02-20T12:27:49.133Z,101313
2019-02-20T12:30:18.054Z,101318
2019-02-20T12:32:46.968Z,101310
2019-02-20T12:35:15.897Z,101308
2019-02-20T12:37:44.728Z,101310
2019-02-20T12:40:14.113Z,101308
2019-02-20T12:42:43.061Z,101307
2019-02-20T12:45:11.965Z,101302
2019-02-20T12:47:40.836Z,101307
2019-02-20T12:50:12.671Z,101305
2019-02-20T12:52:41.562Z,101306
2019-02-20T12:55:10.473Z,101306
2019-02-20T12:57:39.462Z,101299
2019-02-20T13:02:47.859Z,101305
2019-02-20T13:05:17.578Z,101304
2019-02-20T13:07:47.072Z,101302
2019-02-20T13:10:15.491Z,101305
2019-02-20T13:12:44.406Z,101303
2019-02-20T13:15:13.333Z,101305
2019-02-20T13:17:42.191Z,101306
2019-02-20T13:20:11.166Z,101301
2019-02-20T13:22:40.117Z,101293
2019-02-20T13:25:08.999Z,101291
2019-02-20T13:27:40.027Z,101290
2019-02-20T13:30:07.877Z,101287
2019-02-20T13:32:37.416Z,101290
2019-02-20T13:35:06.283Z,101289
2019-02-20T13:37:35.944Z,101284
2019-02-20T13:40:05.128Z,101280
2019-02-20T13:42:34.751Z,101278
2019-02-20T13:45:03.765Z,101280
2019-02-20T13:47:32.796Z,101285
2019-02-20T13:50:01.677Z,101281
2019-02-20T13:52:30.630Z,101279
2019-02-20T13:54:59.507Z,101276
2019-02-20T13:57:28.450Z,101285
2019-02-20T13:59:58.071Z,101276
2019-02-20T14:02:26.937Z,101278
2019-02-20T14:04:56.550Z,101275
2019-02-20T14:07:25.433Z,101285
2019-02-20T14:09:55.096Z,101279
2019-02-20T14:12:23.991Z,101275
2019-02-20T14:14:52.868Z,101273
2019-02-20T14:17:26.683Z,101268
2019-02-20T14:19:51.543Z,101273
2019-02-20T14:22:21.200Z,101268
2019-02-20T14:24:50.314Z,101267
2019-02-20T14:27:19.198Z,101265
2019-02-20T14:29:48.091Z,101265
2019-02-20T14:32:16.993Z,101271
2019-02-20T14:34:46.620Z,101262
2019-02-20T14:37:15.508Z,101252
2019-02-20T14:39:44.457Z,101257
2019-02-20T14:42:13.347Z,101256
2019-02-20T14:44:42.254Z,101260
2019-02-20T14:47:11.128Z,101262
2019-02-20T14:49:40.023Z,101264
2019-02-20T14:52:08.900Z,101256
2019-02-20T14:54:37.754Z,101258
2019-02-20T14:57:06.636Z,101255
2019-02-20T14:59:35.515Z,101260
2019-02-20T15:02:05.434Z,101258
2019-02-20T15:04:34.480Z,101254
2019-02-20T15:07:03.376Z,101263
2019-02-20T15:09:32.251Z,101259
2019-02-20T15:12:01.160Z,101253
2019-02-20T15:14:30.066Z,101249
2019-02-20T15:16:58.993Z,101253
2019-02-20T15:19:27.871Z,101248
2019-02-20T15:21:56.750Z,101250
2019-02-20T15:24:25.678Z,101251
2019-02-20T15:26:55.264Z,101248
2019-02-20T15:29:24.136Z,101253
2019-02-20T15:31:53.002Z,101252
2019-02-20T15:34:22.194Z,101260
2019-02-20T15:36:51.040Z,101252
2019-02-20T15:39:19.950Z,101264
2019-02-20T15:41:48.779Z,101258
2019-02-20T15:44:17.670Z,101259
2019-02-20T15:46:46.550Z,101261
2019-02-20T15:49:15.476Z,101257
2019-02-20T15:51:44.333Z,101260
2019-02-20T15:54:14.168Z,101250
2019-02-20T15:56:43.799Z,101248
2019-02-20T15:59:12.970Z,101251
2019-02-20T16:01:41.853Z,101243
2019-02-20T16:04:10.734Z,101241
2019-02-20T16:06:39.616Z,101247
2019-02-20T16:09:08.498Z,101247
2019-02-20T16:11:37.390Z,101253
2019-02-20T16:14:06.891Z,101252
2019-02-20T16:16:35.794Z,101249
2019-02-20T16:19:04.673Z,101255
2019-02-20T16:21:33.518Z,101254
2019-02-20T16:24:02.897Z,101259
2019-02-20T16:26:32.578Z,101264
2019-02-20T16:29:01.483Z,101268
2019-02-20T16:31:30.365Z,101261
2019-02-20T16:33:59.386Z,101261
2019-02-20T16:36:29.225Z,101262
2019-02-20T16:38:58.137Z,101258
2019-02-20T16:41:27.281Z,101260
2019-02-20T16:43:56.884Z,101258
2019-02-20T16:46:25.768Z,101265
2019-02-20T16:48:54.664Z,101261
2019-02-20T16:51:23.855Z,101261
2019-02-20T16:53:53.498Z,101263
2019-02-20T16:56:23.084Z,101264
2019-02-20T16:58:52.696Z,101261
2019-02-20T17:01:21.563Z,101267
2019-02-20T17:03:50.461Z,101265
2019-02-20T17:06:20.071Z,101272
2019-02-20T17:08:49.712Z,101274
2019-02-20T17:11:18.578Z,101274
2019-02-20T17:13:47.480Z,101268
2019-02-20T17:16:16.827Z,101272
2019-02-20T17:18:45.758Z,101273
2019-02-20T17:21:14.608Z,101273
2019-02-20T17:23:43.481Z,101279
2019-02-20T17:26:13.351Z,101271
2019-02-20T17:28:42.486Z,101289
2019-02-20T17:31:12.140Z,101288
2019-02-20T17:33:41.093Z,101294
2019-02-20T17:36:09.989Z,101292
2019-02-20T17:38:38.830Z,101286
2019-02-20T17:41:07.688Z,101289
2019-02-20T17:43:36.584Z,101293
2019-02-20T17:46:05.441Z,101297
2019-02-20T17:48:34.297Z,101298
2019-02-20T17:51:03.153Z,101307
2019-02-20T17:53:32.750Z,101302
2019-02-20T17:56:01.597Z,101306
2019-02-20T17:58:30.456Z,101301
2019-02-20T18:00:59.325Z,101314
2019-02-20T18:03:28.920Z,101316
2019-02-20T18:05:57.930Z,101308
2019-02-20T18:08:26.810Z,101321
2019-02-20T18:10:55.736Z,101324
2019-02-20T18:13:24.631Z,101334
2019-02-20T18:15:54.236Z,101326
2019-02-20T18:18:23.179Z,101340
2019-02-20T18:20:52.001Z,101339
2019-02-20T18:23:21.598Z,101341
2019-02-20T18:25:50.465Z,101337
2019-02-20T18:28:24.495Z,101329
2019-02-20T18:30:48.171Z,101345
2019-02-20T18:33:17.779Z,101348
2019-02-20T18:35:46.650Z,101345
2019-02-20T18:38:15.502Z,101347
2019-02-20T18:40:45.119Z,101363
2019-02-20T18:43:13.972Z,101356
2019-02-20T18:45:42.839Z,101357
2019-02-20T18:48:12.447Z,101351
2019-02-20T18:50:42.054Z,101359
2019-02-20T18:53:11.703Z,101365
2019-02-20T18:55:40.528Z,101365
2019-02-20T18:58:09.375Z,101363
2019-02-20T19:00:38.239Z,101372
2019-02-20T19:03:07.095Z,101375
2019-02-20T19:05:35.958Z,101370
2019-02-20T19:08:10.621Z,101379
2019-02-20T19:10:40.217Z,101379
2019-02-20T19:15:58.229Z,101380
2019-02-20T19:21:10.441Z,101381
2019-02-20T19:26:28.838Z,101385
2019-02-20T19:32:00.288Z,101386
2019-02-20T19:34:40.250Z,101390
2019-02-20T19:37:07.060Z,101389
2019-02-20T19:39:43.720Z,101389
2019-02-20T19:42:18.805Z,101382
2019-02-20T19:47:42.393Z,101388
2019-02-20T19:50:17.457Z,101387
2019-02-20T19:52:55.642Z,101392
2019-02-20T19:58:12.421Z,101400
2019-02-20T20:00:50.051Z,101400
2019-02-20T20:03:29.510Z,101397
2019-02-20T20:06:00.054Z,101399
2019-02-20T20:08:36.509Z,101404
2019-02-20T20:11:13.729Z,101404
2019-02-20T20:13:48.577Z,101402
2019-02-20T20:16:27.134Z,101402
2019-02-20T20:19:05.637Z,101407
2019-02-20T20:21:40.857Z,101409
2019-02-20T20:27:09.761Z,101409
2019-02-20T20:32:27.917Z,101413
2019-02-20T20:35:15.669Z,101409
2019-02-20T20:37:46.120Z,101415
2019-02-20T20:40:18.706Z,101413
2019-02-20T20:45:39.629Z,101408
2019-02-20T20:48:19.092Z,101417
2019-02-20T20:50:54.657Z,101428
2019-02-20T20:53:40.205Z,101420
2019-02-20T20:56:17.798Z,101411
2019-02-20T20:58:47.626Z,101415
2019-02-20T21:04:07.883Z,101415
2019-02-20T21:09:28.674Z,101424
2019-02-20T21:12:02.012Z,101418
2019-02-20T21:14:34.546Z,101426
2019-02-20T21:17:06.698Z,101425
2019-02-20T21:22:31.990Z,101427
2019-02-20T21:25:14.506Z,101423
2019-02-20T21:27:45.660Z,101417
2019-02-20T21:30:19.167Z,101421
2019-02-20T21:35:45.446Z,101427
2019-02-20T21:38:17.694Z,101424
2019-02-20T21:40:49.511Z,101428
2019-02-20T21:48:52.247Z,101427
2019-02-20T21:51:23.542Z,101426
2019-02-20T21:56:45.132Z,101426
2019-02-20T22:02:02.605Z,101437
2019-02-20T22:04:37.558Z,101439
2019-02-20T22:09:58.209Z,101441
2019-02-20T22:12:29.969Z,101435
2019-02-20T22:15:01.217Z,101438
2019-02-20T22:17:38.701Z,101437
2019-02-20T22:20:12.975Z,101447
2019-02-20T22:22:50.525Z,101436
2019-02-20T22:28:12.511Z,101444
2019-02-20T22:30:52.881Z,101439
2019-02-20T22:33:24.585Z,101438
2019-02-20T22:35:55.729Z,101440
2019-02-20T22:38:37.663Z,101448
2019-02-20T22:43:59.975Z,101438
2019-02-20T22:49:25.462Z,101450
2019-02-20T22:54:54.747Z,101455
2019-02-20T23:00:34.558Z,101457
2019-02-20T23:05:43.701Z,101453
2019-02-20T23:11:07.307Z,101463
2019-02-20T23:13:46.667Z,101467
2019-02-20T23:16:15.495Z,101462
2019-02-20T23:18:44.405Z,101474
2019-02-20T23:21:13.259Z,101481
2019-02-20T23:23:42.129Z,101468
2019-02-20T23:26:11.709Z,101466
2019-02-20T23:28:40.578Z,101477
2019-02-20T23:31:09.434Z,101470
2019-02-20T23:33:38.297Z,101472
2019-02-20T23:36:07.196Z,101479
2019-02-20T23:38:36.029Z,101472
2019-02-20T23:41:04.915Z,101479
2019-02-20T23:43:33.787Z,101476
2019-02-20T23:46:02.635Z,101481
2019-02-20T23:48:31.551Z,101480
2019-02-20T23:51:00.367Z,101482
2019-02-20T23:53:29.225Z,101485
2019-02-20T23:55:58.821Z,101481
2019-02-20T23:58:27.682Z,101485
