createdAt,value
2018-12-15T00:03:21.687Z,6.50
2018-12-15T00:08:22.410Z,6.40
2018-12-15T00:13:21.147Z,6.40
2018-12-15T00:18:19.882Z,6.30
2018-12-15T00:23:18.715Z,6.40
2018-12-15T00:28:17.498Z,6.30
2018-12-15T00:33:16.229Z,6.30
2018-12-15T00:38:14.966Z,6.40
2018-12-15T00:43:13.690Z,6.40
2018-12-15T00:48:12.481Z,6.40
2018-12-15T00:53:11.231Z,6.40
2018-12-15T00:58:09.964Z,6.20
2018-12-15T01:03:08.774Z,6.20
2018-12-15T01:08:07.542Z,6.30
2018-12-15T01:13:06.607Z,6.30
2018-12-15T01:18:05.409Z,6.30
2018-12-15T01:23:04.277Z,6.40
2018-12-15T01:28:03.143Z,6.50
2018-12-15T01:33:01.870Z,6.50
2018-12-15T01:38:00.606Z,6.50
2018-12-15T01:42:59.337Z,6.50
2018-12-15T01:47:58.126Z,6.40
2018-12-15T01:52:56.937Z,6.40
2018-12-15T01:57:55.673Z,6.40
2018-12-15T02:02:54.539Z,6.40
2018-12-15T02:07:53.374Z,6.50
2018-12-15T02:12:52.234Z,6.60
2018-12-15T02:17:51.043Z,6.50
2018-12-15T02:22:49.863Z,6.50
2018-12-15T02:27:48.582Z,6.50
2018-12-15T02:32:47.367Z,6.50
2018-12-15T02:37:46.238Z,6.50
2018-12-15T02:42:44.949Z,6.50
2018-12-15T02:47:43.696Z,6.50
2018-12-15T02:52:42.558Z,6.50
2018-12-15T02:57:41.348Z,6.50
2018-12-15T03:02:40.166Z,6.60
2018-12-15T03:07:38.995Z,6.60
2018-12-15T03:12:37.726Z,6.60
2018-12-15T03:17:37.502Z,6.60
2018-12-15T03:22:36.234Z,6.60
2018-12-15T03:27:34.977Z,6.60
2018-12-15T03:32:33.804Z,6.60
2018-12-15T03:37:32.597Z,6.70
2018-12-15T03:42:31.342Z,6.60
2018-12-15T03:47:30.086Z,6.60
2018-12-15T03:52:28.866Z,6.60
2018-12-15T03:57:27.675Z,6.60
2018-12-15T04:02:26.469Z,6.60
2018-12-15T04:07:25.296Z,6.60
2018-12-15T04:12:24.174Z,6.60
2018-12-15T04:17:22.950Z,6.60
2018-12-15T04:22:21.734Z,6.60
2018-12-15T04:27:20.462Z,6.60
2018-12-15T04:32:21.191Z,6.60
2018-12-15T04:37:19.935Z,6.50
2018-12-15T04:42:18.731Z,6.50
2018-12-15T04:47:17.738Z,6.40
2018-12-15T04:52:16.463Z,6.50
2018-12-15T04:57:15.194Z,6.50
2018-12-15T05:02:14.965Z,6.50
2018-12-15T05:07:13.701Z,6.50
2018-12-15T05:12:12.498Z,6.50
2018-12-15T05:17:11.222Z,6.50
2018-12-15T05:22:10.276Z,6.60
2018-12-15T05:27:10.499Z,6.60
2018-12-15T05:32:09.280Z,6.60
2018-12-15T05:37:08.147Z,6.50
2018-12-15T05:42:07.007Z,6.50
2018-12-15T05:47:05.825Z,6.50
2018-12-15T05:52:04.702Z,6.50
2018-12-15T05:57:03.469Z,6.40
2018-12-15T06:02:03.682Z,6.40
2018-12-15T06:07:02.405Z,6.40
2018-12-15T06:12:01.139Z,6.40
2018-12-15T06:16:59.866Z,6.40
2018-12-15T06:21:58.730Z,6.40
2018-12-15T06:26:57.490Z,6.40
2018-12-15T06:31:56.290Z,6.40
2018-12-15T06:36:55.017Z,6.40
2018-12-15T06:41:53.766Z,6.50
2018-12-15T06:46:52.481Z,6.40
2018-12-15T06:51:51.234Z,6.40
2018-12-15T06:56:49.953Z,6.40
2018-12-15T07:01:48.734Z,6.40
2018-12-15T07:06:47.537Z,6.40
2018-12-15T07:11:46.330Z,6.40
2018-12-15T07:16:45.141Z,6.40
2018-12-15T07:21:43.922Z,6.30
2018-12-15T07:26:42.658Z,6.40
2018-12-15T07:31:41.465Z,6.40
2018-12-15T07:36:40.225Z,6.40
2018-12-15T07:41:39.026Z,6.40
2018-12-15T07:46:37.815Z,6.40
2018-12-15T07:51:36.651Z,6.50
2018-12-15T07:56:35.391Z,6.50
2018-12-15T08:01:34.166Z,6.50
2018-12-15T08:06:33.006Z,6.40
2018-12-15T08:11:37.075Z,6.40
2018-12-15T08:16:35.970Z,6.40
2018-12-15T08:21:34.814Z,6.30
2018-12-15T08:26:33.610Z,6.40
2018-12-15T08:31:32.490Z,6.40
2018-12-15T08:36:31.222Z,6.50
2018-12-15T08:41:29.946Z,6.50
2018-12-15T08:46:28.770Z,6.40
2018-12-15T08:51:27.494Z,6.40
2018-12-15T08:56:26.235Z,6.40
2018-12-15T09:01:25.070Z,6.40
2018-12-15T09:06:23.853Z,6.40
2018-12-15T09:11:22.670Z,6.40
2018-12-15T09:16:26.528Z,6.30
2018-12-15T09:21:22.334Z,6.40
2018-12-15T09:26:21.242Z,6.40
2018-12-15T09:31:20.090Z,6.40
2018-12-15T09:36:18.903Z,6.40
2018-12-15T09:41:17.762Z,6.40
2018-12-15T09:46:16.570Z,6.50
2018-12-15T09:51:16.606Z,6.50
2018-12-15T09:56:15.934Z,6.50
2018-12-15T10:01:14.768Z,6.40
2018-12-15T10:06:13.634Z,6.40
2018-12-15T10:11:12.418Z,6.40
2018-12-15T10:16:12.291Z,6.40
2018-12-15T10:21:11.007Z,6.40
2018-12-15T10:26:09.766Z,6.40
2018-12-15T10:31:14.050Z,6.40
2018-12-15T10:36:12.823Z,6.50
2018-12-15T10:41:11.606Z,6.60
2018-12-15T10:46:10.474Z,6.60
2018-12-15T10:51:11.229Z,6.60
2018-12-15T10:56:10.194Z,6.50
2018-12-15T11:01:14.610Z,6.60
2018-12-15T11:06:15.442Z,6.50
2018-12-15T11:11:14.483Z,6.60
2018-12-15T11:16:13.270Z,6.60
2018-12-15T11:21:12.191Z,6.60
2018-12-15T11:26:12.182Z,6.60
2018-12-15T11:31:11.125Z,6.50
2018-12-15T11:36:10.034Z,6.50
2018-12-15T11:41:08.962Z,6.50
2018-12-15T11:46:07.986Z,6.50
2018-12-15T11:51:07.134Z,6.50
2018-12-15T11:56:06.131Z,6.40
2018-12-15T12:01:05.227Z,6.50
2018-12-15T12:06:04.450Z,6.60
2018-12-15T12:11:03.342Z,6.60
2018-12-15T12:16:02.258Z,6.60
2018-12-15T12:21:01.084Z,6.70
2018-12-15T12:25:59.899Z,6.70
2018-12-15T12:30:58.734Z,6.50
2018-12-15T12:35:57.531Z,6.40
2018-12-15T12:40:56.361Z,6.40
2018-12-15T12:45:56.139Z,6.50
2018-12-15T12:50:56.314Z,6.50
2018-12-15T12:55:55.138Z,6.50
2018-12-15T13:00:53.966Z,6.60
2018-12-15T13:05:52.723Z,6.50
2018-12-15T13:10:51.563Z,6.60
2018-12-15T13:15:50.335Z,6.60
2018-12-15T13:20:49.158Z,6.70
2018-12-15T13:25:47.927Z,6.60
2018-12-15T13:30:46.724Z,6.70
2018-12-15T13:35:45.518Z,6.70
2018-12-15T13:40:44.342Z,6.70
2018-12-15T13:45:43.146Z,6.60
2018-12-15T13:50:41.999Z,6.60
2018-12-15T13:55:40.787Z,6.50
2018-12-15T14:00:39.918Z,6.60
2018-12-15T14:05:38.898Z,6.60
2018-12-15T14:10:37.705Z,6.60
2018-12-15T14:15:36.518Z,6.50
2018-12-15T14:20:35.273Z,6.50
2018-12-15T14:25:34.097Z,6.50
2018-12-15T14:30:32.882Z,6.50
2018-12-15T14:35:31.654Z,6.50
2018-12-15T14:40:30.450Z,6.50
2018-12-15T14:45:29.166Z,6.50
2018-12-15T14:50:27.958Z,6.50
2018-12-15T14:55:26.730Z,6.50
2018-12-15T15:00:25.522Z,6.50
2018-12-15T15:05:24.325Z,6.40
2018-12-15T15:10:23.122Z,6.40
2018-12-15T15:15:21.897Z,6.30
2018-12-15T15:20:21.401Z,6.30
2018-12-15T15:25:20.306Z,6.40
2018-12-15T15:30:19.142Z,6.40
2018-12-15T15:35:17.980Z,6.50
2018-12-15T15:40:16.927Z,6.40
2018-12-15T15:45:15.707Z,6.30
2018-12-15T15:50:14.533Z,6.30
2018-12-15T15:55:13.322Z,6.30
2018-12-15T16:00:12.215Z,6.30
2018-12-15T16:05:11.865Z,6.10
2018-12-15T16:10:11.314Z,6.00
2018-12-15T16:15:10.221Z,6.00
2018-12-15T16:20:11.366Z,6.00
2018-12-15T16:25:10.229Z,5.90
2018-12-15T16:30:11.411Z,6.00
2018-12-15T16:35:10.326Z,6.00
2018-12-15T16:40:10.242Z,6.10
2018-12-15T16:45:10.850Z,6.10
2018-12-15T16:50:12.382Z,6.00
2018-12-15T16:55:11.385Z,6.10
2018-12-15T17:00:14.094Z,6.10
2018-12-15T17:05:13.195Z,6.20
2018-12-15T17:10:13.211Z,6.20
2018-12-15T17:15:12.056Z,6.20
2018-12-15T17:20:11.006Z,6.20
2018-12-15T17:25:11.042Z,6.20
2018-12-15T17:30:10.649Z,6.10
2018-12-15T17:35:09.881Z,6.00
2018-12-15T17:40:10.175Z,5.90
2018-12-15T17:45:09.384Z,5.90
2018-12-15T17:50:10.570Z,5.90
2018-12-15T17:55:11.226Z,5.70
2018-12-15T18:00:12.069Z,5.80
2018-12-15T18:05:11.430Z,5.80
2018-12-15T18:10:10.600Z,5.70
2018-12-15T18:15:09.738Z,5.70
2018-12-15T18:20:09.854Z,5.80
2018-12-15T18:25:10.027Z,5.90
2018-12-15T18:30:11.252Z,6.00
2018-12-15T18:35:10.325Z,5.90
2018-12-15T18:40:09.598Z,5.90
2018-12-15T18:45:08.474Z,6.00
2018-12-15T18:50:09.030Z,6.00
2018-12-15T18:55:08.242Z,5.90
2018-12-15T19:00:09.379Z,5.90
2018-12-15T19:05:10.234Z,5.70
2018-12-15T19:10:10.270Z,5.60
2018-12-15T19:15:09.564Z,5.60
2018-12-15T19:20:08.466Z,5.70
2018-12-15T19:25:07.329Z,5.70
2018-12-15T19:30:07.037Z,5.80
2018-12-15T19:35:05.949Z,5.80
2018-12-15T19:40:05.822Z,5.90
2018-12-15T19:45:06.021Z,5.90
2018-12-15T19:50:05.542Z,6.00
2018-12-15T19:55:04.747Z,6.00
2018-12-15T20:00:04.090Z,6.10
2018-12-15T20:05:03.483Z,6.00
2018-12-15T20:10:02.378Z,6.00
2018-12-15T20:15:01.749Z,6.00
2018-12-15T20:20:01.594Z,6.00
2018-12-15T20:25:00.368Z,6.10
2018-12-15T20:29:59.130Z,6.10
2018-12-15T20:34:57.870Z,6.10
2018-12-15T20:39:56.622Z,6.00
2018-12-15T20:44:55.358Z,5.90
2018-12-15T20:49:54.072Z,5.70
2018-12-15T20:54:52.878Z,5.80
2018-12-15T20:59:51.625Z,5.90
2018-12-15T21:04:50.355Z,5.90
2018-12-15T21:09:49.091Z,6.00
2018-12-15T21:14:48.067Z,6.00
2018-12-15T21:19:48.086Z,6.00
2018-12-15T21:24:47.087Z,5.90
2018-12-15T21:29:45.875Z,5.80
2018-12-15T21:34:44.693Z,5.80
2018-12-15T21:39:43.446Z,5.70
2018-12-15T21:44:42.343Z,5.60
2018-12-15T21:49:41.138Z,5.70
2018-12-15T21:54:39.925Z,5.70
2018-12-15T21:59:38.670Z,5.70
2018-12-15T22:04:37.466Z,5.70
2018-12-15T22:09:36.222Z,5.70
2018-12-15T22:14:34.985Z,5.50
2018-12-15T22:19:33.722Z,5.40
2018-12-15T22:24:32.449Z,5.30
2018-12-15T22:29:31.178Z,5.20
2018-12-15T22:34:29.902Z,5.10
2018-12-15T22:39:28.706Z,5.10
2018-12-15T22:44:27.494Z,5.00
2018-12-15T22:49:26.274Z,5.00
2018-12-15T22:54:25.055Z,5.00
2018-12-15T22:59:23.827Z,5.10
2018-12-15T23:04:22.629Z,5.20
2018-12-15T23:09:21.429Z,5.30
2018-12-15T23:14:20.202Z,5.40
2018-12-15T23:19:18.977Z,5.40
2018-12-15T23:24:17.789Z,5.50
2018-12-15T23:29:16.622Z,5.60
2018-12-15T23:34:15.437Z,5.60
2018-12-15T23:39:14.230Z,5.60
2018-12-15T23:44:12.953Z,5.60
2018-12-15T23:49:11.754Z,5.50
2018-12-15T23:54:10.463Z,5.20
2018-12-15T23:59:09.255Z,5.10
