createdAt,value
2019-05-16T00:00:00.511Z,93.1
2019-05-16T00:01:01.900Z,93.1
2019-05-16T00:02:02.542Z,93.2
2019-05-16T00:03:02.899Z,93.2
2019-05-16T00:04:04.326Z,93.3
2019-05-16T00:05:08.227Z,93.3
2019-05-16T00:06:08.708Z,93.4
2019-05-16T00:07:08.335Z,93.5
2019-05-16T00:09:09.879Z,93.5
2019-05-16T00:10:11.283Z,93.5
2019-05-16T00:12:14.264Z,93.5
2019-05-16T00:13:15.014Z,93.6
2019-05-16T00:15:18.483Z,93.6
2019-05-16T00:16:19.156Z,93.7
2019-05-16T00:19:21.811Z,93.7
2019-05-16T00:20:22.996Z,93.7
2019-05-16T00:21:23.780Z,93.6
2019-05-16T00:23:25.676Z,93.7
2019-05-16T00:24:29.257Z,93.6
2019-05-16T00:30:34.599Z,93.7
2019-05-16T00:33:38.178Z,93.8
2019-05-16T00:38:42.680Z,93.7
2019-05-16T00:39:43.667Z,93.7
2019-05-16T00:40:45.060Z,93.7
2019-05-16T00:41:48.015Z,93.6
2019-05-16T00:42:49.456Z,93.7
2019-05-16T00:43:48.820Z,93.9
2019-05-16T00:47:52.311Z,93.6
2019-05-16T00:48:53.758Z,93.7
2019-05-16T00:49:55.222Z,93.7
2019-05-16T00:58:03.758Z,93.4
2019-05-16T00:59:05.180Z,93.4
2019-05-16T01:00:08.401Z,93.4
2019-05-16T01:01:08.823Z,93.5
2019-05-16T01:04:11.416Z,93.2
2019-05-16T01:05:14.691Z,93.2
2019-05-16T01:06:22.968Z,93.2
2019-05-16T01:07:13.775Z,93.1
2019-05-16T01:14:21.358Z,93.2
2019-05-16T01:15:22.412Z,93.2
2019-05-16T01:16:22.948Z,93.2
2019-05-16T01:21:29.030Z,93.2
2019-05-16T01:24:32.282Z,93.2
2019-05-16T01:25:33.314Z,93.2
2019-05-16T01:27:35.442Z,93.2
2019-05-16T01:30:39.135Z,93.2
2019-05-16T01:31:40.524Z,93.2
2019-05-16T01:32:41.918Z,93.2
2019-05-16T01:33:43.405Z,93.2
2019-05-16T01:35:47.612Z,93.2
2019-05-16T01:37:49.039Z,93.1
2019-05-16T01:38:48.394Z,93.2
2019-05-16T01:39:49.820Z,93
2019-05-16T01:40:51.231Z,93.1
2019-05-16T01:41:54.922Z,93.1
2019-05-16T01:42:53.252Z,93.1
2019-05-16T01:43:54.642Z,93.4
2019-05-16T01:44:57.690Z,93.1
2019-05-16T01:47:58.882Z,93.3
2019-05-16T01:48:59.266Z,93.3
2019-05-16T01:52:02.990Z,93.2
2019-05-16T01:54:04.980Z,93.4
2019-05-16T01:55:08.584Z,93.5
2019-05-16T01:57:08.347Z,93.4
2019-05-16T01:58:08.717Z,93.4
2019-05-16T01:59:10.118Z,93.5
2019-05-16T02:05:18.582Z,93.5
2019-05-16T02:09:20.486Z,93.3
2019-05-16T02:10:21.126Z,93.2
2019-05-16T02:11:22.568Z,93.2
2019-05-16T02:12:23.794Z,93.1
2019-05-16T02:13:24.288Z,93.1
2019-05-16T02:14:25.681Z,93
2019-05-16T02:21:33.482Z,93
2019-05-16T02:22:34.131Z,92.9
2019-05-16T02:25:40.936Z,92.8
2019-05-16T02:31:43.507Z,93.1
2019-05-16T02:32:44.579Z,93.2
2019-05-16T02:33:45.613Z,93.3
2019-05-16T02:34:46.486Z,93.3
2019-05-16T02:35:55.506Z,93.4
2019-05-16T02:37:23.346Z,93.4
2019-05-16T02:37:51.662Z,93.3
2019-05-16T02:38:55.731Z,93.4
2019-05-16T02:39:54.732Z,93.3
2019-05-16T02:40:55.423Z,93.3
2019-05-16T02:42:56.443Z,93.3
2019-05-16T02:45:55.128Z,93.2
2019-05-16T02:46:56.521Z,93.3
2019-05-16T02:47:57.130Z,93.2
2019-05-16T02:49:01.085Z,92.9
2019-05-16T02:51:02.209Z,93.1
2019-05-16T02:52:02.121Z,93.2
2019-05-16T02:53:03.538Z,93
2019-05-16T02:57:11.682Z,92.9
2019-05-16T02:59:12.201Z,93.2
2019-05-16T03:01:12.837Z,93.3
2019-05-16T03:02:13.808Z,93.3
2019-05-16T03:03:14.777Z,93.2
2019-05-16T03:04:15.722Z,93.2
2019-05-16T03:05:16.571Z,93.1
2019-05-16T03:06:17.350Z,93.2
2019-05-16T03:07:41.788Z,93.2
2019-05-16T03:10:22.211Z,93
2019-05-16T03:11:23.601Z,93
2019-05-16T03:12:24.633Z,92.9
2019-05-16T03:13:25.205Z,93
2019-05-16T03:16:31.907Z,92.9
2019-05-16T03:19:31.485Z,92.9
2019-05-16T03:23:35.227Z,92.7
2019-05-16T03:25:37.391Z,92.9
2019-05-16T03:27:41.821Z,92.9
2019-05-16T03:32:46.306Z,92.8
2019-05-16T03:35:55.841Z,92.9
2019-05-16T03:40:46.703Z,93.1
2019-05-16T03:48:56.271Z,93.1
2019-05-16T03:49:57.055Z,93.3
2019-05-16T03:51:01.142Z,93.2
2019-05-16T03:52:01.857Z,93.2
2019-05-16T03:53:01.978Z,93.1
2019-05-16T03:54:03.133Z,92.9
2019-05-16T03:56:03.017Z,93
2019-05-16T03:57:04.374Z,93
2019-05-16T03:58:05.817Z,93.1
2019-05-16T03:59:07.020Z,93.1
2019-05-16T04:06:14.254Z,93.3
2019-05-16T04:08:25.201Z,93.4
2019-05-16T04:10:17.858Z,93.3
2019-05-16T04:11:23.742Z,93.3
2019-05-16T04:12:21.638Z,93.4
2019-05-16T04:14:22.152Z,93.5
2019-05-16T04:18:27.010Z,93.5
2019-05-16T04:24:33.554Z,93.8
2019-05-16T04:25:41.208Z,93.8
2019-05-16T04:27:36.485Z,93.9
2019-05-16T04:28:37.146Z,94
2019-05-16T04:29:41.068Z,94
2019-05-16T04:34:43.610Z,94
2019-05-16T04:35:44.337Z,94.1
2019-05-16T04:36:45.059Z,94.1
2019-05-16T04:37:45.772Z,94
2019-05-16T04:43:51.784Z,94.2
2019-05-16T04:45:53.318Z,94.2
2019-05-16T04:47:55.792Z,94.3
2019-05-16T04:48:57.183Z,94.4
2019-05-16T04:50:02.142Z,94.5
2019-05-16T04:54:08.058Z,94.5
2019-05-16T04:56:03.877Z,94.7
2019-05-16T04:58:06.113Z,94.5
2019-05-16T04:59:07.502Z,94.3
2019-05-16T05:01:11.595Z,94
2019-05-16T05:05:13.358Z,94.2
2019-05-16T05:06:14.726Z,94.2
2019-05-16T05:07:16.062Z,94.1
2019-05-16T05:08:17.458Z,94.2
2019-05-16T05:09:21.213Z,94.1
2019-05-16T05:10:20.996Z,94.2
2019-05-16T05:11:21.888Z,94.3
2019-05-16T05:12:21.261Z,94.4
2019-05-16T05:13:22.912Z,94.4
2019-05-16T05:14:23.813Z,94.4
2019-05-16T05:15:24.978Z,94.4
2019-05-16T05:17:27.001Z,94.4
2019-05-16T05:18:30.613Z,94.3
2019-05-16T05:19:30.881Z,94.3
2019-05-16T05:20:30.594Z,94.1
2019-05-16T05:23:33.852Z,93.9
2019-05-16T05:24:34.924Z,93.7
2019-05-16T05:33:44.304Z,94
2019-05-16T05:34:44.876Z,94
2019-05-16T05:35:45.607Z,94.1
2019-05-16T05:37:47.572Z,94.1
2019-05-16T05:39:08.795Z,94.2
2019-05-16T05:39:50.637Z,94.4
2019-05-16T05:41:51.554Z,94.3
2019-05-16T05:42:52.946Z,94.1
2019-05-16T05:43:54.682Z,94.3
2019-05-16T05:44:55.132Z,94.3
2019-05-16T05:47:00.916Z,94.4
2019-05-16T05:48:00.354Z,94.4
2019-05-16T05:49:00.050Z,94.2
2019-05-16T05:51:01.590Z,94.1
2019-05-16T05:52:02.718Z,94.1
2019-05-16T05:53:03.478Z,94.1
2019-05-16T05:54:04.403Z,94.2
2019-05-16T05:55:05.114Z,94.3
2019-05-16T05:56:05.937Z,94
2019-05-16T05:57:06.745Z,94.1
2019-05-16T05:58:10.212Z,94
2019-05-16T05:59:11.644Z,93.9
2019-05-16T06:00:10.996Z,93.9
2019-05-16T06:01:12.414Z,93.9
2019-05-16T06:03:14.275Z,94.1
2019-05-16T06:12:24.177Z,94
2019-05-16T06:13:25.590Z,94
2019-05-16T06:14:26.334Z,93.9
2019-05-16T06:17:30.907Z,93.4
2019-05-16T06:18:31.292Z,93.6
2019-05-16T06:26:40.667Z,93
2019-05-16T06:27:42.054Z,93.1
2019-05-16T06:28:43.459Z,93.1
2019-05-16T06:30:45.929Z,93.2
2019-05-16T06:31:49.510Z,93.2
2019-05-16T06:33:50.416Z,93.4
2019-05-16T06:36:53.080Z,93.5
2019-05-16T06:38:54.795Z,93.4
2019-05-16T06:40:56.939Z,93.6
2019-05-16T06:43:00.464Z,93.6
2019-05-16T06:44:00.141Z,93.6
2019-05-16T06:45:01.087Z,93.5
2019-05-16T06:47:19.873Z,93.4
2019-05-16T06:49:04.231Z,93.3
2019-05-16T06:50:05.581Z,93.3
2019-05-16T06:51:06.712Z,93.2
2019-05-16T06:52:10.572Z,93.2
2019-05-16T06:53:10.580Z,93.3
2019-05-16T06:54:10.352Z,93.4
2019-05-16T06:55:10.730Z,93.5
2019-05-16T06:56:12.118Z,93.4
2019-05-16T06:57:13.099Z,93.6
2019-05-16T06:58:13.723Z,93.7
2019-05-16T06:59:15.154Z,93.5
2019-05-16T07:01:17.685Z,93.5
2019-05-16T07:03:20.925Z,93.2
2019-05-16T07:06:55.798Z,93.2
2019-05-16T07:08:24.866Z,93.2
2019-05-16T07:09:26.267Z,93.1
2019-05-16T07:10:27.656Z,92.9
2019-05-16T07:11:30.798Z,92.9
2019-05-16T07:12:34.253Z,93
2019-05-16T07:13:30.927Z,92.8
2019-05-16T07:18:36.832Z,92.4
2019-05-16T07:19:40.938Z,92.5
2019-05-16T07:20:40.126Z,92.3
2019-05-16T07:21:40.519Z,92.2
2019-05-16T07:22:41.913Z,92.3
2019-05-16T07:23:42.289Z,92.3
2019-05-16T07:24:43.681Z,92.3
2019-05-16T07:25:44.651Z,92.4
2019-05-16T07:27:47.037Z,91.8
2019-05-16T07:28:51.221Z,91.7
2019-05-16T07:30:50.565Z,91.8
2019-05-16T07:31:52.644Z,91.8
2019-05-16T07:32:52.983Z,91.7
2019-05-16T07:34:53.883Z,91.9
2019-05-16T07:35:54.541Z,92
2019-05-16T07:44:03.180Z,91.7
2019-05-16T07:45:04.067Z,91.7
2019-05-16T07:46:05.389Z,91.8
2019-05-16T07:47:06.419Z,91.7
2019-05-16T07:48:07.816Z,91.7
2019-05-16T07:49:11.689Z,91.9
2019-05-16T07:50:10.712Z,92
2019-05-16T07:51:11.066Z,91.9
2019-05-16T07:52:12.472Z,91.6
2019-05-16T07:54:14.858Z,92.1
2019-05-16T07:55:15.578Z,91.9
2019-05-16T07:56:16.325Z,91.9
2019-05-16T07:57:23.165Z,91.9
2019-05-16T07:58:22.425Z,92
2019-05-16T07:59:20.591Z,91.9
2019-05-16T08:03:24.363Z,91.1
2019-05-16T08:04:24.961Z,91.1
2019-05-16T08:05:25.715Z,91.1
2019-05-16T08:06:26.737Z,91.1
2019-05-16T08:07:27.306Z,91.1
2019-05-16T08:11:32.179Z,91
2019-05-16T08:15:36.199Z,90.1
2019-05-16T08:19:40.541Z,90.2
2019-05-16T08:22:43.636Z,90.2
2019-05-16T08:25:41.435Z,90.2
2019-05-16T08:28:42.807Z,89.9
2019-05-16T08:29:36.405Z,88.9
2019-05-16T08:30:37.208Z,90
2019-05-16T08:31:43.296Z,89.8
2019-05-16T08:32:42.522Z,90.1
2019-05-16T08:33:41.929Z,90
2019-05-16T08:34:42.289Z,89.5
2019-05-16T08:38:43.528Z,89.6
2019-05-16T08:39:41.531Z,89.1
2019-05-16T08:41:11.916Z,90
2019-05-16T08:41:42.748Z,89.4
2019-05-16T08:43:44.038Z,90.1
2019-05-16T08:48:42.653Z,90
2019-05-16T08:52:53.039Z,89
2019-05-16T08:53:43.787Z,89.1
2019-05-16T08:54:44.284Z,87.9
2019-05-16T08:55:44.340Z,88.5
2019-05-16T08:56:45.762Z,88.3
2019-05-16T08:57:43.427Z,88.3
2019-05-16T08:58:44.224Z,88.3
2019-05-16T08:59:45.274Z,87.2
2019-05-16T09:03:42.852Z,87.1
2019-05-16T09:05:44.448Z,88.2
2019-05-16T09:06:45.334Z,88.2
2019-05-16T09:07:46.788Z,88.6
2019-05-16T09:08:47.734Z,89.1
2019-05-16T09:11:04.746Z,89
2019-05-16T09:11:51.422Z,87
2019-05-16T09:13:53.816Z,87.6
2019-05-16T09:14:54.614Z,87.1
2019-05-16T09:15:57.264Z,87
2019-05-16T09:16:58.298Z,87.6
2019-05-16T09:17:58.345Z,87.4
2019-05-16T09:18:58.736Z,86.8
2019-05-16T09:20:00.127Z,86.7
2019-05-16T09:22:02.512Z,86.6
2019-05-16T09:24:07.036Z,87.7
2019-05-16T09:27:18.117Z,89.7
2019-05-16T09:28:09.421Z,88.9
2019-05-16T09:29:10.066Z,89.2
2019-05-16T09:30:10.955Z,88.6
2019-05-16T09:33:13.986Z,89.7
2019-05-16T09:34:17.757Z,89
2019-05-16T09:35:17.906Z,88
2019-05-16T09:36:17.780Z,88.3
2019-05-16T09:37:18.259Z,88.4
2019-05-16T09:38:24.036Z,88.2
2019-05-16T09:39:20.377Z,88.1
2019-05-16T09:40:20.977Z,87.4
2019-05-16T09:41:22.014Z,88.3
2019-05-16T09:42:22.752Z,87.7
2019-05-16T09:43:23.230Z,87.8
2019-05-16T09:44:27.561Z,87.8
2019-05-16T09:45:27.481Z,87.1
2019-05-16T09:46:27.740Z,86.4
2019-05-16T09:47:28.573Z,86.4
2019-05-16T09:48:28.967Z,86.9
2019-05-16T09:49:30.353Z,86.3
2019-05-16T09:50:31.292Z,86.7
2019-05-16T09:51:32.112Z,87
2019-05-16T09:52:32.897Z,87.6
2019-05-16T09:53:36.764Z,88.1
2019-05-16T09:54:37.689Z,87.7
2019-05-16T09:55:37.551Z,87.1
2019-05-16T09:56:37.194Z,87.5
2019-05-16T09:57:38.043Z,86.3
2019-05-16T09:58:38.426Z,86
2019-05-16T09:59:39.836Z,86.1
2019-05-16T10:00:40.722Z,85.7
2019-05-16T10:01:41.499Z,85.3
2019-05-16T10:02:42.076Z,85.5
2019-05-16T10:04:44.203Z,85.3
2019-05-16T10:07:47.488Z,86.2
2019-05-16T10:10:50.117Z,86.2
2019-05-16T10:12:15.123Z,85.8
2019-05-16T10:12:51.746Z,86.2
2019-05-16T10:15:55.413Z,85.6
2019-05-16T10:16:58.076Z,85.8
2019-05-16T10:17:57.784Z,84.8
2019-05-16T10:18:58.171Z,85
2019-05-16T10:20:00.516Z,85.3
2019-05-16T10:21:00.094Z,85.3
2019-05-16T10:25:04.971Z,85.3
2019-05-16T10:26:05.739Z,84.8
2019-05-16T10:27:07.136Z,84
2019-05-16T10:28:08.553Z,84.4
2019-05-16T10:31:12.799Z,84.1
2019-05-16T10:32:16.585Z,84.2
2019-05-16T10:33:19.607Z,84.4
2019-05-16T10:34:17.533Z,84.4
2019-05-16T10:35:16.915Z,84.5
2019-05-16T10:39:21.363Z,84.4
2019-05-16T10:40:22.090Z,84.3
2019-05-16T10:41:22.639Z,84.9
2019-05-16T10:42:29.400Z,85.4
2019-05-16T10:43:26.714Z,85.5
2019-05-16T10:44:28.706Z,85.2
2019-05-16T10:46:27.609Z,85
2019-05-16T10:47:31.568Z,84.2
2019-05-16T10:49:41.630Z,83.4
2019-05-16T10:50:32.870Z,83
2019-05-16T10:51:34.307Z,84.1
2019-05-16T10:52:36.986Z,82.7
2019-05-16T11:00:18.211Z,83.9
2019-05-16T11:02:37.544Z,83.4
2019-05-16T11:05:40.138Z,83.3
2019-05-16T11:06:40.915Z,83.3
2019-05-16T11:07:41.822Z,83.2
2019-05-16T11:10:44.469Z,82.6
2019-05-16T11:11:47.861Z,83
2019-05-16T11:12:56.417Z,82.5
2019-05-16T11:13:51.374Z,82.5
2019-05-16T11:14:48.758Z,82.1
2019-05-16T11:17:52.343Z,82
2019-05-16T11:18:53.303Z,81.3
2019-05-16T11:19:54.233Z,80.5
2019-05-16T11:20:58.453Z,80.6
2019-05-16T11:21:57.516Z,81.8
2019-05-16T11:22:57.913Z,82.1
2019-05-16T11:24:59.789Z,83.4
2019-05-16T11:26:00.819Z,83.2
2019-05-16T11:27:02.222Z,83
2019-05-16T11:28:02.822Z,82.8
2019-05-16T11:29:04.238Z,79.9
2019-05-16T11:30:07.815Z,78.5
2019-05-16T11:31:07.976Z,78.7
2019-05-16T11:32:07.329Z,80.3
2019-05-16T11:33:08.718Z,81.6
2019-05-16T11:35:10.468Z,80
2019-05-16T11:36:13.228Z,80.4
2019-05-16T11:37:12.562Z,78.3
2019-05-16T11:41:17.457Z,80.4
2019-05-16T11:42:18.863Z,80.2
2019-05-16T11:43:22.104Z,80
2019-05-16T11:44:21.419Z,80
2019-05-16T11:45:21.973Z,79.2
2019-05-16T11:46:23.477Z,79.9
2019-05-16T11:48:29.753Z,80.2
2019-05-16T11:49:27.762Z,78
2019-05-16T11:50:28.287Z,78.6
2019-05-16T11:51:28.749Z,78
2019-05-16T11:52:30.105Z,77.8
2019-05-16T11:53:31.495Z,77.4
2019-05-16T11:54:32.460Z,78.1
2019-05-16T11:55:51.508Z,77.4
2019-05-16T11:56:37.133Z,77.6
2019-05-16T11:57:38.122Z,77.4
2019-05-16T11:58:37.194Z,77.4
2019-05-16T11:59:37.717Z,77.5
2019-05-16T12:00:39.115Z,76.3
2019-05-16T12:02:43.140Z,76.7
2019-05-16T12:04:42.988Z,77.4
2019-05-16T12:05:48.624Z,76.5
2019-05-16T12:06:47.025Z,75.7
2019-05-16T12:07:48.998Z,76.8
2019-05-16T12:08:47.340Z,76.2
2019-05-16T12:09:55.843Z,75.7
2019-05-16T12:12:04.406Z,77.4
2019-05-16T12:13:53.086Z,78.6
2019-05-16T12:16:57.088Z,77
2019-05-16T12:18:05.741Z,76.8
2019-05-16T12:18:58.935Z,76
2019-05-16T12:20:00.022Z,77.4
2019-05-16T12:21:00.986Z,75.5
2019-05-16T12:22:01.875Z,75.9
2019-05-16T12:23:03.375Z,76.2
2019-05-16T12:24:07.578Z,75.5
2019-05-16T12:27:01.312Z,74.2
2019-05-16T12:29:02.399Z,76.3
2019-05-16T12:31:07.424Z,75.9
2019-05-16T12:32:08.364Z,75.5
2019-05-16T12:38:11.992Z,74.7
2019-05-16T12:39:12.582Z,74.2
2019-05-16T12:40:13.975Z,74.5
2019-05-16T12:41:15.387Z,74.2
2019-05-16T12:46:21.714Z,75.8
2019-05-16T12:48:23.035Z,75.4
2019-05-16T12:49:24.434Z,76.2
2019-05-16T12:50:29.249Z,74.9
2019-05-16T12:51:26.719Z,73.5
2019-05-16T12:52:28.136Z,73.7
2019-05-16T12:53:32.537Z,73.6
2019-05-16T12:55:32.226Z,73.6
2019-05-16T12:56:33.619Z,74.2
2019-05-16T12:58:42.731Z,73.9
2019-05-16T12:59:37.725Z,74.5
2019-05-16T13:01:39.400Z,75.2
2019-05-16T13:03:41.567Z,74
2019-05-16T13:04:42.258Z,74.9
2019-05-16T13:05:43.663Z,74.5
2019-05-16T13:06:47.183Z,74
2019-05-16T13:07:47.901Z,73.8
2019-05-16T13:08:47.673Z,73.4
2019-05-16T13:11:50.831Z,73.3
2019-05-16T13:12:52.215Z,72.9
2019-05-16T13:14:07.740Z,74.3
2019-05-16T13:14:53.974Z,72.5
2019-05-16T13:15:55.362Z,72
2019-05-16T13:16:56.758Z,72.7
2019-05-16T13:17:58.188Z,73.8
2019-05-16T13:20:00.215Z,74.8
2019-05-16T13:23:02.708Z,74.1
2019-05-16T13:24:03.852Z,73
2019-05-16T13:29:09.175Z,73.4
2019-05-16T13:30:10.578Z,73.2
2019-05-16T13:35:17.191Z,73.4
2019-05-16T13:36:17.695Z,73.7
2019-05-16T13:37:18.287Z,73.3
2019-05-16T13:39:20.325Z,74.5
2019-05-16T13:40:21.797Z,73.1
2019-05-16T13:41:22.899Z,73.5
2019-05-16T13:42:24.286Z,72.7
2019-05-16T13:44:27.687Z,73.6
2019-05-16T13:45:28.172Z,73.9
2019-05-16T13:46:29.529Z,73.2
2019-05-16T13:47:30.306Z,73.6
2019-05-16T13:49:31.386Z,74.9
2019-05-16T13:50:31.967Z,74.5
2019-05-16T13:51:32.958Z,74.1
2019-05-16T13:54:36.641Z,74.8
2019-05-16T13:58:40.647Z,73.2
2019-05-16T13:59:41.612Z,72.2
2019-05-16T14:00:43.013Z,72.5
2019-05-16T14:01:44.407Z,73.7
2019-05-16T14:02:45.812Z,73.7
2019-05-16T14:07:50.680Z,74
2019-05-16T14:08:51.530Z,73.2
2019-05-16T14:09:52.394Z,73.6
2019-05-16T14:10:53.172Z,73.9
2019-05-16T14:11:56.548Z,74.4
2019-05-16T14:12:54.880Z,74.4
2019-05-16T14:13:56.550Z,74
2019-05-16T14:14:57.077Z,73.8
2019-05-16T14:16:59.580Z,73.9
2019-05-16T14:19:00.742Z,73.4
2019-05-16T14:20:01.106Z,73.4
2019-05-16T14:21:02.217Z,73.6
2019-05-16T14:22:03.605Z,73.8
2019-05-16T14:23:08.902Z,73.5
2019-05-16T14:24:08.876Z,73.8
2019-05-16T14:25:07.348Z,73.6
2019-05-16T14:26:07.720Z,73.4
2019-05-16T14:27:09.107Z,73.8
2019-05-16T14:28:10.528Z,74.3
2019-05-16T14:29:11.727Z,75.3
2019-05-16T14:30:12.376Z,75.5
2019-05-16T14:31:13.143Z,75.6
2019-05-16T14:32:20.212Z,74.7
2019-05-16T14:35:17.874Z,74.2
2019-05-16T14:36:19.275Z,73.6
2019-05-16T14:37:19.846Z,74
2019-05-16T14:39:22.232Z,74.2
2019-05-16T14:40:23.100Z,74.7
2019-05-16T14:41:24.507Z,74.8
2019-05-16T14:44:28.993Z,74.3
2019-05-16T14:45:29.181Z,74.7
2019-05-16T14:46:30.576Z,75
2019-05-16T14:48:32.255Z,74.8
2019-05-16T14:49:33.667Z,74.7
2019-05-16T14:50:34.021Z,75.2
2019-05-16T14:51:38.820Z,75.3
2019-05-16T14:52:36.841Z,75
2019-05-16T14:53:38.187Z,74.2
2019-05-16T14:54:38.562Z,73.9
2019-05-16T14:55:39.955Z,74.3
2019-05-16T14:57:41.767Z,74.2
2019-05-16T14:58:42.564Z,73.4
2019-05-16T14:59:44.192Z,73.4
2019-05-16T15:00:49.505Z,73.7
2019-05-16T15:01:47.508Z,73.4
2019-05-16T15:02:48.417Z,73.9
2019-05-16T15:03:47.807Z,74.5
2019-05-16T15:05:50.059Z,74.1
2019-05-16T15:06:50.889Z,74.4
2019-05-16T15:07:51.532Z,74.2
2019-05-16T15:08:52.144Z,74.5
2019-05-16T15:09:53.563Z,74.4
2019-05-16T15:10:54.331Z,74.4
2019-05-16T15:18:02.233Z,74.1
2019-05-16T15:20:06.818Z,74.2
2019-05-16T15:21:09.095Z,74
2019-05-16T15:23:07.997Z,74.8
2019-05-16T15:24:08.387Z,74.8
2019-05-16T15:25:09.796Z,74.8
2019-05-16T15:26:10.541Z,75.1
2019-05-16T15:27:11.625Z,75
2019-05-16T15:28:12.251Z,74
2019-05-16T15:29:13.688Z,73.4
2019-05-16T15:30:17.513Z,73
2019-05-16T15:31:16.849Z,73.3
2019-05-16T15:32:17.893Z,73.6
2019-05-16T15:33:20.014Z,73.5
2019-05-16T15:34:19.512Z,73.2
2019-05-16T15:35:20.159Z,73.6
2019-05-16T15:36:21.267Z,73.9
2019-05-16T15:37:22.337Z,74.6
2019-05-16T15:38:23.734Z,74.5
2019-05-16T15:41:27.423Z,75.6
2019-05-16T15:42:28.013Z,76
2019-05-16T15:43:28.396Z,76.1
2019-05-16T15:44:29.811Z,76.1
2019-05-16T15:47:33.315Z,76
2019-05-16T15:48:37.279Z,76.3
2019-05-16T15:51:37.116Z,77.2
2019-05-16T15:52:38.747Z,77.4
2019-05-16T15:54:40.263Z,77.4
2019-05-16T15:55:41.663Z,77.4
2019-05-16T15:56:42.375Z,77.3
2019-05-16T15:57:43.763Z,77.4
2019-05-16T15:58:46.841Z,77.6
2019-05-16T15:59:47.173Z,77.7
2019-05-16T16:00:48.905Z,77
2019-05-16T16:01:48.141Z,77
2019-05-16T16:02:49.521Z,77.4
2019-05-16T16:03:50.928Z,77.6
2019-05-16T16:05:53.831Z,78
2019-05-16T16:06:55.242Z,77.7
2019-05-16T16:07:56.648Z,77.8
2019-05-16T16:08:58.047Z,78
2019-05-16T16:11:00.106Z,78.1
2019-05-16T16:12:00.812Z,77.7
2019-05-16T16:13:02.556Z,78
2019-05-16T16:14:02.940Z,78.2
2019-05-16T16:15:04.328Z,78.6
2019-05-16T16:17:06.860Z,77.9
2019-05-16T16:18:09.292Z,77.6
2019-05-16T16:19:08.635Z,77.3
2019-05-16T16:20:10.845Z,77.5
2019-05-16T16:23:12.928Z,77.4
2019-05-16T16:24:14.332Z,77.6
2019-05-16T16:25:17.821Z,78.4
2019-05-16T16:27:18.334Z,77.5
2019-05-16T16:28:19.748Z,77.6
2019-05-16T16:31:21.979Z,77.8
2019-05-16T16:32:23.000Z,77.8
2019-05-16T16:35:26.559Z,78.1
2019-05-16T16:36:27.949Z,78
2019-05-16T16:37:29.365Z,77.9
2019-05-16T16:38:30.760Z,77.6
2019-05-16T16:40:31.988Z,78
2019-05-16T16:41:32.796Z,78.5
2019-05-16T16:45:36.964Z,80
2019-05-16T16:46:38.364Z,80
2019-05-16T16:47:39.790Z,80
2019-05-16T16:48:40.331Z,79.8
2019-05-16T16:49:41.746Z,80.6
2019-05-16T16:51:44.256Z,79.2
2019-05-16T16:52:47.607Z,79.3
2019-05-16T16:55:48.205Z,79.7
2019-05-16T16:56:49.624Z,79.7
2019-05-16T16:57:51.009Z,79.7
2019-05-16T16:58:51.731Z,79.4
2019-05-16T16:59:53.130Z,79.3
2019-05-16T17:00:54.531Z,79.4
2019-05-16T17:01:57.367Z,79.5
2019-05-16T17:03:09.326Z,79.6
2019-05-16T17:05:02.863Z,80.1
2019-05-16T17:06:00.300Z,80.1
2019-05-16T17:07:01.715Z,79.8
2019-05-16T17:12:07.668Z,79.6
2019-05-16T17:13:08.448Z,79.6
2019-05-16T17:14:09.832Z,80
2019-05-16T17:15:10.425Z,80
2019-05-16T17:16:26.637Z,80.1
2019-05-16T17:18:12.838Z,80.7
2019-05-16T17:21:17.307Z,80.7
2019-05-16T17:22:21.139Z,80.1
2019-05-16T17:24:19.290Z,80.5
2019-05-16T17:25:20.410Z,80.6
2019-05-16T17:26:21.095Z,80.5
2019-05-16T17:30:25.428Z,81.2
2019-05-16T17:31:26.830Z,81.1
2019-05-16T17:33:28.982Z,81.1
2019-05-16T17:34:30.146Z,81
2019-05-16T17:37:33.494Z,80.7
2019-05-16T17:39:37.066Z,80.5
2019-05-16T17:40:38.604Z,80.6
2019-05-16T17:41:38.583Z,80.5
2019-05-16T17:43:41.073Z,80.7
2019-05-16T17:46:46.871Z,80.9
2019-05-16T17:47:46.793Z,80.9
2019-05-16T17:48:47.177Z,81.1
2019-05-16T17:49:48.576Z,81.2
2019-05-16T17:52:52.378Z,81.8
2019-05-16T17:53:53.396Z,81.8
2019-05-16T17:54:54.802Z,81.7
2019-05-16T17:55:57.508Z,81.7
2019-05-16T17:56:56.974Z,81.8
2019-05-16T17:57:58.389Z,82
2019-05-16T17:58:59.496Z,82
2019-05-16T18:00:00.352Z,82.1
2019-05-16T18:01:01.297Z,82.2
2019-05-16T18:02:02.117Z,82.5
2019-05-16T18:03:03.531Z,82.5
2019-05-16T18:05:07.600Z,82.9
2019-05-16T18:06:06.961Z,82.7
2019-05-16T18:07:08.352Z,82.7
2019-05-16T18:10:12.306Z,82.8
2019-05-16T18:11:13.692Z,82.8
2019-05-16T18:12:17.683Z,82.9
2019-05-16T18:13:16.084Z,82.9
2019-05-16T18:14:17.459Z,83
2019-05-16T18:15:17.832Z,83.1
2019-05-16T18:18:21.075Z,83.3
2019-05-16T18:19:22.110Z,83.3
2019-05-16T18:20:23.510Z,83.4
2019-05-16T18:22:26.032Z,83.9
2019-05-16T18:23:27.707Z,84
2019-05-16T18:24:28.491Z,83.9
2019-05-16T18:25:29.888Z,84
2019-05-16T18:26:30.939Z,84.1
2019-05-16T18:27:31.532Z,84.2
2019-05-16T18:28:32.845Z,84
2019-05-16T18:29:36.674Z,84.1
2019-05-16T18:30:36.991Z,84.3
2019-05-16T18:31:37.424Z,84.4
2019-05-16T18:32:37.813Z,84.6
2019-05-16T18:33:39.239Z,84.8
2019-05-16T18:36:41.875Z,85.1
2019-05-16T18:37:43.274Z,85.1
2019-05-16T18:38:46.790Z,85.1
2019-05-16T18:41:47.835Z,85.3
2019-05-16T18:43:50.209Z,85.2
2019-05-16T18:44:51.138Z,85.4
2019-05-16T18:45:51.783Z,85.4
2019-05-16T18:47:10.392Z,85.5
2019-05-16T18:49:57.547Z,85.5
2019-05-16T18:50:58.781Z,85.7
2019-05-16T18:51:58.709Z,85.8
2019-05-16T18:53:00.105Z,86
2019-05-16T18:54:01.289Z,86
2019-05-16T18:55:02.279Z,86
2019-05-16T18:56:03.614Z,86.1
2019-05-16T19:03:11.999Z,86.5
2019-05-16T19:04:13.635Z,86.8
2019-05-16T19:05:14.425Z,86.9
2019-05-16T19:08:18.090Z,87.2
2019-05-16T19:10:20.943Z,87.2
2019-05-16T19:11:22.380Z,87.2
2019-05-16T19:12:22.769Z,87.4
2019-05-16T19:13:24.167Z,87.5
2019-05-16T19:14:27.312Z,87.5
2019-05-16T19:15:26.861Z,87.5
2019-05-16T19:16:27.239Z,87.6
2019-05-16T19:17:28.653Z,87.5
2019-05-16T19:18:30.041Z,87.5
2019-05-16T19:20:31.863Z,87.6
2019-05-16T19:21:32.863Z,87.9
2019-05-16T19:22:34.260Z,87.2
2019-05-16T19:24:36.779Z,88
2019-05-16T19:28:40.629Z,88
2019-05-16T19:29:41.935Z,88
2019-05-16T19:35:49.181Z,88.2
2019-05-16T19:36:49.734Z,88.2
2019-05-16T19:37:50.557Z,88.4
2019-05-16T19:38:51.181Z,88.3
2019-05-16T19:39:52.275Z,88.3
2019-05-16T19:40:53.697Z,88.2
2019-05-16T19:41:57.324Z,88.4
2019-05-16T19:42:56.736Z,88.2
2019-05-16T19:43:57.383Z,88.5
2019-05-16T19:44:57.767Z,88.4
2019-05-16T19:45:58.566Z,88.4
2019-05-16T19:57:10.828Z,88.7
2019-05-16T19:58:11.662Z,88.5
2019-05-16T20:01:16.986Z,88.4
2019-05-16T20:04:18.742Z,88.4
2019-05-16T20:05:20.133Z,88.6
2019-05-16T20:06:21.264Z,88.7
2019-05-16T20:07:26.550Z,88.8
2019-05-16T20:08:23.899Z,89
2019-05-16T20:09:30.233Z,88.8
2019-05-16T20:10:27.243Z,88.9
2019-05-16T20:11:27.850Z,88.7
2019-05-16T20:12:28.233Z,88.8
2019-05-16T20:13:29.626Z,88.9
2019-05-16T20:14:30.945Z,88.9
2019-05-16T20:15:31.881Z,88.8
2019-05-16T20:16:32.825Z,88.9
2019-05-16T20:17:50.804Z,88.8
2019-05-16T20:21:40.678Z,88.7
2019-05-16T20:24:40.399Z,89.5
2019-05-16T20:25:41.092Z,88.7
2019-05-16T20:26:41.596Z,88.9
2019-05-16T20:27:42.997Z,88.9
2019-05-16T20:28:44.383Z,89.1
2019-05-16T20:29:47.626Z,89.8
2019-05-16T20:30:47.740Z,89.2
2019-05-16T20:41:00.095Z,89.4
2019-05-16T20:41:59.921Z,89.4
2019-05-16T20:45:01.856Z,89.5
2019-05-16T20:46:03.264Z,89.4
2019-05-16T20:47:04.022Z,89.6
2019-05-16T20:48:15.248Z,89.5
2019-05-16T20:51:08.648Z,90
2019-05-16T20:52:09.624Z,90.1
2019-05-16T20:53:10.576Z,90.2
2019-05-16T20:55:12.737Z,90.1
2019-05-16T20:56:14.151Z,90.2
2019-05-16T20:57:17.374Z,90.1
2019-05-16T20:58:16.522Z,90.1
2019-05-16T20:59:17.394Z,90.2
2019-05-16T21:00:17.816Z,90.2
2019-05-16T21:01:19.219Z,90.2
2019-05-16T21:02:20.672Z,90.2
2019-05-16T21:03:22.200Z,90.2
2019-05-16T21:06:26.718Z,90.2
2019-05-16T21:07:26.590Z,90.3
2019-05-16T21:08:26.969Z,90.3
2019-05-16T21:09:28.375Z,90.2
2019-05-16T21:10:29.764Z,90.3
2019-05-16T21:11:31.180Z,90.2
2019-05-16T21:12:32.268Z,90.3
2019-05-16T21:13:33.460Z,90.3
2019-05-16T21:14:34.861Z,90.4
2019-05-16T21:15:37.443Z,90.3
2019-05-16T21:16:38.210Z,90.3
2019-05-16T21:17:37.983Z,90.3
2019-05-16T21:19:40.081Z,90.4
2019-05-16T21:20:41.468Z,90.4
2019-05-16T21:22:43.409Z,90.5
2019-05-16T21:23:47.091Z,90.6
2019-05-16T21:24:46.781Z,90.6
2019-05-16T21:25:46.932Z,90.5
2019-05-16T21:26:47.298Z,90.6
2019-05-16T21:27:47.658Z,90.6
2019-05-16T21:28:49.056Z,90.6
2019-05-16T21:29:50.443Z,90.6
2019-05-16T21:30:51.873Z,90.6
2019-05-16T21:31:53.268Z,90.7
2019-05-16T21:32:56.700Z,90.8
2019-05-16T21:33:56.638Z,91.1
2019-05-16T21:34:57.031Z,90.8
2019-05-16T21:38:00.014Z,90.8