createdAt,value
2022-12-10T00:01:55.589Z,3.80
2022-12-10T00:04:23.613Z,3.80
2022-12-10T00:06:51.420Z,4.10
2022-12-10T00:09:21.547Z,3.40
2022-12-10T00:11:49.479Z,3.20
2022-12-10T00:14:18.198Z,3.30
2022-12-10T00:16:46.175Z,3.70
2022-12-10T00:19:14.108Z,3.20
2022-12-10T00:21:43.948Z,3.40
2022-12-10T00:24:12.323Z,4.10
2022-12-10T00:26:41.116Z,4.10
2022-12-10T00:29:12.472Z,4.00
2022-12-10T00:31:41.408Z,4.00
2022-12-10T00:34:11.561Z,4.00
2022-12-10T00:36:47.991Z,3.70
2022-12-10T00:39:18.517Z,3.50
2022-12-10T00:41:46.993Z,4.40
2022-12-10T00:44:16.361Z,4.30
2022-12-10T00:46:44.581Z,4.00
2022-12-10T00:49:13.204Z,3.90
2022-12-10T00:51:41.534Z,3.80
2022-12-10T00:54:09.687Z,4.10
2022-12-10T00:56:38.070Z,4.00
2022-12-10T00:59:06.022Z,3.80
2022-12-10T01:01:40.197Z,4.30
2022-12-10T01:04:12.596Z,4.30
2022-12-10T01:06:53.597Z,3.60
2022-12-10T01:09:26.821Z,4.00
2022-12-10T01:11:57.146Z,3.90
2022-12-10T01:14:29.534Z,4.40
2022-12-10T01:17:00.766Z,4.40
2022-12-10T01:19:28.664Z,3.90
2022-12-10T01:21:57.909Z,4.60
2022-12-10T01:24:28.234Z,3.90
2022-12-10T01:26:56.257Z,4.00
2022-12-10T01:29:24.371Z,4.00
2022-12-10T01:31:54.604Z,3.40
2022-12-10T01:34:23.301Z,4.30
2022-12-10T01:36:53.962Z,4.20
2022-12-10T01:39:23.784Z,4.60
2022-12-10T01:41:57.683Z,4.30
2022-12-10T01:44:25.441Z,4.10
2022-12-10T01:46:55.587Z,4.90
2022-12-10T01:49:37.357Z,4.30
2022-12-10T01:52:12.580Z,3.80
2022-12-10T01:54:46.794Z,4.40
2022-12-10T01:57:27.187Z,4.60
2022-12-10T02:00:02.741Z,4.10
2022-12-10T02:02:49.835Z,4.30
2022-12-10T02:05:23.647Z,4.60
2022-12-10T02:08:05.466Z,4.20
2022-12-10T02:10:48.741Z,3.70
2022-12-10T02:13:29.980Z,3.40
2022-12-10T02:16:13.568Z,3.70
2022-12-10T02:18:52.914Z,3.60
2022-12-10T02:21:27.277Z,3.50
2022-12-10T02:24:01.004Z,5.00
2022-12-10T02:26:47.757Z,3.70
2022-12-10T02:29:25.665Z,4.20
2022-12-10T02:32:00.986Z,3.20
2022-12-10T02:34:32.894Z,4.20
2022-12-10T02:37:07.821Z,3.00
2022-12-10T02:39:44.042Z,4.10
2022-12-10T02:42:13.772Z,4.40
2022-12-10T02:44:45.666Z,3.70
2022-12-10T02:47:16.752Z,4.00
2022-12-10T02:49:53.997Z,3.30
2022-12-10T02:52:23.901Z,4.00
2022-12-10T02:54:54.096Z,3.10
2022-12-10T02:57:58.904Z,3.70
2022-12-10T03:00:27.281Z,3.00
2022-12-10T03:03:24.077Z,2.90
2022-12-10T03:06:04.135Z,2.80
2022-12-10T03:08:50.098Z,3.20
2022-12-10T03:11:22.560Z,3.50
2022-12-10T03:14:14.970Z,3.70
2022-12-10T03:16:47.608Z,3.50
2022-12-10T03:19:19.844Z,3.80
2022-12-10T03:21:50.233Z,3.60
2022-12-10T03:24:19.403Z,2.90
2022-12-10T03:26:51.007Z,3.30
2022-12-10T03:29:25.701Z,3.00
2022-12-10T03:31:54.992Z,3.00
2022-12-10T03:34:23.821Z,3.50
2022-12-10T03:36:53.022Z,3.60
2022-12-10T03:39:21.399Z,3.40
2022-12-10T03:41:49.292Z,3.10
2022-12-10T03:44:32.092Z,3.00
2022-12-10T03:47:00.362Z,3.50
2022-12-10T03:49:28.397Z,3.30
2022-12-10T03:51:56.804Z,3.20
2022-12-10T03:54:24.664Z,3.30
2022-12-10T03:56:53.047Z,3.90
2022-12-10T03:59:21.094Z,3.30
2022-12-10T04:01:49.706Z,3.40
2022-12-10T04:04:17.925Z,4.70
2022-12-10T04:06:46.256Z,3.30
2022-12-10T04:09:15.704Z,3.30
2022-12-10T04:11:44.958Z,3.10
2022-12-10T04:14:32.634Z,3.20
2022-12-10T04:17:00.939Z,4.10
2022-12-10T04:19:29.033Z,24.90
2022-12-10T04:22:15.657Z,12.60
2022-12-10T04:25:02.244Z,8.30
2022-12-10T04:27:33.739Z,6.80
2022-12-10T04:30:02.175Z,5.70
2022-12-10T04:32:30.862Z,3.60
2022-12-10T04:34:58.728Z,4.40
2022-12-10T04:37:27.926Z,4.20
2022-12-10T04:39:56.276Z,4.20
2022-12-10T04:42:24.117Z,4.70
2022-12-10T04:44:52.238Z,3.00
2022-12-10T04:47:20.618Z,3.50
2022-12-10T04:49:48.688Z,3.70
2022-12-10T04:52:18.047Z,3.70
2022-12-10T04:54:46.267Z,4.20
2022-12-10T04:57:15.370Z,4.20
2022-12-10T04:59:43.428Z,3.80
2022-12-10T05:02:11.838Z,3.50
2022-12-10T05:04:39.919Z,3.40
2022-12-10T05:07:08.156Z,4.10
2022-12-10T05:09:36.091Z,4.50
2022-12-10T05:12:05.331Z,3.90
2022-12-10T05:14:33.514Z,3.80
2022-12-10T05:17:01.667Z,4.30
2022-12-10T05:19:29.605Z,4.20
2022-12-10T05:22:16.143Z,4.70
2022-12-10T05:24:44.016Z,5.20
2022-12-10T05:27:12.179Z,5.10
2022-12-10T05:29:39.972Z,5.20
2022-12-10T05:32:08.116Z,5.70
2022-12-10T05:34:36.131Z,5.40
2022-12-10T05:37:03.951Z,5.30
2022-12-10T05:39:31.749Z,4.30
2022-12-10T05:41:59.472Z,4.20
2022-12-10T05:44:27.437Z,3.60
2022-12-10T05:46:55.300Z,4.30
2022-12-10T05:49:23.250Z,6.60
2022-12-10T05:51:51.256Z,7.00
2022-12-10T05:54:19.116Z,5.90
2022-12-10T05:56:47.062Z,6.10
2022-12-10T05:59:17.167Z,7.60
2022-12-10T06:01:45.333Z,7.00
2022-12-10T06:04:14.616Z,5.60
2022-12-10T06:06:43.058Z,8.50
2022-12-10T06:09:14.091Z,4.70
2022-12-10T06:11:42.473Z,5.20
2022-12-10T06:14:11.655Z,9.30
2022-12-10T06:16:40.972Z,9.40
2022-12-10T06:19:08.816Z,20.80
2022-12-10T06:21:36.775Z,26.20
2022-12-10T06:24:04.919Z,31.10
2022-12-10T06:26:32.951Z,26.80
2022-12-10T06:29:01.529Z,23.80
2022-12-10T06:31:29.658Z,28.50
2022-12-10T06:33:57.779Z,20.50
2022-12-10T06:36:25.742Z,17.00
2022-12-10T06:38:53.734Z,15.10
2022-12-10T06:41:21.784Z,21.10
2022-12-10T06:43:49.957Z,19.60
2022-12-10T06:46:20.544Z,32.90
2022-12-10T06:48:48.659Z,38.70
2022-12-10T06:51:18.506Z,30.20
2022-12-10T06:53:47.260Z,31.60
2022-12-10T06:56:19.890Z,27.80
2022-12-10T06:58:49.032Z,18.60
2022-12-10T07:01:21.074Z,19.50
2022-12-10T07:03:50.845Z,19.90
2022-12-10T07:06:20.720Z,16.70
2022-12-10T07:08:51.459Z,14.10
2022-12-10T07:11:22.522Z,13.40
2022-12-10T07:13:51.300Z,9.30
2022-12-10T07:16:22.385Z,7.50
2022-12-10T07:18:52.773Z,7.10
2022-12-10T07:21:22.664Z,6.10
2022-12-10T07:23:52.109Z,6.50
2022-12-10T07:26:20.755Z,4.70
2022-12-10T07:28:53.044Z,3.80
2022-12-10T07:31:23.130Z,4.30
2022-12-10T07:33:52.857Z,6.10
2022-12-10T07:36:23.709Z,5.60
2022-12-10T07:41:21.661Z,4.50
2022-12-10T07:43:50.263Z,5.00
2022-12-10T07:46:20.948Z,4.90
2022-12-10T07:48:50.119Z,4.20
2022-12-10T07:51:21.618Z,6.50
2022-12-10T07:53:53.595Z,5.90
2022-12-10T07:56:23.498Z,6.60
2022-12-10T07:58:53.405Z,6.20
2022-12-10T08:01:24.512Z,7.40
2022-12-10T08:03:54.804Z,6.50
2022-12-10T08:06:23.785Z,7.20
2022-12-10T08:08:51.893Z,8.40
2022-12-10T08:11:21.803Z,5.50
2022-12-10T08:13:55.132Z,8.60
2022-12-10T08:16:28.427Z,7.30
2022-12-10T08:21:28.280Z,5.00
2022-12-10T08:26:27.211Z,4.50
2022-12-10T08:28:56.385Z,5.10
2022-12-10T08:31:26.374Z,5.60
2022-12-10T08:33:54.589Z,5.40
2022-12-10T08:36:23.032Z,4.80
2022-12-10T08:38:51.339Z,6.00
2022-12-10T08:41:22.176Z,5.40
2022-12-10T08:43:53.257Z,5.80
2022-12-10T08:46:22.416Z,7.90
2022-12-10T08:48:50.377Z,8.90
2022-12-10T08:51:20.293Z,12.10
2022-12-10T08:53:48.575Z,5.90
2022-12-10T08:56:16.641Z,4.60
2022-12-10T08:58:44.606Z,5.40
2022-12-10T09:01:16.077Z,4.70
2022-12-10T09:03:45.130Z,4.90
2022-12-10T09:06:19.697Z,10.00
2022-12-10T09:08:48.472Z,15.60
2022-12-10T09:11:20.874Z,12.50
2022-12-10T09:13:49.320Z,9.10
2022-12-10T09:16:17.628Z,5.60
2022-12-10T09:18:45.728Z,6.90
2022-12-10T09:21:18.262Z,6.90
2022-12-10T09:26:16.425Z,6.40
2022-12-10T09:28:45.624Z,7.10
2022-12-10T09:31:19.171Z,7.70
2022-12-10T09:33:50.958Z,9.50
2022-12-10T09:36:20.657Z,8.40
2022-12-10T09:38:49.732Z,10.80
2022-12-10T09:41:32.921Z,11.70
2022-12-10T09:44:12.554Z,10.10
2022-12-10T09:46:51.991Z,10.60
2022-12-10T09:49:28.863Z,10.50
2022-12-10T09:52:00.598Z,14.20
2022-12-10T09:54:35.968Z,17.80
2022-12-10T09:57:06.576Z,14.40
2022-12-10T09:59:43.586Z,14.50
2022-12-10T10:02:21.057Z,15.20
2022-12-10T10:04:55.424Z,30.10
2022-12-10T10:07:29.869Z,25.50
2022-12-10T10:10:02.322Z,11.60
2022-12-10T10:12:32.504Z,18.80
2022-12-10T10:15:11.529Z,17.20
2022-12-10T10:17:40.420Z,17.70
2022-12-10T10:20:09.007Z,13.40
2022-12-10T10:22:37.209Z,10.70
2022-12-10T10:25:07.100Z,9.60
2022-12-10T10:27:34.929Z,10.90
2022-12-10T10:30:05.647Z,12.80
2022-12-10T10:32:36.631Z,15.10
2022-12-10T10:35:06.047Z,13.20
2022-12-10T10:37:36.965Z,9.90
2022-12-10T10:40:05.313Z,11.80
2022-12-10T10:42:37.735Z,10.60
2022-12-10T10:45:27.295Z,10.20
2022-12-10T10:48:15.597Z,9.30
2022-12-10T10:50:50.020Z,9.00
2022-12-10T10:53:22.636Z,7.00
2022-12-10T10:55:51.513Z,7.80
2022-12-10T10:58:24.105Z,10.20
2022-12-10T11:01:04.139Z,10.10
2022-12-10T11:03:36.086Z,13.30
2022-12-10T11:06:08.444Z,20.10
2022-12-10T11:08:40.189Z,18.20
2022-12-10T11:11:18.559Z,11.80
2022-12-10T11:13:46.837Z,11.10
2022-12-10T11:16:26.100Z,12.00
2022-12-10T11:18:57.517Z,9.10
2022-12-10T11:21:26.078Z,8.50
2022-12-10T11:23:55.296Z,9.80
2022-12-10T11:26:51.938Z,10.20
2022-12-10T11:29:48.523Z,14.20
2022-12-10T11:32:22.488Z,13.10
2022-12-10T11:35:22.719Z,14.10
2022-12-10T11:37:57.481Z,28.00
2022-12-10T11:40:47.933Z,10.70
2022-12-10T11:43:46.497Z,13.50
2022-12-10T11:46:39.678Z,13.30
2022-12-10T11:49:28.537Z,12.00
2022-12-10T11:52:12.788Z,11.00
2022-12-10T11:55:15.942Z,13.30
2022-12-10T11:58:02.082Z,12.10
2022-12-10T12:00:43.146Z,9.70
2022-12-10T12:03:30.356Z,8.30
2022-12-10T12:06:08.146Z,8.50
2022-12-10T12:08:55.083Z,8.50
2022-12-10T12:11:49.062Z,7.80
2022-12-10T12:14:40.993Z,8.50
2022-12-10T12:17:18.074Z,7.50
2022-12-10T12:19:52.848Z,9.00
2022-12-10T12:22:30.869Z,9.70
2022-12-10T12:25:09.411Z,9.40
2022-12-10T12:27:44.523Z,10.00
2022-12-10T12:30:21.295Z,9.70
2022-12-10T12:33:36.395Z,11.30
2022-12-10T12:36:12.504Z,9.00
2022-12-10T12:38:56.879Z,8.50
2022-12-10T12:41:32.816Z,11.00
2022-12-10T12:44:10.343Z,12.40
2022-12-10T12:46:47.277Z,12.50
2022-12-10T12:49:23.663Z,13.60
2022-12-10T12:52:11.490Z,16.00
2022-12-10T12:54:41.587Z,17.20
2022-12-10T12:57:37.386Z,22.70
2022-12-10T13:00:12.934Z,22.50
2022-12-10T13:02:56.289Z,23.70
2022-12-10T13:05:33.748Z,20.70
2022-12-10T13:08:30.136Z,20.40
2022-12-10T13:10:58.015Z,24.50
2022-12-10T13:13:28.795Z,17.70
2022-12-10T13:18:37.283Z,18.90
2022-12-10T13:21:17.442Z,15.60
2022-12-10T13:23:53.645Z,16.40
2022-12-10T13:26:31.073Z,19.00
2022-12-10T13:29:26.335Z,21.70
2022-12-10T13:32:02.089Z,27.90
2022-12-10T13:34:38.272Z,29.10
2022-12-10T13:37:32.125Z,31.60
2022-12-10T13:40:09.442Z,26.90
2022-12-10T13:42:58.607Z,20.00
2022-12-10T13:45:30.676Z,18.70
2022-12-10T13:48:17.114Z,24.60
2022-12-10T13:50:54.143Z,28.00
2022-12-10T13:53:42.177Z,30.40
2022-12-10T13:56:31.750Z,37.10
2022-12-10T13:59:05.544Z,25.40
2022-12-10T14:01:51.703Z,23.60
2022-12-10T14:04:40.801Z,17.30
2022-12-10T14:07:13.936Z,16.20
2022-12-10T14:09:50.976Z,16.20
2022-12-10T14:12:34.099Z,15.30
2022-12-10T14:15:27.253Z,15.00
2022-12-10T14:18:12.733Z,19.60
2022-12-10T14:20:47.458Z,20.70
2022-12-10T14:23:33.862Z,22.00
2022-12-10T14:26:06.743Z,28.30
2022-12-10T14:28:39.934Z,28.20
2022-12-10T14:31:14.960Z,26.50
2022-12-10T14:33:47.820Z,25.40
2022-12-10T14:36:27.789Z,25.50
2022-12-10T14:38:57.206Z,27.30
2022-12-10T14:41:27.171Z,23.10
2022-12-10T14:43:55.804Z,22.90
2022-12-10T14:46:29.602Z,24.30
2022-12-10T14:48:57.700Z,27.90
2022-12-10T14:51:32.734Z,27.20
2022-12-10T14:54:00.695Z,24.20
2022-12-10T14:56:35.342Z,92.00
2022-12-10T14:59:17.306Z,34.00
2022-12-10T15:01:50.254Z,57.00
2022-12-10T15:04:26.191Z,28.70
2022-12-10T15:07:01.893Z,27.80
2022-12-10T15:09:30.174Z,26.50
2022-12-10T15:12:00.594Z,27.70
2022-12-10T15:14:31.040Z,28.10
2022-12-10T15:17:02.965Z,26.60
2022-12-10T15:19:32.589Z,28.80
2022-12-10T15:22:15.910Z,25.70
2022-12-10T15:24:44.374Z,23.30
2022-12-10T15:27:24.201Z,23.20
2022-12-10T15:29:53.014Z,22.60
2022-12-10T15:32:27.787Z,22.10
2022-12-10T15:34:59.498Z,26.20
2022-12-10T15:37:34.884Z,26.20
2022-12-10T15:40:08.957Z,29.90
2022-12-10T15:42:43.582Z,30.70
2022-12-10T15:45:17.815Z,33.60
2022-12-10T15:47:46.095Z,33.30
2022-12-10T15:50:14.588Z,28.60
2022-12-10T15:52:43.273Z,29.90
2022-12-10T15:55:12.712Z,23.70
2022-12-10T15:57:45.917Z,23.90
2022-12-10T16:00:21.088Z,20.50
2022-12-10T16:02:59.708Z,15.00
2022-12-10T16:05:30.705Z,13.00
2022-12-10T16:08:12.272Z,12.20
2022-12-10T16:10:40.825Z,13.20
2022-12-10T16:13:16.428Z,11.20
2022-12-10T16:15:51.644Z,11.40
2022-12-10T16:18:20.192Z,9.80
2022-12-10T16:20:48.057Z,11.50
2022-12-10T16:23:16.118Z,12.70
2022-12-10T16:25:45.331Z,14.70
2022-12-10T16:28:18.409Z,37.10
2022-12-10T16:30:54.931Z,48.20
2022-12-10T16:33:25.369Z,42.30
2022-12-10T16:35:54.383Z,42.00
2022-12-10T16:38:22.685Z,46.50
2022-12-10T16:40:50.927Z,46.90
2022-12-10T16:43:26.131Z,45.10
2022-12-10T16:45:55.430Z,39.30
2022-12-10T16:48:23.468Z,41.60
2022-12-10T16:50:53.455Z,55.10
2022-12-10T16:53:27.485Z,60.40
2022-12-10T16:55:57.484Z,50.80
2022-12-10T16:58:25.941Z,54.80
2022-12-10T17:00:55.581Z,59.20
2022-12-10T17:03:29.715Z,57.30
2022-12-10T17:06:00.493Z,66.00
2022-12-10T17:08:29.660Z,35.50
2022-12-10T17:11:17.306Z,26.10
2022-12-10T17:13:46.009Z,21.70
2022-12-10T17:16:19.746Z,22.20
2022-12-10T17:18:47.748Z,19.30
2022-12-10T17:21:15.606Z,17.70
2022-12-10T17:23:43.760Z,17.20
2022-12-10T17:26:27.444Z,18.80
2022-12-10T17:29:02.239Z,17.90
2022-12-10T17:31:31.114Z,19.90
2022-12-10T17:33:59.547Z,24.50
2022-12-10T17:36:28.123Z,20.40
2022-12-10T17:38:56.296Z,21.40
2022-12-10T17:41:24.478Z,20.10
2022-12-10T17:43:52.257Z,18.20
2022-12-10T17:46:24.657Z,19.50
2022-12-10T17:48:54.120Z,19.90
2022-12-10T17:51:23.547Z,20.10
2022-12-10T17:53:51.397Z,18.60
2022-12-10T17:56:25.143Z,16.50
2022-12-10T17:58:53.202Z,15.70
2022-12-10T18:01:23.518Z,13.80
2022-12-10T18:03:51.798Z,12.40
2022-12-10T18:06:24.689Z,11.40
2022-12-10T18:08:54.621Z,10.30
2022-12-10T18:11:31.189Z,9.80
2022-12-10T18:13:59.221Z,9.40
2022-12-10T18:16:32.253Z,7.80
2022-12-10T18:19:05.509Z,7.40
2022-12-10T18:21:37.718Z,8.30
2022-12-10T18:24:06.053Z,7.90
2022-12-10T18:26:34.991Z,8.30
2022-12-10T18:29:04.469Z,8.80
2022-12-10T18:31:35.477Z,8.80
2022-12-10T18:36:36.079Z,9.20
2022-12-10T18:39:07.958Z,9.80
2022-12-10T18:41:36.600Z,9.10
2022-12-10T18:44:04.893Z,9.40
2022-12-10T18:46:36.481Z,8.00
2022-12-10T18:49:05.077Z,8.30
2022-12-10T18:51:33.060Z,8.00
2022-12-10T18:54:01.206Z,7.90
2022-12-10T18:56:33.198Z,7.60
2022-12-10T18:59:01.526Z,8.90
2022-12-10T19:01:30.981Z,8.70
2022-12-10T19:03:59.280Z,9.20
2022-12-10T19:06:29.213Z,9.90
2022-12-10T19:09:17.688Z,8.40
2022-12-10T19:11:47.887Z,9.20
2022-12-10T19:14:16.649Z,8.00
2022-12-10T19:16:45.647Z,7.90
2022-12-10T19:19:15.701Z,8.40
2022-12-10T19:21:44.952Z,10.40
2022-12-10T19:24:14.051Z,11.80
2022-12-10T19:26:43.831Z,12.30
2022-12-10T19:29:20.842Z,12.10
2022-12-10T19:31:50.850Z,9.70
2022-12-10T19:34:20.513Z,8.90
2022-12-10T19:36:50.176Z,9.70
2022-12-10T19:39:25.230Z,8.50
2022-12-10T19:41:55.254Z,7.90
2022-12-10T19:44:23.290Z,8.00
2022-12-10T19:46:51.567Z,7.80
2022-12-10T19:49:20.142Z,7.90
2022-12-10T19:51:49.016Z,8.80
2022-12-10T19:54:17.423Z,8.60
2022-12-10T19:56:46.121Z,9.30
2022-12-10T19:59:19.692Z,8.70
2022-12-10T20:01:48.608Z,9.10
2022-12-10T20:04:17.984Z,7.80
2022-12-10T20:06:48.507Z,8.90
2022-12-10T20:09:19.777Z,8.60
2022-12-10T20:11:48.159Z,7.90
2022-12-10T20:14:17.375Z,7.40
2022-12-10T20:16:46.533Z,9.20
2022-12-10T20:19:16.235Z,9.50
2022-12-10T20:21:44.479Z,9.50
2022-12-10T20:24:14.948Z,10.00
2022-12-10T20:26:45.707Z,9.70
2022-12-10T20:29:20.090Z,9.30
2022-12-10T20:31:49.409Z,10.60
2022-12-10T20:34:18.169Z,9.70
2022-12-10T20:36:46.796Z,9.10
2022-12-10T20:39:21.905Z,9.80
2022-12-10T20:41:50.957Z,9.90
2022-12-10T20:44:19.905Z,9.60
2022-12-10T20:46:48.872Z,9.70
2022-12-10T20:49:19.810Z,9.40
2022-12-10T20:51:48.372Z,8.90
2022-12-10T20:54:16.741Z,8.50
2022-12-10T20:56:44.732Z,9.30
2022-12-10T20:59:14.837Z,8.70
2022-12-10T21:01:43.059Z,8.60
2022-12-10T21:04:12.081Z,10.40
2022-12-10T21:06:43.305Z,10.10
2022-12-10T21:09:12.399Z,10.40
2022-12-10T21:11:40.946Z,10.50
2022-12-10T21:14:18.452Z,10.90
2022-12-10T21:16:58.864Z,10.60
2022-12-10T21:19:28.021Z,9.70
2022-12-10T21:21:56.345Z,11.30
2022-12-10T21:24:24.945Z,10.30
2022-12-10T21:26:52.760Z,10.70
2022-12-10T21:29:21.328Z,11.40
2022-12-10T21:31:49.246Z,10.40
2022-12-10T21:34:17.085Z,10.90
2022-12-10T21:36:44.981Z,9.80
2022-12-10T21:39:12.845Z,10.80
2022-12-10T21:42:02.726Z,10.20
2022-12-10T21:44:32.841Z,10.50
2022-12-10T21:47:00.965Z,10.80
2022-12-10T21:49:29.049Z,10.50
2022-12-10T21:51:57.278Z,10.30
2022-12-10T21:54:25.169Z,11.60
2022-12-10T21:56:53.153Z,11.50
2022-12-10T21:59:21.323Z,10.60
2022-12-10T22:01:49.465Z,11.80
2022-12-10T22:04:17.938Z,13.30
2022-12-10T22:06:46.154Z,11.80
2022-12-10T22:09:14.223Z,13.00
2022-12-10T22:11:42.596Z,13.20
2022-12-10T22:14:10.781Z,14.40
2022-12-10T22:16:42.397Z,14.80
2022-12-10T22:19:12.850Z,14.80
2022-12-10T22:21:40.778Z,15.80
2022-12-10T22:24:08.744Z,15.30
2022-12-10T22:26:36.654Z,16.00
2022-12-10T22:29:04.626Z,14.20
2022-12-10T22:31:32.741Z,13.70
2022-12-10T22:34:00.766Z,12.60
2022-12-10T22:36:28.634Z,13.20
2022-12-10T22:38:56.608Z,14.30
2022-12-10T22:41:24.572Z,15.00
2022-12-10T22:43:52.900Z,14.00
2022-12-10T22:46:21.686Z,13.50
2022-12-10T22:48:50.143Z,14.00
2022-12-10T22:51:18.326Z,14.20
2022-12-10T22:53:46.862Z,13.40
2022-12-10T22:56:15.675Z,12.60
2022-12-10T22:58:44.143Z,12.00
2022-12-10T23:01:19.163Z,13.50
2022-12-10T23:03:49.438Z,15.50
2022-12-10T23:06:18.204Z,16.20
2022-12-10T23:08:46.661Z,17.50
2022-12-10T23:11:16.274Z,16.20
2022-12-10T23:13:45.000Z,13.40
2022-12-10T23:16:17.309Z,12.50
2022-12-10T23:18:50.201Z,12.30
2022-12-10T23:21:27.134Z,11.60
2022-12-10T23:23:55.076Z,12.30
2022-12-10T23:26:22.856Z,13.00
2022-12-10T23:28:50.954Z,12.10
2022-12-10T23:31:20.131Z,12.00
2022-12-10T23:33:48.153Z,12.00
2022-12-10T23:36:16.244Z,11.70
2022-12-10T23:38:44.364Z,12.40
2022-12-10T23:41:12.540Z,13.40
2022-12-10T23:43:40.830Z,13.00
2022-12-10T23:46:09.360Z,14.30
2022-12-10T23:48:37.682Z,13.00
2022-12-10T23:51:06.409Z,10.60
2022-12-10T23:53:34.509Z,10.40
2022-12-10T23:56:15.556Z,9.30
2022-12-10T23:58:44.445Z,9.40
