createdAt,value
2019-02-14T00:04:16.289Z,118045.80
2019-02-14T00:09:09.165Z,118045.80
2019-02-14T00:14:02.052Z,118045.80
2019-02-14T00:18:54.962Z,118045.80
2019-02-14T00:23:47.812Z,118045.80
2019-02-14T00:28:40.679Z,118045.80
2019-02-14T00:33:33.601Z,118045.80
2019-02-14T00:38:26.542Z,118045.80
2019-02-14T00:43:19.442Z,118045.80
2019-02-14T00:48:12.383Z,118045.80
2019-02-14T00:53:05.225Z,118045.80
2019-02-14T00:57:58.121Z,118045.80
2019-02-14T01:02:51.013Z,118045.80
2019-02-14T01:07:43.876Z,118045.80
2019-02-14T01:12:36.748Z,118045.80
2019-02-14T01:17:29.624Z,118045.80
2019-02-14T01:22:22.505Z,118045.80
2019-02-14T01:27:15.480Z,118045.80
2019-02-14T01:32:08.348Z,118045.80
2019-02-14T01:37:01.186Z,118045.80
2019-02-14T01:41:57.127Z,118045.80
2019-02-14T01:46:49.999Z,118045.80
2019-02-14T01:51:42.858Z,118045.80
2019-02-14T01:56:35.739Z,118045.80
2019-02-14T02:01:28.762Z,118045.80
2019-02-14T02:06:21.681Z,118045.80
2019-02-14T02:11:14.664Z,118045.80
2019-02-14T02:16:07.517Z,118045.80
2019-02-14T02:21:00.387Z,118045.80
2019-02-14T02:25:53.299Z,118045.80
2019-02-14T02:30:46.276Z,118045.80
2019-02-14T02:35:39.162Z,118045.80
2019-02-14T02:40:34.170Z,118045.80
2019-02-14T02:45:27.074Z,118045.80
2019-02-14T02:50:19.963Z,118045.80
2019-02-14T02:55:12.852Z,118045.80
2019-02-14T03:00:11.813Z,118045.80
2019-02-14T03:05:06.294Z,118045.80
2019-02-14T03:09:59.154Z,118045.80
2019-02-14T03:14:52.040Z,118045.80
2019-02-14T03:19:44.871Z,118045.80
2019-02-14T03:24:37.741Z,118045.80
2019-02-14T03:29:30.621Z,118045.80
2019-02-14T03:34:23.613Z,118045.80
2019-02-14T03:39:16.488Z,118045.80
2019-02-14T03:44:09.345Z,118045.80
2019-02-14T03:49:02.229Z,118045.80
2019-02-14T03:53:55.086Z,118045.80
2019-02-14T03:58:47.966Z,118045.80
2019-02-14T04:03:40.812Z,118045.80
2019-02-14T04:08:33.781Z,118045.80
2019-02-14T04:13:26.615Z,118045.80
2019-02-14T04:18:20.997Z,118045.80
2019-02-14T04:23:13.889Z,118045.80
2019-02-14T04:28:06.758Z,118045.80
2019-02-14T04:32:59.599Z,118045.80
2019-02-14T04:37:52.475Z,118045.80
2019-02-14T04:42:45.325Z,118045.80
2019-02-14T04:47:38.210Z,118045.80
2019-02-14T04:52:31.083Z,118045.80
2019-02-14T04:57:24.156Z,118045.80
2019-02-14T05:02:17.018Z,118045.80
2019-02-14T05:07:09.975Z,118045.80
2019-02-14T05:12:02.855Z,118045.80
2019-02-14T05:16:55.704Z,118045.80
2019-02-14T05:21:48.565Z,118045.80
2019-02-14T05:26:41.432Z,118045.80
2019-02-14T05:31:34.331Z,118045.80
2019-02-14T05:36:27.170Z,118045.80
2019-02-14T05:41:20.047Z,118045.80
2019-02-14T05:46:12.909Z,118045.80
2019-02-14T05:51:05.794Z,118045.80
2019-02-14T05:55:58.677Z,118045.80
2019-02-14T06:00:51.539Z,118045.80
2019-02-14T06:05:44.403Z,118045.80
2019-02-14T06:10:37.315Z,118045.80
2019-02-14T06:15:30.170Z,118045.80
2019-02-14T06:20:23.030Z,118045.80
2019-02-14T06:25:15.896Z,118045.80
2019-02-14T06:30:11.350Z,118045.80
2019-02-14T06:35:05.223Z,118045.80
2019-02-14T06:39:59.889Z,118045.80
2019-02-14T06:44:52.746Z,118045.80
2019-02-14T06:49:45.659Z,118045.80
2019-02-14T06:54:38.522Z,118045.80
2019-02-14T06:59:31.381Z,118045.80
2019-02-14T07:04:24.241Z,118045.80
2019-02-14T07:09:17.221Z,118045.80
2019-02-14T07:14:10.067Z,118045.80
2019-02-14T07:19:02.912Z,118045.80
2019-02-14T07:23:55.766Z,118045.80
2019-02-14T07:28:48.716Z,118045.80
2019-02-14T07:33:41.603Z,118045.80
2019-02-14T07:38:34.453Z,118045.80
2019-02-14T07:43:27.361Z,118045.80
2019-02-14T07:48:20.186Z,118045.80
2019-02-14T07:53:13.071Z,118045.80
2019-02-14T07:58:05.931Z,118045.80
2019-02-14T08:02:58.806Z,118045.80
2019-02-14T08:07:54.631Z,118045.80
2019-02-14T08:12:47.495Z,118045.80
2019-02-14T08:17:40.377Z,118045.80
2019-02-14T08:22:33.259Z,118045.80
2019-02-14T08:27:26.171Z,118045.80
2019-02-14T08:32:19.043Z,118045.80
2019-02-14T08:37:11.911Z,118045.80
2019-02-14T08:42:04.836Z,118045.80
2019-02-14T08:46:57.746Z,118045.80
2019-02-14T08:51:50.609Z,118045.80
2019-02-14T08:56:43.465Z,118045.80
2019-02-14T09:01:36.349Z,118045.80
2019-02-14T09:06:29.231Z,118045.80
2019-02-14T09:11:22.071Z,118045.80
2019-02-14T09:16:14.947Z,118045.80
2019-02-14T09:21:08.894Z,118045.80
2019-02-14T09:26:02.437Z,118045.80
2019-02-14T09:30:55.543Z,118045.80
2019-02-14T09:35:48.421Z,118045.80
2019-02-14T09:40:41.302Z,118045.80
2019-02-14T09:45:34.181Z,118045.80
2019-02-14T09:50:27.124Z,118045.80
2019-02-14T09:55:19.971Z,118045.80
2019-02-14T10:00:14.877Z,118045.80
2019-02-14T10:05:08.969Z,118045.80
2019-02-14T10:10:01.946Z,118045.80
2019-02-14T10:14:54.804Z,118045.80
2019-02-14T10:19:47.801Z,118045.80
2019-02-14T10:24:40.661Z,118045.80
2019-02-14T10:29:33.548Z,118045.80
2019-02-14T10:34:26.417Z,118045.80
2019-02-14T10:39:19.315Z,118045.80
2019-02-14T10:44:12.267Z,118045.80
2019-02-14T10:49:05.162Z,118045.80
2019-02-14T10:53:58.294Z,118045.80
2019-02-14T10:58:51.194Z,118045.80
2019-02-14T11:03:44.159Z,118045.80
2019-02-14T11:08:37.838Z,118045.80
2019-02-14T11:13:30.963Z,118045.80
2019-02-14T11:18:23.858Z,118045.80
2019-02-14T11:23:16.755Z,118045.80
2019-02-14T11:28:09.608Z,118045.80
2019-02-14T11:33:02.498Z,118045.80
2019-02-14T11:37:55.348Z,118045.80
2019-02-14T11:42:48.278Z,118045.80
2019-02-14T11:47:41.375Z,118045.80
2019-02-14T11:52:34.232Z,118045.80
2019-02-14T11:57:27.090Z,118045.80
2019-02-14T12:02:19.953Z,118045.80
2019-02-14T12:07:12.980Z,118045.80
2019-02-14T12:12:05.872Z,118045.80
2019-02-14T12:16:58.850Z,118045.80
2019-02-14T12:21:51.750Z,118045.80
2019-02-14T12:26:44.626Z,118045.80
2019-02-14T12:31:37.508Z,118045.80
2019-02-14T12:36:30.382Z,118045.80
2019-02-14T12:41:23.319Z,118045.80
2019-02-14T12:46:16.410Z,118045.80
2019-02-14T12:51:09.291Z,118045.80
2019-02-14T12:56:02.441Z,118045.80
2019-02-14T13:00:55.295Z,118045.80
2019-02-14T13:05:48.186Z,118045.80
2019-02-14T13:10:41.932Z,118045.80
2019-02-14T13:15:35.014Z,118045.80
2019-02-14T13:20:27.914Z,118045.80
2019-02-14T13:25:20.845Z,118045.80
2019-02-14T13:30:17.513Z,118045.80
2019-02-14T13:35:10.584Z,118045.80
2019-02-14T13:40:03.896Z,118045.80
2019-02-14T13:45:01.235Z,118045.80
2019-02-14T13:49:57.486Z,118045.80
2019-02-14T13:54:55.541Z,118045.80
2019-02-14T13:59:53.285Z,118045.80
2019-02-14T14:04:51.014Z,118045.80
2019-02-14T14:09:46.831Z,118045.80
2019-02-14T14:14:44.226Z,118045.80
2019-02-14T14:19:41.342Z,118045.80
2019-02-14T14:24:37.525Z,118045.80
2019-02-14T14:29:33.824Z,118045.80
2019-02-14T14:34:29.498Z,118045.80
2019-02-14T14:39:24.689Z,118045.80
2019-02-14T14:44:38.423Z,118045.80
2019-02-14T14:49:31.279Z,118045.80
2019-02-14T14:54:24.230Z,118045.80
2019-02-14T14:59:17.257Z,118045.80
2019-02-14T15:04:10.113Z,118045.80
2019-02-14T15:09:04.216Z,118045.80
2019-02-14T15:13:57.172Z,118045.80
2019-02-14T15:18:50.031Z,118045.80
2019-02-14T15:23:42.910Z,118045.80
2019-02-14T15:28:37.479Z,118045.80
2019-02-14T15:33:30.559Z,118045.80
2019-02-14T15:38:23.562Z,118045.80
2019-02-14T15:43:16.422Z,118045.80
2019-02-14T15:48:09.376Z,118045.80
2019-02-14T15:53:02.228Z,118045.80
2019-02-14T15:57:55.155Z,118045.80
2019-02-14T16:02:50.271Z,118045.80
2019-02-14T16:07:42.805Z,118045.80
2019-02-14T16:12:35.655Z,118045.80
2019-02-14T16:17:29.636Z,118045.80
2019-02-14T16:22:29.831Z,118045.80
2019-02-14T16:27:17.255Z,118045.80
2019-02-14T16:32:10.100Z,118045.80
2019-02-14T16:37:03.980Z,118045.80
2019-02-14T16:41:56.868Z,118045.80
2019-02-14T16:46:51.912Z,118045.80
2019-02-14T16:51:44.776Z,118045.80
2019-02-14T16:56:37.734Z,118045.80
2019-02-14T17:01:30.587Z,118045.80
2019-02-14T17:06:25.367Z,118045.80
2019-02-14T17:11:18.239Z,118045.80
2019-02-14T17:16:11.138Z,118045.80
2019-02-14T17:21:03.999Z,118045.80
2019-02-14T17:25:56.973Z,118045.80
2019-02-14T17:30:53.934Z,118045.80
2019-02-14T17:35:46.918Z,118045.80
2019-02-14T17:40:45.872Z,118045.80
2019-02-14T17:45:34.642Z,118045.80
2019-02-14T17:50:27.545Z,118045.80
2019-02-14T17:55:20.384Z,118045.80
2019-02-14T18:00:13.645Z,118045.80
2019-02-14T18:05:07.657Z,118045.80
2019-02-14T18:10:00.595Z,118045.80
2019-02-14T18:14:55.263Z,118045.80
2019-02-14T18:19:48.112Z,118045.80
2019-02-14T18:24:41.140Z,118045.80
2019-02-14T18:29:34.002Z,118045.80
2019-02-14T18:34:26.903Z,118045.80
2019-02-14T18:39:22.336Z,118045.80
2019-02-14T18:44:15.215Z,118045.80
2019-02-14T18:49:08.057Z,118045.80
2019-02-14T18:54:01.027Z,118045.80
2019-02-14T18:58:53.885Z,118045.80
2019-02-14T19:03:46.797Z,118045.80
2019-02-14T19:08:39.717Z,118045.80
2019-02-14T19:13:32.661Z,118045.80
2019-02-14T19:18:25.544Z,118045.80
2019-02-14T19:23:24.163Z,118045.80
2019-02-14T19:28:13.310Z,118045.80
2019-02-14T19:33:06.245Z,118045.80
2019-02-14T19:37:59.101Z,118045.80
2019-02-14T19:42:52.097Z,118045.80
2019-02-14T19:47:44.996Z,118045.80
2019-02-14T19:52:38.967Z,118045.80
2019-02-14T19:57:31.821Z,118045.80
2019-02-14T20:02:24.698Z,118045.80
2019-02-14T20:07:17.782Z,118045.80
2019-02-14T20:12:10.723Z,118045.80
2019-02-14T20:17:03.912Z,118045.80
2019-02-14T20:21:56.785Z,118045.80
2019-02-14T20:26:49.679Z,118045.80
2019-02-14T20:31:42.579Z,118045.80
2019-02-14T20:36:35.445Z,118045.80
2019-02-14T20:41:28.340Z,118045.80
2019-02-14T20:46:21.327Z,118045.80
2019-02-14T20:51:14.242Z,118045.80
2019-02-14T20:56:07.828Z,118045.80
2019-02-14T21:01:02.654Z,118045.80
2019-02-14T21:05:55.507Z,118045.80
2019-02-14T21:10:48.397Z,118045.80
2019-02-14T21:15:41.281Z,118045.80
2019-02-14T21:20:34.161Z,118045.80
2019-02-14T21:30:26.226Z,102884.70
2019-02-14T21:35:19.113Z,102884.42
2019-02-14T21:40:12.488Z,102885.39
2019-02-14T21:45:07.436Z,102884.70
2019-02-14T21:50:00.725Z,102884.30
2019-02-14T21:54:53.747Z,102881.31
2019-02-14T21:59:46.642Z,102885.69
2019-02-14T22:04:39.495Z,102889.83
2019-02-14T22:09:32.396Z,102886.61
2019-02-14T22:14:25.233Z,102885.64
2019-02-14T22:19:18.106Z,102885.05
2019-02-14T22:24:12.539Z,102883.75
2019-02-14T22:29:05.687Z,102891.73
2019-02-14T22:33:58.560Z,102891.03
2019-02-14T22:38:51.407Z,102892.07
2019-02-14T22:43:44.325Z,102882.92
2019-02-14T22:48:37.191Z,102887.63
2019-02-14T22:53:30.058Z,102899.56
2019-02-14T22:58:22.955Z,102896.70
2019-02-14T23:03:16.671Z,102901.74
2019-02-14T23:08:09.553Z,102902.58
2019-02-14T23:13:02.477Z,102904.42
2019-02-14T23:17:55.346Z,102906.16
2019-02-14T23:22:48.190Z,102908.02
2019-02-14T23:27:41.376Z,102901.98
2019-02-14T23:32:34.475Z,102902.73
2019-02-14T23:37:27.335Z,102902.90
2019-02-14T23:42:20.210Z,102903.30
2019-02-14T23:47:13.055Z,102904.09
2019-02-14T23:52:05.921Z,102910.35
2019-02-14T23:56:58.783Z,102897.27
