createdAt,value
2022-10-09T00:01:18.513Z,99.90
2022-10-09T00:03:47.804Z,99.90
2022-10-09T00:06:17.578Z,99.90
2022-10-09T00:08:44.531Z,99.90
2022-10-09T00:11:14.599Z,99.90
2022-10-09T00:13:41.853Z,99.90
2022-10-09T00:16:11.792Z,99.90
2022-10-09T00:18:39.079Z,99.90
2022-10-09T00:21:06.818Z,99.90
2022-10-09T00:23:33.473Z,99.90
2022-10-09T00:26:01.792Z,99.90
2022-10-09T00:28:34.242Z,99.90
2022-10-09T00:31:08.069Z,99.90
2022-10-09T00:33:36.321Z,99.90
2022-10-09T00:36:09.041Z,99.90
2022-10-09T00:38:35.913Z,99.90
2022-10-09T00:41:02.871Z,99.90
2022-10-09T00:44:02.246Z,99.90
2022-10-09T00:46:34.743Z,99.90
2022-10-09T00:49:26.823Z,99.90
2022-10-09T00:51:56.234Z,99.90
2022-10-09T00:54:25.463Z,99.90
2022-10-09T00:56:52.443Z,99.90
2022-10-09T00:59:19.769Z,99.90
2022-10-09T01:01:46.966Z,99.90
2022-10-09T01:04:14.157Z,99.90
2022-10-09T01:07:02.473Z,99.90
2022-10-09T01:09:43.914Z,99.90
2022-10-09T01:12:20.534Z,99.90
2022-10-09T01:15:15.676Z,99.90
2022-10-09T01:17:53.828Z,99.90
2022-10-09T01:20:44.598Z,99.90
2022-10-09T01:23:49.294Z,99.90
2022-10-09T01:26:24.849Z,99.90
2022-10-09T01:28:54.645Z,99.90
2022-10-09T01:31:23.418Z,99.90
2022-10-09T01:33:50.692Z,99.90
2022-10-09T01:36:18.957Z,99.90
2022-10-09T01:38:46.974Z,99.90
2022-10-09T01:41:13.665Z,99.90
2022-10-09T01:43:41.536Z,99.90
2022-10-09T01:46:22.091Z,99.90
2022-10-09T01:48:58.772Z,99.90
2022-10-09T01:51:31.223Z,99.90
2022-10-09T01:54:01.790Z,99.90
2022-10-09T01:56:33.253Z,99.90
2022-10-09T01:59:06.686Z,99.90
2022-10-09T02:01:36.764Z,99.90
2022-10-09T02:04:07.845Z,99.90
2022-10-09T02:06:36.551Z,99.90
2022-10-09T02:09:07.288Z,99.90
2022-10-09T02:11:36.389Z,99.90
2022-10-09T02:14:04.230Z,99.90
2022-10-09T02:16:47.164Z,99.90
2022-10-09T02:19:21.898Z,99.90
2022-10-09T02:22:12.204Z,99.90
2022-10-09T02:24:40.416Z,99.90
2022-10-09T02:27:09.781Z,99.90
2022-10-09T02:29:39.147Z,99.90
2022-10-09T02:32:06.057Z,99.90
2022-10-09T02:34:32.930Z,99.90
2022-10-09T02:36:59.607Z,99.90
2022-10-09T02:39:26.363Z,99.90
2022-10-09T02:41:53.267Z,99.90
2022-10-09T02:44:20.036Z,99.90
2022-10-09T02:46:46.832Z,99.90
2022-10-09T02:49:13.628Z,99.90
2022-10-09T02:51:40.552Z,99.90
2022-10-09T02:54:07.496Z,99.90
2022-10-09T02:56:38.046Z,99.90
2022-10-09T02:59:05.624Z,99.90
2022-10-09T03:01:32.405Z,99.90
2022-10-09T03:03:59.322Z,99.90
2022-10-09T03:06:27.723Z,99.90
2022-10-09T03:08:55.483Z,99.90
2022-10-09T03:11:24.401Z,99.90
2022-10-09T03:13:51.451Z,99.90
2022-10-09T03:16:24.124Z,99.90
2022-10-09T03:18:52.150Z,99.90
2022-10-09T03:21:21.656Z,99.90
2022-10-09T03:23:48.485Z,99.90
2022-10-09T03:26:17.948Z,99.90
2022-10-09T03:28:47.879Z,99.90
2022-10-09T03:31:46.589Z,99.90
2022-10-09T03:34:06.537Z,99.90
2022-10-09T03:36:33.230Z,99.90
2022-10-09T03:38:59.933Z,99.90
2022-10-09T03:41:26.721Z,99.90
2022-10-09T03:43:53.453Z,99.90
2022-10-09T03:46:20.244Z,99.90
2022-10-09T03:48:46.951Z,99.90
2022-10-09T03:51:13.632Z,99.90
2022-10-09T03:53:44.659Z,99.90
2022-10-09T03:56:11.367Z,99.90
2022-10-09T03:58:38.126Z,99.90
2022-10-09T04:01:04.893Z,99.90
2022-10-09T04:03:31.708Z,99.90
2022-10-09T04:05:58.399Z,99.90
2022-10-09T04:08:25.319Z,99.90
2022-10-09T04:10:59.210Z,99.90
2022-10-09T04:13:26.681Z,99.90
2022-10-09T04:15:54.111Z,99.90
2022-10-09T04:18:21.648Z,99.90
2022-10-09T04:20:53.080Z,99.90
2022-10-09T04:23:22.788Z,99.90
2022-10-09T04:25:53.850Z,99.90
2022-10-09T04:28:21.255Z,99.90
2022-10-09T04:30:47.967Z,99.90
2022-10-09T04:33:15.177Z,99.90
2022-10-09T04:35:44.289Z,99.90
2022-10-09T04:38:11.516Z,99.90
2022-10-09T04:40:38.414Z,99.90
2022-10-09T04:43:05.362Z,99.90
2022-10-09T04:45:32.404Z,99.90
2022-10-09T04:47:59.230Z,99.90
2022-10-09T04:50:25.931Z,99.90
2022-10-09T04:52:52.609Z,99.90
2022-10-09T04:55:19.310Z,99.90
2022-10-09T04:57:45.979Z,99.90
2022-10-09T05:00:13.523Z,99.90
2022-10-09T05:02:40.281Z,99.90
2022-10-09T05:05:07.369Z,99.90
2022-10-09T05:07:34.102Z,99.90
2022-10-09T05:10:01.068Z,99.90
2022-10-09T05:12:27.787Z,99.90
2022-10-09T05:14:54.425Z,99.90
2022-10-09T05:17:23.563Z,99.90
2022-10-09T05:19:50.636Z,99.90
2022-10-09T05:22:17.449Z,99.90
2022-10-09T05:24:44.139Z,99.90
2022-10-09T05:27:10.863Z,99.90
2022-10-09T05:29:37.768Z,99.90
2022-10-09T05:32:04.576Z,99.90
2022-10-09T05:34:31.477Z,99.90
2022-10-09T05:36:58.120Z,99.90
2022-10-09T05:39:24.915Z,99.90
2022-10-09T05:41:51.860Z,99.90
2022-10-09T05:44:18.534Z,99.90
2022-10-09T05:46:45.260Z,99.90
2022-10-09T05:49:12.212Z,99.90
2022-10-09T05:51:42.732Z,99.90
2022-10-09T05:54:14.942Z,99.90
2022-10-09T05:56:42.717Z,99.90
2022-10-09T05:59:11.409Z,99.90
2022-10-09T06:01:40.526Z,99.90
2022-10-09T06:04:12.124Z,99.90
2022-10-09T06:06:40.317Z,99.90
2022-10-09T06:09:08.663Z,99.90
2022-10-09T06:11:37.899Z,99.90
2022-10-09T06:14:06.884Z,99.90
2022-10-09T06:16:36.596Z,99.90
2022-10-09T06:19:04.739Z,99.90
2022-10-09T06:21:31.843Z,99.90
2022-10-09T06:24:01.412Z,99.90
2022-10-09T06:26:29.620Z,99.90
2022-10-09T06:29:01.030Z,99.90
2022-10-09T06:31:30.696Z,99.90
2022-10-09T06:34:00.930Z,99.90
2022-10-09T06:36:29.727Z,99.90
2022-10-09T06:38:58.707Z,99.90
2022-10-09T06:41:28.258Z,99.90
2022-10-09T06:43:56.163Z,99.90
2022-10-09T06:46:45.164Z,99.90
2022-10-09T06:49:12.690Z,99.90
2022-10-09T06:51:43.042Z,99.90
2022-10-09T06:54:16.284Z,99.90
2022-10-09T06:56:43.482Z,99.90
2022-10-09T06:59:11.295Z,99.90
2022-10-09T07:01:38.495Z,99.90
2022-10-09T07:04:09.106Z,99.90
2022-10-09T07:06:39.826Z,99.90
2022-10-09T07:09:08.989Z,99.90
2022-10-09T07:11:38.459Z,99.90
2022-10-09T07:14:07.434Z,99.90
2022-10-09T07:16:40.565Z,99.90
2022-10-09T07:19:10.936Z,99.90
2022-10-09T07:21:39.544Z,99.90
2022-10-09T07:24:06.604Z,99.90
2022-10-09T07:26:36.031Z,99.90
2022-10-09T07:29:03.963Z,99.90
2022-10-09T07:31:30.805Z,99.90
2022-10-09T07:33:58.786Z,99.90
2022-10-09T07:36:26.172Z,99.90
2022-10-09T07:38:55.618Z,99.90
2022-10-09T07:41:23.999Z,99.90
2022-10-09T07:43:50.992Z,99.90
2022-10-09T07:46:22.263Z,99.90
2022-10-09T07:48:49.897Z,99.90
2022-10-09T07:51:19.982Z,99.90
2022-10-09T07:53:47.280Z,99.90
2022-10-09T07:56:19.282Z,99.90
2022-10-09T07:58:53.948Z,99.90
2022-10-09T08:01:22.181Z,99.90
2022-10-09T08:03:50.002Z,99.90
2022-10-09T08:06:17.908Z,99.90
2022-10-09T08:08:45.088Z,99.90
2022-10-09T08:11:15.320Z,99.90
2022-10-09T08:13:44.061Z,99.90
2022-10-09T08:16:11.213Z,99.90
2022-10-09T08:18:43.721Z,99.90
2022-10-09T08:21:13.884Z,99.90
2022-10-09T08:23:41.142Z,99.90
2022-10-09T08:26:19.553Z,99.90
2022-10-09T08:28:53.447Z,99.90
2022-10-09T08:31:21.342Z,99.90
2022-10-09T08:33:51.386Z,99.90
2022-10-09T08:36:25.357Z,99.90
2022-10-09T08:38:53.083Z,99.90
2022-10-09T08:41:32.566Z,99.90
2022-10-09T08:44:18.470Z,99.90
2022-10-09T08:47:07.198Z,99.90
2022-10-09T08:49:49.729Z,99.90
2022-10-09T08:52:23.193Z,99.90
2022-10-09T08:54:50.806Z,99.90
2022-10-09T08:57:18.047Z,99.90
2022-10-09T08:59:45.412Z,99.90
2022-10-09T09:02:39.530Z,99.90
2022-10-09T09:05:35.579Z,99.90
2022-10-09T09:08:02.329Z,99.90
2022-10-09T09:11:07.125Z,99.90
2022-10-09T09:13:56.355Z,99.90
2022-10-09T09:16:37.337Z,99.90
2022-10-09T09:19:39.407Z,99.90
2022-10-09T09:22:16.782Z,98.80
2022-10-09T09:24:55.823Z,98.40
2022-10-09T09:27:31.794Z,98.10
2022-10-09T09:30:13.749Z,98.00
2022-10-09T09:32:46.314Z,97.10
2022-10-09T09:35:19.734Z,96.80
2022-10-09T09:37:46.389Z,95.90
2022-10-09T09:43:20.060Z,95.10
2022-10-09T09:45:47.434Z,95.00
2022-10-09T09:48:41.225Z,94.50
2022-10-09T09:51:27.917Z,93.90
2022-10-09T09:54:15.527Z,93.10
2022-10-09T09:57:11.168Z,92.50
2022-10-09T09:59:40.819Z,92.00
2022-10-09T10:02:12.689Z,90.50
2022-10-09T10:04:53.413Z,90.60
2022-10-09T10:07:34.286Z,89.10
2022-10-09T10:10:11.013Z,88.20
2022-10-09T10:12:43.650Z,84.90
2022-10-09T10:15:18.039Z,84.70
2022-10-09T10:17:44.962Z,81.90
2022-10-09T10:20:18.482Z,78.70
2022-10-09T10:22:54.074Z,76.10
2022-10-09T10:25:24.949Z,74.60
2022-10-09T10:27:57.515Z,75.20
2022-10-09T10:30:24.440Z,73.10
2022-10-09T10:33:01.593Z,71.70
2022-10-09T10:35:32.720Z,70.10
2022-10-09T10:38:13.718Z,70.00
2022-10-09T10:40:45.823Z,70.20
2022-10-09T10:43:25.602Z,69.80
2022-10-09T10:46:06.979Z,68.30
2022-10-09T10:48:42.761Z,66.60
2022-10-09T10:51:09.504Z,65.50
2022-10-09T10:53:42.067Z,64.90
2022-10-09T10:56:18.569Z,64.50
2022-10-09T10:58:59.573Z,63.50
2022-10-09T11:01:26.424Z,62.60
2022-10-09T11:04:08.339Z,62.40
2022-10-09T11:06:41.334Z,62.10
2022-10-09T11:09:40.569Z,61.50
2022-10-09T11:12:48.574Z,61.20
2022-10-09T11:15:21.401Z,60.90
2022-10-09T11:18:16.228Z,60.20
2022-10-09T11:21:06.092Z,59.60
2022-10-09T11:23:57.334Z,59.50
2022-10-09T11:26:41.320Z,58.30
2022-10-09T11:29:19.899Z,57.70
2022-10-09T11:31:52.743Z,57.60
2022-10-09T11:34:26.628Z,56.90
2022-10-09T11:36:54.776Z,56.30
2022-10-09T11:39:24.996Z,56.10
2022-10-09T11:41:54.383Z,55.90
2022-10-09T11:44:29.984Z,56.30
2022-10-09T11:47:01.881Z,55.90
2022-10-09T11:49:47.070Z,54.80
2022-10-09T11:52:55.837Z,54.00
2022-10-09T11:55:29.244Z,53.60
2022-10-09T11:58:20.479Z,54.60
2022-10-09T12:00:50.836Z,53.00
2022-10-09T12:03:33.854Z,52.60
2022-10-09T12:06:16.394Z,51.90
2022-10-09T12:09:06.056Z,51.50
2022-10-09T12:11:34.437Z,51.30
2022-10-09T12:14:05.315Z,51.30
2022-10-09T12:16:42.244Z,50.80
2022-10-09T12:19:17.940Z,50.90
2022-10-09T12:21:53.596Z,49.90
2022-10-09T12:24:27.558Z,49.30
2022-10-09T12:26:57.029Z,49.30
2022-10-09T12:29:30.203Z,49.50
2022-10-09T12:32:02.943Z,49.30
2022-10-09T12:34:33.679Z,49.40
2022-10-09T12:37:15.075Z,49.00
2022-10-09T12:39:42.468Z,48.60
2022-10-09T12:42:16.009Z,48.70
2022-10-09T12:44:45.614Z,48.40
2022-10-09T12:47:30.682Z,48.50
2022-10-09T12:50:16.384Z,48.70
2022-10-09T12:52:50.731Z,47.60
2022-10-09T12:55:28.824Z,47.10
2022-10-09T12:58:00.715Z,48.40
2022-10-09T13:00:27.698Z,47.60
2022-10-09T13:02:55.149Z,47.40
2022-10-09T13:05:22.310Z,47.40
2022-10-09T13:07:54.493Z,47.40
2022-10-09T13:10:23.755Z,48.40
2022-10-09T13:12:54.073Z,47.80
2022-10-09T13:15:38.978Z,47.00
2022-10-09T13:18:22.691Z,46.40
2022-10-09T13:21:31.384Z,46.40
2022-10-09T13:24:11.971Z,46.40
2022-10-09T13:26:40.738Z,46.40
2022-10-09T13:29:07.896Z,46.40
2022-10-09T13:31:36.920Z,46.30
2022-10-09T13:34:13.643Z,46.30
2022-10-09T13:36:40.517Z,46.20
2022-10-09T13:39:07.422Z,45.90
2022-10-09T13:41:34.333Z,45.70
2022-10-09T13:44:01.078Z,45.20
2022-10-09T13:46:27.813Z,45.40
2022-10-09T13:48:54.589Z,45.70
2022-10-09T13:51:21.442Z,45.50
2022-10-09T13:53:49.376Z,45.60
2022-10-09T13:56:16.110Z,45.70
2022-10-09T13:58:42.767Z,45.50
2022-10-09T14:01:10.030Z,45.20
2022-10-09T14:03:36.914Z,45.20
2022-10-09T14:06:04.297Z,45.20
2022-10-09T14:08:31.207Z,44.90
2022-10-09T14:11:00.893Z,44.70
2022-10-09T14:13:28.816Z,44.00
2022-10-09T14:15:55.788Z,44.20
2022-10-09T14:18:22.568Z,44.50
2022-10-09T14:21:01.203Z,44.50
2022-10-09T14:23:28.054Z,44.60
2022-10-09T14:25:54.921Z,44.40
2022-10-09T14:28:23.080Z,44.40
2022-10-09T14:30:50.334Z,44.20
2022-10-09T14:33:21.408Z,43.80
2022-10-09T14:35:48.176Z,44.00
2022-10-09T14:38:15.098Z,44.00
2022-10-09T14:40:42.906Z,44.10
2022-10-09T14:43:10.049Z,44.30
2022-10-09T14:45:37.711Z,44.50
2022-10-09T14:48:04.743Z,44.60
2022-10-09T14:50:34.942Z,44.30
2022-10-09T14:53:04.094Z,44.10
2022-10-09T14:55:30.834Z,44.30
2022-10-09T14:57:57.627Z,44.40
2022-10-09T15:00:24.403Z,44.10
2022-10-09T15:02:51.900Z,44.10
2022-10-09T15:05:19.193Z,44.20
2022-10-09T15:07:46.003Z,44.30
2022-10-09T15:10:14.980Z,44.20
2022-10-09T15:12:41.921Z,44.20
2022-10-09T15:15:09.132Z,45.50
2022-10-09T15:17:38.946Z,44.70
2022-10-09T15:20:06.006Z,44.70
2022-10-09T15:22:32.729Z,44.70
2022-10-09T15:24:59.437Z,44.90
2022-10-09T15:27:36.019Z,45.10
2022-10-09T15:30:03.345Z,45.30
2022-10-09T15:32:30.011Z,45.30
2022-10-09T15:34:56.684Z,45.40
2022-10-09T15:37:23.330Z,45.70
2022-10-09T15:39:50.082Z,45.90
2022-10-09T15:42:16.803Z,46.20
2022-10-09T15:44:43.683Z,46.40
2022-10-09T15:47:11.792Z,46.40
2022-10-09T15:49:44.497Z,46.80
2022-10-09T15:52:11.157Z,47.00
2022-10-09T15:54:37.946Z,47.40
2022-10-09T15:57:05.097Z,47.10
2022-10-09T15:59:32.125Z,47.10
2022-10-09T16:02:02.057Z,47.20
2022-10-09T16:04:29.037Z,47.50
2022-10-09T16:06:55.819Z,47.70
2022-10-09T16:09:22.740Z,48.00
2022-10-09T16:11:49.620Z,48.30
2022-10-09T16:14:16.284Z,48.80
2022-10-09T16:16:42.984Z,48.80
2022-10-09T16:19:09.705Z,48.70
2022-10-09T16:21:36.501Z,48.70
2022-10-09T16:24:03.324Z,48.40
2022-10-09T16:26:30.530Z,48.40
2022-10-09T16:28:58.924Z,49.70
2022-10-09T16:31:28.756Z,49.40
2022-10-09T16:33:56.036Z,47.70
2022-10-09T16:36:23.219Z,47.40
2022-10-09T16:38:50.199Z,47.80
2022-10-09T16:41:19.050Z,48.40
2022-10-09T16:43:47.409Z,49.00
2022-10-09T16:46:22.112Z,49.60
2022-10-09T16:48:50.278Z,50.20
2022-10-09T16:51:20.869Z,50.60
2022-10-09T16:53:52.096Z,51.30
2022-10-09T16:56:21.641Z,51.80
2022-10-09T16:58:48.830Z,52.30
2022-10-09T17:01:15.937Z,52.80
2022-10-09T17:03:42.726Z,53.40
2022-10-09T17:06:12.830Z,54.00
2022-10-09T17:08:39.713Z,54.50
2022-10-09T17:11:11.877Z,55.10
2022-10-09T17:13:39.513Z,55.80
2022-10-09T17:16:08.055Z,56.40
2022-10-09T17:18:42.115Z,57.00
2022-10-09T17:21:12.199Z,57.90
2022-10-09T17:23:39.289Z,58.40
2022-10-09T17:26:12.076Z,59.20
2022-10-09T17:28:40.360Z,60.00
2022-10-09T17:31:09.621Z,60.70
2022-10-09T17:33:42.698Z,61.40
2022-10-09T17:36:09.743Z,61.90
2022-10-09T17:38:36.922Z,63.40
2022-10-09T17:41:08.050Z,63.40
2022-10-09T17:43:35.004Z,64.10
2022-10-09T17:46:02.125Z,64.60
2022-10-09T17:48:35.015Z,65.20
2022-10-09T17:51:04.295Z,65.90
2022-10-09T17:53:31.566Z,66.40
2022-10-09T17:56:03.468Z,66.80
2022-10-09T17:58:30.258Z,67.00
2022-10-09T18:00:56.994Z,67.30
2022-10-09T18:03:25.722Z,68.30
2022-10-09T18:05:52.442Z,68.20
2022-10-09T18:08:19.516Z,68.60
2022-10-09T18:10:46.977Z,68.80
2022-10-09T18:13:14.255Z,69.50
2022-10-09T18:15:42.832Z,70.60
2022-10-09T18:18:10.972Z,70.20
2022-10-09T18:20:39.432Z,70.40
2022-10-09T18:23:07.114Z,71.10
2022-10-09T18:25:34.159Z,72.20
2022-10-09T18:28:00.981Z,71.90
2022-10-09T18:30:27.832Z,72.70
2022-10-09T18:32:54.738Z,73.40
2022-10-09T18:35:21.440Z,73.90
2022-10-09T18:37:48.433Z,74.60
2022-10-09T18:40:15.166Z,75.30
2022-10-09T18:42:42.154Z,75.70
2022-10-09T18:45:12.534Z,76.10
2022-10-09T18:47:40.388Z,76.60
2022-10-09T18:50:10.730Z,76.90
2022-10-09T18:52:39.963Z,77.10
2022-10-09T18:55:09.177Z,77.50
2022-10-09T18:57:37.639Z,78.20
2022-10-09T19:00:05.437Z,79.10
2022-10-09T19:02:32.190Z,79.70
2022-10-09T19:04:59.010Z,80.00
2022-10-09T19:07:25.828Z,80.30
2022-10-09T19:09:57.124Z,80.90
2022-10-09T19:12:25.352Z,81.40
2022-10-09T19:14:52.348Z,81.50
2022-10-09T19:17:19.749Z,81.90
2022-10-09T19:19:46.599Z,82.40
2022-10-09T19:22:16.524Z,82.70
2022-10-09T19:24:44.873Z,83.40
2022-10-09T19:27:11.808Z,84.20
2022-10-09T19:29:38.568Z,84.40
2022-10-09T19:32:05.488Z,84.80
2022-10-09T19:34:32.287Z,85.20
2022-10-09T19:36:59.072Z,85.80
2022-10-09T19:39:25.928Z,86.50
2022-10-09T19:41:52.636Z,86.90
2022-10-09T19:44:19.993Z,87.10
2022-10-09T19:46:46.907Z,87.50
2022-10-09T19:49:13.685Z,88.20
2022-10-09T19:51:40.509Z,87.90
2022-10-09T19:54:08.559Z,88.00
2022-10-09T19:56:36.564Z,88.30
2022-10-09T19:59:06.131Z,88.30
2022-10-09T20:01:35.481Z,88.10
2022-10-09T20:04:05.440Z,88.40
2022-10-09T20:06:32.325Z,88.40
2022-10-09T20:08:59.175Z,88.70
2022-10-09T20:11:26.784Z,88.80
2022-10-09T20:13:56.265Z,89.30
2022-10-09T20:16:24.907Z,89.30
2022-10-09T20:18:51.721Z,89.60
2022-10-09T20:21:19.663Z,89.60
2022-10-09T20:23:46.467Z,89.80
2022-10-09T20:26:16.208Z,89.70
2022-10-09T20:28:44.079Z,89.70
2022-10-09T20:31:14.746Z,89.50
2022-10-09T20:33:42.255Z,89.90
2022-10-09T20:36:09.297Z,90.00
2022-10-09T20:38:36.145Z,90.10
2022-10-09T20:41:08.032Z,90.20
2022-10-09T20:43:36.283Z,90.30
2022-10-09T20:46:13.318Z,90.30
2022-10-09T20:48:44.100Z,90.30
2022-10-09T20:51:11.978Z,90.40
2022-10-09T20:53:38.909Z,90.60
2022-10-09T20:56:08.184Z,90.80
2022-10-09T20:58:36.288Z,91.10
2022-10-09T21:01:07.949Z,91.20
2022-10-09T21:03:36.306Z,91.30
2022-10-09T21:06:04.542Z,91.20
2022-10-09T21:08:31.695Z,91.20
2022-10-09T21:10:58.650Z,91.10
2022-10-09T21:13:25.448Z,91.20
2022-10-09T21:15:52.196Z,91.40
2022-10-09T21:18:19.699Z,91.30
2022-10-09T21:20:48.448Z,91.40
2022-10-09T21:23:17.491Z,91.50
2022-10-09T21:25:49.622Z,91.50
2022-10-09T21:28:17.818Z,91.60
2022-10-09T21:30:44.586Z,91.50
2022-10-09T21:33:11.934Z,91.60
2022-10-09T21:35:40.993Z,91.80
2022-10-09T21:38:11.646Z,91.80
2022-10-09T21:40:38.672Z,92.00
2022-10-09T21:43:05.515Z,92.00
2022-10-09T21:45:32.368Z,92.10
2022-10-09T21:47:59.433Z,92.20
2022-10-09T21:50:26.669Z,92.20
2022-10-09T21:52:59.267Z,92.30
2022-10-09T21:55:26.224Z,92.40
2022-10-09T21:57:53.265Z,92.50
2022-10-09T22:00:20.197Z,92.50
2022-10-09T22:02:47.301Z,92.60
2022-10-09T22:05:14.509Z,92.70
2022-10-09T22:07:41.428Z,93.20
2022-10-09T22:10:08.551Z,92.90
2022-10-09T22:12:35.482Z,93.00
2022-10-09T22:15:02.447Z,93.00
2022-10-09T22:17:29.211Z,93.00
2022-10-09T22:19:55.950Z,93.30
2022-10-09T22:22:25.873Z,93.30
2022-10-09T22:24:52.932Z,93.30
2022-10-09T22:27:19.943Z,93.40
2022-10-09T22:29:46.872Z,93.40
2022-10-09T22:32:13.608Z,93.60
2022-10-09T22:34:40.354Z,93.70
2022-10-09T22:37:07.023Z,93.70
2022-10-09T22:39:33.730Z,93.70
2022-10-09T22:42:00.484Z,93.80
2022-10-09T22:44:27.298Z,93.80
2022-10-09T22:46:54.086Z,93.90
2022-10-09T22:49:20.831Z,94.10
2022-10-09T22:51:47.565Z,94.00
2022-10-09T22:54:14.329Z,94.10
2022-10-09T22:56:44.092Z,94.20
2022-10-09T22:59:14.018Z,94.40
2022-10-09T23:01:48.468Z,94.50
2022-10-09T23:04:17.492Z,94.40
2022-10-09T23:06:45.360Z,94.50
2022-10-09T23:09:14.225Z,94.80
2022-10-09T23:11:41.874Z,94.90
2022-10-09T23:14:08.820Z,95.00
2022-10-09T23:16:35.477Z,94.90
2022-10-09T23:19:06.814Z,95.00
2022-10-09T23:21:35.902Z,95.30
2022-10-09T23:24:03.127Z,95.30
2022-10-09T23:26:31.975Z,95.30
2022-10-09T23:29:01.521Z,95.40
2022-10-09T23:31:28.986Z,95.40
2022-10-09T23:33:56.271Z,95.60
2022-10-09T23:36:25.187Z,95.60
2022-10-09T23:38:52.153Z,95.60
2022-10-09T23:41:21.873Z,95.60
2022-10-09T23:43:49.197Z,95.50
2022-10-09T23:46:24.528Z,95.50
2022-10-09T23:48:52.121Z,95.50
2022-10-09T23:51:21.355Z,95.70
2022-10-09T23:53:48.086Z,95.80
2022-10-09T23:56:24.841Z,95.80
2022-10-09T23:58:52.600Z,95.80
