createdAt,value
2018-11-14T00:00:31.582Z,7.30
2018-11-14T00:03:02.305Z,6.07
2018-11-14T00:05:31.754Z,7.57
2018-11-14T00:08:01.168Z,6.83
2018-11-14T00:10:30.642Z,6.73
2018-11-14T00:13:00.066Z,7.33
2018-11-14T00:15:29.475Z,6.07
2018-11-14T00:17:58.902Z,6.00
2018-11-14T00:20:28.403Z,5.67
2018-11-14T00:22:57.842Z,7.10
2018-11-14T00:25:27.522Z,5.53
2018-11-14T00:27:56.949Z,6.67
2018-11-14T00:30:27.066Z,6.30
2018-11-14T00:32:56.544Z,6.27
2018-11-14T00:35:26.011Z,6.17
2018-11-14T00:37:55.432Z,6.20
2018-11-14T00:40:24.962Z,6.07
2018-11-14T00:42:54.365Z,6.47
2018-11-14T00:45:23.876Z,6.37
2018-11-14T00:47:53.482Z,5.83
2018-11-14T00:50:22.883Z,6.30
2018-11-14T00:52:52.289Z,7.40
2018-11-14T00:55:22.529Z,7.80
2018-11-14T00:57:53.012Z,7.80
2018-11-14T01:00:24.621Z,7.50
2018-11-14T01:02:54.409Z,7.73
2018-11-14T01:05:23.873Z,8.37
2018-11-14T01:07:53.519Z,7.03
2018-11-14T01:10:23.359Z,8.97
2018-11-14T01:12:52.963Z,8.07
2018-11-14T01:15:23.670Z,8.50
2018-11-14T01:17:53.118Z,8.50
2018-11-14T01:20:23.242Z,8.53
2018-11-14T01:22:52.907Z,8.60
2018-11-14T01:25:22.314Z,8.63
2018-11-14T01:27:51.742Z,9.87
2018-11-14T01:30:22.558Z,8.73
2018-11-14T01:32:52.430Z,8.43
2018-11-14T01:35:21.909Z,9.40
2018-11-14T01:37:51.681Z,9.00
2018-11-14T01:40:23.818Z,10.30
2018-11-14T01:42:54.602Z,9.30
2018-11-14T01:45:24.084Z,9.33
2018-11-14T01:47:53.567Z,10.53
2018-11-14T01:50:23.024Z,9.23
2018-11-14T01:52:52.451Z,9.00
2018-11-14T01:55:22.239Z,9.70
2018-11-14T01:57:51.685Z,9.97
2018-11-14T02:00:22.659Z,10.50
2018-11-14T02:02:52.246Z,9.90
2018-11-14T02:05:21.676Z,10.40
2018-11-14T02:07:51.111Z,10.20
2018-11-14T02:10:21.209Z,9.90
2018-11-14T02:12:50.681Z,10.67
2018-11-14T02:15:21.453Z,11.60
2018-11-14T02:17:51.181Z,10.07
2018-11-14T02:20:20.654Z,10.73
2018-11-14T02:22:50.091Z,11.73
2018-11-14T02:25:19.767Z,12.50
2018-11-14T02:27:49.202Z,11.40
2018-11-14T02:30:21.022Z,11.47
2018-11-14T02:32:50.535Z,10.90
2018-11-14T02:35:20.243Z,11.40
2018-11-14T02:37:49.864Z,11.30
2018-11-14T02:40:20.606Z,11.57
2018-11-14T02:42:50.446Z,12.03
2018-11-14T02:45:19.950Z,11.80
2018-11-14T02:47:49.582Z,11.90
2018-11-14T02:50:19.634Z,11.60
2018-11-14T02:52:49.094Z,12.00
2018-11-14T02:55:18.814Z,11.63
2018-11-14T02:57:48.575Z,10.70
2018-11-14T03:00:19.467Z,11.00
2018-11-14T03:02:49.177Z,11.90
2018-11-14T03:05:18.739Z,11.70
2018-11-14T03:07:48.308Z,11.53
2018-11-14T03:10:20.936Z,12.37
2018-11-14T03:12:50.449Z,11.53
2018-11-14T03:15:21.154Z,12.17
2018-11-14T03:17:50.619Z,12.63
2018-11-14T03:20:21.290Z,11.70
2018-11-14T03:22:50.719Z,12.57
2018-11-14T03:25:20.194Z,12.07
2018-11-14T03:27:49.614Z,11.97
2018-11-14T03:30:19.403Z,12.07
2018-11-14T03:32:48.999Z,12.50
2018-11-14T03:35:18.423Z,12.67
2018-11-14T03:37:47.879Z,11.43
2018-11-14T03:40:17.702Z,12.40
2018-11-14T03:42:47.145Z,13.77
2018-11-14T03:45:16.647Z,12.57
2018-11-14T03:47:46.058Z,12.60
2018-11-14T03:50:15.577Z,12.00
2018-11-14T03:52:45.198Z,12.40
2018-11-14T03:55:14.785Z,12.83
2018-11-14T03:57:44.183Z,11.73
2018-11-14T04:00:15.720Z,11.50
2018-11-14T04:02:46.268Z,12.03
2018-11-14T04:05:15.729Z,13.13
2018-11-14T04:07:45.173Z,13.10
2018-11-14T04:10:15.181Z,12.20
2018-11-14T04:12:45.074Z,12.17
2018-11-14T04:15:15.510Z,13.20
2018-11-14T04:17:45.091Z,12.33
2018-11-14T04:20:15.921Z,13.30
2018-11-14T04:22:46.088Z,13.87
2018-11-14T04:25:17.050Z,14.03
2018-11-14T04:27:47.243Z,13.60
2018-11-14T04:30:20.949Z,12.77
2018-11-14T04:32:50.434Z,14.40
2018-11-14T04:35:20.759Z,14.93
2018-11-14T04:37:50.318Z,14.07
2018-11-14T04:40:22.785Z,13.57
2018-11-14T04:42:52.475Z,16.30
2018-11-14T04:45:24.102Z,16.10
2018-11-14T04:47:53.716Z,14.70
2018-11-14T04:50:25.845Z,15.43
2018-11-14T04:52:55.708Z,14.90
2018-11-14T04:55:26.248Z,13.73
2018-11-14T04:57:55.685Z,14.97
2018-11-14T05:00:26.062Z,16.57
2018-11-14T05:02:55.488Z,14.10
2018-11-14T05:05:25.578Z,15.07
2018-11-14T05:07:55.049Z,18.30
2018-11-14T05:10:25.674Z,15.93
2018-11-14T05:12:55.177Z,16.60
2018-11-14T05:15:25.623Z,14.70
2018-11-14T05:17:55.381Z,15.30
2018-11-14T05:20:24.842Z,15.27
2018-11-14T05:22:54.331Z,15.20
2018-11-14T05:25:23.838Z,15.57
2018-11-14T05:27:53.271Z,16.00
2018-11-14T05:30:23.677Z,13.60
2018-11-14T05:32:53.510Z,16.37
2018-11-14T05:35:22.929Z,16.47
2018-11-14T05:37:52.364Z,16.17
2018-11-14T05:40:22.870Z,16.40
2018-11-14T05:42:53.174Z,14.30
2018-11-14T05:45:26.114Z,16.07
2018-11-14T05:47:55.589Z,14.50
2018-11-14T05:50:25.384Z,16.40
2018-11-14T05:52:54.857Z,16.23
2018-11-14T05:55:24.315Z,15.53
2018-11-14T05:57:53.730Z,17.30
2018-11-14T06:00:29.362Z,15.07
2018-11-14T06:02:59.684Z,16.33
2018-11-14T06:05:29.152Z,17.10
2018-11-14T06:07:58.594Z,17.03
2018-11-14T06:10:28.054Z,16.37
2018-11-14T06:12:57.585Z,17.03
2018-11-14T06:15:27.092Z,18.47
2018-11-14T06:17:58.105Z,17.87
2018-11-14T06:20:27.562Z,18.97
2018-11-14T06:22:56.992Z,17.27
2018-11-14T06:25:30.061Z,16.73
2018-11-14T06:28:00.426Z,16.17
2018-11-14T06:30:30.147Z,18.80
2018-11-14T06:33:00.203Z,17.90
2018-11-14T06:35:29.650Z,17.53
2018-11-14T06:37:59.121Z,16.90
2018-11-14T06:40:28.697Z,17.77
2018-11-14T06:42:58.181Z,20.90
2018-11-14T06:45:28.841Z,17.80
2018-11-14T06:47:59.534Z,16.87
2018-11-14T06:50:28.942Z,17.70
2018-11-14T06:52:59.881Z,19.37
2018-11-14T06:55:29.261Z,18.50
2018-11-14T06:57:58.798Z,17.57
2018-11-14T07:00:29.666Z,18.60
2018-11-14T07:02:59.962Z,16.57
2018-11-14T07:05:29.545Z,17.67
2018-11-14T07:07:58.965Z,15.30
2018-11-14T07:10:29.834Z,14.43
2018-11-14T07:13:04.527Z,14.63
2018-11-14T07:15:34.681Z,12.50
2018-11-14T07:18:04.311Z,15.13
2018-11-14T07:20:36.259Z,11.43
2018-11-14T07:23:05.958Z,11.83
2018-11-14T07:25:35.373Z,12.10
2018-11-14T07:28:04.945Z,11.23
2018-11-14T07:30:34.994Z,11.83
2018-11-14T07:33:05.838Z,11.00
2018-11-14T07:35:35.332Z,11.53
2018-11-14T07:38:46.225Z,11.43
2018-11-14T07:41:18.590Z,11.83
2018-11-14T07:43:48.092Z,12.53
2018-11-14T07:46:17.536Z,10.83
2018-11-14T07:48:48.141Z,11.23
2018-11-14T07:51:17.563Z,9.63
2018-11-14T07:53:47.023Z,10.17
2018-11-14T07:56:16.489Z,10.30
2018-11-14T07:58:45.918Z,10.60
2018-11-14T08:01:15.851Z,10.70
2018-11-14T08:03:46.505Z,11.27
2018-11-14T08:06:16.089Z,10.90
2018-11-14T08:08:45.872Z,10.97
2018-11-14T08:11:15.305Z,10.20
2018-11-14T08:13:46.166Z,10.07
2018-11-14T08:16:15.613Z,10.13
2018-11-14T08:18:45.115Z,9.60
2018-11-14T08:21:14.533Z,9.47
2018-11-14T08:23:44.005Z,9.23
2018-11-14T08:26:13.433Z,9.50
2018-11-14T08:28:42.866Z,8.97
2018-11-14T08:31:12.295Z,8.50
2018-11-14T08:33:41.722Z,9.20
2018-11-14T08:36:11.200Z,8.77
2018-11-14T08:38:40.764Z,9.40
2018-11-14T08:41:10.242Z,9.53
2018-11-14T08:43:39.745Z,8.40
2018-11-14T08:46:09.199Z,9.27
2018-11-14T08:48:38.626Z,8.30
2018-11-14T08:51:08.233Z,7.73
2018-11-14T08:53:37.647Z,8.60
2018-11-14T08:56:07.319Z,8.70
2018-11-14T08:58:37.121Z,8.10
2018-11-14T09:01:06.641Z,8.23
2018-11-14T09:03:36.061Z,9.00
2018-11-14T09:06:05.657Z,7.67
2018-11-14T09:08:35.062Z,8.37
2018-11-14T09:11:04.733Z,9.07
2018-11-14T09:13:34.125Z,8.40
2018-11-14T09:16:03.582Z,6.93
2018-11-14T09:18:33.051Z,9.47
2018-11-14T09:21:02.485Z,9.03
2018-11-14T09:23:31.951Z,9.23
2018-11-14T09:26:01.466Z,8.30
2018-11-14T09:28:30.882Z,8.60
2018-11-14T09:31:00.321Z,9.57
2018-11-14T09:33:29.767Z,10.10
2018-11-14T09:35:59.220Z,10.67
2018-11-14T09:38:28.645Z,9.97
2018-11-14T09:40:58.264Z,9.20
2018-11-14T09:43:27.674Z,9.90
2018-11-14T09:45:57.118Z,10.27
2018-11-14T09:48:26.953Z,10.03
2018-11-14T09:50:56.386Z,10.80
2018-11-14T09:53:25.926Z,10.70
2018-11-14T09:55:55.270Z,9.40
2018-11-14T09:58:24.719Z,9.17
2018-11-14T10:00:54.159Z,10.00
2018-11-14T10:03:23.585Z,9.90
2018-11-14T10:05:53.038Z,12.00
2018-11-14T10:08:22.550Z,12.50
2018-11-14T10:10:52.051Z,10.80
2018-11-14T10:13:21.425Z,10.60
2018-11-14T10:15:50.964Z,11.10
2018-11-14T10:18:20.291Z,10.10
2018-11-14T10:20:49.711Z,9.20
2018-11-14T10:23:19.135Z,10.67
2018-11-14T10:25:48.553Z,9.67
2018-11-14T10:28:17.994Z,11.40
2018-11-14T10:30:47.434Z,10.60
2018-11-14T10:33:16.838Z,10.90
2018-11-14T10:35:46.274Z,10.83
2018-11-14T10:38:15.759Z,10.90
2018-11-14T10:40:45.301Z,10.80
2018-11-14T10:43:14.898Z,12.50
2018-11-14T10:45:44.381Z,11.63
2018-11-14T10:48:13.882Z,11.33
2018-11-14T10:50:43.564Z,11.30
2018-11-14T10:53:12.949Z,11.37
2018-11-14T10:55:42.380Z,12.77
2018-11-14T10:58:11.869Z,10.63
2018-11-14T11:00:46.539Z,12.63
2018-11-14T11:03:21.717Z,12.27
2018-11-14T11:05:56.348Z,12.43
2018-11-14T11:08:29.910Z,12.20
2018-11-14T11:11:04.961Z,12.03
2018-11-14T11:13:39.470Z,12.93
2018-11-14T11:16:14.088Z,12.47
2018-11-14T11:18:43.618Z,11.70
2018-11-14T11:21:13.038Z,12.97
2018-11-14T11:23:42.470Z,13.10
2018-11-14T11:26:11.928Z,11.53
2018-11-14T11:28:41.418Z,12.40
2018-11-14T11:31:10.834Z,11.50
2018-11-14T11:33:40.361Z,11.63
2018-11-14T11:36:09.787Z,11.23
2018-11-14T11:38:39.208Z,11.40
2018-11-14T11:41:08.633Z,11.50
2018-11-14T11:43:38.130Z,11.50
2018-11-14T11:46:09.276Z,10.77
2018-11-14T11:48:38.751Z,10.80
2018-11-14T11:51:08.381Z,11.10
2018-11-14T11:53:37.795Z,11.10
2018-11-14T11:56:07.446Z,9.80
2018-11-14T11:58:36.918Z,11.37
2018-11-14T12:01:06.766Z,10.33
2018-11-14T12:03:36.282Z,10.47
2018-11-14T12:06:06.380Z,11.10
2018-11-14T12:08:35.778Z,10.50
2018-11-14T12:11:05.819Z,10.43
2018-11-14T12:13:35.335Z,9.70
2018-11-14T12:16:04.786Z,9.77
2018-11-14T12:18:34.238Z,9.80
2018-11-14T12:21:03.670Z,9.93
2018-11-14T12:23:33.297Z,10.13
2018-11-14T12:26:02.752Z,10.70
2018-11-14T12:28:32.221Z,10.17
2018-11-14T12:31:01.765Z,10.03
2018-11-14T12:33:31.146Z,9.10
2018-11-14T12:36:00.636Z,8.87
2018-11-14T12:38:30.203Z,9.30
2018-11-14T12:40:59.647Z,9.77
2018-11-14T12:43:29.164Z,9.37
2018-11-14T12:45:58.636Z,9.40
2018-11-14T12:48:28.247Z,8.20
2018-11-14T12:50:57.758Z,9.40
2018-11-14T12:53:27.198Z,9.33
2018-11-14T12:55:56.672Z,9.50
2018-11-14T12:58:26.114Z,8.80
2018-11-14T13:00:55.554Z,8.93
2018-11-14T13:03:25.187Z,8.90
2018-11-14T13:05:54.630Z,9.00
2018-11-14T13:08:24.051Z,8.33
2018-11-14T13:10:53.509Z,10.30
2018-11-14T13:13:22.998Z,10.10
2018-11-14T13:15:52.446Z,10.43
2018-11-14T13:18:21.884Z,11.00
2018-11-14T13:20:51.350Z,11.63
2018-11-14T13:23:20.790Z,10.23
2018-11-14T13:25:50.227Z,10.97
2018-11-14T13:28:19.958Z,10.67
2018-11-14T13:30:49.546Z,10.93
2018-11-14T13:33:19.013Z,10.20
2018-11-14T13:35:48.557Z,10.20
2018-11-14T13:38:18.074Z,11.13
2018-11-14T13:40:47.782Z,12.40
2018-11-14T13:43:17.332Z,13.20
2018-11-14T13:45:46.740Z,13.97
2018-11-14T13:48:16.175Z,15.50
2018-11-14T13:50:45.904Z,14.37
2018-11-14T13:53:15.120Z,13.97
2018-11-14T13:55:44.590Z,13.87
2018-11-14T13:58:14.036Z,12.13
2018-11-14T14:00:43.554Z,14.13
2018-11-14T14:03:12.980Z,14.80
2018-11-14T14:05:42.482Z,15.27
2018-11-14T14:08:11.949Z,14.07
2018-11-14T14:10:41.394Z,15.47
2018-11-14T14:13:10.842Z,14.33
2018-11-14T14:15:40.283Z,14.20
2018-11-14T14:18:09.748Z,13.90
2018-11-14T14:20:39.238Z,13.20
2018-11-14T14:23:08.710Z,13.40
2018-11-14T14:25:38.203Z,13.23
2018-11-14T14:28:07.635Z,12.20
2018-11-14T14:30:37.321Z,13.93
2018-11-14T14:33:06.786Z,12.93
2018-11-14T14:35:36.254Z,13.57
2018-11-14T14:38:05.804Z,12.77
2018-11-14T14:40:35.162Z,12.97
2018-11-14T14:43:04.838Z,13.67
2018-11-14T14:45:34.283Z,14.17
2018-11-14T14:48:03.717Z,13.43
2018-11-14T14:50:33.210Z,12.83
2018-11-14T14:53:02.838Z,13.50
2018-11-14T14:55:32.318Z,14.03
2018-11-14T14:58:01.743Z,14.13
2018-11-14T15:00:31.230Z,14.57
2018-11-14T15:03:00.651Z,14.20
2018-11-14T15:05:30.162Z,15.83
2018-11-14T15:07:59.626Z,14.50
2018-11-14T15:10:29.169Z,16.77
2018-11-14T15:12:58.579Z,16.30
2018-11-14T15:15:28.016Z,15.80
2018-11-14T15:17:57.480Z,17.07
2018-11-14T15:20:26.880Z,17.23
2018-11-14T15:22:56.299Z,19.30
2018-11-14T15:25:25.724Z,18.20
2018-11-14T15:27:55.146Z,18.57
2018-11-14T15:30:25.952Z,19.77
2018-11-14T15:32:55.538Z,17.63
2018-11-14T15:35:25.132Z,19.03
2018-11-14T15:37:54.442Z,19.30
2018-11-14T15:40:25.395Z,21.80
2018-11-14T15:42:54.908Z,22.47
2018-11-14T15:45:26.854Z,25.90
2018-11-14T15:47:56.430Z,27.13
2018-11-14T15:50:27.404Z,28.70
2018-11-14T15:52:57.738Z,22.67
2018-11-14T15:55:27.285Z,24.67
2018-11-14T15:58:03.497Z,23.83
2018-11-14T16:00:33.638Z,22.10
2018-11-14T16:03:03.179Z,23.50
2018-11-14T16:05:33.548Z,23.50
2018-11-14T16:08:04.071Z,22.90
2018-11-14T16:10:34.400Z,23.37
2018-11-14T16:13:03.873Z,24.40
2018-11-14T16:15:34.654Z,23.10
2018-11-14T16:18:04.117Z,23.57
2018-11-14T16:20:33.537Z,22.47
2018-11-14T16:23:02.943Z,23.40
2018-11-14T16:25:32.406Z,24.33
2018-11-14T16:28:02.599Z,24.30
2018-11-14T16:30:33.127Z,24.40
2018-11-14T16:33:03.988Z,25.00
2018-11-14T16:35:33.423Z,22.90
2018-11-14T16:38:03.084Z,24.90
2018-11-14T16:40:33.914Z,24.23
2018-11-14T16:43:05.243Z,23.60
2018-11-14T16:45:34.806Z,22.97
2018-11-14T16:48:04.590Z,23.17
2018-11-14T16:50:34.269Z,22.87
2018-11-14T16:53:03.735Z,23.50
2018-11-14T16:55:33.328Z,22.77
2018-11-14T16:58:02.739Z,23.70
2018-11-14T17:00:32.615Z,26.20
2018-11-14T17:03:02.022Z,26.27
2018-11-14T17:05:32.425Z,23.57
2018-11-14T17:08:01.846Z,25.43
2018-11-14T17:10:31.317Z,23.67
2018-11-14T17:13:01.666Z,24.93
2018-11-14T17:15:31.143Z,24.97
2018-11-14T17:18:00.586Z,25.70
2018-11-14T17:20:30.024Z,25.53
2018-11-14T17:22:59.455Z,23.07
2018-11-14T17:25:28.885Z,23.73
2018-11-14T17:27:58.297Z,24.20
2018-11-14T17:30:28.608Z,23.17
2018-11-14T17:32:58.022Z,24.10
2018-11-14T17:35:27.473Z,23.73
2018-11-14T17:37:56.922Z,24.80
2018-11-14T17:40:27.749Z,26.10
2018-11-14T17:42:57.300Z,24.90
2018-11-14T17:45:28.302Z,25.83
2018-11-14T17:47:58.231Z,27.70
2018-11-14T17:50:33.114Z,24.03
2018-11-14T17:53:03.237Z,24.07
2018-11-14T17:55:32.771Z,26.27
2018-11-14T17:58:02.169Z,25.87
2018-11-14T18:00:32.162Z,26.47
2018-11-14T18:03:01.715Z,23.97
2018-11-14T18:05:31.905Z,26.67
2018-11-14T18:08:01.429Z,26.10
2018-11-14T18:10:31.809Z,25.03
2018-11-14T18:13:02.294Z,26.70
2018-11-14T18:15:31.761Z,26.90
2018-11-14T18:18:01.197Z,27.17
2018-11-14T18:20:31.936Z,28.40
2018-11-14T18:23:01.831Z,26.90
2018-11-14T18:25:31.505Z,27.77
2018-11-14T18:28:00.940Z,27.13
2018-11-14T18:30:31.260Z,27.33
2018-11-14T18:33:01.614Z,26.67
2018-11-14T18:35:31.315Z,28.37
2018-11-14T18:38:01.229Z,26.97
2018-11-14T18:40:33.080Z,26.40
2018-11-14T18:43:02.506Z,28.20
2018-11-14T18:45:35.334Z,26.80
2018-11-14T18:48:05.811Z,30.33
2018-11-14T18:50:35.266Z,30.07
2018-11-14T18:53:05.002Z,29.53
2018-11-14T18:55:35.217Z,30.47
2018-11-14T18:58:05.375Z,30.20
2018-11-14T19:00:35.434Z,28.13
2018-11-14T19:03:05.226Z,27.50
2018-11-14T19:05:34.687Z,25.90
2018-11-14T19:08:04.190Z,27.47
2018-11-14T19:10:34.427Z,27.37
2018-11-14T19:13:04.029Z,29.73
2018-11-14T19:15:34.898Z,28.80
2018-11-14T19:18:04.469Z,28.20
2018-11-14T19:20:34.807Z,28.00
2018-11-14T19:23:05.037Z,28.03
2018-11-14T19:25:35.919Z,28.90
2018-11-14T19:28:05.847Z,28.87
2018-11-14T19:30:36.566Z,28.30
2018-11-14T19:33:06.304Z,27.47
2018-11-14T19:35:35.726Z,30.17
2018-11-14T19:38:05.399Z,28.17
2018-11-14T19:40:35.988Z,26.47
2018-11-14T19:43:08.346Z,28.63
2018-11-14T19:45:38.685Z,25.47
2018-11-14T19:48:08.678Z,26.67
2018-11-14T19:50:38.201Z,25.40
2018-11-14T19:53:07.639Z,26.57
2018-11-14T19:55:37.416Z,26.97
2018-11-14T19:58:07.534Z,26.80
2018-11-14T20:00:38.258Z,26.67
2018-11-14T20:03:08.798Z,25.43
2018-11-14T20:05:38.280Z,25.67
2018-11-14T20:08:07.725Z,27.27
2018-11-14T20:10:37.313Z,26.13
2018-11-14T20:13:06.891Z,26.80
2018-11-14T20:15:37.346Z,27.97
2018-11-14T20:18:10.630Z,26.70
2018-11-14T20:20:40.842Z,25.73
2018-11-14T20:23:10.313Z,24.70
2018-11-14T20:25:39.768Z,23.77
2018-11-14T20:28:09.193Z,25.33
2018-11-14T20:30:39.695Z,25.53
2018-11-14T20:33:11.031Z,24.03
2018-11-14T20:35:40.489Z,24.63
2018-11-14T20:38:09.952Z,26.43
2018-11-14T20:40:42.497Z,27.47
2018-11-14T20:43:12.297Z,27.00
2018-11-14T20:45:41.761Z,23.43
2018-11-14T20:48:11.252Z,24.37
2018-11-14T20:50:40.700Z,24.70
2018-11-14T20:53:10.215Z,26.90
2018-11-14T20:55:39.638Z,24.20
2018-11-14T20:58:09.100Z,26.20
2018-11-14T21:00:39.158Z,26.27
2018-11-14T21:03:09.041Z,25.77
2018-11-14T21:05:38.582Z,26.13
2018-11-14T21:08:07.997Z,26.37
2018-11-14T21:10:37.504Z,26.57
2018-11-14T21:13:07.322Z,25.70
2018-11-14T21:15:38.282Z,27.10
2018-11-14T21:18:08.034Z,29.50
2018-11-14T21:20:37.753Z,25.70
2018-11-14T21:23:07.244Z,27.90
2018-11-14T21:25:36.902Z,25.23
2018-11-14T21:28:06.711Z,26.93
2018-11-14T21:30:36.167Z,23.63
2018-11-14T21:33:06.128Z,23.80
2018-11-14T21:35:36.869Z,25.53
2018-11-14T21:38:08.018Z,24.27
2018-11-14T21:40:37.475Z,25.20
2018-11-14T21:43:07.837Z,24.40
2018-11-14T21:45:37.290Z,26.40
2018-11-14T21:48:15.751Z,23.87
2018-11-14T21:50:45.884Z,25.87
2018-11-14T21:53:15.416Z,26.53
2018-11-14T21:55:44.888Z,24.67
2018-11-14T21:58:14.295Z,25.80
2018-11-14T22:00:43.758Z,24.10
2018-11-14T22:03:13.195Z,23.53
2018-11-14T22:05:42.681Z,24.30
2018-11-14T22:08:12.286Z,23.90
2018-11-14T22:10:41.747Z,25.60
2018-11-14T22:13:11.212Z,24.37
2018-11-14T22:15:40.650Z,25.37
2018-11-14T22:18:10.069Z,26.10
2018-11-14T22:20:39.522Z,25.07
2018-11-14T22:23:08.970Z,24.53
2018-11-14T22:25:38.379Z,22.00
2018-11-14T22:28:08.032Z,23.47
2018-11-14T22:30:37.357Z,25.80
2018-11-14T22:33:06.952Z,24.83
2018-11-14T22:35:36.394Z,25.37
2018-11-14T22:38:05.822Z,25.37
2018-11-14T22:40:35.262Z,23.90
2018-11-14T22:43:04.717Z,24.50
2018-11-14T22:45:34.295Z,22.97
2018-11-14T22:48:03.782Z,23.50
2018-11-14T22:50:33.253Z,21.47
2018-11-14T22:53:02.714Z,20.30
2018-11-14T22:55:32.234Z,19.90
2018-11-14T22:58:01.669Z,17.90
2018-11-14T23:00:33.457Z,19.73
2018-11-14T23:03:03.786Z,19.57
2018-11-14T23:05:33.240Z,19.40
2018-11-14T23:08:02.667Z,19.13
2018-11-14T23:10:32.098Z,18.40
2018-11-14T23:13:01.525Z,20.80
2018-11-14T23:15:31.022Z,17.90
2018-11-14T23:18:00.448Z,21.47
2018-11-14T23:20:29.987Z,19.87
2018-11-14T23:22:59.445Z,21.60
2018-11-14T23:25:31.803Z,19.90
2018-11-14T23:28:01.218Z,22.03
2018-11-14T23:30:30.914Z,21.80
2018-11-14T23:33:00.329Z,21.57
2018-11-14T23:35:30.862Z,21.70
2018-11-14T23:38:03.615Z,21.87
2018-11-14T23:40:33.063Z,24.07
2018-11-14T23:43:02.499Z,20.40
2018-11-14T23:45:32.268Z,20.03
2018-11-14T23:48:01.718Z,19.33
2018-11-14T23:50:32.186Z,19.20
2018-11-14T23:53:02.519Z,20.30
2018-11-14T23:55:32.530Z,21.07
2018-11-14T23:58:01.986Z,19.87
