createdAt,value
2019-05-15T00:01:48.897Z,12.20
2019-05-15T00:04:18.785Z,11.83
2019-05-15T00:06:48.706Z,10.17
2019-05-15T00:09:19.476Z,7.58
2019-05-15T00:11:49.082Z,8.13
2019-05-15T00:14:18.609Z,11.63
2019-05-15T00:16:48.326Z,8.67
2019-05-15T00:19:19.040Z,9.85
2019-05-15T00:21:48.987Z,9.30
2019-05-15T00:24:18.858Z,11.00
2019-05-15T00:26:49.453Z,9.65
2019-05-15T00:29:19.803Z,10.82
2019-05-15T00:31:51.211Z,9.05
2019-05-15T00:34:22.359Z,12.70
2019-05-15T00:36:51.912Z,9.90
2019-05-15T00:39:22.369Z,9.45
2019-05-15T00:41:54.783Z,12.23
2019-05-15T00:44:23.057Z,11.63
2019-05-15T00:46:52.481Z,12.88
2019-05-15T00:49:22.165Z,11.15
2019-05-15T00:51:51.745Z,10.40
2019-05-15T00:54:21.241Z,8.83
2019-05-15T00:56:50.814Z,13.90
2019-05-15T00:59:25.962Z,9.35
2019-05-15T01:01:51.410Z,11.00
2019-05-15T01:04:20.952Z,6.72
2019-05-15T01:06:52.643Z,10.93
2019-05-15T01:09:21.557Z,8.75
2019-05-15T01:11:51.058Z,11.22
2019-05-15T01:14:20.685Z,7.12
2019-05-15T01:16:50.644Z,9.17
2019-05-15T01:19:20.206Z,11.87
2019-05-15T01:21:49.637Z,9.60
2019-05-15T01:24:19.140Z,9.40
2019-05-15T01:26:49.384Z,11.03
2019-05-15T01:29:18.962Z,11.40
2019-05-15T01:31:49.055Z,13.28
2019-05-15T01:34:18.792Z,8.80
2019-05-15T01:36:49.320Z,13.55
2019-05-15T01:39:19.866Z,11.43
2019-05-15T01:41:49.759Z,9.87
2019-05-15T01:44:19.397Z,15.75
2019-05-15T01:46:48.859Z,17.70
2019-05-15T01:49:18.792Z,16.57
2019-05-15T01:51:48.333Z,10.00
2019-05-15T01:54:18.904Z,16.50
2019-05-15T01:56:49.497Z,10.95
2019-05-15T01:59:19.177Z,9.18
2019-05-15T02:01:48.769Z,9.47
2019-05-15T02:04:19.601Z,12.88
2019-05-15T02:06:49.452Z,9.63
2019-05-15T02:09:18.996Z,11.75
2019-05-15T02:11:48.945Z,15.40
2019-05-15T02:14:18.996Z,14.75
2019-05-15T02:16:48.676Z,10.23
2019-05-15T02:19:19.657Z,9.90
2019-05-15T02:24:18.894Z,11.30
2019-05-15T02:26:48.706Z,11.13
2019-05-15T02:29:24.716Z,8.80
2019-05-15T02:31:50.578Z,11.27
2019-05-15T02:34:21.048Z,8.23
2019-05-15T02:36:50.536Z,14.65
2019-05-15T02:39:20.016Z,9.25
2019-05-15T02:41:49.821Z,9.58
2019-05-15T02:44:20.148Z,12.78
2019-05-15T02:46:50.169Z,11.87
2019-05-15T02:49:19.817Z,9.85
2019-05-15T02:51:49.504Z,16.77
2019-05-15T02:54:19.624Z,10.45
2019-05-15T02:56:49.729Z,10.50
2019-05-15T02:59:19.691Z,13.30
2019-05-15T03:01:49.679Z,14.53
2019-05-15T03:04:19.959Z,10.43
2019-05-15T03:06:49.912Z,13.80
2019-05-15T03:09:19.506Z,10.85
2019-05-15T03:11:49.742Z,12.60
2019-05-15T03:14:21.423Z,11.18
2019-05-15T03:16:51.944Z,19.27
2019-05-15T03:19:21.552Z,12.43
2019-05-15T03:21:51.118Z,11.50
2019-05-15T03:24:20.725Z,12.05
2019-05-15T03:29:21.254Z,10.55
2019-05-15T03:32:07.444Z,14.78
2019-05-15T03:34:28.848Z,11.65
2019-05-15T03:36:54.546Z,13.28
2019-05-15T03:39:24.256Z,13.50
2019-05-15T03:41:53.758Z,11.70
2019-05-15T03:44:23.210Z,10.88
2019-05-15T03:46:53.011Z,15.53
2019-05-15T03:49:22.562Z,12.07
2019-05-15T03:51:52.105Z,10.30
2019-05-15T03:54:21.680Z,10.68
2019-05-15T03:56:51.654Z,15.72
2019-05-15T03:59:21.207Z,11.43
2019-05-15T04:01:50.703Z,15.13
2019-05-15T04:04:20.201Z,11.63
2019-05-15T04:06:50.098Z,12.17
2019-05-15T04:09:19.861Z,14.63
2019-05-15T04:11:49.957Z,17.03
2019-05-15T04:14:19.609Z,15.68
2019-05-15T04:16:49.801Z,11.37
2019-05-15T04:19:19.367Z,17.40
2019-05-15T04:21:49.543Z,14.83
2019-05-15T04:24:19.784Z,15.45
2019-05-15T04:26:50.064Z,16.37
2019-05-15T04:29:19.801Z,13.85
2019-05-15T04:31:59.138Z,13.47
2019-05-15T04:34:20.323Z,15.18
2019-05-15T04:36:49.995Z,13.33
2019-05-15T04:39:19.630Z,14.70
2019-05-15T04:41:49.994Z,17.20
2019-05-15T04:44:19.743Z,15.50
2019-05-15T04:46:49.984Z,11.97
2019-05-15T04:49:19.856Z,12.60
2019-05-15T04:51:49.953Z,17.13
2019-05-15T04:54:20.202Z,14.93
2019-05-15T04:56:49.838Z,11.47
2019-05-15T04:59:19.949Z,12.43
2019-05-15T05:01:53.273Z,17.02
2019-05-15T05:04:20.834Z,13.55
2019-05-15T05:06:50.448Z,13.37
2019-05-15T05:09:20.121Z,14.38
2019-05-15T05:11:49.663Z,13.65
2019-05-15T05:14:19.197Z,9.93
2019-05-15T05:16:49.240Z,15.05
2019-05-15T05:19:20.369Z,10.88
2019-05-15T05:21:49.942Z,11.87
2019-05-15T05:24:19.851Z,12.55
2019-05-15T05:26:49.394Z,11.27
2019-05-15T05:29:19.890Z,18.57
2019-05-15T05:31:49.476Z,10.53
2019-05-15T05:34:19.486Z,8.33
2019-05-15T05:36:49.086Z,9.50
2019-05-15T05:39:19.962Z,12.25
2019-05-15T05:44:18.965Z,8.75
2019-05-15T05:46:48.833Z,8.50
2019-05-15T05:49:18.597Z,9.68
2019-05-15T05:51:48.295Z,9.97
2019-05-15T05:54:18.335Z,11.85
2019-05-15T05:56:48.378Z,8.00
2019-05-15T05:59:18.540Z,14.80
2019-05-15T06:01:48.650Z,11.22
2019-05-15T06:04:19.245Z,11.37
2019-05-15T06:07:04.300Z,9.58
2019-05-15T06:09:19.915Z,9.18
2019-05-15T06:11:49.391Z,5.40
2019-05-15T06:14:19.164Z,9.18
2019-05-15T06:16:48.999Z,7.80
2019-05-15T06:19:18.853Z,11.45
2019-05-15T06:21:56.715Z,7.50
2019-05-15T06:24:19.658Z,8.70
2019-05-15T06:26:49.216Z,9.63
2019-05-15T06:29:19.158Z,13.95
2019-05-15T06:31:48.664Z,6.63
2019-05-15T06:34:18.285Z,10.18
2019-05-15T06:36:48.743Z,7.45
2019-05-15T06:39:18.331Z,8.00
2019-05-15T06:41:48.418Z,4.75
2019-05-15T06:44:18.726Z,5.22
2019-05-15T06:46:49.571Z,8.40
2019-05-15T06:49:19.062Z,5.10
2019-05-15T06:51:48.867Z,12.73
2019-05-15T06:54:19.033Z,5.70
2019-05-15T06:56:49.206Z,8.70
2019-05-15T06:59:18.966Z,4.37
2019-05-15T07:01:48.450Z,4.80
2019-05-15T07:04:18.300Z,7.92
2019-05-15T07:06:48.855Z,9.37
2019-05-15T07:09:18.615Z,6.33
2019-05-15T07:11:48.402Z,6.33
2019-05-15T07:14:18.243Z,8.33
2019-05-15T07:16:48.762Z,5.15
2019-05-15T07:19:19.194Z,7.20
2019-05-15T07:21:49.900Z,7.30
2019-05-15T07:24:20.358Z,5.20
2019-05-15T07:26:49.976Z,4.03
2019-05-15T07:29:19.478Z,7.50
2019-05-15T07:31:48.976Z,3.33
2019-05-15T07:34:18.910Z,10.03
2019-05-15T07:36:49.422Z,7.17
2019-05-15T07:39:19.047Z,5.60
2019-05-15T07:41:48.714Z,6.60
2019-05-15T07:44:18.883Z,4.12
2019-05-15T07:46:48.951Z,8.13
2019-05-15T07:49:18.746Z,3.85
2019-05-15T07:51:48.953Z,4.97
2019-05-15T07:54:18.694Z,5.75
2019-05-15T07:56:49.069Z,2.73
2019-05-15T07:59:21.592Z,5.30
2019-05-15T08:01:52.648Z,7.95
2019-05-15T08:04:28.913Z,5.17
2019-05-15T08:06:53.237Z,2.55
2019-05-15T08:09:22.637Z,4.33
2019-05-15T08:11:52.141Z,2.70
2019-05-15T08:14:21.625Z,3.37
2019-05-15T08:16:51.106Z,3.83
2019-05-15T08:19:20.769Z,4.22
2019-05-15T08:21:51.710Z,3.33
2019-05-15T08:24:22.165Z,3.55
2019-05-15T08:26:51.669Z,3.98
2019-05-15T08:29:21.916Z,4.95
2019-05-15T08:31:51.634Z,2.47
2019-05-15T08:34:21.078Z,4.55
2019-05-15T08:36:50.929Z,3.77
2019-05-15T08:39:20.502Z,6.15
2019-05-15T08:41:50.029Z,3.50
2019-05-15T08:44:19.593Z,3.20
2019-05-15T08:46:49.201Z,1.50
2019-05-15T08:49:20.277Z,3.58
2019-05-15T08:51:49.986Z,3.90
2019-05-15T08:54:19.501Z,3.67
2019-05-15T08:56:49.181Z,5.57
2019-05-15T08:59:18.917Z,3.52
2019-05-15T09:01:48.994Z,2.33
2019-05-15T09:04:30.205Z,6.17
2019-05-15T09:06:49.913Z,2.33
2019-05-15T09:09:19.421Z,4.55
2019-05-15T09:11:48.918Z,2.50
2019-05-15T09:14:19.425Z,5.05
2019-05-15T09:16:49.186Z,3.97
2019-05-15T09:19:18.706Z,1.98
2019-05-15T09:21:49.013Z,4.00
2019-05-15T09:24:19.867Z,2.95
2019-05-15T09:26:49.607Z,2.75
2019-05-15T09:29:19.081Z,4.78
2019-05-15T09:31:48.595Z,3.50
2019-05-15T09:34:18.685Z,4.12
2019-05-15T09:36:49.243Z,2.40
2019-05-15T09:39:19.870Z,4.67
2019-05-15T09:41:49.351Z,3.20
2019-05-15T09:44:21.627Z,4.12
2019-05-15T09:46:50.132Z,5.10
2019-05-15T09:49:19.627Z,3.47
2019-05-15T09:51:49.183Z,2.10
2019-05-15T09:54:19.280Z,2.45
2019-05-15T09:56:50.018Z,1.20
2019-05-15T09:59:19.917Z,2.02
2019-05-15T10:01:49.478Z,3.52
2019-05-15T10:04:19.239Z,3.22
2019-05-15T10:06:48.959Z,1.27
2019-05-15T10:09:19.046Z,7.33
2019-05-15T10:11:49.372Z,1.85
2019-05-15T10:14:20.471Z,4.08
2019-05-15T10:16:50.424Z,7.20
2019-05-15T10:19:19.936Z,2.90
2019-05-15T10:21:53.062Z,0.97
2019-05-15T10:24:20.802Z,4.75
2019-05-15T10:26:50.421Z,2.00
2019-05-15T10:29:19.890Z,2.83
2019-05-15T10:31:49.380Z,6.97
2019-05-15T10:34:18.961Z,5.33
2019-05-15T10:36:49.514Z,2.03
2019-05-15T10:39:20.336Z,1.72
2019-05-15T10:41:49.881Z,1.15
2019-05-15T10:44:19.315Z,3.85
2019-05-15T10:46:48.763Z,3.80
2019-05-15T10:49:18.977Z,1.55
2019-05-15T10:51:48.590Z,2.58
2019-05-15T10:54:19.258Z,4.53
2019-05-15T10:59:18.331Z,1.92
2019-05-15T11:01:49.011Z,2.27
2019-05-15T11:04:18.499Z,1.45
2019-05-15T11:06:49.043Z,4.60
2019-05-15T11:09:19.737Z,1.98
2019-05-15T11:11:51.605Z,3.17
2019-05-15T11:14:20.416Z,4.00
2019-05-15T11:16:49.911Z,2.98
2019-05-15T11:19:19.400Z,4.85
2019-05-15T11:21:48.898Z,4.92
2019-05-15T11:24:19.559Z,2.87
2019-05-15T11:26:50.114Z,5.87
2019-05-15T11:29:21.311Z,2.05
2019-05-15T11:31:52.276Z,2.52
2019-05-15T11:34:21.755Z,3.12
2019-05-15T11:36:51.259Z,4.27
2019-05-15T11:39:20.947Z,2.75
2019-05-15T11:41:50.403Z,7.10
2019-05-15T11:44:19.859Z,7.10
2019-05-15T11:46:49.815Z,3.03
2019-05-15T11:49:21.739Z,3.10
2019-05-15T11:51:50.472Z,4.87
2019-05-15T11:54:19.994Z,1.67
2019-05-15T11:56:49.449Z,3.23
2019-05-15T11:59:18.949Z,4.50
2019-05-15T12:01:48.938Z,3.93
2019-05-15T12:04:29.636Z,2.45
2019-05-15T12:06:58.726Z,4.30
2019-05-15T12:09:20.865Z,2.15
2019-05-15T12:11:50.396Z,3.13
2019-05-15T12:14:19.894Z,2.10
2019-05-15T12:17:06.068Z,5.80
2019-05-15T12:19:20.561Z,4.35
2019-05-15T12:21:50.077Z,3.17
2019-05-15T12:24:19.554Z,2.08
2019-05-15T12:26:49.102Z,2.80
2019-05-15T12:29:18.616Z,4.70
2019-05-15T12:31:49.560Z,2.72
2019-05-15T12:34:20.395Z,5.53
2019-05-15T12:36:56.677Z,2.60
2019-05-15T12:39:22.285Z,3.08
2019-05-15T12:59:45.078Z,8.68
2019-05-15T13:02:04.091Z,2.55
2019-05-15T13:04:33.558Z,2.70
2019-05-15T13:07:12.702Z,3.70
2019-05-15T13:09:34.324Z,3.20
2019-05-15T13:12:04.167Z,5.47
2019-05-15T13:14:33.640Z,3.73
2019-05-15T13:17:03.113Z,4.63
2019-05-15T13:19:32.506Z,5.40
2019-05-15T13:22:01.998Z,3.98
2019-05-15T13:24:31.511Z,3.70
2019-05-15T13:27:01.026Z,2.85
2019-05-15T13:29:30.580Z,2.70
2019-05-15T13:32:00.412Z,4.93
2019-05-15T13:34:32.902Z,1.75
2019-05-15T13:37:02.467Z,2.85
2019-05-15T13:39:32.000Z,3.33
2019-05-15T13:42:01.979Z,6.97
2019-05-15T13:44:32.670Z,5.50
2019-05-15T13:47:02.217Z,4.43
2019-05-15T13:49:31.737Z,3.17
2019-05-15T13:52:01.436Z,3.00
2019-05-15T13:54:37.811Z,3.33
2019-05-15T13:57:08.636Z,5.10
2019-05-15T13:59:42.251Z,6.35
2019-05-15T14:02:18.704Z,3.55
2019-05-15T14:04:49.072Z,6.05
2019-05-15T14:07:19.902Z,4.25
2019-05-15T14:12:19.190Z,4.90
2019-05-15T14:14:49.158Z,3.77
2019-05-15T14:17:19.676Z,11.33
2019-05-15T14:19:50.933Z,6.12
2019-05-15T14:22:21.933Z,4.53
2019-05-15T14:24:53.142Z,3.40
2019-05-15T14:27:23.819Z,2.33
2019-05-15T14:29:53.388Z,6.72
2019-05-15T14:32:35.465Z,5.87
2019-05-15T14:35:00.668Z,7.15
2019-05-15T14:37:31.735Z,5.83
2019-05-15T14:40:02.008Z,2.62
2019-05-15T14:42:31.530Z,7.67
2019-05-15T14:45:01.042Z,4.95
2019-05-15T14:47:35.461Z,5.53
2019-05-15T14:50:05.813Z,6.83
2019-05-15T14:52:35.280Z,5.72
2019-05-15T14:55:08.409Z,9.55
2019-05-15T14:57:39.251Z,2.33
2019-05-15T15:00:11.105Z,5.20
2019-05-15T15:02:40.632Z,4.75
2019-05-15T15:05:10.445Z,4.42
2019-05-15T15:07:39.923Z,3.30
2019-05-15T15:10:09.659Z,2.87
2019-05-15T15:12:40.721Z,2.37
2019-05-15T15:15:10.753Z,5.22
2019-05-15T15:17:40.364Z,2.55
2019-05-15T15:20:10.599Z,5.72
2019-05-15T15:22:41.545Z,3.45
2019-05-15T15:25:11.328Z,3.72
2019-05-15T15:27:41.057Z,7.43
2019-05-15T15:30:15.688Z,8.97
2019-05-15T15:32:43.769Z,5.55
2019-05-15T15:35:13.789Z,5.83
2019-05-15T15:37:43.363Z,9.30
2019-05-15T15:40:13.077Z,3.50
2019-05-15T15:42:42.947Z,3.63
2019-05-15T15:45:14.301Z,10.45
2019-05-15T15:47:43.880Z,5.08
2019-05-15T15:50:13.873Z,3.10
2019-05-15T15:52:43.998Z,6.70
2019-05-15T15:55:13.729Z,6.72
2019-05-15T15:57:43.216Z,9.45
2019-05-15T16:00:13.153Z,4.35
2019-05-15T16:02:42.866Z,2.62
2019-05-15T16:05:12.782Z,7.10
2019-05-15T16:07:43.562Z,4.83
2019-05-15T16:10:13.232Z,2.72
2019-05-15T16:12:42.764Z,7.57
2019-05-15T16:15:13.698Z,2.67
2019-05-15T16:20:12.432Z,4.70
2019-05-15T16:22:43.458Z,5.77
2019-05-15T16:25:13.246Z,2.67
2019-05-15T16:27:42.732Z,8.50
2019-05-15T16:30:12.727Z,3.37
2019-05-15T16:32:44.300Z,3.52
2019-05-15T16:35:13.514Z,4.72
2019-05-15T16:37:43.044Z,4.53
2019-05-15T16:40:12.678Z,3.55
2019-05-15T16:42:42.196Z,4.53
2019-05-15T16:45:12.166Z,3.77
2019-05-15T16:47:43.300Z,2.52
2019-05-15T16:50:13.002Z,3.80
2019-05-15T16:52:42.454Z,3.60
2019-05-15T16:55:12.070Z,5.87
2019-05-15T16:57:41.636Z,2.87
2019-05-15T17:00:11.944Z,3.45
2019-05-15T17:02:41.476Z,2.60
2019-05-15T17:05:11.285Z,4.03
2019-05-15T17:07:42.089Z,5.00
2019-05-15T17:10:11.774Z,6.67
2019-05-15T17:12:41.336Z,6.72
2019-05-15T17:15:11.047Z,4.50
2019-05-15T17:17:40.595Z,3.63
2019-05-15T17:20:10.756Z,8.08
2019-05-15T17:22:41.789Z,3.23
2019-05-15T17:25:11.738Z,5.50
2019-05-15T17:27:41.318Z,3.47
2019-05-15T17:30:11.098Z,3.58
2019-05-15T17:32:40.618Z,3.80
2019-05-15T17:35:10.914Z,6.85
2019-05-15T17:37:40.482Z,3.37
2019-05-15T17:40:10.869Z,5.17
2019-05-15T17:42:40.437Z,3.05
2019-05-15T17:45:10.343Z,7.45
2019-05-15T17:47:40.981Z,2.33
2019-05-15T17:50:11.307Z,5.22
2019-05-15T17:52:40.825Z,6.00
2019-05-15T17:55:11.038Z,3.52
2019-05-15T17:57:40.517Z,5.25
2019-05-15T18:00:12.701Z,5.53
2019-05-15T18:02:42.213Z,5.87
2019-05-15T18:05:12.190Z,7.92
2019-05-15T18:07:41.696Z,6.97
2019-05-15T18:10:11.305Z,4.78
2019-05-15T18:12:41.735Z,2.90
2019-05-15T18:15:12.283Z,3.30
2019-05-15T18:17:41.739Z,6.30
2019-05-15T18:20:13.311Z,9.63
2019-05-15T18:22:42.881Z,4.05
2019-05-15T18:25:13.461Z,5.12
2019-05-15T18:30:11.807Z,4.28
2019-05-15T18:32:41.237Z,10.30
2019-05-15T18:35:11.036Z,4.90
2019-05-15T18:37:40.572Z,7.92
2019-05-15T18:40:10.467Z,2.55
2019-05-15T18:42:39.909Z,3.33
2019-05-15T18:45:10.155Z,3.90
2019-05-15T18:50:13.519Z,4.45
2019-05-15T18:52:43.445Z,3.22
2019-05-15T18:55:13.155Z,5.72
2019-05-15T18:57:42.750Z,4.93
2019-05-15T19:00:12.757Z,1.77
2019-05-15T19:02:42.454Z,4.45
2019-05-15T19:05:12.500Z,2.30
2019-05-15T19:07:42.011Z,3.60
2019-05-15T19:10:13.231Z,4.50
2019-05-15T19:12:42.753Z,3.42
2019-05-15T19:15:12.443Z,5.60
2019-05-15T19:17:43.608Z,4.43
2019-05-15T19:20:13.782Z,2.62
2019-05-15T19:22:43.353Z,4.03
2019-05-15T19:25:13.522Z,2.58
2019-05-15T19:27:43.096Z,1.75
2019-05-15T19:30:13.262Z,2.72
2019-05-15T19:32:42.816Z,3.25
2019-05-15T19:35:13.366Z,6.95
2019-05-15T19:37:43.115Z,3.40
2019-05-15T19:40:13.044Z,5.05
2019-05-15T19:42:42.746Z,1.87
2019-05-15T19:45:13.877Z,1.82
2019-05-15T19:47:43.525Z,6.17
2019-05-15T19:50:14.802Z,3.10
2019-05-15T19:52:44.719Z,3.37
2019-05-15T19:55:14.447Z,4.12
2019-05-15T19:57:44.005Z,3.20
2019-05-15T20:00:13.806Z,2.55
2019-05-15T20:02:43.392Z,3.43
2019-05-15T20:05:13.167Z,4.65
2019-05-15T20:07:43.134Z,5.20
2019-05-15T20:10:12.878Z,3.25
2019-05-15T20:12:42.469Z,4.17
2019-05-15T20:15:12.414Z,7.00
2019-05-15T20:17:41.966Z,4.73
2019-05-15T20:20:12.164Z,4.90
2019-05-15T20:25:12.061Z,2.58
2019-05-15T20:27:41.609Z,4.37
2019-05-15T20:30:11.817Z,2.58
2019-05-15T20:32:41.969Z,4.17
2019-05-15T20:35:11.675Z,8.00
2019-05-15T20:37:41.738Z,2.87
2019-05-15T20:42:42.455Z,4.10
2019-05-15T20:45:12.726Z,2.58
2019-05-15T20:47:42.356Z,3.20
2019-05-15T20:50:12.069Z,3.65
2019-05-15T20:52:41.646Z,2.50
2019-05-15T20:55:11.303Z,5.28
2019-05-15T20:57:41.271Z,3.30
2019-05-15T21:00:12.981Z,3.73
2019-05-15T21:02:42.836Z,5.95
2019-05-15T21:05:12.738Z,2.52
2019-05-15T21:07:43.408Z,3.47
2019-05-15T21:10:13.510Z,5.28
2019-05-15T21:12:43.559Z,2.60
2019-05-15T21:15:14.808Z,3.58
2019-05-15T21:17:45.509Z,3.70
2019-05-15T21:20:18.235Z,2.92
2019-05-15T21:22:49.254Z,2.17
2019-05-15T21:25:19.679Z,3.77
2019-05-15T21:27:49.555Z,3.72
2019-05-15T21:30:20.314Z,3.77
2019-05-15T21:32:50.051Z,6.57
2019-05-15T21:35:19.453Z,8.28
2019-05-15T21:37:49.972Z,5.35
2019-05-15T21:40:20.486Z,6.37
2019-05-15T21:42:50.083Z,3.25
2019-05-15T21:45:19.615Z,4.53
2019-05-15T21:47:49.086Z,3.72
2019-05-15T21:50:19.981Z,4.15
2019-05-15T21:55:19.127Z,3.80
2019-05-15T21:57:48.609Z,6.30
2019-05-15T22:00:25.433Z,6.15
2019-05-15T22:02:55.476Z,6.20
2019-05-15T22:05:25.160Z,7.35
2019-05-15T22:07:54.785Z,5.70
2019-05-15T22:10:24.314Z,4.60
2019-05-15T22:12:53.931Z,5.08
2019-05-15T22:15:23.422Z,5.08
2019-05-15T22:17:52.978Z,4.37
2019-05-15T22:20:22.639Z,5.90
2019-05-15T22:22:52.137Z,7.27
2019-05-15T22:25:21.722Z,6.95
2019-05-15T22:27:51.287Z,9.30
2019-05-15T22:30:21.192Z,7.28
2019-05-15T22:32:50.669Z,5.60
2019-05-15T22:35:20.151Z,7.37
2019-05-15T22:37:49.585Z,10.00
2019-05-15T22:40:19.380Z,13.60
2019-05-15T22:42:48.988Z,6.70
2019-05-15T22:45:19.039Z,6.12
2019-05-15T22:47:48.510Z,7.00
2019-05-15T22:50:19.073Z,7.60
2019-05-15T22:52:49.221Z,6.92
2019-05-15T22:55:19.086Z,11.80
2019-05-15T22:57:48.552Z,11.85
2019-05-15T23:00:19.506Z,6.72
2019-05-15T23:02:49.260Z,9.75
2019-05-15T23:05:27.775Z,10.55
2019-05-15T23:07:50.946Z,10.30
2019-05-15T23:10:20.399Z,7.62
2019-05-15T23:12:49.902Z,12.58
2019-05-15T23:15:19.445Z,9.45
2019-05-15T23:17:49.011Z,9.30
2019-05-15T23:20:18.530Z,9.20
2019-05-15T23:22:48.058Z,13.43
2019-05-15T23:25:18.229Z,8.50
2019-05-15T23:27:48.453Z,7.17
2019-05-15T23:30:18.586Z,11.48
2019-05-15T23:32:48.809Z,10.63
2019-05-15T23:35:18.532Z,11.73
2019-05-15T23:37:48.589Z,10.80
2019-05-15T23:40:18.316Z,10.32
2019-05-15T23:42:49.055Z,12.93
2019-05-15T23:47:48.622Z,10.05
2019-05-15T23:50:20.377Z,9.43
2019-05-15T23:52:51.607Z,9.18
2019-05-15T23:55:21.065Z,8.05
2019-05-15T23:57:50.495Z,12.33
