createdAt,value
2018-02-10T00:00:39.284Z,69.03
2018-02-10T00:01:32.230Z,69.32
2018-02-10T00:03:45.963Z,68.94
2018-02-10T00:04:57.131Z,69.13
2018-02-10T00:06:01.435Z,69.03
2018-02-10T00:07:12.708Z,69.03
2018-02-10T00:08:31.556Z,69.13
2018-02-10T00:11:47.551Z,69.03
2018-02-10T00:13:37.736Z,69.03
2018-02-10T00:14:44.192Z,68.75
2018-02-10T00:15:24.231Z,68.94
2018-02-10T00:16:33.870Z,68.94
2018-02-10T00:17:44.113Z,68.84
2018-02-10T00:19:04.599Z,69.13
2018-02-10T00:19:58.360Z,69.22
2018-02-10T00:20:57.343Z,68.84
2018-02-10T00:22:35.136Z,68.84
2018-02-10T00:23:27.675Z,69.03
2018-02-10T00:24:34.748Z,69.03
2018-02-10T00:25:40.791Z,69.03
2018-02-10T00:27:11.218Z,68.94
2018-02-10T00:27:59.133Z,68.75
2018-02-10T00:29:03.754Z,69.13
2018-02-10T00:30:21.470Z,68.84
2018-02-10T00:31:11.133Z,68.94
2018-02-10T00:32:31.418Z,69.03
2018-02-10T00:34:02.757Z,69.51
2018-02-10T00:34:33.477Z,69.51
2018-02-10T00:36:03.294Z,68.94
2018-02-10T00:39:01.773Z,69.32
2018-02-10T00:40:03.620Z,69.51
2018-02-10T00:40:44.374Z,69.22
2018-02-10T00:42:33.636Z,69.22
2018-02-10T00:43:17.361Z,69.51
2018-02-10T00:45:07.137Z,69.13
2018-02-10T00:46:29.365Z,68.98
2018-02-10T00:47:44.424Z,69.32
2018-02-10T00:48:43.918Z,69.17
2018-02-10T00:49:25.800Z,69.26
2018-02-10T00:50:56.740Z,69.26
2018-02-10T00:52:26.539Z,69.35
2018-02-10T00:53:15.384Z,69.45
2018-02-10T00:54:40.554Z,68.94
2018-02-10T00:55:36.187Z,69.17
2018-02-10T00:56:31.788Z,69.45
2018-02-10T00:58:00.978Z,69.35
2018-02-10T00:59:15.224Z,69.51
2018-02-10T01:00:05.913Z,69.45
2018-02-10T01:01:57.426Z,69.54
2018-02-10T01:03:22.212Z,68.98
2018-02-10T01:04:47.717Z,69.17
2018-02-10T01:05:46.186Z,69.17
2018-02-10T01:06:57.560Z,69.26
2018-02-10T01:07:43.336Z,69.45
2018-02-10T01:08:50.510Z,69.73
2018-02-10T01:10:00.346Z,69.35
2018-02-10T01:12:07.733Z,69.17
2018-02-10T01:13:03.747Z,69.45
2018-02-10T01:14:20.651Z,69.17
2018-02-10T01:16:46.263Z,68.88
2018-02-10T01:17:52.416Z,68.79
2018-02-10T01:18:48.632Z,69.26
2018-02-10T01:19:54.272Z,68.88
2018-02-10T01:22:27.807Z,68.79
2018-02-10T01:24:06.486Z,68.98
2018-02-10T01:25:02.601Z,69.26
2018-02-10T01:26:27.186Z,69.17
2018-02-10T01:27:46.243Z,69.54
2018-02-10T01:28:35.187Z,69.26
2018-02-10T01:29:36.218Z,69.26
2018-02-10T01:33:05.727Z,69.17
2018-02-10T01:34:09.423Z,69.54
2018-02-10T01:35:48.855Z,69.73
2018-02-10T01:36:20.496Z,69.54
2018-02-10T01:38:10.168Z,69.26
2018-02-10T01:38:41.194Z,69.73
2018-02-10T01:40:14.174Z,69.35
2018-02-10T01:41:09.369Z,69.73
2018-02-10T01:42:26.580Z,69.35
2018-02-10T01:43:11.328Z,69.45
2018-02-10T01:44:02.221Z,69.26
2018-02-10T01:45:19.849Z,69.26
2018-02-10T01:46:18.107Z,69.35
2018-02-10T01:47:43.718Z,69.54
2018-02-10T01:48:52.735Z,69.64
2018-02-10T01:49:52.843Z,70.11
2018-02-10T01:51:06.083Z,69.73
2018-02-10T01:52:01.767Z,69.26
2018-02-10T01:52:54.400Z,69.73
2018-02-10T01:54:05.464Z,70.20
2018-02-10T01:55:36.399Z,69.73
2018-02-10T01:56:07.015Z,69.64
2018-02-10T01:57:08.968Z,69.45
2018-02-10T01:59:36.527Z,69.35
2018-02-10T02:01:13.401Z,69.54
2018-02-10T02:01:56.408Z,70.39
2018-02-10T02:03:11.774Z,69.54
2018-02-10T02:04:05.741Z,69.35
2018-02-10T02:05:05.236Z,69.17
2018-02-10T02:06:34.528Z,69.73
2018-02-10T02:07:24.910Z,70.39
2018-02-10T02:08:26.248Z,69.35
2018-02-10T02:09:22.473Z,69.82
2018-02-10T02:11:40.504Z,69.73
2018-02-10T02:14:10.008Z,70.20
2018-02-10T02:15:03.462Z,70.30
2018-02-10T02:16:23.069Z,70.20
2018-02-10T02:17:00.506Z,70.01
2018-02-10T02:18:21.071Z,69.92
2018-02-10T02:19:21.408Z,70.01
2018-02-10T02:20:27.048Z,70.01
2018-02-10T02:21:28.285Z,69.92
2018-02-10T02:22:50.307Z,70.11
2018-02-10T02:23:39.870Z,69.92
2018-02-10T02:24:38.238Z,70.01
2018-02-10T02:25:53.707Z,70.11
2018-02-10T02:27:22.900Z,70.49
2018-02-10T02:28:04.272Z,70.39
2018-02-10T02:30:30.395Z,70.11
2018-02-10T02:31:23.234Z,70.11
2018-02-10T02:32:33.993Z,70.20
2018-02-10T02:34:19.056Z,70.39
2018-02-10T02:35:43.436Z,70.20
2018-02-10T02:36:56.242Z,70.20
2018-02-10T02:37:54.512Z,70.39
2018-02-10T02:38:52.364Z,70.11
2018-02-10T02:39:50.428Z,69.92
2018-02-10T02:41:07.840Z,70.39
2018-02-10T02:42:17.986Z,70.87
2018-02-10T02:43:27.926Z,71.25
2018-02-10T02:44:40.631Z,71.15
2018-02-10T02:45:37.670Z,70.87
2018-02-10T02:46:39.518Z,70.78
2018-02-10T02:47:54.596Z,71.34
2018-02-10T02:48:50.293Z,71.15
2018-02-10T02:49:43.036Z,71.44
2018-02-10T02:52:12.526Z,71.53
2018-02-10T02:53:10.383Z,71.72
2018-02-10T02:54:13.258Z,71.72
2018-02-10T02:56:23.715Z,72.00
2018-02-10T02:57:32.120Z,71.81
2018-02-10T02:58:46.260Z,71.62
2018-02-10T02:59:34.898Z,71.72
2018-02-10T03:00:52.111Z,71.62
2018-02-10T03:01:39.724Z,71.81
2018-02-10T03:03:07.789Z,71.62
2018-02-10T03:04:02.881Z,71.91
2018-02-10T03:05:04.732Z,71.81
2018-02-10T03:06:22.966Z,71.81
2018-02-10T03:07:15.599Z,72.19
2018-02-10T03:08:27.895Z,72.10
2018-02-10T03:09:25.550Z,72.57
2018-02-10T03:10:49.721Z,72.38
2018-02-10T03:12:42.874Z,72.96
2018-02-10T03:13:51.892Z,73.24
2018-02-10T03:16:01.223Z,73.14
2018-02-10T03:16:56.725Z,73.05
2018-02-10T03:18:16.392Z,73.24
2018-02-10T03:19:31.453Z,73.43
2018-02-10T03:20:15.179Z,73.24
2018-02-10T03:21:55.532Z,73.14
2018-02-10T03:22:43.558Z,73.24
2018-02-10T03:23:37.318Z,73.24
2018-02-10T03:24:53.613Z,73.80
2018-02-10T03:25:42.451Z,73.90
2018-02-10T03:26:50.342Z,73.90
2018-02-10T03:27:54.553Z,73.61
2018-02-10T03:29:09.098Z,74.28
2018-02-10T03:30:26.717Z,74.28
2018-02-10T03:31:39.524Z,74.28
2018-02-10T03:32:43.013Z,74.95
2018-02-10T03:33:41.075Z,75.23
2018-02-10T03:35:55.424Z,76.93
2018-02-10T03:36:44.269Z,77.22
2018-02-10T03:38:21.449Z,77.31
2018-02-10T03:39:13.263Z,77.12
2018-02-10T03:40:27.401Z,77.88
2018-02-10T03:41:16.461Z,78.35
2018-02-10T03:42:13.898Z,78.45
2018-02-10T03:43:13.392Z,78.16
2018-02-10T03:45:03.271Z,78.26
2018-02-10T03:47:20.281Z,78.92
2018-02-10T03:48:26.432Z,79.02
2018-02-10T03:49:19.680Z,79.30
2018-02-10T03:50:26.549Z,79.77
2018-02-10T03:51:39.254Z,80.06
2018-02-10T03:52:41.104Z,79.96
2018-02-10T03:53:32.201Z,79.96
2018-02-10T03:55:00.066Z,80.02
2018-02-10T03:56:04.164Z,79.74
2018-02-10T03:58:10.527Z,79.96
2018-02-10T03:58:45.757Z,80.58
2018-02-10T04:01:31.235Z,79.96
2018-02-10T04:03:48.454Z,79.83
2018-02-10T04:05:11.705Z,80.25
2018-02-10T04:06:24.105Z,80.02
2018-02-10T04:07:39.570Z,80.06
2018-02-10T04:08:42.751Z,80.15
2018-02-10T04:09:45.933Z,79.87
2018-02-10T04:11:30.282Z,79.77
2018-02-10T04:13:06.746Z,79.58
2018-02-10T04:14:18.729Z,79.49
2018-02-10T04:15:10.961Z,79.49
2018-02-10T04:17:31.962Z,79.39
2018-02-10T04:18:56.444Z,78.92
2018-02-10T04:19:52.047Z,78.92
2018-02-10T04:21:25.435Z,79.02
2018-02-10T04:22:17.248Z,79.21
2018-02-10T04:23:46.644Z,79.21
2018-02-10T04:24:56.176Z,79.21
2018-02-10T04:26:09.291Z,79.21
2018-02-10T04:27:08.682Z,79.02
2018-02-10T04:28:19.441Z,79.21
2018-02-10T04:29:07.979Z,79.02
2018-02-10T04:30:48.129Z,79.11
2018-02-10T04:31:19.566Z,79.02
2018-02-10T04:32:34.522Z,79.30
2018-02-10T04:33:59.718Z,79.58
2018-02-10T04:35:00.040Z,79.11
2018-02-10T04:36:10.281Z,79.49
2018-02-10T04:37:02.302Z,79.11
2018-02-10T04:38:29.956Z,79.11
2018-02-10T04:40:39.800Z,79.11
2018-02-10T04:41:41.446Z,79.30
2018-02-10T04:42:43.909Z,79.39
2018-02-10T04:43:34.808Z,79.21
2018-02-10T04:44:59.089Z,79.21
2018-02-10T04:46:27.553Z,79.49
2018-02-10T04:47:38.628Z,79.11
2018-02-10T04:48:42.109Z,79.39
2018-02-10T04:49:30.136Z,79.21
2018-02-10T04:51:01.885Z,78.83
2018-02-10T04:51:54.111Z,78.83
2018-02-10T04:52:37.220Z,79.30
2018-02-10T04:53:42.553Z,79.21
2018-02-10T04:56:59.059Z,78.73
2018-02-10T04:58:07.364Z,79.11
2018-02-10T04:59:32.149Z,78.92
2018-02-10T05:00:24.276Z,79.39
2018-02-10T05:01:26.533Z,79.11
2018-02-10T05:02:42.207Z,79.39
2018-02-10T05:03:36.478Z,79.02
2018-02-10T05:04:44.985Z,79.39
2018-02-10T05:06:12.435Z,79.11
2018-02-10T05:07:12.648Z,79.30
2018-02-10T05:09:06.925Z,79.02
2018-02-10T05:10:38.576Z,78.92
2018-02-10T05:11:13.697Z,79.02
2018-02-10T05:12:41.049Z,79.02
2018-02-10T05:13:51.192Z,78.83
2018-02-10T05:14:48.639Z,79.30
2018-02-10T05:16:01.960Z,78.92
2018-02-10T05:16:40.158Z,79.30
2018-02-10T05:19:00.648Z,78.73
2018-02-10T05:19:56.150Z,78.83
2018-02-10T05:21:00.661Z,78.83
2018-02-10T05:22:38.147Z,79.30
2018-02-10T05:23:03.647Z,79.11
2018-02-10T05:24:25.366Z,79.11
2018-02-10T05:25:22.910Z,79.49
2018-02-10T05:26:57.222Z,79.58
2018-02-10T05:27:39.718Z,79.49
2018-02-10T05:28:46.073Z,79.11
2018-02-10T05:30:10.865Z,79.39
2018-02-10T05:33:12.009Z,79.21
2018-02-10T05:34:08.124Z,79.39
2018-02-10T05:35:19.499Z,79.30
2018-02-10T05:36:25.137Z,79.21
2018-02-10T05:37:37.434Z,79.21
2018-02-10T05:38:51.469Z,79.30
2018-02-10T05:39:53.934Z,79.21
2018-02-10T05:40:34.999Z,79.30
2018-02-10T05:42:54.568Z,78.92
2018-02-10T05:43:48.944Z,79.11
2018-02-10T05:45:05.851Z,79.21
2018-02-10T05:46:09.133Z,79.11
2018-02-10T05:47:19.583Z,79.11
2018-02-10T05:48:17.950Z,79.77
2018-02-10T05:49:55.745Z,79.68
2018-02-10T05:50:46.022Z,79.58
2018-02-10T05:52:12.246Z,79.77
2018-02-10T05:52:38.768Z,79.77
2018-02-10T05:54:03.964Z,79.77
2018-02-10T05:55:21.994Z,79.11
2018-02-10T05:56:15.549Z,78.92
2018-02-10T05:57:24.259Z,79.11
2018-02-10T05:58:21.605Z,79.58
2018-02-10T05:59:26.118Z,79.68
2018-02-10T06:00:36.979Z,79.68
2018-02-10T06:01:59.720Z,79.49
2018-02-10T06:03:13.037Z,79.58
2018-02-10T06:03:38.541Z,79.68
2018-02-10T06:05:19.404Z,79.68
2018-02-10T06:05:56.264Z,79.87
2018-02-10T06:07:43.069Z,79.49
2018-02-10T06:08:18.099Z,79.58
2018-02-10T06:09:25.470Z,79.77
2018-02-10T06:11:28.864Z,79.58
2018-02-10T06:12:34.399Z,79.58
2018-02-10T06:13:51.713Z,79.58
2018-02-10T06:14:45.166Z,79.77
2018-02-10T06:17:02.792Z,80.06
2018-02-10T06:18:12.619Z,80.06
2018-02-10T06:19:25.950Z,80.15
2018-02-10T06:20:21.145Z,80.15
2018-02-10T06:21:23.711Z,80.25
2018-02-10T06:22:40.108Z,79.96
2018-02-10T06:23:39.597Z,79.77
2018-02-10T06:24:55.782Z,80.63
2018-02-10T06:25:39.919Z,80.63
2018-02-10T06:26:44.942Z,80.44
2018-02-10T06:28:54.479Z,80.25
2018-02-10T06:30:02.475Z,80.15
2018-02-10T06:31:05.655Z,80.53
2018-02-10T06:32:32.800Z,80.53
2018-02-10T06:33:20.005Z,80.34
2018-02-10T06:34:38.751Z,80.44
2018-02-10T06:36:05.791Z,80.63
2018-02-10T06:37:23.208Z,80.63
2018-02-10T06:38:06.732Z,80.06
2018-02-10T06:39:14.117Z,80.25
2018-02-10T06:40:30.814Z,80.91
2018-02-10T06:41:17.402Z,80.91
2018-02-10T06:42:38.509Z,80.63
2018-02-10T06:44:14.557Z,80.34
2018-02-10T06:44:51.727Z,80.25
2018-02-10T06:46:13.749Z,80.44
2018-02-10T06:47:28.125Z,80.53
2018-02-10T06:48:50.217Z,80.53
2018-02-10T06:50:24.323Z,80.53
2018-02-10T06:51:21.771Z,80.91
2018-02-10T06:52:17.510Z,80.82
2018-02-10T06:54:15.237Z,80.72
2018-02-10T06:55:24.769Z,81.10
2018-02-10T06:56:33.379Z,81.01
2018-02-10T06:57:28.776Z,80.82
2018-02-10T06:58:57.557Z,81.10
2018-02-10T06:59:53.368Z,80.82
2018-02-10T07:01:13.859Z,80.91
2018-02-10T07:01:40.373Z,81.10
2018-02-10T07:02:58.711Z,80.72
2018-02-10T07:03:55.749Z,80.63
2018-02-10T07:05:19.922Z,80.91
2018-02-10T07:06:37.438Z,80.72
2018-02-10T07:07:51.270Z,81.20
2018-02-10T07:08:52.097Z,80.72
2018-02-10T07:09:21.690Z,80.91
2018-02-10T07:11:44.648Z,80.63
2018-02-10T07:12:39.840Z,80.63
2018-02-10T07:13:47.934Z,80.44
2018-02-10T07:15:51.634Z,80.44
2018-02-10T07:17:31.066Z,80.53
2018-02-10T07:18:35.989Z,80.63
2018-02-10T07:19:38.654Z,80.63
2018-02-10T07:20:48.595Z,80.91
2018-02-10T07:21:26.391Z,80.25
2018-02-10T07:22:28.846Z,80.53
2018-02-10T07:24:01.211Z,80.15
2018-02-10T07:24:38.692Z,80.15
2018-02-10T07:25:40.652Z,80.15
2018-02-10T07:26:58.469Z,80.25
2018-02-10T07:29:08.926Z,80.44
2018-02-10T07:31:34.856Z,80.44
2018-02-10T07:32:35.267Z,80.44
2018-02-10T07:33:47.150Z,80.72
2018-02-10T07:35:05.385Z,80.34
2018-02-10T07:35:50.849Z,80.44
2018-02-10T07:36:37.443Z,80.53
2018-02-10T07:37:52.296Z,80.06
2018-02-10T07:40:38.295Z,80.34
2018-02-10T07:41:38.194Z,80.53
2018-02-10T07:42:26.433Z,79.96
2018-02-10T07:43:33.303Z,80.15
2018-02-10T07:44:30.740Z,79.87
2018-02-10T07:45:40.578Z,79.96
2018-02-10T07:46:54.618Z,80.15
2018-02-10T07:47:52.984Z,79.68
2018-02-10T07:48:40.086Z,79.77
2018-02-10T07:50:00.473Z,79.77
2018-02-10T07:51:20.345Z,79.58
2018-02-10T07:52:10.623Z,79.49
2018-02-10T07:53:16.568Z,79.02
2018-02-10T07:54:44.336Z,79.02
2018-02-10T07:55:30.918Z,79.11
2018-02-10T07:56:33.998Z,79.21
2018-02-10T07:57:45.578Z,79.21
2018-02-10T07:58:46.609Z,79.21
2018-02-10T07:59:43.750Z,79.21
2018-02-10T08:03:02.917Z,79.30
2018-02-10T08:04:22.379Z,78.92
2018-02-10T08:05:21.774Z,78.83
2018-02-10T08:06:13.280Z,78.96
2018-02-10T08:07:26.701Z,78.73
2018-02-10T08:08:40.637Z,78.83
2018-02-10T08:09:41.360Z,78.77
2018-02-10T08:10:32.562Z,78.67
2018-02-10T08:11:49.878Z,78.26
2018-02-10T08:13:06.058Z,78.02
2018-02-10T08:13:53.981Z,77.64
2018-02-10T08:15:19.385Z,77.92
2018-02-10T08:16:08.229Z,77.92
2018-02-10T08:17:09.158Z,77.92
2018-02-10T08:18:34.886Z,78.02
2018-02-10T08:19:28.117Z,78.02
2018-02-10T08:20:36.831Z,78.02
2018-02-10T08:22:50.973Z,77.92
2018-02-10T08:23:46.576Z,77.54
2018-02-10T08:24:55.902Z,77.54
2018-02-10T08:27:04.416Z,77.83
2018-02-10T08:28:07.188Z,77.73
2018-02-10T08:29:16.925Z,77.25
2018-02-10T08:30:16.828Z,77.25
2018-02-10T08:31:17.243Z,77.64
2018-02-10T08:32:32.201Z,77.25
2018-02-10T08:33:31.594Z,76.97
2018-02-10T08:34:50.443Z,77.35
2018-02-10T08:35:47.787Z,77.25
2018-02-10T08:36:57.320Z,77.16
2018-02-10T08:37:50.463Z,77.45
2018-02-10T08:39:07.470Z,77.35
2018-02-10T08:40:09.831Z,76.87
2018-02-10T08:41:15.060Z,77.35
2018-02-10T08:42:19.164Z,77.45
2018-02-10T08:43:20.092Z,77.16
2018-02-10T08:44:24.515Z,77.06
2018-02-10T08:45:29.223Z,77.35
2018-02-10T08:46:39.066Z,77.35
2018-02-10T08:47:36.912Z,77.64
2018-02-10T08:49:58.181Z,77.64
2018-02-10T08:51:00.796Z,77.54
2018-02-10T08:52:02.346Z,77.45
2018-02-10T08:53:09.205Z,77.25
2018-02-10T08:54:20.477Z,77.35
2018-02-10T08:55:17.823Z,77.54
2018-02-10T08:56:28.274Z,77.06
2018-02-10T08:57:36.675Z,77.45
2018-02-10T08:58:38.630Z,77.73
2018-02-10T08:59:42.331Z,77.54
2018-02-10T09:02:06.297Z,78.11
2018-02-10T09:03:01.799Z,78.02
2018-02-10T09:04:03.444Z,78.49
2018-02-10T09:05:11.953Z,78.30
2018-02-10T09:06:20.053Z,78.39
2018-02-10T09:07:24.970Z,78.58
2018-02-10T09:08:23.953Z,78.02
2018-02-10T09:09:38.502Z,78.11
2018-02-10T09:10:33.079Z,78.20
2018-02-10T09:11:58.181Z,78.49
2018-02-10T09:13:05.247Z,78.20
2018-02-10T09:13:54.920Z,77.92
2018-02-10T09:15:10.791Z,78.39
2018-02-10T09:17:23.100Z,78.02
2018-02-10T09:18:16.345Z,78.20
2018-02-10T09:19:21.367Z,77.73
2018-02-10T09:20:24.972Z,77.83
2018-02-10T09:21:39.507Z,77.92
2018-02-10T09:22:36.152Z,77.54
2018-02-10T09:24:55.605Z,77.73
2018-02-10T09:26:00.738Z,79.10
2018-02-10T09:28:06.377Z,77.96
2018-02-10T09:29:29.233Z,77.58
2018-02-10T09:30:43.257Z,77.11
2018-02-10T09:31:19.304Z,84.78
2018-02-10T09:32:45.728Z,80.04
2018-02-10T09:33:33.036Z,77.39
2018-02-10T09:34:44.102Z,75.87
2018-02-10T09:35:40.635Z,76.15
2018-02-10T09:36:52.832Z,76.44
2018-02-10T09:37:53.034Z,76.25
2018-02-10T09:38:55.709Z,75.96
2018-02-10T09:41:09.948Z,76.34
2018-02-10T09:43:24.606Z,76.34
2018-02-10T09:44:27.583Z,76.25
2018-02-10T09:45:33.939Z,76.15
2018-02-10T09:46:53.709Z,77.29
2018-02-10T09:47:42.759Z,76.82
2018-02-10T09:49:49.431Z,76.44
2018-02-10T09:52:02.960Z,76.92
2018-02-10T09:53:18.328Z,76.15
2018-02-10T09:54:30.520Z,76.15
2018-02-10T09:55:28.478Z,76.25
2018-02-10T09:56:26.846Z,76.03
2018-02-10T09:57:31.463Z,76.12
2018-02-10T09:58:39.661Z,76.31
2018-02-10T09:59:53.901Z,76.12
2018-02-10T10:03:07.644Z,76.87
2018-02-10T10:04:05.710Z,77.11
2018-02-10T10:04:58.134Z,76.82
2018-02-10T10:06:16.884Z,76.59
2018-02-10T10:08:26.016Z,77.06
2018-02-10T10:09:32.366Z,76.31
2018-02-10T10:10:42.715Z,76.68
2018-02-10T10:11:49.687Z,76.78
2018-02-10T10:12:52.354Z,76.97
2018-02-10T10:13:51.132Z,76.97
2018-02-10T10:15:05.986Z,76.78
2018-02-10T10:16:15.010Z,76.87
2018-02-10T10:18:15.838Z,76.59
2018-02-10T10:19:20.350Z,76.68
2018-02-10T10:20:33.158Z,76.97
2018-02-10T10:21:36.033Z,76.50
2018-02-10T10:22:40.545Z,76.31
2018-02-10T10:23:46.801Z,76.87
2018-02-10T10:24:51.415Z,76.78
2018-02-10T10:26:03.206Z,76.34
2018-02-10T10:27:08.220Z,76.21
2018-02-10T10:28:11.302Z,76.87
2018-02-10T10:29:16.532Z,76.50
2018-02-10T10:30:15.104Z,76.03
2018-02-10T10:31:29.343Z,76.21
2018-02-10T10:32:34.985Z,76.87
2018-02-10T10:33:27.213Z,76.68
2018-02-10T10:34:42.063Z,76.87
2018-02-10T10:35:47.598Z,76.87
2018-02-10T10:38:02.669Z,77.06
2018-02-10T10:39:04.832Z,77.64
2018-02-10T10:40:10.053Z,77.06
2018-02-10T10:41:16.613Z,77.35
2018-02-10T10:42:19.387Z,77.54
2018-02-10T10:43:25.946Z,78.11
2018-02-10T10:44:27.695Z,78.11
2018-02-10T10:45:36.507Z,77.92
2018-02-10T10:46:43.700Z,78.11
2018-02-10T10:47:46.761Z,77.73
2018-02-10T10:48:52.194Z,77.73
2018-02-10T10:49:55.070Z,78.11
2018-02-10T10:51:10.846Z,78.11
2018-02-10T10:52:07.169Z,77.83
2018-02-10T10:53:14.550Z,77.92
2018-02-10T10:54:22.028Z,78.11
2018-02-10T10:55:31.150Z,78.49
2018-02-10T10:56:29.724Z,77.83
2018-02-10T10:57:33.313Z,78.02
2018-02-10T10:58:42.767Z,77.73
2018-02-10T10:59:50.328Z,77.73
2018-02-10T11:00:56.890Z,77.92
2018-02-10T11:01:58.737Z,77.54
2018-02-10T11:03:10.622Z,79.34
2018-02-10T11:04:11.653Z,78.87
2018-02-10T11:05:17.292Z,78.43
2018-02-10T11:06:19.859Z,77.77
2018-02-10T11:07:32.364Z,77.29
2018-02-10T11:08:32.571Z,77.58
2018-02-10T11:09:38.518Z,77.58
2018-02-10T11:10:49.591Z,77.48
2018-02-10T11:11:44.164Z,77.48
2018-02-10T11:13:04.344Z,77.29
2018-02-10T11:14:01.687Z,77.58
2018-02-10T11:15:10.818Z,77.48
2018-02-10T11:16:14.297Z,77.58
2018-02-10T11:17:12.769Z,77.29
2018-02-10T11:18:26.395Z,76.92
2018-02-10T11:19:28.246Z,76.82
2018-02-10T11:20:30.716Z,76.34
2018-02-10T11:21:38.501Z,75.96
2018-02-10T11:22:45.777Z,75.96
2018-02-10T11:23:58.481Z,76.15
2018-02-10T11:25:01.459Z,76.15
2018-02-10T11:26:07.711Z,76.15
2018-02-10T11:27:05.677Z,76.06
2018-02-10T11:28:09.058Z,76.34
2018-02-10T11:30:26.888Z,76.92
2018-02-10T11:33:51.999Z,76.92
2018-02-10T11:34:35.210Z,77.01
2018-02-10T11:36:46.799Z,76.92
2018-02-10T11:38:06.670Z,77.20
2018-02-10T11:39:00.326Z,77.20
2018-02-10T11:40:14.363Z,77.29
2018-02-10T11:41:17.243Z,77.29
2018-02-10T11:42:29.534Z,77.58
2018-02-10T11:43:30.972Z,77.39
2018-02-10T11:45:52.288Z,77.58
2018-02-10T11:46:44.618Z,77.58
2018-02-10T11:51:11.993Z,77.58
2018-02-10T11:53:18.449Z,77.67
2018-02-10T11:54:45.293Z,77.77
2018-02-10T11:55:26.040Z,77.58
2018-02-10T11:56:30.448Z,77.67
2018-02-10T11:57:31.480Z,77.67
2018-02-10T11:58:43.570Z,77.96
2018-02-10T11:59:57.307Z,77.77
2018-02-10T12:00:49.832Z,78.05
2018-02-10T12:02:00.488Z,78.15
2018-02-10T12:03:04.900Z,78.15
2018-02-10T12:03:59.170Z,78.15
2018-02-10T12:05:26.552Z,78.05
2018-02-10T12:06:19.663Z,78.15
2018-02-10T12:07:34.214Z,77.96
2018-02-10T12:08:52.347Z,78.15
2018-02-10T12:09:35.967Z,77.77
2018-02-10T12:10:49.900Z,77.77
2018-02-10T12:11:46.126Z,77.86
2018-02-10T12:12:56.672Z,77.96
2018-02-10T12:14:20.436Z,78.53
2018-02-10T12:17:17.900Z,78.43
2018-02-10T12:18:51.090Z,78.53
2018-02-10T12:19:37.486Z,78.34
2018-02-10T12:20:37.682Z,78.24
2018-02-10T12:21:41.375Z,78.43
2018-02-10T12:22:40.050Z,78.62
2018-02-10T12:23:51.731Z,78.53
2018-02-10T12:24:57.072Z,78.62
2018-02-10T12:25:54.100Z,79.00
2018-02-10T12:27:07.931Z,79.10
2018-02-10T12:28:10.191Z,79.00
2018-02-10T12:32:33.362Z,79.00
2018-02-10T12:33:51.085Z,78.62
2018-02-10T12:35:42.598Z,78.62
2018-02-10T12:36:52.951Z,78.62
2018-02-10T12:38:02.888Z,78.91
2018-02-10T12:39:03.921Z,78.81
2018-02-10T12:41:19.088Z,78.81
2018-02-10T12:42:25.856Z,78.81
2018-02-10T12:44:29.145Z,78.75
2018-02-10T12:45:50.659Z,78.66
2018-02-10T12:46:43.397Z,78.66
2018-02-10T12:47:47.700Z,78.62
2018-02-10T12:48:58.356Z,78.95
2018-02-10T12:50:00.616Z,79.04
2018-02-10T12:51:00.870Z,79.04
2018-02-10T12:52:11.903Z,79.04
2018-02-10T12:53:15.179Z,79.04
2018-02-10T12:55:31.688Z,78.56
2018-02-10T12:56:43.461Z,78.00
2018-02-10T12:57:44.287Z,78.00
2018-02-10T12:58:42.247Z,78.00
2018-02-10T12:59:47.682Z,78.09
2018-02-10T13:00:57.417Z,78.00
2018-02-10T13:03:04.393Z,78.19
2018-02-10T13:04:24.574Z,77.81
2018-02-10T13:05:19.768Z,78.28
2018-02-10T13:07:28.385Z,77.81
2018-02-10T13:08:28.800Z,77.81
2018-02-10T13:09:37.613Z,77.52
2018-02-10T13:10:39.668Z,77.90
2018-02-10T13:11:46.741Z,77.71
2018-02-10T13:12:59.241Z,77.24
2018-02-10T13:14:07.235Z,77.33
2018-02-10T13:15:03.965Z,77.62
2018-02-10T13:16:08.684Z,77.52
2018-02-10T13:18:28.254Z,77.52
2018-02-10T13:19:30.413Z,77.52
2018-02-10T13:20:36.771Z,77.43
2018-02-10T13:21:40.572Z,76.67
2018-02-10T13:22:44.989Z,77.33
2018-02-10T13:23:57.987Z,77.05
2018-02-10T13:24:58.402Z,77.05
2018-02-10T13:25:59.023Z,77.52
2018-02-10T13:28:08.049Z,76.86
2018-02-10T13:29:21.983Z,77.05
2018-02-10T13:30:26.188Z,76.95
2018-02-10T13:31:38.596Z,76.95
2018-02-10T13:32:39.821Z,76.76
2018-02-10T13:33:33.991Z,76.57
2018-02-10T13:35:52.336Z,76.01
2018-02-10T13:36:59.101Z,76.39
2018-02-10T13:39:10.686Z,76.01
2018-02-10T13:40:13.150Z,76.20
2018-02-10T13:41:16.638Z,76.29
2018-02-10T13:42:18.292Z,75.81
2018-02-10T13:43:33.039Z,75.81
2018-02-10T13:44:32.738Z,75.62
2018-02-10T13:46:43.612Z,76.29
2018-02-10T13:47:51.088Z,76.01
2018-02-10T13:48:52.323Z,75.53
2018-02-10T13:49:58.167Z,76.01
2018-02-10T13:51:10.564Z,76.01
2018-02-10T13:52:11.394Z,76.39
2018-02-10T13:53:16.619Z,76.20
2018-02-10T13:54:32.815Z,76.29
2018-02-10T13:55:28.000Z,76.01
2018-02-10T13:56:37.941Z,76.20
2018-02-10T13:57:36.828Z,76.20
2018-02-10T13:58:45.430Z,75.91
2018-02-10T13:59:49.642Z,76.29
2018-02-10T14:00:57.125Z,75.91
2018-02-10T14:03:13.010Z,76.29
2018-02-10T14:04:13.420Z,76.10
2018-02-10T14:05:20.294Z,76.01
2018-02-10T14:06:22.446Z,76.01
2018-02-10T14:07:26.240Z,76.01
2018-02-10T14:08:34.958Z,76.48
2018-02-10T14:09:45.710Z,77.14
2018-02-10T14:10:47.561Z,76.10
2018-02-10T14:11:54.642Z,76.57
2018-02-10T14:12:57.303Z,76.20
2018-02-10T14:13:59.872Z,77.14
2018-02-10T14:15:13.103Z,76.29
2018-02-10T14:16:15.280Z,76.29
2018-02-10T14:17:22.624Z,77.05
2018-02-10T14:19:29.915Z,76.95
2018-02-10T14:20:33.091Z,77.05
2018-02-10T14:21:38.524Z,76.95
2018-02-10T14:22:48.576Z,76.86
2018-02-10T14:23:51.235Z,76.39
2018-02-10T14:24:58.001Z,77.24
2018-02-10T14:25:59.750Z,76.76
2018-02-10T14:27:08.981Z,77.24
2018-02-10T14:29:22.401Z,77.14
2018-02-10T14:30:23.534Z,77.52
2018-02-10T14:31:32.245Z,77.24
2018-02-10T14:32:39.624Z,77.33
2018-02-10T14:33:50.591Z,77.71
2018-02-10T14:34:42.711Z,77.62
2018-02-10T14:35:56.336Z,77.90
2018-02-10T14:37:03.921Z,77.81
2018-02-10T14:38:03.929Z,78.00
2018-02-10T14:39:07.623Z,78.66
2018-02-10T14:40:11.425Z,78.47
2018-02-10T14:41:19.003Z,78.75
2018-02-10T14:42:32.321Z,79.23
2018-02-10T14:43:33.353Z,79.33
2018-02-10T14:45:45.761Z,79.23
2018-02-10T14:46:44.438Z,79.52
2018-02-10T14:47:49.677Z,80.08
2018-02-10T14:49:06.258Z,80.27
2018-02-10T14:50:15.186Z,80.46
2018-02-10T14:51:19.688Z,80.46
2018-02-10T14:52:10.682Z,80.37
2018-02-10T14:54:31.283Z,80.65
2018-02-10T14:55:29.040Z,80.56
2018-02-10T14:56:34.775Z,80.84
2018-02-10T14:57:50.755Z,80.65
2018-02-10T14:58:51.070Z,80.94
2018-02-10T14:59:54.976Z,80.75
2018-02-10T15:01:04.915Z,81.13
2018-02-10T15:02:15.158Z,81.23
2018-02-10T15:03:14.856Z,81.04
2018-02-10T15:04:22.135Z,80.94
2018-02-10T15:05:23.781Z,81.51
2018-02-10T15:06:28.200Z,81.32
2018-02-10T15:07:27.787Z,81.32
2018-02-10T15:08:33.743Z,81.23
2018-02-10T15:09:40.396Z,80.27
2018-02-10T15:11:00.174Z,79.80
2018-02-10T15:11:52.084Z,79.71
2018-02-10T15:14:17.799Z,79.42
2018-02-10T15:15:16.793Z,78.75
2018-02-10T15:16:16.381Z,78.13
2018-02-10T15:17:22.035Z,78.61
2018-02-10T15:19:32.068Z,79.27
2018-02-10T15:20:44.773Z,79.84
2018-02-10T15:21:59.320Z,79.84
2018-02-10T15:22:56.466Z,79.74
2018-02-10T15:23:57.187Z,79.36
2018-02-10T15:25:01.083Z,79.33
2018-02-10T15:27:12.166Z,79.23
2018-02-10T15:28:17.078Z,79.80
2018-02-10T15:29:19.339Z,79.90
2018-02-10T15:30:29.797Z,80.27
2018-02-10T15:31:35.839Z,79.99
2018-02-10T15:32:37.382Z,80.46
2018-02-10T15:33:44.557Z,80.65
2018-02-10T15:34:50.204Z,80.94
2018-02-10T15:35:58.087Z,79.90
2018-02-10T15:37:04.646Z,80.46
2018-02-10T15:38:11.317Z,80.46
2018-02-10T15:39:10.401Z,81.32
2018-02-10T15:40:12.294Z,82.55
2018-02-10T15:41:23.312Z,82.31
2018-02-10T15:42:40.832Z,82.46
2018-02-10T15:43:34.802Z,82.08
2018-02-10T15:44:39.615Z,83.07
2018-02-10T15:45:48.326Z,82.31
2018-02-10T15:46:50.747Z,82.40
2018-02-10T15:48:02.881Z,81.36
2018-02-10T15:49:08.630Z,81.26
2018-02-10T15:50:11.192Z,80.88
2018-02-10T15:51:14.679Z,81.23
2018-02-10T15:52:15.401Z,80.94
2018-02-10T15:53:26.982Z,81.23
2018-02-10T15:54:35.076Z,81.23
2018-02-10T15:55:34.572Z,81.41