createdAt,value
2023-06-09T00:03:29.103Z,97872.16
2023-06-09T00:06:48.867Z,97873.53
2023-06-09T00:10:36.965Z,97873.28
2023-06-09T00:13:42.931Z,97874.19
2023-06-09T00:16:49.802Z,97870.75
2023-06-09T00:20:52.427Z,97876.97
2023-06-09T00:24:24.325Z,97872.34
2023-06-09T00:32:01.340Z,97869.38
2023-06-09T00:35:15.668Z,97870.03
2023-06-09T00:38:42.645Z,97871.22
2023-06-09T00:46:17.311Z,97864.91
2023-06-09T00:49:40.963Z,97869.00
2023-06-09T00:53:24.860Z,97870.00
2023-06-09T00:56:33.676Z,97882.47
2023-06-09T00:59:44.057Z,97885.03
2023-06-09T01:07:00.664Z,97881.06
2023-06-09T01:10:30.603Z,97880.31
2023-06-09T01:14:26.483Z,97882.56
2023-06-09T01:17:51.663Z,97877.97
2023-06-09T01:25:55.799Z,97882.94
2023-06-09T01:29:27.303Z,97890.63
2023-06-09T01:36:20.631Z,97876.34
2023-06-09T01:39:30.441Z,97868.69
2023-06-09T01:46:50.114Z,97863.19
2023-06-09T01:50:44.073Z,97869.66
2023-06-09T01:54:01.151Z,97882.59
2023-06-09T01:57:38.611Z,97879.25
2023-06-09T02:01:21.996Z,97879.25
2023-06-09T02:11:29.341Z,97878.28
2023-06-09T02:14:48.986Z,97880.84
2023-06-09T02:19:06.228Z,97872.88
2023-06-09T02:22:30.384Z,97869.69
2023-06-09T02:26:12.635Z,97875.41
2023-06-09T02:29:41.312Z,97878.91
2023-06-09T02:32:53.390Z,97870.03
2023-06-09T02:42:21.894Z,97873.44
2023-06-09T02:48:54.554Z,97884.09
2023-06-09T02:56:28.600Z,97863.22
2023-06-09T02:59:41.368Z,97860.09
2023-06-09T03:06:31.867Z,97878.31
2023-06-09T03:09:48.311Z,97878.00
2023-06-09T03:13:05.020Z,97879.41
2023-06-09T03:16:14.740Z,97881.19
2023-06-09T03:19:50.180Z,97879.66
2023-06-09T03:22:56.584Z,97885.28
2023-06-09T03:34:42.491Z,97891.47
2023-06-09T03:38:34.172Z,97906.59
2023-06-09T03:41:46.663Z,97907.91
2023-06-09T03:45:14.556Z,97904.38
2023-06-09T03:48:30.068Z,97900.25
2023-06-09T03:51:40.810Z,97904.78
2023-06-09T03:55:13.219Z,97905.94
2023-06-09T04:03:14.440Z,97919.22
2023-06-09T04:11:23.422Z,97917.56
2023-06-09T04:15:00.305Z,97911.53
2023-06-09T04:18:21.945Z,97916.25
2023-06-09T04:25:35.801Z,97927.84
2023-06-09T04:29:23.918Z,97924.31
2023-06-09T04:32:35.786Z,97924.72
2023-06-09T04:36:18.670Z,97928.69
2023-06-09T04:39:38.671Z,97927.03
2023-06-09T04:42:59.504Z,97919.13
2023-06-09T04:49:58.177Z,97930.13
2023-06-09T04:53:13.743Z,97925.72
2023-06-09T04:56:53.560Z,97931.22
2023-06-09T05:00:40.756Z,97934.31
2023-06-09T05:08:32.513Z,97938.88
2023-06-09T05:12:24.411Z,97935.00
2023-06-09T05:15:50.070Z,97936.03
2023-06-09T05:19:20.990Z,97943.25
2023-06-09T05:27:15.736Z,97938.41
2023-06-09T05:31:03.725Z,97935.69
2023-06-09T05:34:15.847Z,97938.53
2023-06-09T05:37:28.821Z,97940.13
2023-06-09T05:45:31.699Z,97935.47
2023-06-09T05:48:59.221Z,97939.66
2023-06-09T05:52:02.774Z,97940.28
2023-06-09T05:55:17.730Z,97948.31
2023-06-09T06:02:20.549Z,97938.91
2023-06-09T06:05:26.800Z,97920.00
2023-06-09T06:08:33.070Z,97907.09
2023-06-09T06:11:52.499Z,97897.50
2023-06-09T06:15:00.863Z,97894.53
2023-06-09T06:19:17.922Z,97892.34
2023-06-09T06:22:32.394Z,97886.31
2023-06-09T06:25:48.298Z,97891.56
2023-06-09T06:29:16.342Z,97895.69
2023-06-09T06:36:06.612Z,97894.91
2023-06-09T06:39:30.619Z,97884.81
2023-06-09T06:43:36.527Z,97880.81
2023-06-09T06:47:02.835Z,97893.66
2023-06-09T06:50:14.317Z,97897.66
2023-06-09T06:53:24.750Z,97895.00
2023-06-09T06:56:31.061Z,97887.81
2023-06-09T07:00:03.764Z,97898.19
2023-06-09T07:04:00.459Z,97897.66
2023-06-09T07:07:21.298Z,97898.19
2023-06-09T07:14:09.687Z,97895.31
2023-06-09T07:17:39.737Z,97890.31
2023-06-09T07:20:57.775Z,97885.22
2023-06-09T07:27:55.028Z,97879.81
2023-06-09T07:31:32.871Z,97886.06
2023-06-09T07:34:51.834Z,97886.66
2023-06-09T07:37:59.268Z,97896.66
2023-06-09T07:41:53.610Z,97898.00
2023-06-09T07:54:57.664Z,97869.03
2023-06-09T07:58:20.153Z,97890.00
2023-06-09T07:59:13.640Z,97873.19
2023-06-09T08:02:43.664Z,97870.66
2023-06-09T08:07:05.666Z,97868.44
2023-06-09T08:11:19.695Z,97872.47
2023-06-09T08:24:51.534Z,97864.41
2023-06-09T08:28:14.494Z,97858.22
2023-06-09T08:31:30.428Z,97861.22
2023-06-09T08:34:34.037Z,97868.94
2023-06-09T08:37:41.101Z,97858.22
2023-06-09T08:41:32.513Z,97853.81
2023-06-09T08:48:32.862Z,97851.56
2023-06-09T08:52:05.855Z,97851.44
2023-06-09T08:55:17.095Z,97842.25
2023-06-09T09:03:19.153Z,97837.16
2023-06-09T09:06:54.601Z,97849.19
2023-06-09T09:10:42.970Z,97850.75
2023-06-09T09:19:26.054Z,97842.63
2023-06-09T09:22:29.292Z,97840.94
2023-06-09T09:25:32.956Z,97773.69
2023-06-09T09:28:40.631Z,97841.88
2023-06-09T09:34:23.125Z,97820.75
2023-06-09T09:37:27.699Z,97826.72
2023-06-09T09:40:31.057Z,97812.31
2023-06-09T09:43:34.181Z,97817.06
2023-06-09T09:46:38.677Z,97810.97
2023-06-09T09:49:52.664Z,97812.31
2023-06-09T09:52:55.913Z,97810.50
2023-06-09T09:56:02.371Z,97806.88
2023-06-09T09:59:10.375Z,97803.84
2023-06-09T10:02:22.847Z,97798.28
2023-06-09T10:05:31.700Z,97798.75
2023-06-09T10:08:36.260Z,97797.69
2023-06-09T10:11:40.553Z,97792.75
2023-06-09T10:14:44.305Z,97787.88
2023-06-09T10:17:49.630Z,97784.19
2023-06-09T10:20:56.130Z,97785.00
2023-06-09T10:24:00.921Z,97779.44
2023-06-09T10:27:05.335Z,97783.88
2023-06-09T10:30:10.195Z,97771.56
2023-06-09T10:33:17.766Z,97773.69
2023-06-09T10:36:22.802Z,97775.19
2023-06-09T10:39:32.354Z,97767.34
2023-06-09T10:42:42.690Z,97767.34
2023-06-09T10:45:53.955Z,97738.38
2023-06-09T10:48:57.370Z,97754.88
2023-06-09T10:52:02.974Z,97755.59
2023-06-09T10:55:14.056Z,97752.88
2023-06-09T10:58:38.292Z,97750.88
2023-06-09T11:02:11.464Z,97752.47
2023-06-09T11:05:16.005Z,97748.81
2023-06-09T11:14:03.035Z,97739.91
2023-06-09T11:17:20.706Z,97739.84
2023-06-09T11:20:24.852Z,97736.81
2023-06-09T11:23:27.976Z,97736.47
2023-06-09T11:26:35.358Z,97725.28
2023-06-09T11:29:39.920Z,97729.16
2023-06-09T11:32:46.546Z,97716.06
2023-06-09T11:35:50.284Z,97669.91
2023-06-09T11:38:54.168Z,97721.00
2023-06-09T11:41:58.483Z,97729.47
2023-06-09T11:45:04.624Z,97723.06
2023-06-09T11:48:09.727Z,97710.28
2023-06-09T11:51:13.159Z,97709.81
2023-06-09T11:54:16.498Z,97705.59
2023-06-09T11:57:20.108Z,97716.88
2023-06-09T12:00:28.103Z,97697.47
2023-06-09T12:03:37.493Z,97700.38
2023-06-09T12:06:40.814Z,97696.72
2023-06-09T12:09:44.430Z,97697.03
2023-06-09T12:12:49.253Z,97699.19
2023-06-09T12:15:55.214Z,97697.22
2023-06-09T12:18:58.478Z,97696.09
2023-06-09T12:22:04.076Z,97687.88
2023-06-09T12:25:20.728Z,97697.81
2023-06-09T12:28:27.467Z,97689.81
2023-06-09T12:31:32.150Z,97694.41
2023-06-09T12:34:35.806Z,97698.47
2023-06-09T12:37:39.333Z,97703.72
2023-06-09T12:41:06.484Z,97691.69
2023-06-09T12:44:10.330Z,97688.63
2023-06-09T12:47:18.200Z,97692.84
2023-06-09T12:50:21.360Z,97700.56
2023-06-09T12:53:24.738Z,97700.03
2023-06-09T12:56:28.507Z,97691.59
2023-06-09T12:59:31.692Z,97697.56
2023-06-09T13:02:36.877Z,97701.59
2023-06-09T13:05:40.203Z,97696.94
2023-06-09T13:08:43.417Z,97713.59
2023-06-09T13:11:46.625Z,97706.13
2023-06-09T13:14:49.851Z,97711.78
2023-06-09T13:17:55.630Z,97709.16
2023-06-09T13:20:58.902Z,97705.56
2023-06-09T13:24:02.102Z,97700.28
2023-06-09T13:27:06.139Z,97707.38
2023-06-09T13:30:12.108Z,97694.97
2023-06-09T13:33:17.973Z,97691.97
2023-06-09T13:36:21.356Z,97703.91
2023-06-09T13:39:24.570Z,97703.22
2023-06-09T13:42:27.819Z,97698.97
2023-06-09T13:45:31.190Z,97701.28
2023-06-09T13:48:35.870Z,97694.81
2023-06-09T13:51:42.427Z,97692.63
2023-06-09T13:54:45.659Z,97694.97
2023-06-09T13:57:48.839Z,97691.97
2023-06-09T14:00:52.048Z,97696.28
2023-06-09T14:03:56.838Z,97691.25
2023-06-09T14:07:00.923Z,97688.13
2023-06-09T14:10:06.770Z,97690.44
2023-06-09T14:13:12.246Z,97700.38
2023-06-09T14:16:15.906Z,97688.44
2023-06-09T14:19:20.734Z,97688.19
2023-06-09T14:22:24.670Z,97676.44
2023-06-09T14:25:28.166Z,97682.44
2023-06-09T14:28:31.498Z,97681.41
2023-06-09T14:31:34.728Z,97677.59
2023-06-09T14:34:39.403Z,97664.69
2023-06-09T14:37:42.559Z,97675.28
2023-06-09T14:40:45.768Z,97668.84
2023-06-09T14:43:48.948Z,97670.47
2023-06-09T14:46:52.308Z,97662.34
2023-06-09T14:49:56.812Z,97662.84
2023-06-09T14:53:00.704Z,97671.28
2023-06-09T14:56:04.179Z,97662.19
2023-06-09T14:59:10.658Z,97663.84
2023-06-09T15:02:13.888Z,97670.06
2023-06-09T15:05:21.890Z,97597.13
2023-06-09T15:08:25.087Z,97661.16
2023-06-09T15:11:29.288Z,97652.44
2023-06-09T15:14:34.115Z,97659.22
2023-06-09T15:17:38.550Z,97649.13
2023-06-09T15:20:44.285Z,97620.13
2023-06-09T15:23:47.554Z,97650.09
2023-06-09T15:26:51.089Z,97646.31
2023-06-09T15:29:54.824Z,97647.16
2023-06-09T15:34:23.470Z,97642.50
2023-06-09T15:37:26.696Z,97641.63
2023-06-09T15:40:30.912Z,97648.56
2023-06-09T15:43:37.965Z,97612.47
2023-06-09T15:46:41.354Z,97633.34
2023-06-09T15:49:45.828Z,97628.06
2023-06-09T15:52:48.926Z,97621.44
2023-06-09T15:55:53.284Z,97630.94
2023-06-09T15:58:56.462Z,97624.75
2023-06-09T16:01:59.637Z,97629.94
2023-06-09T16:05:04.299Z,97627.75
2023-06-09T16:08:09.652Z,97637.00
2023-06-09T16:11:12.847Z,97619.88
2023-06-09T16:14:16.361Z,97619.72
2023-06-09T16:17:19.634Z,97620.00
2023-06-09T16:20:24.457Z,97615.91
2023-06-09T16:23:27.741Z,97612.56
2023-06-09T16:26:30.989Z,97612.75
2023-06-09T16:29:34.328Z,97615.81
2023-06-09T16:32:38.254Z,97615.34
2023-06-09T16:35:43.697Z,97612.22
2023-06-09T16:38:47.127Z,97606.47
2023-06-09T16:41:50.343Z,97605.34
2023-06-09T16:44:54.284Z,97612.97
2023-06-09T16:47:59.117Z,97611.91
2023-06-09T16:51:04.550Z,97614.25
2023-06-09T16:54:08.582Z,97615.81
2023-06-09T16:57:11.913Z,97611.91
2023-06-09T17:00:17.765Z,97611.28
2023-06-09T17:03:21.289Z,97613.75
2023-06-09T17:06:26.704Z,97616.41
2023-06-09T17:09:30.278Z,97625.63
2023-06-09T17:12:34.118Z,97616.53
2023-06-09T17:15:37.930Z,97621.03
2023-06-09T17:18:41.124Z,97619.34
2023-06-09T17:21:45.808Z,97620.50
2023-06-09T17:24:49.192Z,97617.53
2023-06-09T17:27:52.753Z,97623.78
2023-06-09T17:30:56.858Z,97618.56
2023-06-09T17:34:00.153Z,97623.81
2023-06-09T17:37:05.066Z,97613.94
2023-06-09T17:40:10.984Z,97625.16
2023-06-09T17:43:14.195Z,97629.63
2023-06-09T17:46:17.455Z,97626.31
2023-06-09T17:49:20.781Z,97631.78
2023-06-09T17:52:25.396Z,97631.44
2023-06-09T17:55:28.521Z,97639.03
2023-06-09T17:58:32.018Z,97639.22
2023-06-09T18:01:36.323Z,97637.56
2023-06-09T18:04:39.725Z,97638.19
2023-06-09T18:07:45.890Z,97636.25
2023-06-09T18:10:49.055Z,97638.06
2023-06-09T18:13:52.282Z,97639.38
2023-06-09T18:16:55.955Z,97641.03
2023-06-09T18:19:59.299Z,97643.38
2023-06-09T18:23:03.830Z,97617.69
2023-06-09T18:26:07.892Z,97646.50
2023-06-09T18:29:13.208Z,97654.94
2023-06-09T18:32:16.398Z,97645.03
2023-06-09T18:35:19.906Z,97658.91
2023-06-09T18:38:26.944Z,97652.63
2023-06-09T18:41:31.435Z,97659.56
2023-06-09T18:44:34.696Z,97655.59
2023-06-09T18:47:38.236Z,97654.09
2023-06-09T18:50:41.513Z,97670.94
2023-06-09T18:53:46.163Z,97666.78
2023-06-09T18:56:49.546Z,97667.28
2023-06-09T18:59:52.941Z,97674.69
2023-06-09T19:02:56.252Z,97667.53
2023-06-09T19:05:59.542Z,97678.50
2023-06-09T19:09:04.412Z,97683.25
2023-06-09T19:12:11.480Z,97685.72
2023-06-09T19:15:15.145Z,97689.09
2023-06-09T19:18:18.533Z,97693.78
2023-06-09T19:21:21.719Z,97696.09
2023-06-09T19:24:26.209Z,97704.97
2023-06-09T19:27:29.501Z,97699.59
2023-06-09T19:30:32.928Z,97707.00
2023-06-09T19:33:39.653Z,97717.78
2023-06-09T19:36:42.921Z,97708.91
2023-06-09T19:39:47.473Z,97710.84
2023-06-09T19:42:51.437Z,97715.09
2023-06-09T19:45:54.620Z,97709.63
2023-06-09T19:49:00.730Z,97714.03
2023-06-09T19:52:04.145Z,97720.84
2023-06-09T19:55:09.876Z,97721.50
2023-06-09T19:58:13.283Z,97724.75
2023-06-09T20:01:16.771Z,97727.75
2023-06-09T20:04:20.391Z,97728.94
2023-06-09T20:07:23.695Z,97732.69
2023-06-09T20:10:29.368Z,97739.81
2023-06-09T20:13:32.571Z,97735.09
2023-06-09T20:16:37.753Z,97739.66
2023-06-09T20:19:41.320Z,97732.84
2023-06-09T20:22:44.509Z,97746.94
2023-06-09T20:25:49.544Z,97751.56
2023-06-09T20:28:52.756Z,97748.69
2023-06-09T20:31:55.981Z,97754.59
2023-06-09T20:34:59.293Z,97755.66
2023-06-09T20:38:03.046Z,97756.88
2023-06-09T20:41:07.585Z,97757.69
2023-06-09T20:44:13.502Z,97749.84
2023-06-09T20:47:19.553Z,97761.72
2023-06-09T20:50:24.832Z,97762.16
2023-06-09T20:53:28.412Z,97758.84
2023-06-09T20:56:33.105Z,97764.28
2023-06-09T20:59:36.512Z,97759.50
2023-06-09T21:02:39.673Z,97760.38
2023-06-09T21:05:42.875Z,97762.09
2023-06-09T21:08:46.281Z,97764.88
2023-06-09T21:11:50.879Z,97764.63
2023-06-09T21:14:54.066Z,97764.50
2023-06-09T21:17:57.288Z,97768.81
2023-06-09T21:21:00.866Z,97769.75
2023-06-09T21:24:04.334Z,97766.09
2023-06-09T21:27:09.014Z,97765.53
2023-06-09T21:34:22.849Z,97770.56
2023-06-09T21:37:26.036Z,97776.06
2023-06-09T21:40:29.239Z,97777.03
2023-06-09T21:43:32.574Z,97777.63
2023-06-09T21:46:35.872Z,97781.63
2023-06-09T21:49:40.895Z,97779.63
2023-06-09T21:52:44.121Z,97779.63
2023-06-09T21:55:47.408Z,97777.00
2023-06-09T21:58:50.625Z,97779.84
2023-06-09T22:01:53.948Z,97776.41
2023-06-09T22:04:59.018Z,97775.56
2023-06-09T22:08:02.278Z,97780.41
2023-06-09T22:11:05.603Z,97772.97
2023-06-09T22:14:10.785Z,97776.72
2023-06-09T22:17:15.546Z,97751.88
2023-06-09T22:20:22.147Z,97781.75
2023-06-09T22:23:25.340Z,97778.97
2023-06-09T22:26:28.571Z,97775.72
2023-06-09T22:29:31.835Z,97770.22
2023-06-09T22:32:35.051Z,97768.13
2023-06-09T22:35:39.946Z,97763.69
2023-06-09T22:38:43.084Z,97760.25
2023-06-09T22:41:46.738Z,97763.91
2023-06-09T22:44:49.904Z,97760.97
2023-06-09T22:47:53.218Z,97760.97
2023-06-09T22:50:58.263Z,97764.84
2023-06-09T22:54:02.311Z,97761.28
2023-06-09T22:57:06.903Z,97762.41
2023-06-09T23:00:12.535Z,97756.00
2023-06-09T23:03:15.773Z,97757.56
2023-06-09T23:06:21.417Z,97760.47
2023-06-09T23:09:24.901Z,97766.88
2023-06-09T23:12:28.265Z,97761.31
2023-06-09T23:15:33.084Z,97761.56
2023-06-09T23:18:36.358Z,97762.03
2023-06-09T23:21:41.391Z,97762.09
2023-06-09T23:24:46.024Z,97759.91
2023-06-09T23:27:49.354Z,97762.75
2023-06-09T23:30:53.079Z,97762.66
2023-06-09T23:33:56.382Z,97768.00
2023-06-09T23:37:03.843Z,97763.84
2023-06-09T23:40:10.042Z,97765.59
2023-06-09T23:43:13.587Z,97757.84
2023-06-09T23:46:16.944Z,97762.56
2023-06-09T23:49:20.097Z,97771.69
2023-06-09T23:52:24.810Z,97759.28
2023-06-09T23:55:27.927Z,97766.22
2023-06-09T23:58:31.075Z,97767.66
