createdAt,value
2022-09-02T06:26:56.474Z,2.60
2022-09-02T06:30:44.515Z,2.50
2022-09-02T06:34:14.678Z,2.30
2022-09-02T06:40:42.271Z,2.40
2022-09-02T06:44:24.356Z,2.27
2022-09-02T06:51:39.421Z,1.97
2022-09-02T06:55:22.419Z,2.30
2022-09-02T06:58:29.555Z,2.10
2022-09-02T07:06:23.555Z,2.10
2022-09-02T07:09:23.687Z,1.93
2022-09-02T07:17:56.193Z,2.00
2022-09-02T07:26:23.794Z,1.80
2022-09-02T07:38:20.291Z,1.73
2022-09-02T08:00:45.358Z,1.90
2022-09-02T08:08:28.832Z,1.53
2022-09-02T08:11:59.535Z,1.80
2022-09-02T08:15:29.629Z,1.73
2022-09-02T08:19:04.459Z,1.80
2022-09-02T08:23:05.079Z,1.50
2022-09-02T08:27:21.726Z,1.70
2022-09-02T08:31:10.080Z,1.60
2022-09-02T08:43:02.031Z,1.60
2022-09-02T08:46:54.637Z,1.40
2022-09-02T08:55:13.535Z,1.40
2022-09-02T09:03:28.325Z,1.40
2022-09-02T09:07:06.202Z,1.40
2022-09-02T09:10:55.329Z,1.50
2022-09-02T09:27:53.545Z,1.40
2022-09-02T09:31:55.163Z,1.73
2022-09-02T09:35:26.197Z,1.60
2022-09-02T09:38:48.371Z,1.70
2022-09-02T09:46:09.910Z,1.60
2022-09-02T09:50:03.886Z,1.80
2022-09-02T09:57:44.821Z,1.63
2022-09-02T10:01:07.488Z,1.40
2022-09-02T10:04:02.328Z,1.50
2022-09-02T10:07:10.855Z,1.47
2022-09-02T10:10:31.902Z,1.50
2022-09-02T10:13:50.582Z,1.80
2022-09-02T10:17:18.323Z,1.53
2022-09-02T10:25:15.040Z,1.20
2022-09-02T10:29:04.094Z,1.27
2022-09-02T12:33:19.361Z,1.20
2022-09-02T12:37:16.470Z,1.10
2022-09-02T12:54:44.179Z,0.90
2022-09-02T13:01:51.006Z,1.10
2022-09-02T13:11:51.648Z,1.10
2022-09-02T13:20:07.663Z,0.87
2022-09-02T13:40:30.966Z,1.10
2022-09-02T13:51:40.583Z,1.10
2022-09-02T13:55:02.352Z,1.20
2022-09-02T14:01:39.656Z,0.93
2022-09-02T14:05:18.969Z,1.20
2022-09-02T14:11:48.879Z,1.10
2022-09-02T14:14:20.821Z,1.37
2022-09-02T14:16:49.286Z,1.10
2022-09-02T14:19:27.921Z,1.17
2022-09-02T14:22:04.346Z,1.00
2022-09-02T14:24:57.327Z,0.90
2022-09-02T14:28:11.797Z,1.77
2022-09-02T14:30:57.449Z,1.10
2022-09-02T14:33:44.255Z,1.10
2022-09-02T14:36:34.493Z,1.13
2022-09-02T14:39:15.800Z,1.20
2022-09-02T14:42:10.771Z,0.90
2022-09-02T14:44:40.720Z,1.20
2022-09-02T14:47:22.807Z,1.03
2022-09-02T14:49:53.583Z,1.10
2022-09-02T14:52:24.371Z,1.07
2022-09-02T14:56:11.251Z,1.10
2022-09-02T14:59:20.524Z,1.00
2022-09-02T15:02:00.453Z,1.10
2022-09-02T15:05:26.399Z,1.30
2022-09-02T15:07:56.884Z,1.20
2022-09-02T15:10:34.880Z,0.87
2022-09-02T15:13:22.180Z,1.07
2022-09-02T15:15:53.379Z,1.10
2022-09-02T15:18:29.819Z,0.93
2022-09-02T15:21:40.142Z,1.00
2022-09-02T15:24:09.037Z,1.17
2022-09-02T15:26:41.179Z,1.03
2022-09-02T15:29:10.063Z,1.00
2022-09-02T15:31:42.446Z,1.10
2022-09-02T15:41:59.605Z,1.10
2022-09-02T15:44:34.207Z,1.23
2022-09-02T15:47:22.333Z,1.00
2022-09-02T15:50:05.766Z,1.30
2022-09-02T15:52:36.466Z,1.10
2022-09-02T15:55:05.878Z,1.17
2022-09-02T15:57:34.384Z,1.03
2022-09-02T16:00:06.814Z,1.03
2022-09-02T16:03:10.300Z,1.00
2022-09-02T16:05:43.417Z,1.00
2022-09-02T16:08:20.409Z,0.90
2022-09-02T16:11:45.850Z,1.17
2022-09-02T16:13:51.110Z,1.00
2022-09-02T16:16:23.917Z,1.07
2022-09-02T16:19:42.727Z,1.17
2022-09-02T16:22:15.863Z,1.00
2022-09-02T16:25:39.295Z,1.10
2022-09-02T16:28:45.260Z,0.90
2022-09-02T16:31:41.617Z,1.10
2022-09-02T16:34:21.408Z,0.90
2022-09-02T17:35:07.378Z,1.20
2022-09-02T17:38:51.131Z,1.20
2022-09-02T19:42:39.534Z,1.40
2022-09-02T19:55:39.120Z,1.40
2022-09-02T19:58:14.060Z,1.40
2022-09-02T20:05:27.418Z,1.43
2022-09-02T20:29:42.390Z,1.33
2022-09-02T20:33:01.365Z,1.40
2022-09-02T21:17:49.430Z,1.37
2022-09-02T22:14:45.463Z,1.33
