createdAt,value
2022-10-03T00:01:17.503Z,101135.66
2022-10-03T00:04:16.058Z,101133.88
2022-10-03T00:06:47.639Z,101137.28
2022-10-03T00:09:35.572Z,101149.88
2022-10-03T00:12:16.643Z,101149.69
2022-10-03T00:15:09.711Z,101139.09
2022-10-03T00:17:57.440Z,101143.59
2022-10-03T00:21:02.670Z,101138.19
2022-10-03T00:24:01.903Z,101139.16
2022-10-03T00:26:49.522Z,101126.44
2022-10-03T00:29:15.820Z,101131.91
2022-10-03T00:31:57.700Z,101137.34
2022-10-03T00:34:45.619Z,101153.19
2022-10-03T00:37:33.264Z,101162.00
2022-10-03T00:40:50.955Z,101159.28
2022-10-03T00:43:43.197Z,101158.47
2022-10-03T00:46:54.723Z,101173.50
2022-10-03T00:49:23.912Z,101174.44
2022-10-03T00:52:14.831Z,101169.34
2022-10-03T00:54:58.539Z,101182.31
2022-10-03T00:58:09.339Z,101182.47
2022-10-03T01:00:36.091Z,101186.69
2022-10-03T01:03:33.629Z,101185.38
2022-10-03T01:06:33.912Z,101184.28
2022-10-03T01:09:16.704Z,101189.59
2022-10-03T01:12:04.733Z,101204.44
2022-10-03T01:14:49.084Z,101195.53
2022-10-03T01:17:48.407Z,101197.53
2022-10-03T01:20:27.127Z,101197.59
2022-10-03T01:23:14.528Z,101203.06
2022-10-03T01:26:26.539Z,101204.19
2022-10-03T01:29:44.951Z,101203.22
2022-10-03T01:32:30.505Z,101215.75
2022-10-03T01:35:19.435Z,101210.41
2022-10-03T01:38:06.455Z,101194.66
2022-10-03T01:40:54.341Z,101204.47
2022-10-03T01:43:36.874Z,101221.41
2022-10-03T01:46:16.707Z,101217.81
2022-10-03T01:48:48.827Z,101222.56
2022-10-03T01:51:24.629Z,101220.72
2022-10-03T01:53:57.115Z,101218.84
2022-10-03T01:57:06.465Z,101216.97
2022-10-03T01:59:55.332Z,101221.47
2022-10-03T02:02:46.347Z,101225.97
2022-10-03T02:05:39.404Z,101221.59
2022-10-03T02:08:21.885Z,101214.44
2022-10-03T02:10:55.047Z,101217.00
2022-10-03T02:13:47.373Z,101220.53
2022-10-03T02:16:52.745Z,101210.91
2022-10-03T02:19:26.151Z,101220.56
2022-10-03T02:21:55.757Z,101212.59
2022-10-03T02:24:37.400Z,101196.75
2022-10-03T02:27:51.215Z,101205.59
2022-10-03T02:30:41.721Z,101203.28
2022-10-03T02:33:38.874Z,101204.25
2022-10-03T02:36:26.253Z,101197.41
2022-10-03T02:39:30.131Z,101192.91
2022-10-03T02:42:29.660Z,101207.03
2022-10-03T02:45:33.544Z,101207.09
2022-10-03T02:48:32.697Z,101206.34
2022-10-03T02:51:26.570Z,101208.91
2022-10-03T02:54:20.408Z,101207.13
2022-10-03T02:57:17.740Z,101216.88
2022-10-03T03:00:08.209Z,101211.56
2022-10-03T03:02:57.346Z,101218.56
2022-10-03T03:06:04.696Z,101229.22
2022-10-03T03:08:43.392Z,101229.41
2022-10-03T03:11:25.234Z,101234.66
2022-10-03T03:14:10.563Z,101236.59
2022-10-03T03:17:15.652Z,101234.88
2022-10-03T03:20:00.497Z,101244.63
2022-10-03T03:22:34.928Z,101249.03
2022-10-03T03:25:26.237Z,101252.63
2022-10-03T03:27:52.558Z,101256.19
2022-10-03T03:30:23.088Z,101250.03
2022-10-03T03:32:56.884Z,101250.03
2022-10-03T03:35:32.793Z,101253.56
2022-10-03T03:38:05.033Z,101260.66
2022-10-03T03:40:59.453Z,101252.72
2022-10-03T03:43:44.731Z,101261.56
2022-10-03T03:46:32.493Z,101266.00
2022-10-03T03:49:19.117Z,101266.00
2022-10-03T03:52:09.723Z,101263.31
2022-10-03T03:54:57.681Z,101271.31
2022-10-03T03:57:33.020Z,101275.72
2022-10-03T04:00:23.335Z,101281.03
2022-10-03T04:02:58.691Z,101281.06
2022-10-03T04:05:33.030Z,101284.56
2022-10-03T04:08:25.999Z,101285.41
2022-10-03T04:11:13.952Z,101284.47
2022-10-03T04:13:54.387Z,101287.16
2022-10-03T04:17:01.231Z,101280.13
2022-10-03T04:19:40.141Z,101287.19
2022-10-03T04:22:50.528Z,101279.19
2022-10-03T04:25:46.309Z,101271.25
2022-10-03T04:28:34.359Z,101274.75
2022-10-03T04:31:39.368Z,101280.97
2022-10-03T04:34:44.995Z,101274.75
2022-10-03T04:37:48.917Z,101279.19
2022-10-03T04:40:42.989Z,101288.00
2022-10-03T04:43:28.131Z,101294.19
2022-10-03T04:46:14.060Z,101288.91
2022-10-03T04:48:47.485Z,101291.56
2022-10-03T04:51:52.108Z,101296.88
2022-10-03T04:54:32.675Z,101295.09
2022-10-03T04:57:07.776Z,101303.03
2022-10-03T04:59:46.258Z,101305.72
2022-10-03T05:02:35.835Z,101302.16
2022-10-03T05:05:23.580Z,101312.69
2022-10-03T05:08:05.402Z,101313.53
2022-10-03T05:10:48.519Z,101307.34
2022-10-03T05:13:18.208Z,101303.81
2022-10-03T05:15:52.238Z,101304.66
2022-10-03T05:18:29.850Z,101307.34
2022-10-03T05:21:06.212Z,101315.28
2022-10-03T05:23:55.112Z,101313.44
2022-10-03T05:26:45.798Z,101321.34
2022-10-03T05:29:35.878Z,101314.28
2022-10-03T05:32:17.798Z,101325.78
2022-10-03T05:35:08.988Z,101316.06
2022-10-03T05:37:55.584Z,101322.16
2022-10-03T05:40:25.999Z,101322.09
2022-10-03T05:43:02.581Z,101329.19
2022-10-03T05:45:38.833Z,101331.78
2022-10-03T05:48:24.062Z,101337.94
2022-10-03T05:51:15.342Z,101335.28
2022-10-03T05:54:19.361Z,101346.72
2022-10-03T05:57:23.525Z,101344.06
2022-10-03T06:00:09.705Z,101352.06
2022-10-03T06:03:02.232Z,101358.16
2022-10-03T06:05:57.985Z,101354.50
2022-10-03T06:08:51.816Z,101364.25
2022-10-03T06:11:45.640Z,101360.72
2022-10-03T06:14:30.048Z,101366.00
2022-10-03T06:17:24.365Z,101364.22
2022-10-03T06:19:57.921Z,101365.72
2022-10-03T06:23:05.601Z,101371.03
2022-10-03T06:25:50.429Z,101370.91
2022-10-03T06:28:44.783Z,101367.34
2022-10-03T06:31:14.151Z,101358.50
2022-10-03T06:34:02.236Z,101360.25
2022-10-03T06:36:56.835Z,101359.38
2022-10-03T06:39:56.879Z,101363.72
2022-10-03T06:42:45.322Z,101367.28
2022-10-03T06:45:31.201Z,101360.19
2022-10-03T06:48:15.930Z,101360.88
2022-10-03T06:51:13.961Z,101366.41
2022-10-03T06:54:19.283Z,101371.53
2022-10-03T06:57:04.436Z,101364.31
2022-10-03T07:00:10.906Z,101374.34
2022-10-03T07:02:39.989Z,101367.84
2022-10-03T07:05:41.367Z,101370.22
2022-10-03T07:08:28.738Z,101363.84
2022-10-03T07:11:04.155Z,101359.34
2022-10-03T07:13:37.035Z,101368.06
2022-10-03T07:16:28.227Z,101361.78
2022-10-03T07:19:28.631Z,101366.78
2022-10-03T07:22:36.634Z,101365.69
2022-10-03T07:25:37.214Z,101376.16
2022-10-03T07:28:06.771Z,101368.94
2022-10-03T07:30:51.901Z,101383.22
2022-10-03T07:34:05.523Z,101385.06
2022-10-03T07:37:20.109Z,101387.06
2022-10-03T07:40:08.416Z,101382.50
2022-10-03T07:42:52.987Z,101393.13
2022-10-03T07:45:30.226Z,101394.00
2022-10-03T07:48:15.125Z,101395.44
2022-10-03T07:50:59.238Z,101395.13
2022-10-03T07:53:47.242Z,101405.88
2022-10-03T07:56:35.143Z,101411.31
2022-10-03T07:59:20.258Z,101405.88
2022-10-03T08:02:24.488Z,101407.69
2022-10-03T08:05:17.090Z,101409.75
2022-10-03T08:07:52.529Z,101416.25
2022-10-03T08:10:45.686Z,101420.03
2022-10-03T08:13:26.439Z,101411.53
2022-10-03T08:16:21.734Z,101420.53
2022-10-03T08:18:56.937Z,101427.88
2022-10-03T08:21:47.662Z,101421.97
2022-10-03T08:24:32.651Z,101412.72
2022-10-03T08:27:13.546Z,101414.75
2022-10-03T08:30:04.878Z,101410.16
2022-10-03T08:32:34.366Z,101409.03
2022-10-03T08:35:24.705Z,101413.25
2022-10-03T08:38:07.221Z,101414.72
2022-10-03T08:40:56.521Z,101416.19
2022-10-03T08:43:44.442Z,101413.97
2022-10-03T08:46:28.995Z,101408.69
2022-10-03T08:49:29.050Z,101409.56
2022-10-03T08:52:21.385Z,101407.72
2022-10-03T08:55:06.514Z,101412.38
2022-10-03T08:57:54.237Z,101411.28
2022-10-03T09:00:35.235Z,101408.59
2022-10-03T09:03:37.806Z,101409.91
2022-10-03T09:06:24.838Z,101407.31
2022-10-03T09:09:08.547Z,101406.66
2022-10-03T09:11:38.161Z,101416.03
2022-10-03T09:14:29.134Z,101419.31
2022-10-03T09:17:09.857Z,101414.75
2022-10-03T09:19:59.083Z,101422.47
2022-10-03T09:23:02.345Z,101418.13
2022-10-03T09:25:31.701Z,101416.00
2022-10-03T09:28:10.471Z,101418.84
2022-10-03T09:30:55.214Z,101423.13
2022-10-03T09:33:55.267Z,101422.38
2022-10-03T09:36:36.689Z,101413.03
2022-10-03T09:39:27.468Z,101410.22
2022-10-03T09:41:59.839Z,101413.50
2022-10-03T09:44:56.177Z,101413.13
2022-10-03T09:47:59.741Z,101409.34
2022-10-03T09:50:55.254Z,101407.69
2022-10-03T09:53:40.036Z,101408.88
2022-10-03T09:56:12.601Z,101408.72
2022-10-03T09:58:39.803Z,101407.75
2022-10-03T10:01:28.153Z,101410.44
2022-10-03T10:04:53.136Z,101408.72
2022-10-03T10:07:44.803Z,101406.19
2022-10-03T10:10:44.918Z,101403.47
2022-10-03T10:13:16.699Z,101403.91
2022-10-03T10:16:01.819Z,101398.59
2022-10-03T10:18:59.963Z,101397.44
2022-10-03T10:21:51.528Z,101398.03
2022-10-03T10:24:21.558Z,101398.38
2022-10-03T10:26:57.154Z,101397.56
2022-10-03T10:29:26.537Z,101392.25
2022-10-03T10:32:11.801Z,101395.06
2022-10-03T10:34:57.145Z,101393.50
2022-10-03T10:37:26.493Z,101391.34
2022-10-03T10:40:24.791Z,101393.13
2022-10-03T10:43:11.719Z,101391.84
2022-10-03T10:45:50.339Z,101382.97
2022-10-03T10:49:08.456Z,101394.41
2022-10-03T10:52:03.067Z,101390.56
2022-10-03T10:55:04.234Z,101386.19
2022-10-03T10:58:05.833Z,101385.44
2022-10-03T11:01:01.714Z,101381.78
2022-10-03T11:03:46.819Z,101375.13
2022-10-03T11:06:57.162Z,101373.47
2022-10-03T11:09:46.683Z,101381.41
2022-10-03T11:12:44.087Z,101384.84
2022-10-03T11:15:52.282Z,101371.22
2022-10-03T11:18:55.827Z,101384.38
2022-10-03T11:22:00.549Z,101393.94
2022-10-03T11:24:51.047Z,101380.34
2022-10-03T11:27:53.388Z,101375.34
2022-10-03T11:30:38.625Z,101375.66
2022-10-03T11:33:42.491Z,101383.44
2022-10-03T11:36:29.795Z,101377.56
2022-10-03T11:39:11.286Z,101379.75
2022-10-03T11:41:51.067Z,101379.94
2022-10-03T11:44:22.420Z,101377.16
2022-10-03T11:47:05.370Z,101373.00
2022-10-03T11:50:09.282Z,101371.66
2022-10-03T11:52:55.194Z,101367.22
2022-10-03T11:55:45.397Z,101377.97
2022-10-03T11:58:34.431Z,101372.06
2022-10-03T12:01:28.886Z,101368.22
2022-10-03T12:04:11.362Z,101363.50
2022-10-03T12:06:56.578Z,101357.66
2022-10-03T12:09:48.970Z,101354.63
2022-10-03T12:12:35.263Z,101361.16
2022-10-03T12:15:29.988Z,101357.53
2022-10-03T12:18:25.685Z,101355.31
2022-10-03T12:21:21.597Z,101355.94
2022-10-03T12:23:59.563Z,101353.75
2022-10-03T12:26:54.561Z,101347.63
2022-10-03T12:29:25.041Z,101346.56
2022-10-03T12:32:10.082Z,101342.50
2022-10-03T12:34:39.311Z,101342.31
2022-10-03T12:37:23.856Z,101336.03
2022-10-03T12:40:06.133Z,101347.50
2022-10-03T12:42:41.371Z,101347.50
2022-10-03T12:45:20.232Z,101341.50
2022-10-03T12:48:23.134Z,101336.69
2022-10-03T12:51:20.962Z,101321.03
2022-10-03T12:54:15.426Z,101328.25
2022-10-03T12:57:02.798Z,101328.19
2022-10-03T12:59:47.455Z,101312.22
2022-10-03T13:02:58.247Z,101315.31
2022-10-03T13:06:05.042Z,101317.03
2022-10-03T13:08:52.222Z,101318.81
2022-10-03T13:11:45.932Z,101309.88
2022-10-03T13:14:33.006Z,101309.88
2022-10-03T13:17:28.618Z,101313.63
2022-10-03T13:20:03.319Z,101319.59
2022-10-03T13:22:48.428Z,101320.41
2022-10-03T13:25:33.903Z,101319.59
2022-10-03T13:28:45.407Z,101319.69
2022-10-03T13:31:55.115Z,101319.03
2022-10-03T13:34:32.556Z,101327.38
2022-10-03T13:37:16.883Z,101320.41
2022-10-03T13:40:07.870Z,101319.69
2022-10-03T13:43:13.618Z,101319.63
2022-10-03T13:45:51.581Z,101312.84
2022-10-03T13:48:27.591Z,101306.97
2022-10-03T13:51:21.968Z,101307.94
2022-10-03T13:54:09.480Z,101305.09
2022-10-03T13:56:48.452Z,101304.97
2022-10-03T13:59:40.927Z,101302.06
2022-10-03T14:02:27.081Z,101298.44
2022-10-03T14:05:18.795Z,101303.09
2022-10-03T14:07:51.201Z,101302.94
2022-10-03T14:10:33.756Z,101298.84
2022-10-03T14:13:02.833Z,101298.19
2022-10-03T14:15:59.030Z,101297.25
2022-10-03T14:18:57.154Z,101309.94
2022-10-03T14:21:56.068Z,101302.59
2022-10-03T14:24:26.356Z,101304.13
2022-10-03T14:27:11.121Z,101298.72
2022-10-03T14:29:58.791Z,101306.63
2022-10-03T14:32:59.371Z,101301.66
2022-10-03T14:35:59.547Z,101300.06
2022-10-03T14:38:57.844Z,101298.78
2022-10-03T14:41:54.775Z,101305.56
2022-10-03T14:45:00.267Z,101292.56
2022-10-03T14:47:40.309Z,101290.75
2022-10-03T14:50:22.239Z,101293.63
2022-10-03T14:53:06.149Z,101290.44
2022-10-03T14:58:28.767Z,101296.06
2022-10-03T15:01:12.961Z,101302.22
2022-10-03T15:04:15.554Z,101296.19
2022-10-03T15:06:44.977Z,101289.78
2022-10-03T15:09:40.022Z,101285.16
2022-10-03T15:12:28.348Z,101282.81
2022-10-03T15:15:05.028Z,101277.56
2022-10-03T15:17:35.904Z,101270.94
2022-10-03T15:20:13.776Z,101278.41
2022-10-03T15:22:58.308Z,101277.66
2022-10-03T15:25:38.457Z,101277.59
2022-10-03T15:28:23.797Z,101276.81
2022-10-03T15:30:56.492Z,101274.69
2022-10-03T15:33:32.823Z,101267.00
2022-10-03T15:36:23.402Z,101277.53
2022-10-03T15:38:53.791Z,101269.59
2022-10-03T15:41:26.887Z,101268.56
2022-10-03T15:44:01.130Z,101272.38
2022-10-03T15:46:44.965Z,101270.53
2022-10-03T15:49:30.436Z,101269.13
2022-10-03T15:52:09.356Z,101271.81
2022-10-03T15:54:39.313Z,101270.88
2022-10-03T15:57:08.291Z,101266.31
2022-10-03T15:59:40.498Z,101263.94
2022-10-03T16:02:18.862Z,101259.47
2022-10-03T16:04:46.964Z,101255.75
2022-10-03T16:07:33.359Z,101256.94
2022-10-03T16:10:20.792Z,101251.38
2022-10-03T16:13:03.301Z,101248.84
2022-10-03T16:15:47.792Z,101249.84
2022-10-03T16:18:53.255Z,101245.88
2022-10-03T16:21:45.038Z,101248.63
2022-10-03T16:24:29.760Z,101252.00
2022-10-03T16:27:06.773Z,101242.06
2022-10-03T16:29:37.253Z,101240.44
2022-10-03T16:32:07.676Z,101249.06
2022-10-03T16:34:36.753Z,101238.38
2022-10-03T16:37:14.882Z,101234.72
2022-10-03T16:39:43.224Z,101238.94
2022-10-03T16:42:18.025Z,101241.28
2022-10-03T16:44:47.156Z,101244.69
2022-10-03T16:47:15.221Z,101227.88
2022-10-03T16:50:13.842Z,101233.63
2022-10-03T16:52:42.073Z,101227.56
2022-10-03T16:55:17.850Z,101216.91
2022-10-03T16:57:58.039Z,101211.66
2022-10-03T17:00:32.948Z,101217.81
2022-10-03T17:02:59.595Z,101217.91
2022-10-03T17:05:26.756Z,101213.16
2022-10-03T17:08:23.529Z,101217.38
2022-10-03T17:11:00.218Z,101205.13
2022-10-03T17:13:46.813Z,101203.44
2022-10-03T17:16:27.563Z,101207.78
2022-10-03T17:19:08.777Z,101204.25
2022-10-03T17:21:40.938Z,101206.53
2022-10-03T17:24:15.087Z,101205.69
2022-10-03T17:26:47.521Z,101213.03
2022-10-03T17:29:32.351Z,101217.31
2022-10-03T17:32:29.860Z,101216.06
2022-10-03T17:35:29.104Z,101220.31
2022-10-03T17:41:55.722Z,101203.91
2022-10-03T17:44:52.667Z,101215.69
2022-10-03T17:47:26.117Z,101209.38
2022-10-03T17:49:57.585Z,101207.22
2022-10-03T17:52:24.865Z,101199.38
2022-10-03T17:54:56.021Z,101202.97
2022-10-03T17:57:26.858Z,101203.16
2022-10-03T18:00:09.287Z,101200.25
2022-10-03T18:02:46.501Z,101202.09
2022-10-03T18:05:28.132Z,101205.28
2022-10-03T18:07:57.512Z,101206.53
2022-10-03T18:10:36.146Z,101204.81
2022-10-03T18:13:09.866Z,101210.91
2022-10-03T18:15:40.915Z,101216.75
2022-10-03T18:18:46.012Z,101202.94
2022-10-03T18:21:47.669Z,101210.94
2022-10-03T18:24:22.028Z,101211.00
2022-10-03T18:27:03.876Z,101221.22
2022-10-03T18:29:41.448Z,101200.97
2022-10-03T18:32:14.813Z,101205.22
2022-10-03T18:34:48.827Z,101195.44
2022-10-03T18:37:40.822Z,101201.72
2022-10-03T18:40:18.900Z,101205.03
2022-10-03T18:42:54.562Z,101206.06
2022-10-03T18:45:30.236Z,101193.84
2022-10-03T18:48:13.990Z,101198.59
2022-10-03T18:50:53.901Z,101191.91
2022-10-03T18:53:34.172Z,101194.50
2022-10-03T18:56:09.853Z,101200.19
2022-10-03T18:58:41.342Z,101197.34
2022-10-03T19:01:30.585Z,101205.41
2022-10-03T19:04:08.843Z,101205.50
2022-10-03T19:06:38.662Z,101206.50
2022-10-03T19:09:19.459Z,101215.63
2022-10-03T19:12:09.635Z,101210.25
2022-10-03T19:15:07.465Z,101205.88
2022-10-03T19:18:06.591Z,101215.41
2022-10-03T19:20:38.592Z,101215.78
2022-10-03T19:23:13.079Z,101205.22
2022-10-03T19:25:43.344Z,101202.28
2022-10-03T19:28:47.255Z,101196.41
2022-10-03T19:31:20.610Z,101191.84
2022-10-03T19:33:51.719Z,101193.69
2022-10-03T19:36:29.184Z,101193.75
2022-10-03T19:38:58.252Z,101190.25
2022-10-03T19:41:57.138Z,101193.13
2022-10-03T19:44:26.413Z,101185.97
2022-10-03T19:47:00.684Z,101180.66
2022-10-03T19:49:40.075Z,101190.59
2022-10-03T19:52:14.985Z,101185.34
2022-10-03T19:55:12.724Z,101191.69
2022-10-03T19:57:41.422Z,101190.75
2022-10-03T20:00:23.265Z,101194.25
2022-10-03T20:02:55.993Z,101189.94
2022-10-03T20:05:29.147Z,101188.38
2022-10-03T20:07:59.581Z,101184.72
2022-10-03T20:11:01.337Z,101173.94
2022-10-03T20:13:28.535Z,101166.94
2022-10-03T20:15:56.870Z,101166.09
2022-10-03T20:18:31.547Z,101175.91
2022-10-03T20:20:59.513Z,101176.78
2022-10-03T20:23:30.730Z,101166.13
2022-10-03T20:26:05.531Z,101175.25
2022-10-03T20:28:55.623Z,101175.06
2022-10-03T20:31:25.436Z,101171.63
2022-10-03T20:33:54.281Z,101167.31
2022-10-03T20:36:26.982Z,101171.63
2022-10-03T20:39:11.967Z,101167.34
2022-10-03T20:41:41.606Z,101163.84
2022-10-03T20:44:28.225Z,101167.22
2022-10-03T20:47:07.255Z,101172.63
2022-10-03T20:49:39.187Z,101177.03
2022-10-03T20:52:08.000Z,101172.56
2022-10-03T20:54:56.672Z,101175.22
2022-10-03T20:57:50.855Z,101178.69
2022-10-03T21:00:21.750Z,101172.41
2022-10-03T21:02:56.929Z,101186.63
2022-10-03T21:05:38.088Z,101183.09
2022-10-03T21:08:38.020Z,101185.00
2022-10-03T21:11:27.390Z,101185.88
2022-10-03T21:13:57.831Z,101183.38
2022-10-03T21:16:30.933Z,101178.06
2022-10-03T21:19:03.250Z,101170.25
2022-10-03T21:21:40.989Z,101170.31
2022-10-03T21:24:15.704Z,101172.00
2022-10-03T21:26:47.624Z,101173.94
2022-10-03T21:29:31.363Z,101167.78
2022-10-03T21:32:27.545Z,101176.59
2022-10-03T21:35:17.671Z,101176.47
2022-10-03T21:38:05.398Z,101175.63
2022-10-03T21:40:47.978Z,101177.44
2022-10-03T21:43:39.064Z,101181.16
2022-10-03T21:46:24.115Z,101176.72
2022-10-03T21:48:59.185Z,101180.28
2022-10-03T21:51:47.442Z,101187.31
2022-10-03T21:54:40.329Z,101181.13
2022-10-03T21:57:18.657Z,101174.97
2022-10-03T22:00:11.588Z,101159.06
2022-10-03T22:03:04.038Z,101157.38
2022-10-03T22:05:36.272Z,101159.13
2022-10-03T22:08:13.721Z,101147.66
2022-10-03T22:10:55.849Z,101147.66
2022-10-03T22:13:25.787Z,101145.91
2022-10-03T22:16:02.004Z,101147.66
2022-10-03T22:18:41.929Z,101146.00
2022-10-03T22:21:26.004Z,101150.28
2022-10-03T22:24:07.654Z,101143.19
2022-10-03T22:26:42.797Z,101148.50
2022-10-03T22:29:34.319Z,101144.13
2022-10-03T22:32:13.401Z,101135.44
2022-10-03T22:35:05.095Z,101131.97
2022-10-03T22:37:31.459Z,101126.66
2022-10-03T22:39:59.863Z,101131.09
2022-10-03T22:42:30.552Z,101131.97
2022-10-03T22:44:57.739Z,101124.09
2022-10-03T22:47:33.327Z,101126.72
2022-10-03T22:50:03.628Z,101116.06
2022-10-03T22:52:37.509Z,101110.72
2022-10-03T22:55:08.412Z,101115.19
2022-10-03T22:57:36.166Z,101109.03
2022-10-03T23:00:12.158Z,101112.63
2022-10-03T23:02:45.749Z,101117.09
2022-10-03T23:05:47.514Z,101115.38
2022-10-03T23:08:23.585Z,101107.41
2022-10-03T23:11:06.139Z,101109.19
2022-10-03T23:13:39.983Z,101101.22
2022-10-03T23:16:28.471Z,101093.34
2022-10-03T23:18:57.786Z,101089.78
2022-10-03T23:21:25.180Z,101096.75
2022-10-03T23:24:03.530Z,101086.22
2022-10-03T23:26:56.281Z,101092.44
2022-10-03T23:29:22.930Z,101093.34
2022-10-03T23:32:04.565Z,101105.66
2022-10-03T23:34:36.693Z,101091.50
2022-10-03T23:37:15.012Z,101092.44
2022-10-03T23:39:55.032Z,101095.97
2022-10-03T23:42:40.130Z,101093.31
2022-10-03T23:45:06.425Z,101087.19
2022-10-03T23:47:38.982Z,101084.50
2022-10-03T23:50:07.412Z,101076.56
2022-10-03T23:52:49.697Z,101082.75
2022-10-03T23:55:25.470Z,101073.97
2022-10-03T23:57:51.877Z,101072.22
