createdAt,value
2023-04-23T00:01:56.851Z,982.3
2023-04-23T00:18:27.327Z,982.5
2023-04-23T00:29:05.974Z,982.5
2023-04-23T00:34:24.791Z,982.5
2023-04-23T00:45:03.456Z,982.6
2023-04-23T00:50:22.495Z,982.5
2023-04-23T01:01:00.412Z,982.5
2023-04-23T01:11:38.771Z,982.5
2023-04-23T01:16:58.291Z,982.6
2023-04-23T01:27:36.620Z,982.6
2023-04-23T01:32:56.338Z,982.7
2023-04-23T01:38:15.156Z,982.6
2023-04-23T01:43:34.745Z,982.7
2023-04-23T01:54:13.091Z,982.7
2023-04-23T02:04:51.331Z,982.9
2023-04-23T02:10:10.636Z,982.9
2023-04-23T02:20:48.900Z,983
2023-04-23T02:26:08.145Z,983
2023-04-23T02:36:46.518Z,982.9
2023-04-23T02:42:06.022Z,982.9
2023-04-23T02:52:45.244Z,983
2023-04-23T03:03:23.533Z,983
2023-04-23T03:08:42.226Z,983
2023-04-23T03:19:20.641Z,983
2023-04-23T03:29:58.774Z,983
2023-04-23T03:35:18.412Z,983
2023-04-23T03:45:56.602Z,983
2023-04-23T03:51:15.480Z,982.9
2023-04-23T04:01:55.152Z,982.9
2023-04-23T04:07:13.646Z,982.9
2023-04-23T04:12:34.420Z,982.9
2023-04-23T04:17:51.903Z,983
2023-04-23T04:28:29.963Z,983
2023-04-23T04:33:49.521Z,983.1
2023-04-23T04:44:27.873Z,983.1
2023-04-23T04:49:47.232Z,983.1
2023-04-23T05:00:26.401Z,983.1
2023-04-23T05:11:04.291Z,983.2
2023-04-23T05:16:23.054Z,983.2
2023-04-23T05:27:00.777Z,983.3
2023-04-23T05:32:19.639Z,983.4
2023-04-23T05:37:38.778Z,983.5
2023-04-23T05:42:58.392Z,983.5
2023-04-23T05:53:36.952Z,983.5
2023-04-23T05:58:56.398Z,983.5
2023-04-23T06:09:35.098Z,983.6
2023-04-23T06:14:53.903Z,983.6
2023-04-23T06:25:32.252Z,983.5
2023-04-23T06:36:10.965Z,983.4
2023-04-23T06:41:30.515Z,983.5
2023-04-23T06:52:08.351Z,983.5
2023-04-23T06:57:27.925Z,983.5
2023-04-23T07:08:06.217Z,983.4
2023-04-23T07:13:25.110Z,983.4
2023-04-23T07:24:04.430Z,983.4
2023-04-23T07:40:01.986Z,983.3
2023-04-23T07:50:40.553Z,983.1
2023-04-23T07:56:00.262Z,983
2023-04-23T08:01:19.386Z,983.1
2023-04-23T08:06:38.949Z,983.1
2023-04-23T08:17:17.899Z,983
2023-04-23T08:29:11.726Z,983
2023-04-23T08:47:09.141Z,983
2023-04-23T08:55:42.189Z,982.9
2023-04-23T09:13:44.448Z,982.8
2023-04-23T09:22:17.575Z,982.7
2023-04-23T09:31:47.388Z,982.5
2023-04-23T09:40:20.504Z,982.4
2023-04-23T09:48:53.474Z,982.2
2023-04-23T09:58:22.947Z,982.1
2023-04-23T10:07:13.598Z,982.1
2023-04-23T10:15:29.049Z,982
2023-04-23T10:24:59.179Z,981.9
2023-04-23T10:52:14.389Z,981.8
2023-04-23T11:18:10.672Z,981.4
2023-04-23T11:35:16.858Z,981.2
2023-04-23T11:53:19.659Z,981.1
2023-04-23T12:01:52.760Z,980.9
2023-04-23T12:19:55.393Z,980.7
2023-04-23T12:28:28.466Z,980.7
2023-04-23T12:37:57.779Z,980.7
2023-04-23T12:46:30.833Z,980.6
2023-04-23T12:55:03.947Z,980.4
2023-04-23T13:04:32.807Z,980.1
2023-04-23T13:13:05.818Z,979.9
2023-04-23T13:31:08.075Z,979.4
2023-04-23T13:57:43.747Z,979
2023-04-23T14:14:49.853Z,978.7
2023-04-23T14:41:26.400Z,978.3
2023-04-23T14:59:29.204Z,978.2
2023-04-23T15:34:37.086Z,977.7
2023-04-23T15:38:46.067Z,977.7
2023-04-23T15:49:24.856Z,977.5
2023-04-23T15:54:43.767Z,977.5
2023-04-23T16:05:21.875Z,977.2
2023-04-23T16:10:41.174Z,977.1
2023-04-23T16:21:19.797Z,977.1
2023-04-23T16:31:57.664Z,977.1
2023-04-23T16:37:16.522Z,977
2023-04-23T16:47:54.733Z,976.9
2023-04-23T16:53:13.908Z,976.9
2023-04-23T17:03:51.970Z,976.7
2023-04-23T17:14:30.681Z,976.7
2023-04-23T17:19:49.730Z,976.7
2023-04-23T17:30:28.027Z,976.5
2023-04-23T17:35:47.516Z,976.5
2023-04-23T17:46:25.615Z,976.5
2023-04-23T17:57:04.362Z,976.7
2023-04-23T18:02:23.607Z,977.3
2023-04-23T18:13:02.421Z,978.1
2023-04-23T18:18:21.432Z,978.1
2023-04-23T18:28:59.989Z,978.1
2023-04-23T18:39:37.756Z,977.7
2023-04-23T18:44:57.137Z,977.7
2023-04-23T18:55:35.326Z,977.9
2023-04-23T19:00:54.574Z,977.8
2023-04-23T19:11:33.229Z,978
2023-04-23T19:22:11.526Z,978.1
2023-04-23T19:27:30.816Z,978.2
2023-04-23T19:38:09.750Z,978.4
2023-04-23T19:43:29.040Z,978.5
2023-04-23T19:54:06.887Z,978.7
2023-04-23T19:59:26.622Z,978.7
2023-04-23T20:04:45.697Z,978.6
2023-04-23T20:10:05.096Z,978.6
2023-04-23T20:20:43.479Z,978.8
2023-04-23T20:26:02.925Z,978.8
2023-04-23T20:36:41.515Z,978.7
2023-04-23T20:42:00.746Z,978.6
2023-04-23T20:42:25.746Z,978.6
2023-04-23T20:53:05.195Z,978.9
2023-04-23T20:58:24.222Z,978.9
2023-04-23T21:09:02.469Z,979
2023-04-23T21:14:22.169Z,979.1
2023-04-23T21:25:00.600Z,979.2
2023-04-23T21:35:39.773Z,979.1
2023-04-23T21:40:58.748Z,979.1
2023-04-23T21:51:37.766Z,979
2023-04-23T22:02:17.112Z,979.1
2023-04-23T22:07:34.925Z,979
2023-04-23T22:18:13.507Z,978.9
2023-04-23T22:28:52.265Z,978.8
2023-04-23T22:34:10.909Z,979
2023-04-23T22:44:49.682Z,979.1
2023-04-23T22:50:08.856Z,979
2023-04-23T23:00:46.869Z,979
2023-04-23T23:11:25.968Z,979
2023-04-23T23:16:45.603Z,979
2023-04-23T23:27:24.034Z,979
2023-04-23T23:32:42.895Z,978.9
2023-04-23T23:43:21.418Z,978.8
2023-04-23T23:59:19.969Z,978.7
