createdAt,value
2022-09-10T00:00:58.313Z,0
2022-09-10T00:01:59.726Z,0
2022-09-10T00:02:59.963Z,0
2022-09-10T00:04:01.099Z,0
2022-09-10T00:05:01.004Z,0
2022-09-10T00:06:01.622Z,0
2022-09-10T00:07:02.811Z,0
2022-09-10T00:08:02.698Z,0
2022-09-10T00:09:03.617Z,0
2022-09-10T00:10:04.800Z,0
2022-09-10T00:11:05.518Z,0
2022-09-10T00:12:06.729Z,0
2022-09-10T00:13:07.340Z,0
2022-09-10T00:14:08.335Z,0
2022-09-10T00:15:09.228Z,0
2022-09-10T00:16:10.773Z,0
2022-09-10T00:17:10.994Z,0
2022-09-10T00:18:11.626Z,0
2022-09-10T00:19:12.602Z,0
2022-09-10T00:20:13.210Z,0
2022-09-10T00:21:13.846Z,0
2022-09-10T00:22:15.035Z,0
2022-09-10T00:23:14.651Z,0
2022-09-10T00:24:15.655Z,0
2022-09-10T00:25:19.457Z,0
2022-09-10T00:26:16.668Z,0
2022-09-10T00:27:17.170Z,0
2022-09-10T00:28:16.199Z,0
2022-09-10T00:29:18.156Z,0
2022-09-10T00:30:18.031Z,0
2022-09-10T00:31:18.620Z,0
2022-09-10T00:32:19.258Z,0
2022-09-10T00:33:19.865Z,0
2022-09-10T00:34:20.291Z,0
2022-09-10T00:35:21.177Z,0
2022-09-10T00:36:22.194Z,0
2022-09-10T00:37:23.390Z,0
2022-09-10T00:38:23.574Z,0
2022-09-10T00:39:24.504Z,0
2022-09-10T00:40:24.169Z,0
2022-09-10T00:41:25.357Z,0
2022-09-10T00:42:25.868Z,0
2022-09-10T00:43:25.835Z,0
2022-09-10T00:44:27.170Z,0
2022-09-10T00:45:27.423Z,0
2022-09-10T00:46:28.325Z,0
2022-09-10T00:47:29.235Z,0
2022-09-10T00:48:30.151Z,0
2022-09-10T00:49:30.772Z,0
2022-09-10T00:50:31.697Z,0
2022-09-10T00:51:32.337Z,0
2022-09-10T00:52:34.451Z,0
2022-09-10T00:53:34.004Z,0
2022-09-10T00:54:34.426Z,0
2022-09-10T00:55:34.755Z,0
2022-09-10T00:56:35.380Z,0
2022-09-10T00:57:36.677Z,0
2022-09-10T00:58:36.443Z,0
2022-09-10T00:59:37.691Z,0
2022-09-10T01:00:37.947Z,0
2022-09-10T01:01:38.313Z,0
2022-09-10T01:02:39.301Z,0
2022-09-10T01:03:41.424Z,0
2022-09-10T01:04:41.025Z,0
2022-09-10T01:05:41.510Z,0
2022-09-10T01:06:41.404Z,0
2022-09-10T01:07:42.317Z,0
2022-09-10T01:08:42.794Z,0
2022-09-10T01:09:42.866Z,0
2022-09-10T01:10:43.782Z,0
2022-09-10T01:11:46.239Z,0
2022-09-10T01:12:47.480Z,0
2022-09-10T01:13:44.964Z,0
2022-09-10T01:14:44.703Z,0
2022-09-10T01:15:46.172Z,0
2022-09-10T01:16:46.193Z,0
2022-09-10T01:17:46.829Z,0
2022-09-10T01:18:47.744Z,0
2022-09-10T01:19:48.944Z,0
2022-09-10T01:20:49.151Z,0
2022-09-10T01:21:50.363Z,0
2022-09-10T01:22:49.675Z,0
2022-09-10T01:23:50.283Z,0
2022-09-10T01:24:51.297Z,0
2022-09-10T01:25:51.503Z,0
2022-09-10T01:26:51.707Z,0
2022-09-10T01:27:52.936Z,0
2022-09-10T01:28:52.922Z,0
2022-09-10T01:29:52.553Z,0
2022-09-10T01:30:53.760Z,0
2022-09-10T01:31:53.983Z,0
2022-09-10T01:32:54.292Z,0
2022-09-10T01:33:54.906Z,0
2022-09-10T01:34:56.177Z,0
2022-09-10T01:35:55.490Z,0
2022-09-10T01:36:57.227Z,0
2022-09-10T01:37:58.119Z,0
2022-09-10T01:38:58.750Z,0
2022-09-10T01:39:59.968Z,0
2022-09-10T01:41:00.205Z,0
2022-09-10T01:41:59.875Z,0
2022-09-10T01:43:00.519Z,0
2022-09-10T01:44:00.851Z,0
2022-09-10T01:45:02.463Z,0
2022-09-10T01:46:02.376Z,0
2022-09-10T01:47:03.876Z,0
2022-09-10T01:48:03.785Z,0
2022-09-10T01:49:04.698Z,0
2022-09-10T01:50:05.640Z,0
2022-09-10T01:51:06.566Z,0
2022-09-10T01:52:06.474Z,0
2022-09-10T01:53:07.382Z,0
2022-09-10T01:54:07.716Z,0
2022-09-10T01:55:08.714Z,0
2022-09-10T01:56:09.330Z,0
2022-09-10T01:57:10.832Z,0
2022-09-10T01:58:11.054Z,0
2022-09-10T01:59:11.263Z,0
2022-09-10T02:00:10.893Z,0
2022-09-10T02:01:11.938Z,0
2022-09-10T02:02:12.294Z,0
2022-09-10T02:03:13.207Z,0
2022-09-10T02:04:13.834Z,0
2022-09-10T02:05:15.143Z,0
2022-09-10T02:06:15.476Z,0
2022-09-10T02:07:16.115Z,0
2022-09-10T02:08:17.597Z,0
2022-09-10T02:09:17.041Z,0
2022-09-10T02:10:17.649Z,0
2022-09-10T02:11:18.856Z,0
2022-09-10T02:12:19.063Z,0
2022-09-10T02:13:19.991Z,0
2022-09-10T02:14:19.594Z,0
2022-09-10T02:15:20.753Z,0
2022-09-10T02:16:21.878Z,0
2022-09-10T02:17:21.773Z,0
2022-09-10T02:18:22.681Z,0
2022-09-10T02:19:22.904Z,0
2022-09-10T02:20:23.831Z,0
2022-09-10T02:21:24.166Z,0
2022-09-10T02:22:25.079Z,0
2022-09-10T02:23:25.693Z,0
2022-09-10T02:24:26.051Z,0
2022-09-10T02:25:27.100Z,0
2022-09-10T02:26:27.746Z,0
2022-09-10T02:27:28.656Z,0
2022-09-10T02:28:29.591Z,0
2022-09-10T02:29:29.500Z,0
2022-09-10T02:30:30.137Z,0
2022-09-10T02:31:30.919Z,0
2022-09-10T02:32:31.551Z,0
2022-09-10T02:33:31.861Z,0
2022-09-10T02:34:33.054Z,0
2022-09-10T02:35:33.616Z,0
2022-09-10T02:36:33.803Z,0
2022-09-10T02:37:34.532Z,0
2022-09-10T02:38:35.740Z,0
2022-09-10T02:39:35.966Z,0
2022-09-10T02:40:35.867Z,0
2022-09-10T02:41:36.202Z,0
2022-09-10T02:42:37.099Z,0
2022-09-10T02:43:38.035Z,0
2022-09-10T02:44:38.665Z,0
2022-09-10T02:45:40.658Z,0
2022-09-10T02:46:40.562Z,0
2022-09-10T02:47:41.791Z,0
2022-09-10T02:48:42.822Z,0
2022-09-10T02:49:43.154Z,0
2022-09-10T02:50:44.357Z,0
2022-09-10T02:51:44.971Z,0
2022-09-10T02:52:45.862Z,0
2022-09-10T02:53:47.349Z,0
2022-09-10T02:54:46.674Z,0
2022-09-10T02:55:47.356Z,0
2022-09-10T02:56:47.966Z,0
2022-09-10T02:57:48.871Z,0
2022-09-10T02:58:50.439Z,0
2022-09-10T02:59:50.066Z,0
2022-09-10T03:00:51.870Z,0
2022-09-10T03:01:52.217Z,0
2022-09-10T03:02:52.131Z,0
2022-09-10T03:03:53.318Z,0
2022-09-10T03:04:53.508Z,0
2022-09-10T03:05:54.198Z,0
2022-09-10T03:06:54.081Z,0
2022-09-10T03:07:54.984Z,0
2022-09-10T03:08:55.991Z,0
2022-09-10T03:09:55.592Z,0
2022-09-10T03:10:56.779Z,0
2022-09-10T03:11:57.093Z,0
2022-09-10T03:12:58.593Z,0
2022-09-10T03:13:58.239Z,0
2022-09-10T03:14:58.853Z,0
2022-09-10T03:15:59.342Z,0
2022-09-10T03:17:00.885Z,0
2022-09-10T03:18:00.493Z,0
2022-09-10T03:19:01.681Z,0
2022-09-10T03:20:01.870Z,0
2022-09-10T03:21:02.790Z,0
2022-09-10T03:22:03.120Z,0
2022-09-10T03:23:03.764Z,0
2022-09-10T03:24:05.357Z,0
2022-09-10T03:25:05.014Z,0
2022-09-10T03:26:06.093Z,0
2022-09-10T03:27:07.021Z,0
2022-09-10T03:28:07.248Z,0
2022-09-10T03:29:08.181Z,0
2022-09-10T03:30:09.178Z,0
2022-09-10T03:31:09.459Z,0
2022-09-10T03:32:08.867Z,0
2022-09-10T03:33:09.500Z,0
2022-09-10T03:34:10.707Z,0
2022-09-10T03:35:11.067Z,0
2022-09-10T03:36:12.345Z,0
2022-09-10T03:37:12.676Z,0
2022-09-10T03:38:13.966Z,0
2022-09-10T03:39:14.153Z,0
2022-09-10T03:40:13.802Z,0
2022-09-10T03:41:14.166Z,0
2022-09-10T03:42:15.058Z,0
2022-09-10T03:43:16.254Z,0
2022-09-10T03:44:17.498Z,0
2022-09-10T03:45:17.386Z,0
2022-09-10T03:46:17.721Z,0
2022-09-10T03:47:18.192Z,0
2022-09-10T03:48:17.541Z,0
2022-09-10T03:49:18.725Z,0
2022-09-10T03:50:19.057Z,0
2022-09-10T03:51:19.681Z,0
2022-09-10T03:52:20.295Z,0
2022-09-10T03:53:21.483Z,0
2022-09-10T03:54:21.813Z,0
2022-09-10T03:55:22.744Z,0
2022-09-10T03:56:24.029Z,0
2022-09-10T03:57:23.661Z,0
2022-09-10T03:58:25.185Z,0
2022-09-10T03:59:25.108Z,0
2022-09-10T04:00:25.988Z,0
2022-09-10T04:01:26.614Z,0
2022-09-10T04:02:27.524Z,0
2022-09-10T04:03:28.467Z,0
2022-09-10T04:04:28.369Z,0
2022-09-10T04:05:29.856Z,0
2022-09-10T04:06:29.871Z,0
2022-09-10T04:07:30.765Z,0
2022-09-10T04:08:31.136Z,0
2022-09-10T04:09:32.539Z,0
2022-09-10T04:10:31.865Z,0
2022-09-10T04:11:33.052Z,0
2022-09-10T04:12:32.942Z,0
2022-09-10T04:13:34.162Z,0
2022-09-10T04:14:34.374Z,0
2022-09-10T04:15:34.986Z,0
2022-09-10T04:16:36.073Z,0
2022-09-10T04:17:35.413Z,0
2022-09-10T04:18:36.063Z,0
2022-09-10T04:19:37.243Z,0
2022-09-10T04:20:36.830Z,0
2022-09-10T04:21:37.450Z,0
2022-09-10T04:22:38.662Z,0
2022-09-10T04:23:38.991Z,0
2022-09-10T04:24:39.623Z,0
2022-09-10T04:25:40.564Z,0
2022-09-10T04:26:41.288Z,0
2022-09-10T04:27:41.322Z,0
2022-09-10T04:28:42.507Z,0
2022-09-10T04:29:42.725Z,0
2022-09-10T04:30:42.349Z,0
2022-09-10T04:31:42.822Z,0
2022-09-10T04:32:43.427Z,0
2022-09-10T04:33:44.041Z,0
2022-09-10T04:34:44.377Z,0
2022-09-10T04:35:44.993Z,0
2022-09-10T04:36:46.002Z,0
2022-09-10T04:37:46.913Z,0
2022-09-10T04:38:48.081Z,0
2022-09-10T04:39:48.150Z,0
2022-09-10T04:40:49.078Z,0
2022-09-10T04:41:48.969Z,0
2022-09-10T04:42:49.301Z,0
2022-09-10T04:43:50.514Z,0
2022-09-10T04:44:51.749Z,0
2022-09-10T04:45:51.569Z,0
2022-09-10T04:46:52.358Z,0
2022-09-10T04:47:53.838Z,0
2022-09-10T04:48:54.095Z,0
2022-09-10T04:49:55.002Z,0
2022-09-10T04:51:28.889Z,0
2022-09-10T04:51:56.816Z,0
2022-09-10T04:52:57.133Z,0
2022-09-10T04:53:57.444Z,0
2022-09-10T04:54:58.929Z,0
2022-09-10T04:55:58.563Z,0
2022-09-10T04:56:58.696Z,0
2022-09-10T04:57:58.735Z,0
2022-09-10T04:59:00.997Z,0
2022-09-10T05:00:01.510Z,0
2022-09-10T05:01:01.754Z,0
2022-09-10T05:02:02.261Z,0
2022-09-10T05:03:02.176Z,0
2022-09-10T05:04:03.066Z,0
2022-09-10T05:05:03.974Z,0
2022-09-10T05:06:05.191Z,0
2022-09-10T05:07:05.485Z,0
2022-09-10T05:08:05.404Z,0
2022-09-10T05:09:06.314Z,0
2022-09-10T05:10:07.233Z,0
2022-09-10T05:11:07.422Z,0
2022-09-10T05:12:07.635Z,0
2022-09-10T05:13:07.240Z,0
2022-09-10T05:14:08.461Z,0
2022-09-10T05:15:08.676Z,0
2022-09-10T05:16:08.949Z,0
2022-09-10T05:17:09.031Z,0
2022-09-10T05:18:08.694Z,0
2022-09-10T05:19:08.729Z,0
2022-09-10T05:20:10.639Z,5.63
2022-09-10T05:21:10.681Z,5.63
2022-09-10T05:22:11.871Z,0
2022-09-10T05:23:11.781Z,0
2022-09-10T05:24:12.967Z,0
2022-09-10T05:25:13.575Z,0
2022-09-10T05:26:14.484Z,0
2022-09-10T05:27:15.209Z,0
2022-09-10T05:28:16.125Z,0
2022-09-10T05:29:17.051Z,0
2022-09-10T05:30:18.562Z,0
2022-09-10T05:31:18.396Z,0
2022-09-10T05:32:19.034Z,0
2022-09-10T05:33:19.913Z,0
2022-09-10T05:34:21.413Z,0
2022-09-10T05:35:20.727Z,0
2022-09-10T05:36:21.641Z,0
2022-09-10T05:37:22.914Z,0
2022-09-10T05:38:23.110Z,0
2022-09-10T05:39:23.158Z,0
2022-09-10T05:40:24.143Z,0
2022-09-10T05:41:23.728Z,0
2022-09-10T05:42:24.619Z,0
2022-09-10T05:43:25.809Z,0
2022-09-10T05:44:27.036Z,0
2022-09-10T05:45:26.960Z,0
2022-09-10T05:46:27.687Z,0
2022-09-10T05:47:28.714Z,0
2022-09-10T05:48:29.911Z,0
2022-09-10T05:49:30.842Z,0
2022-09-10T05:50:30.729Z,0
2022-09-10T05:51:31.362Z,0
2022-09-10T05:52:31.988Z,0
2022-09-10T05:53:33.478Z,0
2022-09-10T05:54:33.088Z,0
2022-09-10T05:55:33.718Z,0
2022-09-10T05:56:34.034Z,0
2022-09-10T05:57:35.751Z,0
2022-09-10T05:58:36.613Z,0
2022-09-10T05:59:37.621Z,0
2022-09-10T06:00:38.812Z,0
2022-09-10T06:01:38.701Z,0
2022-09-10T06:02:41.257Z,0
2022-09-10T06:03:40.498Z,0
2022-09-10T06:04:41.106Z,0
2022-09-10T06:05:41.735Z,0
2022-09-10T06:06:42.675Z,0
2022-09-10T06:07:42.980Z,5.63
2022-09-10T06:08:43.238Z,5.63
2022-09-10T06:09:44.443Z,5.63
2022-09-10T06:10:44.068Z,5.63
2022-09-10T06:11:44.684Z,5.63
2022-09-10T06:12:45.302Z,11.25
2022-09-10T06:13:46.211Z,11.25
2022-09-10T06:14:47.140Z,11.25
2022-09-10T06:15:47.661Z,11.25
2022-09-10T06:16:47.608Z,11.25
2022-09-10T06:17:48.069Z,11.25
2022-09-10T06:18:49.428Z,11.25
2022-09-10T06:19:49.601Z,11.25
2022-09-10T06:20:49.520Z,16.88
2022-09-10T06:21:49.837Z,16.88
2022-09-10T06:22:50.467Z,16.88
2022-09-10T06:23:51.056Z,16.88
2022-09-10T06:24:51.950Z,16.88
2022-09-10T06:25:52.595Z,16.88
2022-09-10T06:26:53.784Z,16.88
2022-09-10T06:27:54.796Z,11.25
2022-09-10T06:28:54.992Z,11.25
2022-09-10T06:29:54.922Z,11.25
2022-09-10T06:30:55.852Z,11.25
2022-09-10T06:31:56.806Z,11.25
2022-09-10T06:32:57.328Z,11.25
2022-09-10T06:33:57.505Z,16.88
2022-09-10T06:34:57.118Z,11.25
2022-09-10T06:36:00.690Z,11.25
2022-09-10T06:36:58.317Z,5.63
2022-09-10T06:37:59.877Z,5.63
2022-09-10T06:38:59.499Z,5.63
2022-09-10T06:40:01.303Z,5.63
2022-09-10T06:41:01.495Z,11.25
2022-09-10T06:42:05.873Z,11.25
2022-09-10T06:43:03.064Z,11.25
2022-09-10T06:44:03.679Z,11.25
2022-09-10T06:45:04.305Z,11.25
2022-09-10T06:46:05.857Z,11.25
2022-09-10T06:48:53.715Z,11.25
2022-09-10T06:49:41.856Z,11.25
2022-09-10T06:50:42.788Z,11.25
2022-09-10T06:51:42.401Z,11.25
2022-09-10T06:52:43.594Z,16.88
2022-09-10T06:53:43.520Z,16.88
2022-09-10T06:54:44.405Z,16.88
2022-09-10T06:55:45.021Z,16.88
2022-09-10T06:56:45.360Z,16.88
2022-09-10T06:57:45.957Z,16.88
2022-09-10T06:58:47.430Z,16.88
2022-09-10T06:59:47.406Z,22.5
2022-09-10T07:00:48.736Z,22.5
2022-09-10T07:01:50.008Z,22.5
2022-09-10T07:02:49.082Z,22.5
2022-09-10T07:03:49.988Z,16.88
2022-09-10T07:04:50.647Z,16.88
2022-09-10T07:05:51.848Z,16.88
2022-09-10T07:06:51.755Z,16.88
2022-09-10T07:07:52.691Z,16.88
2022-09-10T07:08:53.959Z,22.5
2022-09-10T07:09:53.968Z,22.5
2022-09-10T07:10:53.917Z,28.13
2022-09-10T07:11:57.690Z,28.13
2022-09-10T07:12:55.880Z,28.13
2022-09-10T07:13:56.069Z,28.13
2022-09-10T07:14:55.956Z,22.5
2022-09-10T07:15:57.163Z,22.5
2022-09-10T07:16:57.400Z,22.5
2022-09-10T07:17:57.297Z,22.5
2022-09-10T07:18:58.492Z,22.5
2022-09-10T07:19:58.348Z,22.5
2022-09-10T07:20:59.253Z,22.5
2022-09-10T07:22:00.153Z,22.5
2022-09-10T07:23:01.863Z,28.13
2022-09-10T07:24:02.644Z,33.75
2022-09-10T07:25:02.554Z,33.75
2022-09-10T07:26:03.169Z,28.13
2022-09-10T07:27:04.085Z,33.75
2022-09-10T07:28:04.930Z,39.38
2022-09-10T07:29:05.573Z,33.75
2022-09-10T07:30:06.573Z,28.13
2022-09-10T07:31:07.662Z,28.13
2022-09-10T07:32:10.529Z,28.13
2022-09-10T07:33:08.268Z,28.13
2022-09-10T07:34:08.303Z,33.75
2022-09-10T07:35:09.518Z,33.75
2022-09-10T07:36:09.127Z,33.75
2022-09-10T07:37:10.032Z,39.38
2022-09-10T07:38:10.358Z,45
2022-09-10T07:39:11.279Z,50.63
2022-09-10T07:40:12.436Z,45
2022-09-10T07:41:12.049Z,45
2022-09-10T07:42:12.659Z,45
2022-09-10T07:43:13.276Z,50.63
2022-09-10T07:44:13.897Z,50.63
2022-09-10T07:45:14.834Z,56.25
2022-09-10T07:46:21.240Z,56.25
2022-09-10T07:47:16.207Z,67.5
2022-09-10T07:48:16.815Z,78.75
2022-09-10T07:49:17.432Z,73.13
2022-09-10T07:50:18.752Z,78.75
2022-09-10T07:51:18.933Z,67.5
2022-09-10T07:52:19.574Z,78.75
2022-09-10T07:53:19.893Z,84.38
2022-09-10T07:54:20.541Z,73.13
2022-09-10T07:55:21.162Z,50.63
2022-09-10T07:56:22.076Z,50.63
2022-09-10T07:57:22.694Z,45
2022-09-10T07:58:23.886Z,45
2022-09-10T07:59:24.798Z,50.63
2022-09-10T08:00:25.070Z,45
2022-09-10T08:01:25.678Z,50.63
2022-09-10T08:02:26.035Z,50.63
2022-09-10T08:03:25.674Z,50.63
2022-09-10T08:04:26.601Z,61.88
2022-09-10T08:05:27.552Z,67.5
2022-09-10T08:06:28.731Z,61.88
2022-09-10T08:07:29.234Z,67.5
2022-09-10T08:08:28.847Z,67.5
2022-09-10T08:09:29.778Z,67.5
2022-09-10T08:10:30.806Z,78.75
2022-09-10T08:11:32.018Z,78.75
2022-09-10T08:12:32.946Z,84.38
2022-09-10T08:13:32.566Z,90
2022-09-10T08:14:33.176Z,78.75
2022-09-10T08:15:34.098Z,73.13
2022-09-10T08:16:35.381Z,61.88
2022-09-10T08:17:35.296Z,61.88
2022-09-10T08:18:36.084Z,50.63
2022-09-10T08:19:36.426Z,39.38
2022-09-10T08:20:37.576Z,28.13
2022-09-10T08:21:38.161Z,28.13
2022-09-10T08:22:38.770Z,22.5
2022-09-10T08:23:39.405Z,22.5
2022-09-10T08:24:40.326Z,22.5
2022-09-10T08:25:40.556Z,28.13
2022-09-10T08:26:41.174Z,33.75
2022-09-10T08:27:41.830Z,33.75
2022-09-10T08:28:43.131Z,28.13
2022-09-10T08:29:42.731Z,28.13
2022-09-10T08:30:44.070Z,33.75
2022-09-10T08:31:44.011Z,33.75
2022-09-10T08:32:45.515Z,33.75
2022-09-10T08:33:45.132Z,33.75
2022-09-10T08:34:45.796Z,28.13
2022-09-10T08:35:46.439Z,28.13
2022-09-10T08:36:47.318Z,28.13
2022-09-10T08:37:48.511Z,22.5
2022-09-10T08:38:49.494Z,22.5
2022-09-10T08:39:50.012Z,22.5
2022-09-10T08:40:50.012Z,22.5
2022-09-10T08:41:49.640Z,22.5
2022-09-10T08:42:50.839Z,22.5
2022-09-10T08:43:51.493Z,28.13
2022-09-10T08:44:52.395Z,22.5
2022-09-10T08:45:53.048Z,16.88
2022-09-10T08:46:54.258Z,16.88
2022-09-10T08:47:54.484Z,11.25
2022-09-10T08:48:54.955Z,11.25
2022-09-10T08:49:55.563Z,11.25
2022-09-10T08:50:56.596Z,11.25
2022-09-10T08:51:57.201Z,16.88
2022-09-10T08:52:57.822Z,16.88
2022-09-10T08:53:58.153Z,16.88
2022-09-10T08:54:59.672Z,11.25
2022-09-10T08:56:03.739Z,11.25
2022-09-10T08:57:00.934Z,11.25
2022-09-10T08:58:00.828Z,11.25
2022-09-10T08:59:02.019Z,11.25
2022-09-10T09:00:02.661Z,11.25
2022-09-10T09:01:03.680Z,11.25
2022-09-10T09:02:04.033Z,11.25
2022-09-10T09:03:06.616Z,11.25
2022-09-10T09:04:06.358Z,5.63
2022-09-10T09:05:05.347Z,5.63
2022-09-10T09:06:06.278Z,5.63
2022-09-10T09:07:07.173Z,5.63
2022-09-10T09:08:07.769Z,5.63
2022-09-10T09:09:11.267Z,5.63
2022-09-10T09:10:09.019Z,5.63
2022-09-10T09:11:09.756Z,5.63
2022-09-10T09:12:10.637Z,5.63
2022-09-10T09:13:11.554Z,5.63
2022-09-10T09:14:12.464Z,5.63
2022-09-10T09:15:19.798Z,5.63
2022-09-10T09:16:13.713Z,5.63
2022-09-10T09:17:14.062Z,5.63
2022-09-10T09:18:14.997Z,5.63
2022-09-10T09:19:15.906Z,5.63
2022-09-10T09:20:15.827Z,5.63
2022-09-10T09:21:16.848Z,5.63
2022-09-10T09:22:16.745Z,5.63
2022-09-10T09:23:18.232Z,5.63
2022-09-10T09:24:31.464Z,5.63
2022-09-10T09:25:18.407Z,5.63
2022-09-10T09:26:18.593Z,5.63
2022-09-10T09:27:18.782Z,5.63
2022-09-10T09:28:18.969Z,5.63
2022-09-10T09:29:19.162Z,5.63
2022-09-10T09:30:19.773Z,5.63
2022-09-10T09:31:25.440Z,5.63
2022-09-10T09:32:21.084Z,5.63
2022-09-10T09:33:22.303Z,5.63
2022-09-10T09:34:22.198Z,5.63
2022-09-10T09:35:23.089Z,5.63
2022-09-10T09:36:24.326Z,5.63
2022-09-10T09:37:24.801Z,5.63
2022-09-10T09:38:24.145Z,11.25
2022-09-10T09:39:29.277Z,11.25
2022-09-10T09:40:25.655Z,11.25
2022-09-10T09:41:25.919Z,11.25
2022-09-10T09:42:25.835Z,11.25
2022-09-10T09:43:26.754Z,11.25
2022-09-10T09:44:27.968Z,11.25
2022-09-10T09:45:27.916Z,11.25
2022-09-10T09:46:28.620Z,11.25
2022-09-10T09:47:29.543Z,11.25
2022-09-10T09:48:30.470Z,11.25
2022-09-10T09:49:30.665Z,11.25
2022-09-10T09:50:31.302Z,11.25
2022-09-10T09:51:32.315Z,11.25
2022-09-10T09:52:33.505Z,11.25
2022-09-10T09:53:33.997Z,11.25
2022-09-10T09:55:27.054Z,11.25
2022-09-10T09:55:43.972Z,11.25
2022-09-10T09:56:44.313Z,11.25
2022-09-10T09:57:44.947Z,11.25
2022-09-10T09:58:46.314Z,11.25
2022-09-10T09:59:46.503Z,11.25
2022-09-10T10:00:46.420Z,16.88
2022-09-10T10:01:48.023Z,16.88
2022-09-10T10:02:48.346Z,16.88
2022-09-10T10:03:49.579Z,16.88
2022-09-10T10:04:53.353Z,16.88
2022-09-10T10:05:50.312Z,16.88
2022-09-10T10:06:51.536Z,16.88
2022-09-10T10:07:51.136Z,16.88
2022-09-10T10:08:52.731Z,16.88
2022-09-10T10:09:52.645Z,16.88
2022-09-10T10:10:53.592Z,16.88
2022-09-10T10:11:54.007Z,16.88
2022-09-10T10:12:54.924Z,16.88
2022-09-10T10:13:55.116Z,16.88
2022-09-10T10:14:55.301Z,16.88
2022-09-10T10:15:55.189Z,16.88
2022-09-10T10:17:00.520Z,16.88
2022-09-10T10:17:56.926Z,16.88
2022-09-10T10:18:57.314Z,22.5
2022-09-10T10:19:56.942Z,22.5
2022-09-10T10:20:58.153Z,22.5
2022-09-10T10:21:58.935Z,22.5
2022-09-10T10:22:59.241Z,22.5
2022-09-10T10:24:00.576Z,22.5
2022-09-10T10:25:01.465Z,22.5
2022-09-10T10:26:02.672Z,22.5
2022-09-10T10:27:02.566Z,28.13
2022-09-10T10:28:03.481Z,28.13
2022-09-10T10:29:03.081Z,28.13
2022-09-10T10:30:03.991Z,28.13
2022-09-10T10:31:05.616Z,28.13
2022-09-10T10:32:10.632Z,28.13
2022-09-10T10:33:06.274Z,28.13
2022-09-10T10:34:07.512Z,28.13
2022-09-10T10:35:07.404Z,28.13
2022-09-10T10:36:08.024Z,28.13
2022-09-10T10:37:08.964Z,28.13
2022-09-10T10:38:09.864Z,28.13
2022-09-10T10:39:10.475Z,28.13
2022-09-10T10:40:12.186Z,28.13
2022-09-10T10:41:12.155Z,28.13
2022-09-10T10:42:13.444Z,28.13
2022-09-10T10:43:13.443Z,28.13
2022-09-10T10:44:14.061Z,28.13
2022-09-10T10:45:14.974Z,28.13
2022-09-10T10:46:22.959Z,28.13
2022-09-10T10:47:15.872Z,28.13
2022-09-10T10:48:17.373Z,28.13
2022-09-10T10:49:20.357Z,28.13
2022-09-10T10:50:17.578Z,28.13
2022-09-10T10:51:18.219Z,28.13
2022-09-10T10:52:19.232Z,28.13
2022-09-10T10:53:20.474Z,33.75
2022-09-10T10:54:21.391Z,33.75
2022-09-10T10:55:22.311Z,33.75
2022-09-10T10:56:22.531Z,39.38
2022-09-10T10:57:21.852Z,39.38
2022-09-10T10:58:23.769Z,45
2022-09-10T10:59:24.116Z,45
2022-09-10T11:00:25.031Z,45
2022-09-10T11:01:25.920Z,50.63
2022-09-10T11:02:27.028Z,50.63
2022-09-10T11:03:27.563Z,61.88
2022-09-10T11:04:27.820Z,67.5
2022-09-10T11:05:28.019Z,73.13
2022-09-10T11:06:28.210Z,90
2022-09-10T11:07:27.552Z,95.63
2022-09-10T11:08:28.741Z,118.13
2022-09-10T11:09:29.655Z,129.38
2022-09-10T11:10:29.868Z,123.75
2022-09-10T11:11:30.796Z,118.13
2022-09-10T11:12:31.520Z,129.38
2022-09-10T11:13:31.839Z,191.25
2022-09-10T11:14:32.481Z,213.75
2022-09-10T11:15:33.492Z,185.63
2022-09-10T11:16:36.528Z,180
2022-09-10T11:17:35.333Z,157.5
2022-09-10T11:18:35.237Z,208.13
2022-09-10T11:19:36.186Z,225
2022-09-10T11:20:46.228Z,247.5
2022-09-10T11:21:38.152Z,247.5
2022-09-10T11:22:38.866Z,196.88
2022-09-10T11:23:40.054Z,185.63
2022-09-10T11:24:40.553Z,163.13
2022-09-10T11:25:40.752Z,151.88
2022-09-10T11:26:41.690Z,157.5
2022-09-10T11:27:42.035Z,180
2022-09-10T11:28:42.530Z,174.38
2022-09-10T11:29:43.154Z,264.38
2022-09-10T11:30:44.393Z,230.63
2022-09-10T11:31:44.888Z,213.75
2022-09-10T11:32:44.620Z,270
2022-09-10T11:33:45.273Z,298.13
2022-09-10T11:34:45.920Z,427.5
2022-09-10T11:35:46.522Z,382.5
2022-09-10T11:36:47.720Z,405
2022-09-10T11:37:47.346Z,393.75
2022-09-10T11:38:48.374Z,421.88
2022-09-10T11:39:49.750Z,416.25
2022-09-10T11:40:49.987Z,450
2022-09-10T11:41:49.922Z,427.5
2022-09-10T11:42:50.929Z,466.88
2022-09-10T11:43:51.952Z,483.75
2022-09-10T11:44:52.395Z,455.63
2022-09-10T11:45:52.402Z,405
2022-09-10T11:46:53.439Z,281.25
2022-09-10T11:47:53.342Z,292.5
2022-09-10T11:48:54.619Z,466.88
2022-09-10T11:49:55.171Z,427.5
2022-09-10T11:50:54.812Z,427.5
2022-09-10T11:51:55.142Z,371.25
2022-09-10T11:52:56.225Z,185.63
2022-09-10T11:53:57.714Z,286.88
2022-09-10T11:54:57.075Z,157.5
2022-09-10T11:55:57.993Z,123.75
2022-09-10T11:56:58.900Z,101.25
2022-09-10T11:57:59.803Z,78.75
2022-09-10T11:59:01.005Z,78.75
2022-09-10T12:00:01.381Z,73.13
2022-09-10T12:01:02.005Z,73.13
2022-09-10T12:02:03.070Z,73.13
2022-09-10T12:03:02.814Z,67.5
2022-09-10T12:04:04.336Z,61.88
2022-09-10T12:05:04.870Z,56.25
2022-09-10T12:06:04.493Z,50.63
2022-09-10T12:07:04.837Z,45
2022-09-10T12:08:05.798Z,39.38
2022-09-10T12:09:05.691Z,33.75
2022-09-10T12:10:08.187Z,28.13
2022-09-10T12:11:07.346Z,22.5
2022-09-10T12:12:07.284Z,28.13
2022-09-10T12:13:08.309Z,22.5
2022-09-10T12:14:08.934Z,22.5
2022-09-10T12:15:09.536Z,22.5
2022-09-10T12:16:11.198Z,28.13
2022-09-10T12:17:10.521Z,28.13
2022-09-10T12:18:11.142Z,28.13
2022-09-10T12:19:12.389Z,28.13
2022-09-10T12:20:13.058Z,28.13
2022-09-10T12:21:12.696Z,28.13
2022-09-10T12:22:13.328Z,28.13
2022-09-10T12:23:14.332Z,22.5
2022-09-10T12:24:15.218Z,22.5
2022-09-10T12:25:15.836Z,22.5
2022-09-10T12:26:16.764Z,22.5
2022-09-10T12:27:17.384Z,22.5
2022-09-10T12:28:19.032Z,22.5
2022-09-10T12:29:18.662Z,22.5
2022-09-10T12:30:19.051Z,22.5
2022-09-10T12:31:20.572Z,22.5
2022-09-10T12:32:19.919Z,22.5
2022-09-10T12:33:20.637Z,28.13
2022-09-10T12:34:21.259Z,39.38
2022-09-10T12:35:22.789Z,45
2022-09-10T12:36:22.710Z,50.63
2022-09-10T12:37:23.045Z,56.25
2022-09-10T12:38:24.597Z,61.88
2022-09-10T12:39:24.509Z,67.5
2022-09-10T12:40:29.492Z,73.13
2022-09-10T12:41:25.841Z,73.13
2022-09-10T12:42:26.790Z,73.13
2022-09-10T12:43:27.809Z,73.13
2022-09-10T12:44:28.465Z,67.5
2022-09-10T12:45:29.100Z,67.5
2022-09-10T12:46:30.119Z,67.5
2022-09-10T12:47:30.061Z,67.5
2022-09-10T12:48:37.889Z,67.5
2022-09-10T12:49:31.239Z,73.13
2022-09-10T12:50:32.468Z,84.38
2022-09-10T12:51:32.964Z,123.75
2022-09-10T12:52:32.875Z,123.75
2022-09-10T12:53:34.221Z,135
2022-09-10T12:54:33.831Z,118.13
2022-09-10T12:55:35.030Z,129.38
2022-09-10T12:56:35.671Z,118.13
2022-09-10T12:57:36.613Z,106.88
2022-09-10T12:58:38.948Z,225
2022-09-10T12:59:37.851Z,303.75
2022-09-10T13:00:38.821Z,219.38
2022-09-10T13:01:39.586Z,118.13
2022-09-10T13:02:39.707Z,123.75
2022-09-10T13:03:40.187Z,157.5
2022-09-10T13:04:40.568Z,84.38
2022-09-10T13:05:42.519Z,140.63
2022-09-10T13:06:43.728Z,213.75
2022-09-10T13:07:43.943Z,202.5
2022-09-10T13:08:44.462Z,112.5
2022-09-10T13:09:44.945Z,101.25
2022-09-10T13:10:45.447Z,112.5
2022-09-10T13:11:45.368Z,168.75
2022-09-10T13:12:46.601Z,61.88
2022-09-10T13:13:46.624Z,61.88
2022-09-10T13:14:47.524Z,78.75
2022-09-10T13:15:48.709Z,73.13
2022-09-10T13:16:48.614Z,73.13
2022-09-10T13:17:49.532Z,78.75
2022-09-10T13:18:53.895Z,84.38
2022-09-10T13:19:51.300Z,84.38
2022-09-10T13:20:51.825Z,78.75
2022-09-10T13:21:51.745Z,73.13
2022-09-10T13:22:51.639Z,129.38
2022-09-10T13:23:52.622Z,73.13
2022-09-10T13:24:53.024Z,61.88
2022-09-10T13:25:52.938Z,56.25
2022-09-10T13:26:53.551Z,56.25
2022-09-10T13:27:54.178Z,56.25
2022-09-10T13:28:55.401Z,61.88
2022-09-10T13:29:55.297Z,67.5
2022-09-10T13:30:56.450Z,73.13
2022-09-10T13:31:56.651Z,73.13
2022-09-10T13:32:56.846Z,73.13
2022-09-10T13:33:57.669Z,67.5
2022-09-10T13:34:57.594Z,67.5
2022-09-10T13:35:58.552Z,73.13
2022-09-10T13:36:58.446Z,78.75
2022-09-10T13:37:59.090Z,112.5
2022-09-10T13:39:02.891Z,174.38
2022-09-10T13:40:00.578Z,90
2022-09-10T13:41:00.570Z,78.75
2022-09-10T13:42:01.206Z,73.13
2022-09-10T13:43:02.134Z,73.13
2022-09-10T13:44:06.609Z,106.88
2022-09-10T13:45:03.625Z,73.13
2022-09-10T13:46:05.091Z,67.5
2022-09-10T13:47:05.057Z,56.25
2022-09-10T13:48:05.394Z,50.63
2022-09-10T13:49:06.037Z,45
2022-09-10T13:50:07.230Z,45
2022-09-10T13:51:08.190Z,56.25
2022-09-10T13:52:08.534Z,56.25
2022-09-10T13:53:10.030Z,67.5
2022-09-10T13:54:10.759Z,73.13